createdAt,value
2018-11-23T00:01:49.093Z,100306.52
2018-11-23T00:04:21.725Z,100306.08
2018-11-23T00:06:54.391Z,100313.39
2018-11-23T00:09:27.081Z,100317.98
2018-11-23T00:11:59.692Z,100311.88
2018-11-23T00:14:32.487Z,100311.88
2018-11-23T00:17:05.432Z,100321.47
2018-11-23T00:19:38.094Z,100317.41
2018-11-23T00:22:10.693Z,100317.31
2018-11-23T00:24:43.268Z,100314.52
2018-11-23T00:27:15.942Z,100318.20
2018-11-23T00:29:48.584Z,100317.77
2018-11-23T00:32:21.213Z,100325.51
2018-11-23T00:34:53.792Z,100328.50
2018-11-23T00:37:26.425Z,100338.39
2018-11-23T00:39:59.059Z,100335.36
2018-11-23T00:42:31.655Z,100348.78
2018-11-23T00:45:06.085Z,100349.02
2018-11-23T00:47:38.845Z,100343.81
2018-11-23T00:50:13.232Z,100354.84
2018-11-23T00:52:46.127Z,100350.86
2018-11-23T00:55:19.904Z,100346.83
2018-11-23T00:57:52.561Z,100347.67
2018-11-23T01:00:33.732Z,100348.52
2018-11-23T01:03:06.405Z,100342.07
2018-11-23T01:05:39.082Z,100337.66
2018-11-23T01:08:11.771Z,100344.59
2018-11-23T01:10:44.375Z,100345.09
2018-11-23T01:13:17.023Z,100340.87
2018-11-23T01:15:49.652Z,100342.41
2018-11-23T01:18:22.219Z,100336.44
2018-11-23T01:20:54.792Z,100341.30
2018-11-23T01:23:27.435Z,100342.30
2018-11-23T01:26:00.069Z,100331.00
2018-11-23T01:28:32.674Z,100329.16
2018-11-23T01:31:05.334Z,100337.08
2018-11-23T01:33:38.023Z,100335.04
2018-11-23T01:36:10.621Z,100340.41
2018-11-23T01:38:43.210Z,100339.23
2018-11-23T01:41:15.844Z,100342.41
2018-11-23T01:43:48.519Z,100333.72
2018-11-23T01:46:21.074Z,100339.89
2018-11-23T01:48:53.624Z,100334.97
2018-11-23T01:51:26.265Z,100338.53
2018-11-23T01:53:58.831Z,100339.33
2018-11-23T01:56:31.527Z,100336.66
2018-11-23T01:59:04.241Z,100336.66
2018-11-23T02:01:36.880Z,100335.14
2018-11-23T02:11:00.844Z,100331.92
2018-11-23T02:13:33.431Z,100330.17
2018-11-23T02:16:06.127Z,100339.00
2018-11-23T02:18:38.752Z,100332.63
2018-11-23T02:21:11.368Z,100335.81
2018-11-23T02:23:43.986Z,100332.41
2018-11-23T02:26:16.635Z,100325.68
2018-11-23T02:28:49.397Z,100324.75
2018-11-23T02:31:27.833Z,100320.22
2018-11-23T02:34:00.533Z,100314.86
2018-11-23T02:36:33.106Z,100313.79
2018-11-23T02:39:06.899Z,100314.73
2018-11-23T02:41:39.475Z,100314.23
2018-11-23T02:44:12.033Z,100315.66
2018-11-23T02:46:44.662Z,100315.33
2018-11-23T02:49:17.289Z,100306.78
2018-11-23T02:51:49.941Z,100307.33
2018-11-23T02:54:22.508Z,100308.22
2018-11-23T02:56:55.145Z,100313.62
2018-11-23T02:59:27.738Z,100316.59
2018-11-23T03:02:00.416Z,100308.65
2018-11-23T03:04:32.932Z,100307.84
2018-11-23T03:07:05.684Z,100305.47
2018-11-23T03:09:38.347Z,100304.96
2018-11-23T03:12:10.997Z,100304.13
2018-11-23T03:14:43.604Z,100298.63
2018-11-23T03:17:16.130Z,100303.14
2018-11-23T03:19:48.724Z,100295.94
2018-11-23T03:22:21.333Z,100302.20
2018-11-23T03:24:53.960Z,100299.66
2018-11-23T03:27:26.543Z,100300.97
2018-11-23T03:29:59.136Z,100293.53
2018-11-23T03:32:31.764Z,100298.42
2018-11-23T03:35:05.214Z,100293.27
2018-11-23T03:37:37.944Z,100287.79
2018-11-23T03:40:10.631Z,100291.04
2018-11-23T03:42:43.277Z,100285.44
2018-11-23T03:45:16.376Z,100288.80
2018-11-23T03:47:49.007Z,100281.59
2018-11-23T03:50:21.635Z,100284.31
2018-11-23T03:52:54.253Z,100281.63
2018-11-23T03:55:26.851Z,100285.44
2018-11-23T03:57:59.612Z,100285.20
2018-11-23T04:00:32.179Z,100282.34
2018-11-23T04:03:04.827Z,100280.63
2018-11-23T04:05:37.439Z,100278.86
2018-11-23T04:08:10.051Z,100291.69
2018-11-23T04:10:42.609Z,100292.20
2018-11-23T04:13:15.208Z,100288.63
2018-11-23T04:15:47.862Z,100286.52
2018-11-23T04:18:20.424Z,100291.64
2018-11-23T04:21:01.804Z,100285.59
2018-11-23T04:23:34.345Z,100282.08
2018-11-23T04:26:06.953Z,100280.26
2018-11-23T04:28:39.579Z,100282.41
2018-11-23T04:31:12.134Z,100284.63
2018-11-23T04:33:44.715Z,100276.71
2018-11-23T04:36:17.356Z,100282.36
2018-11-23T04:38:50.007Z,100284.66
2018-11-23T04:41:22.577Z,100284.04
2018-11-23T04:43:55.262Z,100287.87
2018-11-23T04:46:27.871Z,100282.31
2018-11-23T04:49:00.515Z,100283.22
2018-11-23T04:51:33.127Z,100276.64
2018-11-23T04:54:05.842Z,100276.73
2018-11-23T04:56:38.473Z,100278.27
2018-11-23T04:59:11.126Z,100274.84
2018-11-23T05:01:43.766Z,100278.27
2018-11-23T05:04:16.371Z,100283.14
2018-11-23T05:06:49.064Z,100278.30
2018-11-23T05:09:21.642Z,100280.75
2018-11-23T05:11:54.222Z,100280.22
2018-11-23T05:14:26.869Z,100270.83
2018-11-23T05:16:59.490Z,100270.56
2018-11-23T05:19:32.101Z,100274.95
2018-11-23T05:22:05.048Z,100273.64
2018-11-23T05:24:37.710Z,100272.03
2018-11-23T05:27:10.309Z,100273.44
2018-11-23T05:29:42.952Z,100269.09
2018-11-23T05:32:15.617Z,100268.58
2018-11-23T05:34:48.331Z,100266.00
2018-11-23T05:37:21.020Z,100269.75
2018-11-23T05:39:53.690Z,100267.90
2018-11-23T05:42:26.243Z,100270.94
2018-11-23T05:44:58.876Z,100274.34
2018-11-23T05:47:31.530Z,100276.81
2018-11-23T05:50:05.937Z,100275.49
2018-11-23T05:52:38.657Z,100278.48
2018-11-23T05:55:11.751Z,100278.23
2018-11-23T05:57:44.386Z,100275.42
2018-11-23T06:00:21.314Z,100277.09
2018-11-23T06:02:54.001Z,100273.88
2018-11-23T06:05:26.586Z,100272.21
2018-11-23T06:07:59.252Z,100276.84
2018-11-23T06:10:31.954Z,100275.48
2018-11-23T06:13:04.557Z,100279.19
2018-11-23T06:15:40.455Z,100275.55
2018-11-23T06:18:09.883Z,100280.61
2018-11-23T06:20:42.514Z,100284.91
2018-11-23T06:23:15.115Z,100283.06
2018-11-23T06:25:51.028Z,100285.13
2018-11-23T06:28:23.180Z,100283.35
2018-11-23T06:30:55.839Z,100290.02
2018-11-23T06:33:32.755Z,100290.53
2018-11-23T06:36:05.531Z,100288.68
2018-11-23T06:38:38.186Z,100288.92
2018-11-23T06:41:11.088Z,100283.84
2018-11-23T06:43:43.656Z,100288.89
2018-11-23T06:46:16.292Z,100284.09
2018-11-23T06:48:48.945Z,100285.42
2018-11-23T06:51:21.597Z,100289.20
2018-11-23T06:53:54.202Z,100285.42
2018-11-23T06:56:26.889Z,100288.15
2018-11-23T06:58:59.556Z,100278.88
2018-11-23T07:01:32.142Z,100285.27
2018-11-23T07:04:04.763Z,100285.25
2018-11-23T07:06:37.358Z,100276.38
2018-11-23T07:09:09.923Z,100274.00
2018-11-23T07:11:42.637Z,100273.70
2018-11-23T07:14:15.193Z,100266.84
2018-11-23T07:16:47.793Z,100268.47
2018-11-23T07:19:20.413Z,100277.55
2018-11-23T07:21:53.002Z,100273.22
2018-11-23T07:24:25.619Z,100279.86
2018-11-23T07:26:58.279Z,100274.27
2018-11-23T07:29:30.927Z,100289.14
2018-11-23T07:32:03.559Z,100290.22
2018-11-23T07:34:36.166Z,100288.55
2018-11-23T07:37:08.786Z,100289.28
2018-11-23T07:39:52.781Z,100290.08
2018-11-23T07:42:27.811Z,100295.63
2018-11-23T07:45:00.460Z,100298.50
2018-11-23T07:47:33.143Z,100301.33
2018-11-23T07:50:07.692Z,100301.09
2018-11-23T07:52:40.287Z,100290.91
2018-11-23T07:55:13.244Z,100293.81
2018-11-23T07:57:45.875Z,100298.31
2018-11-23T08:00:19.886Z,100293.39
2018-11-23T08:02:52.527Z,100294.14
2018-11-23T08:05:25.103Z,100291.23
2018-11-23T08:07:57.718Z,100292.61
2018-11-23T08:10:29.771Z,100289.89
2018-11-23T08:13:02.417Z,100289.80
2018-11-23T08:15:35.189Z,100288.58
2018-11-23T08:18:07.932Z,100291.93
2018-11-23T08:20:40.503Z,100292.11
2018-11-23T08:23:13.223Z,100295.75
2018-11-23T08:25:45.813Z,100288.45
2018-11-23T08:28:18.470Z,100293.89
2018-11-23T08:30:51.100Z,100290.20
2018-11-23T10:45:11.971Z,100258.80
2018-11-23T10:47:45.036Z,100258.39
2018-11-23T10:50:22.867Z,100253.24
2018-11-23T10:52:55.541Z,100251.69
2018-11-23T10:55:29.684Z,100262.34
2018-11-23T10:58:02.702Z,100254.03
2018-11-23T11:00:40.929Z,100248.02
2018-11-23T11:03:33.409Z,100252.65
2018-11-23T11:06:12.715Z,100250.59
2018-11-23T11:08:45.273Z,100247.47
2018-11-23T11:11:17.941Z,100246.48
2018-11-23T11:13:50.654Z,100244.78
2018-11-23T11:16:23.438Z,100246.60
2018-11-23T11:18:56.100Z,100238.62
2018-11-23T11:21:28.720Z,100233.03
2018-11-23T11:24:01.466Z,100234.61
2018-11-23T11:26:34.144Z,100222.57
2018-11-23T11:29:06.747Z,100226.67
2018-11-23T11:31:39.399Z,100222.52
2018-11-23T11:34:12.143Z,100224.76
2018-11-23T11:36:44.875Z,100223.95
2018-11-23T11:39:18.222Z,100220.10
2018-11-23T11:41:50.211Z,100213.39
2018-11-23T11:44:22.827Z,100219.16
2018-11-23T11:46:55.372Z,100212.55
2018-11-23T11:49:27.942Z,100209.66
2018-11-23T11:52:00.603Z,100209.87
2018-11-23T11:54:33.219Z,100209.91
2018-11-23T11:57:05.878Z,100198.23
2018-11-23T11:59:38.598Z,100193.75
2018-11-23T12:14:04.999Z,100166.19
2018-11-23T12:16:37.763Z,100157.45
2018-11-23T12:19:10.434Z,100163.27
2018-11-23T12:21:43.380Z,100172.39
2018-11-23T12:24:16.090Z,100173.88
2018-11-23T12:26:48.839Z,100173.70
2018-11-23T12:29:21.580Z,100170.61
2018-11-23T12:31:54.189Z,100165.44
2018-11-23T12:34:26.895Z,100165.52
2018-11-23T12:36:59.626Z,100165.84
2018-11-23T12:39:32.279Z,100164.93
2018-11-23T12:42:05.176Z,100160.72
2018-11-23T12:44:37.885Z,100158.65
2018-11-23T12:47:10.467Z,100155.16
2018-11-23T12:49:43.143Z,100143.94
2018-11-23T12:52:15.802Z,100150.14
2018-11-23T12:54:48.438Z,100148.61
2018-11-23T12:57:21.091Z,100143.17
2018-11-23T12:59:54.537Z,100133.48
2018-11-23T13:02:27.622Z,100137.88
2018-11-23T13:05:00.338Z,100133.60
2018-11-23T13:07:33.028Z,100131.14
2018-11-23T13:10:06.634Z,100138.69
2018-11-23T13:12:39.364Z,100132.02
2018-11-23T13:15:12.898Z,100140.37
2018-11-23T13:17:45.888Z,100144.55
2018-11-23T13:20:18.974Z,100131.15
2018-11-23T13:22:51.670Z,100129.51
2018-11-23T13:25:27.012Z,100126.36
2018-11-23T13:27:59.971Z,100125.52
2018-11-23T13:30:34.047Z,100126.13
2018-11-23T13:33:06.773Z,100129.31
2018-11-23T13:35:39.492Z,100130.14
2018-11-23T13:42:00.138Z,100127.72
2018-11-23T13:44:32.896Z,100125.39
2018-11-23T13:47:05.963Z,100123.10
2018-11-23T13:49:38.603Z,100122.84
2018-11-23T13:52:11.341Z,100123.98
2018-11-23T13:54:43.931Z,100125.25
2018-11-23T13:57:16.598Z,100125.08
2018-11-23T13:59:49.337Z,100121.84
2018-11-23T14:02:22.045Z,100113.61
2018-11-23T14:04:54.729Z,100124.83
2018-11-23T14:07:27.484Z,100116.90
2018-11-23T14:10:00.518Z,100110.31
2018-11-23T14:12:33.204Z,100100.16
2018-11-23T14:15:08.733Z,100089.41
2018-11-23T14:17:42.350Z,100090.25
2018-11-23T14:20:15.892Z,100083.36
2018-11-23T14:22:48.634Z,100083.85
2018-11-23T14:25:23.434Z,100081.17
2018-11-23T14:27:56.391Z,100086.46
2018-11-23T14:30:31.027Z,100083.28
2018-11-23T14:33:04.382Z,100090.78
2018-11-23T14:35:37.060Z,100079.34
2018-11-23T14:38:09.766Z,100078.34
2018-11-23T14:40:42.378Z,100080.75
2018-11-23T14:43:15.802Z,100083.05
2018-11-23T14:45:48.580Z,100084.28
2018-11-23T14:48:21.188Z,100086.11
2018-11-23T14:50:54.846Z,100081.79
2018-11-23T14:53:27.992Z,100078.49
2018-11-23T14:56:00.699Z,100079.83
2018-11-23T14:58:33.329Z,100083.55
2018-11-23T15:01:05.975Z,100080.94
2018-11-23T15:03:38.755Z,100074.31
2018-11-23T15:06:11.473Z,100071.98
2018-11-23T15:08:44.135Z,100071.78
2018-11-23T15:11:17.593Z,100072.28
2018-11-23T15:13:50.320Z,100072.48
2018-11-23T15:16:23.058Z,100071.41
2018-11-23T15:18:55.657Z,100061.95
2018-11-23T15:21:28.306Z,100065.02
2018-11-23T15:24:01.196Z,100071.60
2018-11-23T15:26:33.869Z,100072.94
2018-11-23T15:29:08.081Z,100075.03
2018-11-23T15:31:40.806Z,100070.31
2018-11-23T15:34:13.512Z,100066.11
2018-11-23T15:36:46.266Z,100062.66
2018-11-23T15:39:19.012Z,100057.95
2018-11-23T15:41:51.712Z,100059.89
2018-11-23T15:44:24.375Z,100059.23
2018-11-23T15:46:57.256Z,100055.22
2018-11-23T15:49:30.034Z,100049.55
2018-11-23T15:52:02.702Z,100045.64
2018-11-23T15:54:35.318Z,100046.11
2018-11-23T15:57:08.188Z,100043.50
2018-11-23T15:59:40.902Z,100046.45
2018-11-23T16:02:13.718Z,100048.09
2018-11-23T16:04:46.495Z,100042.17
2018-11-23T16:07:20.593Z,100043.77
2018-11-23T16:09:53.261Z,100036.47
2018-11-23T16:12:25.981Z,100040.95
2018-11-23T16:14:58.620Z,100042.48
2018-11-23T16:17:31.322Z,100042.38
2018-11-23T16:20:04.991Z,100039.73
2018-11-23T16:22:37.760Z,100037.13
2018-11-23T16:25:11.259Z,100037.02
2018-11-23T16:27:45.040Z,100040.31
2018-11-23T16:30:19.912Z,100048.18
2018-11-23T16:32:53.827Z,100045.61
2018-11-23T16:35:27.990Z,100040.80
2018-11-23T16:38:02.321Z,100042.73
2018-11-23T16:40:36.555Z,100035.77
2018-11-23T16:43:10.445Z,100031.62
2018-11-23T16:45:43.677Z,100028.14
2018-11-23T16:48:17.151Z,100034.53
2018-11-23T16:50:49.912Z,100031.72
2018-11-23T16:53:22.513Z,100028.28
2018-11-23T16:57:24.952Z,100024.19
2018-11-23T16:59:57.653Z,100022.85
2018-11-23T17:02:31.512Z,100020.85
2018-11-23T17:05:04.241Z,100021.80
2018-11-23T17:07:36.878Z,100024.70
2018-11-23T17:10:11.535Z,100016.34
2018-11-23T17:12:44.585Z,100006.57
2018-11-23T17:15:19.640Z,100010.82
2018-11-23T17:17:52.364Z,100014.50
2018-11-23T17:20:29.475Z,100013.66
2018-11-23T17:23:03.071Z,100007.80
2018-11-23T17:25:35.722Z,100006.91
2018-11-23T17:28:09.752Z,100000.72
2018-11-23T17:30:42.430Z,100000.68
2018-11-23T17:33:15.117Z,99998.70
2018-11-23T17:35:47.781Z,100006.59
2018-11-23T17:38:20.451Z,100009.31
2018-11-23T17:40:53.161Z,100010.09
2018-11-23T17:43:56.956Z,99997.05
2018-11-23T17:46:29.655Z,99989.62
2018-11-23T17:49:02.309Z,99989.77
2018-11-23T17:51:34.982Z,99988.70
2018-11-23T17:54:07.643Z,99986.67
2018-11-23T17:56:40.407Z,99983.11
2018-11-23T17:59:13.114Z,99984.73
2018-11-23T18:01:45.805Z,99987.41
2018-11-23T18:04:18.577Z,99984.11
2018-11-23T18:06:51.252Z,99994.14
2018-11-23T18:09:23.984Z,99995.32
2018-11-23T18:11:56.589Z,99987.78
2018-11-23T18:14:29.356Z,99986.44
2018-11-23T18:17:02.195Z,99984.60
2018-11-23T18:19:34.922Z,99985.69
2018-11-23T18:22:07.606Z,99977.77
2018-11-23T18:24:40.288Z,99979.98
2018-11-23T18:27:12.953Z,99972.75
2018-11-23T18:29:45.650Z,99974.17
2018-11-23T18:32:18.447Z,99974.39
2018-11-23T18:34:51.193Z,99979.17
2018-11-23T18:37:23.918Z,99971.10
2018-11-23T18:39:56.607Z,99967.31
2018-11-23T18:42:29.302Z,99966.47
2018-11-23T18:45:02.069Z,99970.41
2018-11-23T18:47:34.850Z,99973.17
2018-11-23T18:50:09.393Z,99966.97
2018-11-23T18:52:42.178Z,99963.21
2018-11-23T18:55:18.335Z,99969.27
2018-11-23T18:57:47.855Z,99962.08
2018-11-23T19:00:20.488Z,99965.94
2018-11-23T19:02:53.292Z,99962.87
2018-11-23T19:05:27.004Z,99961.43
2018-11-23T19:07:59.830Z,99956.33
2018-11-23T19:10:32.462Z,99958.55
2018-11-23T19:13:06.004Z,99957.75
2018-11-23T19:15:38.838Z,99950.75
2018-11-23T19:18:11.667Z,99949.48
2018-11-23T19:20:44.301Z,99943.70
2018-11-23T19:23:17.000Z,99941.82
2018-11-23T19:25:49.806Z,99940.03
2018-11-23T19:28:22.552Z,99930.55
2018-11-23T19:30:55.350Z,99935.33
2018-11-23T19:33:28.049Z,99928.36
2018-11-23T19:36:00.782Z,99928.63
2018-11-23T19:38:33.458Z,99924.38
2018-11-23T19:41:06.236Z,99914.70
2018-11-23T19:43:38.992Z,99916.16
2018-11-23T19:46:11.784Z,99909.32
2018-11-23T19:48:44.413Z,99899.59
2018-11-23T19:51:17.139Z,99893.75
2018-11-23T19:53:49.866Z,99888.46
2018-11-23T19:56:22.617Z,99875.64
2018-11-23T19:58:55.285Z,99868.36
2018-11-23T20:01:28.063Z,99870.30
2018-11-23T20:04:00.722Z,99862.58
2018-11-23T20:06:33.408Z,99862.70
2018-11-23T20:09:08.952Z,99865.42
2018-11-23T20:11:41.711Z,99864.63
2018-11-23T20:14:14.457Z,99864.28
2018-11-23T20:16:47.290Z,99861.49
2018-11-23T20:19:19.990Z,99860.89
2018-11-23T20:21:52.710Z,99855.30
2018-11-23T20:24:25.528Z,99853.43
2018-11-23T20:26:58.237Z,99855.00
2018-11-23T20:29:30.882Z,99850.10
2018-11-23T20:32:03.618Z,99848.69
2018-11-23T20:34:36.351Z,99851.28
2018-11-23T20:37:09.104Z,99859.35
2018-11-23T20:39:41.813Z,99847.80
2018-11-23T20:42:14.471Z,99846.66
2018-11-23T20:44:47.193Z,99846.89
2018-11-23T20:47:19.987Z,99846.34
2018-11-23T20:49:52.730Z,99843.30
2018-11-23T20:52:25.528Z,99844.63
2018-11-23T20:54:58.168Z,99845.43
2018-11-23T20:57:30.870Z,99844.14
2018-11-23T21:00:07.540Z,99849.00
2018-11-23T21:02:40.245Z,99841.46
2018-11-23T21:05:14.031Z,99832.44
2018-11-23T21:07:46.695Z,99831.41
2018-11-23T21:10:21.548Z,99832.70
2018-11-23T21:12:54.846Z,99823.12
2018-11-23T21:15:28.677Z,99818.41
2018-11-23T21:18:02.711Z,99820.23
2018-11-23T21:20:35.406Z,99818.52
2018-11-23T21:23:08.115Z,99817.19
2018-11-23T21:25:40.790Z,99824.55
2018-11-23T21:28:13.573Z,99816.57
2018-11-23T21:30:46.213Z,99820.23
2018-11-23T21:33:19.001Z,99816.17
2018-11-23T21:35:52.282Z,99818.22
2018-11-23T21:38:25.024Z,99821.20
2018-11-23T21:40:57.693Z,99818.92
2018-11-23T21:43:30.413Z,99808.67
2018-11-23T21:46:03.119Z,99808.41
2018-11-23T21:48:35.873Z,99805.39
2018-11-23T21:51:08.603Z,99801.23
2018-11-23T21:53:41.450Z,99810.66
2018-11-23T21:56:14.079Z,99805.05
2018-11-23T21:58:46.874Z,99806.15
2018-11-23T22:01:19.554Z,99804.81
2018-11-23T22:03:52.350Z,99798.70
2018-11-23T22:06:25.055Z,99793.42
2018-11-23T22:08:57.763Z,99800.38
2018-11-23T22:11:30.404Z,99792.63
2018-11-23T22:14:03.211Z,99798.20
2018-11-23T22:16:35.859Z,99797.17
2018-11-23T22:19:08.591Z,99801.45
2018-11-23T22:21:41.295Z,99798.20
2018-11-23T22:24:13.982Z,99792.78
2018-11-23T22:26:46.710Z,99797.36
2018-11-23T22:29:19.918Z,99789.84
2018-11-23T22:31:52.667Z,99783.99
2018-11-23T22:34:25.245Z,99787.92
2018-11-23T22:36:57.953Z,99778.64
2018-11-23T22:39:30.673Z,99786.86
2018-11-23T22:42:03.329Z,99782.31
2018-11-23T22:44:35.968Z,99781.58
2018-11-23T22:47:08.633Z,99782.62
2018-11-23T22:49:41.330Z,99788.50
2018-11-23T22:52:13.963Z,99786.13
2018-11-23T22:54:46.660Z,99778.61
2018-11-23T22:57:19.326Z,99780.25
2018-11-23T22:59:52.005Z,99789.27
2018-11-23T23:02:24.692Z,99776.16
2018-11-23T23:04:57.341Z,99770.05
2018-11-23T23:07:30.066Z,99757.94
2018-11-23T23:10:03.010Z,99760.80
2018-11-23T23:12:35.604Z,99758.97
2018-11-23T23:15:09.875Z,99749.87
2018-11-23T23:17:42.600Z,99753.19
2018-11-23T23:20:17.577Z,99746.02
2018-11-23T23:22:50.268Z,99749.53
2018-11-23T23:25:22.930Z,99741.20
2018-11-23T23:27:55.533Z,99739.55
2018-11-23T23:30:28.237Z,99741.03
2018-11-23T23:33:00.922Z,99737.64
2018-11-23T23:35:33.563Z,99743.10
2018-11-23T23:38:06.238Z,99729.68
2018-11-23T23:40:38.805Z,99728.16
2018-11-23T23:43:11.403Z,99734.98
2018-11-23T23:45:43.948Z,99733.87
2018-11-23T23:48:16.592Z,99735.83
2018-11-23T23:50:50.075Z,99741.77
2018-11-23T23:53:22.002Z,99736.06
2018-11-23T23:55:54.617Z,99726.52
2018-11-23T23:58:27.184Z,99724.70
