createdAt,value
2022-10-30T00:01:16.762Z,6.47
2022-10-30T00:03:44.594Z,5.53
2022-10-30T00:06:12.467Z,5.72
2022-10-30T00:08:39.653Z,6.43
2022-10-30T00:11:08.923Z,5.10
2022-10-30T00:13:37.231Z,11.05
2022-10-30T00:16:08.446Z,5.55
2022-10-30T00:18:37.109Z,5.50
2022-10-30T00:21:13.224Z,8.75
2022-10-30T00:23:49.779Z,5.05
2022-10-30T00:26:18.186Z,6.28
2022-10-30T00:28:50.221Z,9.27
2022-10-30T00:31:17.653Z,7.82
2022-10-30T00:33:48.597Z,12.38
2022-10-30T00:36:16.046Z,6.55
2022-10-30T00:38:43.255Z,7.72
2022-10-30T00:41:17.125Z,4.60
2022-10-30T00:43:44.558Z,7.65
2022-10-30T00:46:23.888Z,8.20
2022-10-30T00:48:56.640Z,9.43
2022-10-30T00:51:24.190Z,6.10
2022-10-30T00:53:52.510Z,5.85
2022-10-30T00:56:22.138Z,7.53
2022-10-30T00:59:07.645Z,6.82
2022-10-30T01:01:39.374Z,3.90
2022-10-30T01:04:07.547Z,5.70
2022-10-30T01:06:42.259Z,5.88
2022-10-30T01:09:09.552Z,8.73
2022-10-30T01:11:36.910Z,7.40
2022-10-30T01:14:07.971Z,9.15
2022-10-30T01:17:12.399Z,8.55
2022-10-30T01:19:55.059Z,6.65
2022-10-30T01:22:43.744Z,7.47
2022-10-30T01:25:33.001Z,9.18
2022-10-30T01:28:28.634Z,10.80
2022-10-30T01:31:15.609Z,6.97
2022-10-30T01:33:42.772Z,8.35
2022-10-30T01:36:17.852Z,6.65
2022-10-30T01:38:52.050Z,6.88
2022-10-30T01:41:19.686Z,5.05
2022-10-30T01:43:53.208Z,7.03
2022-10-30T01:46:20.505Z,5.97
2022-10-30T01:49:07.569Z,9.00
2022-10-30T01:52:00.899Z,9.45
2022-10-30T01:54:49.430Z,8.95
2022-10-30T01:57:49.207Z,7.55
2022-10-30T02:00:17.457Z,6.38
2022-10-30T02:02:50.376Z,10.70
2022-10-30T02:05:44.101Z,9.02
2022-10-30T02:08:11.723Z,5.25
2022-10-30T02:10:42.578Z,9.32
2022-10-30T02:13:11.097Z,5.77
2022-10-30T02:15:39.273Z,4.57
2022-10-30T02:18:06.553Z,8.52
2022-10-30T02:20:33.901Z,4.78
2022-10-30T02:23:01.733Z,6.28
2022-10-30T02:25:34.027Z,13.48
2022-10-30T02:28:01.726Z,8.30
2022-10-30T02:30:31.416Z,9.82
2022-10-30T02:33:01.655Z,6.38
2022-10-30T02:35:30.121Z,5.32
2022-10-30T02:37:57.670Z,8.50
2022-10-30T02:40:26.497Z,7.43
2022-10-30T02:42:54.902Z,6.30
2022-10-30T02:45:22.710Z,7.40
2022-10-30T02:47:50.369Z,29.02
2022-10-30T02:50:17.916Z,7.30
2022-10-30T02:52:45.361Z,6.90
2022-10-30T02:55:13.004Z,6.72
2022-10-30T02:57:42.249Z,5.53
2022-10-30T03:00:10.223Z,5.22
2022-10-30T03:02:37.672Z,5.72
2022-10-30T03:05:05.137Z,4.95
2022-10-30T03:07:32.691Z,6.60
2022-10-30T03:09:59.901Z,8.65
2022-10-30T03:12:27.089Z,7.80
2022-10-30T03:14:54.436Z,6.82
2022-10-30T03:17:21.582Z,6.93
2022-10-30T03:19:49.538Z,10.45
2022-10-30T03:22:17.026Z,6.45
2022-10-30T03:24:44.182Z,7.10
2022-10-30T03:27:11.725Z,10.48
2022-10-30T03:29:40.291Z,9.20
2022-10-30T03:32:11.937Z,5.50
2022-10-30T03:34:50.999Z,5.05
2022-10-30T03:37:19.565Z,8.07
2022-10-30T03:39:46.709Z,5.82
2022-10-30T03:42:14.822Z,12.75
2022-10-30T03:44:42.027Z,7.50
2022-10-30T03:47:09.324Z,6.90
2022-10-30T03:49:41.772Z,10.70
2022-10-30T03:52:12.783Z,9.07
2022-10-30T03:54:39.991Z,6.07
2022-10-30T03:57:08.619Z,7.03
2022-10-30T03:59:48.519Z,5.90
2022-10-30T04:02:38.764Z,8.68
2022-10-30T04:05:06.266Z,8.02
2022-10-30T04:07:33.450Z,9.75
2022-10-30T04:10:00.898Z,7.00
2022-10-30T04:12:29.521Z,8.80
2022-10-30T04:14:57.045Z,8.13
2022-10-30T04:17:24.202Z,7.93
2022-10-30T04:19:51.451Z,6.22
2022-10-30T04:22:19.000Z,7.15
2022-10-30T04:24:49.156Z,9.80
2022-10-30T04:27:17.018Z,6.35
2022-10-30T04:29:44.423Z,6.43
2022-10-30T04:32:11.816Z,9.05
2022-10-30T04:34:39.673Z,6.00
2022-10-30T04:37:07.664Z,11.55
2022-10-30T04:39:34.884Z,5.22
2022-10-30T04:42:12.357Z,9.07
2022-10-30T04:44:40.929Z,8.90
2022-10-30T04:47:09.117Z,9.73
2022-10-30T04:49:36.552Z,12.82
2022-10-30T04:52:03.688Z,8.88
2022-10-30T04:54:30.915Z,6.88
2022-10-30T04:56:58.342Z,7.38
2022-10-30T04:59:25.582Z,4.63
2022-10-30T05:01:54.636Z,8.68
2022-10-30T05:04:22.201Z,8.02
2022-10-30T05:06:49.733Z,8.57
2022-10-30T05:09:17.095Z,8.07
2022-10-30T05:11:44.417Z,6.68
2022-10-30T05:14:11.911Z,6.10
2022-10-30T05:16:39.358Z,8.15
2022-10-30T05:19:07.404Z,7.45
2022-10-30T05:21:35.613Z,7.80
2022-10-30T05:24:03.071Z,7.80
2022-10-30T05:26:38.523Z,10.88
2022-10-30T05:29:05.785Z,7.70
2022-10-30T05:31:33.077Z,7.80
2022-10-30T05:34:07.525Z,4.63
2022-10-30T05:36:37.931Z,6.53
2022-10-30T05:39:05.854Z,7.32
2022-10-30T05:41:36.921Z,8.25
2022-10-30T05:44:04.617Z,9.80
2022-10-30T05:46:33.390Z,5.97
2022-10-30T05:49:11.935Z,5.40
2022-10-30T05:51:40.702Z,9.05
2022-10-30T05:54:10.844Z,6.28
2022-10-30T05:56:44.463Z,8.15
2022-10-30T05:59:12.532Z,8.60
2022-10-30T06:01:39.864Z,8.18
2022-10-30T06:04:12.600Z,5.75
2022-10-30T06:06:39.841Z,7.38
2022-10-30T06:09:07.283Z,7.63
2022-10-30T06:11:58.743Z,4.87
2022-10-30T06:14:44.730Z,5.07
2022-10-30T06:17:12.050Z,7.68
2022-10-30T06:19:59.722Z,5.00
2022-10-30T06:23:06.329Z,3.33
2022-10-30T06:25:43.184Z,10.07
2022-10-30T06:28:33.525Z,4.75
2022-10-30T06:31:01.149Z,4.25
2022-10-30T06:33:28.388Z,5.65
2022-10-30T06:35:56.044Z,4.82
2022-10-30T06:38:23.847Z,5.88
2022-10-30T06:40:52.469Z,6.20
2022-10-30T06:43:41.309Z,8.23
2022-10-30T06:46:14.371Z,7.80
2022-10-30T06:48:43.979Z,5.10
2022-10-30T06:51:15.982Z,6.05
2022-10-30T06:53:44.354Z,5.97
2022-10-30T06:56:30.137Z,5.72
2022-10-30T06:59:08.298Z,6.07
2022-10-30T07:01:45.172Z,7.35
2022-10-30T07:04:17.916Z,7.18
2022-10-30T07:06:45.240Z,5.97
2022-10-30T07:09:12.903Z,6.78
2022-10-30T07:11:45.718Z,8.95
2022-10-30T07:14:19.645Z,12.52
2022-10-30T07:16:58.382Z,9.77
2022-10-30T07:19:26.838Z,7.45
2022-10-30T07:21:56.629Z,8.48
2022-10-30T07:24:24.051Z,6.10
2022-10-30T07:27:10.042Z,10.13
2022-10-30T07:29:57.526Z,7.13
2022-10-30T07:32:27.524Z,7.07
2022-10-30T07:35:14.500Z,6.30
2022-10-30T07:38:14.338Z,10.57
2022-10-30T07:40:54.642Z,9.20
2022-10-30T07:43:51.186Z,7.22
2022-10-30T07:46:36.841Z,8.10
2022-10-30T07:49:33.686Z,8.18
2022-10-30T07:52:06.289Z,9.40
2022-10-30T07:54:33.870Z,6.50
2022-10-30T07:57:15.824Z,8.00
2022-10-30T08:00:12.587Z,7.68
2022-10-30T08:02:40.073Z,5.53
2022-10-30T08:05:15.371Z,7.95
2022-10-30T08:08:03.789Z,6.60
2022-10-30T08:10:31.641Z,6.82
2022-10-30T08:12:58.940Z,8.52
2022-10-30T08:15:26.728Z,6.53
2022-10-30T08:17:54.752Z,9.05
2022-10-30T08:20:23.986Z,9.07
2022-10-30T08:22:52.804Z,5.20
2022-10-30T08:25:27.381Z,7.50
2022-10-30T08:27:56.249Z,4.97
2022-10-30T08:30:28.849Z,6.60
2022-10-30T08:33:03.800Z,6.75
2022-10-30T08:35:51.907Z,6.93
2022-10-30T08:38:19.950Z,5.38
2022-10-30T08:40:55.530Z,6.43
2022-10-30T08:43:25.337Z,4.85
2022-10-30T08:45:53.090Z,5.03
2022-10-30T08:48:22.216Z,8.32
2022-10-30T08:50:51.033Z,4.32
2022-10-30T08:53:25.923Z,6.35
2022-10-30T08:55:55.937Z,4.72
2022-10-30T08:58:32.252Z,8.00
2022-10-30T09:01:01.613Z,5.00
2022-10-30T09:04:07.606Z,4.05
2022-10-30T09:07:01.940Z,6.05
2022-10-30T09:09:58.327Z,5.93
2022-10-30T09:12:28.557Z,4.97
2022-10-30T09:14:55.768Z,3.63
2022-10-30T09:17:23.408Z,6.07
2022-10-30T09:19:52.953Z,4.15
2022-10-30T09:22:30.386Z,6.25
2022-10-30T09:24:57.882Z,6.80
2022-10-30T09:28:03.435Z,4.65
2022-10-30T09:30:43.553Z,3.92
2022-10-30T09:33:13.294Z,3.88
2022-10-30T09:36:02.751Z,5.15
2022-10-30T09:38:30.012Z,3.45
2022-10-30T09:41:23.642Z,4.95
2022-10-30T09:44:15.556Z,3.85
2022-10-30T09:47:23.160Z,8.02
2022-10-30T09:50:10.328Z,2.83
2022-10-30T09:52:46.078Z,3.30
2022-10-30T09:55:38.041Z,2.15
2022-10-30T09:58:28.174Z,4.75
2022-10-30T10:01:30.622Z,6.70
2022-10-30T10:04:15.069Z,3.08
2022-10-30T10:06:48.926Z,3.20
2022-10-30T10:09:38.978Z,6.45
2022-10-30T10:12:44.607Z,5.50
2022-10-30T10:15:22.897Z,4.30
2022-10-30T10:17:50.339Z,4.93
2022-10-30T10:20:44.166Z,4.03
2022-10-30T10:23:47.829Z,6.80
2022-10-30T10:26:47.634Z,4.75
2022-10-30T10:29:23.901Z,5.03
2022-10-30T10:32:03.530Z,8.10
2022-10-30T10:34:45.841Z,5.85
2022-10-30T10:37:34.721Z,4.65
2022-10-30T10:40:24.727Z,4.05
2022-10-30T10:43:06.618Z,4.93
2022-10-30T10:45:46.333Z,5.28
2022-10-30T10:48:41.203Z,4.78
2022-10-30T10:51:33.808Z,6.35
2022-10-30T10:54:11.259Z,6.38
2022-10-30T10:56:41.853Z,5.03
2022-10-30T10:59:18.839Z,5.47
2022-10-30T11:01:54.474Z,8.25
2022-10-30T11:04:32.672Z,4.35
2022-10-30T11:07:13.496Z,4.55
2022-10-30T11:09:42.640Z,6.97
2022-10-30T11:12:09.834Z,6.22
2022-10-30T11:14:37.914Z,7.05
2022-10-30T11:17:24.382Z,4.40
2022-10-30T11:19:59.065Z,5.25
2022-10-30T11:22:31.843Z,4.95
2022-10-30T11:25:17.869Z,7.70
2022-10-30T11:27:48.540Z,5.70
2022-10-30T11:30:26.400Z,2.65
2022-10-30T11:32:56.899Z,5.85
2022-10-30T11:35:25.775Z,7.03
2022-10-30T11:38:15.744Z,4.45
2022-10-30T11:40:48.692Z,6.13
2022-10-30T11:43:22.134Z,5.60
2022-10-30T11:45:50.567Z,6.05
2022-10-30T11:48:27.217Z,7.18
2022-10-30T11:51:01.963Z,5.43
2022-10-30T11:53:38.649Z,4.38
2022-10-30T11:56:23.007Z,6.03
2022-10-30T11:58:54.356Z,5.85
2022-10-30T12:01:30.973Z,4.97
2022-10-30T12:04:22.211Z,7.07
2022-10-30T12:07:08.075Z,6.68
2022-10-30T12:09:46.431Z,4.82
2022-10-30T12:12:33.872Z,7.97
2022-10-30T12:15:24.787Z,6.75
2022-10-30T12:18:03.176Z,6.17
2022-10-30T12:20:30.530Z,6.38
2022-10-30T12:22:58.420Z,8.73
2022-10-30T12:25:31.161Z,7.80
2022-10-30T12:28:06.985Z,8.40
2022-10-30T12:30:46.803Z,7.13
2022-10-30T12:33:21.083Z,5.45
2022-10-30T12:35:58.283Z,6.10
2022-10-30T12:38:36.666Z,7.40
2022-10-30T12:41:18.724Z,6.78
2022-10-30T12:43:55.184Z,6.32
2022-10-30T12:46:42.635Z,6.00
2022-10-30T12:49:46.047Z,6.15
2022-10-30T12:52:19.025Z,5.88
2022-10-30T12:54:50.835Z,11.10
2022-10-30T12:57:22.715Z,8.73
2022-10-30T13:00:00.551Z,7.82
2022-10-30T13:02:50.626Z,6.70
2022-10-30T13:05:39.944Z,7.65
2022-10-30T13:08:23.687Z,5.93
2022-10-30T13:11:14.118Z,8.38
2022-10-30T13:13:48.399Z,7.65
2022-10-30T13:16:30.462Z,8.23
2022-10-30T13:19:00.766Z,9.85
2022-10-30T13:21:45.373Z,7.82
2022-10-30T13:24:24.063Z,6.95
2022-10-30T13:27:02.485Z,11.50
2022-10-30T13:29:38.916Z,11.13
2022-10-30T13:32:24.543Z,8.50
2022-10-30T13:35:00.722Z,6.15
2022-10-30T13:37:38.452Z,8.90
2022-10-30T13:40:20.949Z,7.88
2022-10-30T13:42:53.846Z,10.05
2022-10-30T13:45:30.411Z,9.27
2022-10-30T13:48:18.917Z,7.85
2022-10-30T13:51:17.188Z,8.02
2022-10-30T13:53:49.123Z,7.65
2022-10-30T13:56:18.959Z,10.27
2022-10-30T13:59:04.376Z,9.82
2022-10-30T14:01:39.407Z,9.43
2022-10-30T14:05:04.102Z,11.13
2022-10-30T14:07:54.952Z,8.55
2022-10-30T14:10:45.239Z,9.50
2022-10-30T14:13:26.900Z,11.35
2022-10-30T14:16:02.355Z,8.82
2022-10-30T14:18:45.400Z,9.77
2022-10-30T14:21:36.167Z,9.35
2022-10-30T14:24:18.843Z,10.07
2022-10-30T14:26:52.646Z,9.30
2022-10-30T14:29:34.500Z,8.23
2022-10-30T14:32:14.291Z,6.93
2022-10-30T14:34:51.659Z,6.97
2022-10-30T14:37:38.792Z,11.80
2022-10-30T14:40:40.484Z,10.38
2022-10-30T14:43:31.375Z,10.60
2022-10-30T14:46:15.669Z,8.80
2022-10-30T14:48:57.660Z,9.38
2022-10-30T14:51:37.153Z,11.23
2022-10-30T14:54:24.562Z,8.75
2022-10-30T14:56:54.169Z,11.95
2022-10-30T14:59:32.477Z,11.85
2022-10-30T15:02:35.573Z,12.30
2022-10-30T15:05:25.487Z,11.77
2022-10-30T15:08:10.745Z,13.18
2022-10-30T15:10:49.895Z,16.63
2022-10-30T15:13:24.026Z,13.13
2022-10-30T15:16:02.949Z,10.13
2022-10-30T15:18:31.391Z,10.50
2022-10-30T15:21:06.153Z,10.93
2022-10-30T15:23:41.714Z,10.07
2022-10-30T15:26:21.293Z,9.60
2022-10-30T15:28:53.956Z,10.70
2022-10-30T15:31:23.955Z,12.98
2022-10-30T15:33:54.278Z,11.73
2022-10-30T15:36:24.091Z,16.83
2022-10-30T15:39:11.805Z,12.10
2022-10-30T15:41:59.621Z,11.82
2022-10-30T15:44:36.970Z,11.30
2022-10-30T15:47:05.444Z,13.85
2022-10-30T15:49:38.061Z,14.38
2022-10-30T15:52:17.073Z,16.63
2022-10-30T15:54:47.252Z,18.63
2022-10-30T15:58:01.011Z,17.77
2022-10-30T16:02:49.620Z,16.38
2022-10-30T16:05:22.518Z,18.15
2022-10-30T16:07:49.928Z,20.25
2022-10-30T16:10:18.419Z,17.80
2022-10-30T16:12:45.845Z,20.77
2022-10-30T16:15:25.668Z,19.35
2022-10-30T16:18:21.313Z,22.55
2022-10-30T16:20:52.239Z,19.65
2022-10-30T16:23:20.659Z,20.02
2022-10-30T16:25:53.171Z,18.65
2022-10-30T16:28:29.141Z,19.50
2022-10-30T16:31:02.286Z,20.90
2022-10-30T16:33:32.223Z,18.77
2022-10-30T16:36:02.115Z,18.65
2022-10-30T16:38:33.617Z,21.38
2022-10-30T16:43:33.506Z,16.85
2022-10-30T16:46:16.125Z,18.02
2022-10-30T16:48:48.596Z,15.25
2022-10-30T16:51:18.196Z,16.73
2022-10-30T16:53:50.555Z,17.80
2022-10-30T16:56:26.831Z,18.35
2022-10-30T16:58:57.868Z,16.67
2022-10-30T17:01:28.350Z,17.70
2022-10-30T17:03:56.812Z,18.38
2022-10-30T17:06:36.228Z,17.92
2022-10-30T17:09:08.923Z,20.30
2022-10-30T17:11:45.101Z,18.05
2022-10-30T17:14:22.822Z,20.92
2022-10-30T17:17:00.196Z,19.52
2022-10-30T17:19:30.397Z,19.17
2022-10-30T17:22:00.673Z,25.92
2022-10-30T17:24:36.616Z,21.25
2022-10-30T17:27:23.395Z,23.65
2022-10-30T17:29:50.765Z,25.85
2022-10-30T17:32:29.489Z,24.15
2022-10-30T17:35:02.992Z,21.75
2022-10-30T17:37:30.385Z,21.98
2022-10-30T17:39:57.533Z,20.67
2022-10-30T17:42:24.936Z,23.27
2022-10-30T17:44:52.154Z,20.85
2022-10-30T17:47:21.065Z,21.00
2022-10-30T17:49:49.505Z,23.70
2022-10-30T17:52:20.674Z,24.65
2022-10-30T17:54:47.817Z,22.98
2022-10-30T17:57:16.276Z,23.80
2022-10-30T17:59:43.754Z,24.23
2022-10-30T18:02:17.218Z,22.48
2022-10-30T18:04:45.619Z,21.80
2022-10-30T18:07:15.152Z,22.20
2022-10-30T18:09:43.687Z,21.90
2022-10-30T18:12:15.152Z,21.83
2022-10-30T18:14:45.850Z,22.75
2022-10-30T18:17:13.471Z,15.87
2022-10-30T18:19:40.672Z,22.38
2022-10-30T18:22:10.189Z,25.35
2022-10-30T18:24:37.767Z,25.83
2022-10-30T18:27:04.898Z,20.80
2022-10-30T18:29:32.427Z,20.33
2022-10-30T18:31:59.639Z,20.25
2022-10-30T18:34:26.770Z,20.52
2022-10-30T18:36:54.280Z,19.48
2022-10-30T18:39:21.426Z,19.08
2022-10-30T18:41:49.591Z,18.00
2022-10-30T18:44:18.628Z,19.17
2022-10-30T18:46:46.313Z,18.50
2022-10-30T18:49:13.918Z,20.50
2022-10-30T18:51:41.368Z,18.33
2022-10-30T18:54:16.366Z,18.77
2022-10-30T18:56:44.292Z,17.83
2022-10-30T18:59:11.518Z,15.23
2022-10-30T19:01:39.176Z,17.63
2022-10-30T19:04:10.299Z,15.07
2022-10-30T19:06:38.964Z,13.90
2022-10-30T19:09:06.682Z,19.30
2022-10-30T19:11:36.385Z,15.43
2022-10-30T19:14:11.393Z,15.27
2022-10-30T19:16:38.847Z,14.50
2022-10-30T19:19:06.028Z,13.05
2022-10-30T19:21:34.684Z,15.85
2022-10-30T19:24:03.109Z,15.05
2022-10-30T19:26:30.250Z,16.20
2022-10-30T19:28:57.670Z,16.70
2022-10-30T19:31:24.836Z,17.70
2022-10-30T19:33:54.671Z,16.02
2022-10-30T19:36:36.642Z,15.45
2022-10-30T19:39:11.766Z,13.95
2022-10-30T19:41:40.084Z,12.50
2022-10-30T19:44:07.679Z,12.50
2022-10-30T19:46:35.527Z,12.93
2022-10-30T19:49:19.828Z,15.38
2022-10-30T19:51:47.942Z,14.80
2022-10-30T19:54:15.531Z,13.82
2022-10-30T19:56:44.088Z,15.73
2022-10-30T19:59:15.333Z,16.15
2022-10-30T20:01:44.168Z,16.40
2022-10-30T20:04:11.793Z,15.70
2022-10-30T20:06:39.187Z,16.75
2022-10-30T20:09:10.909Z,16.58
2022-10-30T20:11:38.145Z,13.27
2022-10-30T20:14:05.536Z,15.73
2022-10-30T20:16:32.656Z,11.70
2022-10-30T20:18:59.811Z,17.90
2022-10-30T20:21:27.577Z,14.38
2022-10-30T20:23:54.744Z,13.77
2022-10-30T20:26:26.696Z,14.60
2022-10-30T20:28:54.738Z,15.63
2022-10-30T20:31:22.056Z,12.13
2022-10-30T20:33:49.475Z,14.90
2022-10-30T20:36:16.624Z,15.70
2022-10-30T20:38:43.977Z,12.05
2022-10-30T20:41:22.076Z,12.57
2022-10-30T20:43:52.078Z,12.02
2022-10-30T20:46:19.985Z,14.70
2022-10-30T20:48:47.394Z,15.63
2022-10-30T20:51:14.925Z,11.65
2022-10-30T20:53:42.189Z,14.20
2022-10-30T20:56:11.289Z,11.00
2022-10-30T20:58:41.324Z,10.07
2022-10-30T21:01:09.170Z,11.50
2022-10-30T21:03:36.586Z,14.07
2022-10-30T21:06:03.929Z,8.90
2022-10-30T21:08:32.066Z,10.13
2022-10-30T21:11:01.200Z,11.23
2022-10-30T21:13:28.714Z,8.80
2022-10-30T21:16:01.148Z,11.30
2022-10-30T21:18:28.807Z,15.07
2022-10-30T21:21:03.408Z,10.45
2022-10-30T21:23:30.935Z,11.75
2022-10-30T21:26:05.867Z,12.73
2022-10-30T21:28:33.445Z,12.95
2022-10-30T21:31:02.622Z,17.83
2022-10-30T21:33:34.763Z,12.93
2022-10-30T21:36:12.932Z,10.82
2022-10-30T21:38:47.341Z,8.93
2022-10-30T21:41:18.092Z,14.63
2022-10-30T21:43:53.562Z,9.02
2022-10-30T21:46:23.067Z,10.07
2022-10-30T21:48:50.787Z,10.13
2022-10-30T21:51:20.395Z,12.40
2022-10-30T21:53:48.845Z,11.65
2022-10-30T21:56:18.852Z,9.35
2022-10-30T21:58:46.606Z,10.38
2022-10-30T22:01:21.533Z,9.07
2022-10-30T22:03:49.439Z,11.65
2022-10-30T22:06:19.714Z,9.23
2022-10-30T22:08:48.523Z,11.77
2022-10-30T22:11:17.167Z,11.77
2022-10-30T22:13:45.007Z,10.32
2022-10-30T22:16:14.114Z,10.95
2022-10-30T22:18:41.631Z,11.95
2022-10-30T22:21:11.454Z,14.02
2022-10-30T22:23:40.242Z,14.57
2022-10-30T22:26:11.747Z,16.02
2022-10-30T22:28:39.200Z,13.93
2022-10-30T22:31:26.373Z,13.73
2022-10-30T22:33:53.787Z,14.10
2022-10-30T22:36:24.101Z,18.50
2022-10-30T22:39:02.879Z,17.45
2022-10-30T22:41:34.566Z,14.27
2022-10-30T22:44:08.370Z,17.33
2022-10-30T22:46:36.516Z,17.55
2022-10-30T22:49:03.979Z,16.70
2022-10-30T22:51:33.079Z,15.90
2022-10-30T22:54:02.448Z,15.95
2022-10-30T22:56:31.654Z,17.23
2022-10-30T22:59:02.944Z,16.90
2022-10-30T23:01:32.665Z,12.27
2022-10-30T23:04:01.764Z,16.52
2022-10-30T23:06:30.744Z,18.67
2022-10-30T23:09:00.103Z,16.17
2022-10-30T23:11:28.450Z,13.18
2022-10-30T23:13:56.213Z,22.02
2022-10-30T23:16:24.965Z,15.18
2022-10-30T23:18:55.149Z,25.75
2022-10-30T23:21:25.143Z,18.75
2022-10-30T23:23:52.857Z,18.23
2022-10-30T23:26:27.461Z,18.45
2022-10-30T23:28:56.181Z,18.77
2022-10-30T23:31:30.512Z,17.30
2022-10-30T23:33:59.753Z,20.83
2022-10-30T23:36:27.262Z,16.92
2022-10-30T23:38:56.127Z,17.52
2022-10-30T23:41:25.881Z,17.05
2022-10-30T23:43:54.652Z,18.85
2022-10-30T23:46:22.747Z,18.10
2022-10-30T23:48:50.560Z,15.27
2022-10-30T23:51:18.468Z,16.35
2022-10-30T23:53:45.879Z,14.43
2022-10-30T23:56:13.571Z,14.90
2022-10-30T23:58:45.718Z,18.20
