createdAt,value
2022-11-14T00:01:22.496Z,3.70
2022-11-14T00:04:29.324Z,4.77
2022-11-14T00:07:33.229Z,4.70
2022-11-14T00:10:35.893Z,4.80
2022-11-14T00:13:40.039Z,4.27
2022-11-14T00:16:42.684Z,4.00
2022-11-14T00:19:45.479Z,4.10
2022-11-14T00:22:48.401Z,4.73
2022-11-14T00:25:51.084Z,4.70
2022-11-14T00:28:56.036Z,4.90
2022-11-14T00:31:58.680Z,4.40
2022-11-14T00:35:01.351Z,4.53
2022-11-14T00:38:04.050Z,4.17
2022-11-14T00:41:06.974Z,4.83
2022-11-14T00:44:11.568Z,4.57
2022-11-14T00:47:14.245Z,4.80
2022-11-14T00:50:17.030Z,4.27
2022-11-14T00:53:19.692Z,4.30
2022-11-14T00:56:22.384Z,4.57
2022-11-14T00:59:26.329Z,4.33
2022-11-14T01:02:28.983Z,4.30
2022-11-14T01:05:31.629Z,4.63
2022-11-14T01:08:34.483Z,4.67
2022-11-14T01:11:37.288Z,4.40
2022-11-14T01:14:41.883Z,4.07
2022-11-14T01:17:44.601Z,4.37
2022-11-14T01:20:48.798Z,4.40
2022-11-14T01:23:51.442Z,4.33
2022-11-14T01:26:56.048Z,4.33
2022-11-14T01:30:00.069Z,4.30
2022-11-14T01:33:03.273Z,4.73
2022-11-14T01:36:06.620Z,4.80
2022-11-14T01:39:09.252Z,4.60
2022-11-14T01:42:11.900Z,4.77
2022-11-14T01:45:52.231Z,4.53
2022-11-14T01:48:58.101Z,4.57
2022-11-14T01:52:04.390Z,4.40
2022-11-14T01:55:09.669Z,4.80
2022-11-14T01:58:12.816Z,4.40
2022-11-14T02:01:17.190Z,5.53
2022-11-14T02:04:24.061Z,6.20
2022-11-14T02:07:29.439Z,5.77
2022-11-14T02:10:32.193Z,5.80
2022-11-14T02:13:34.855Z,5.23
2022-11-14T02:16:40.452Z,4.83
2022-11-14T02:19:45.696Z,5.83
2022-11-14T02:22:50.029Z,5.63
2022-11-14T02:25:52.848Z,4.53
2022-11-14T02:28:56.383Z,4.83
2022-11-14T02:31:59.094Z,4.80
2022-11-14T02:35:01.717Z,5.17
2022-11-14T02:38:05.864Z,4.67
2022-11-14T02:41:08.501Z,5.00
2022-11-14T02:44:11.168Z,4.60
2022-11-14T02:47:13.909Z,5.30
2022-11-14T02:50:17.087Z,4.93
2022-11-14T02:53:21.183Z,5.20
2022-11-14T02:56:23.884Z,4.83
2022-11-14T02:59:26.550Z,5.37
2022-11-14T03:02:29.172Z,5.33
2022-11-14T03:05:31.799Z,4.87
2022-11-14T03:08:36.261Z,5.60
2022-11-14T03:11:39.805Z,4.90
2022-11-14T03:14:42.433Z,5.33
2022-11-14T03:17:45.056Z,4.53
2022-11-14T03:20:47.777Z,4.97
2022-11-14T03:23:51.846Z,4.90
2022-11-14T03:26:54.591Z,4.73
2022-11-14T03:29:57.674Z,4.43
2022-11-14T03:33:00.341Z,4.40
2022-11-14T03:36:03.844Z,4.33
2022-11-14T03:39:09.127Z,4.47
2022-11-14T03:42:11.856Z,4.67
2022-11-14T03:45:14.544Z,5.03
2022-11-14T03:48:17.268Z,5.00
2022-11-14T03:51:19.927Z,4.93
2022-11-14T03:54:23.953Z,4.97
2022-11-14T03:57:26.886Z,4.67
2022-11-14T04:00:29.843Z,4.57
2022-11-14T04:03:32.562Z,4.60
2022-11-14T04:06:35.224Z,5.00
2022-11-14T04:09:39.169Z,5.30
2022-11-14T04:12:41.792Z,5.07
2022-11-14T04:15:44.395Z,5.60
2022-11-14T04:18:47.159Z,5.50
2022-11-14T04:21:49.825Z,5.57
2022-11-14T04:24:54.044Z,4.97
2022-11-14T04:27:56.689Z,5.70
2022-11-14T04:31:00.295Z,5.17
2022-11-14T04:34:03.110Z,4.77
2022-11-14T04:37:05.728Z,5.10
2022-11-14T04:40:11.110Z,4.90
2022-11-14T04:43:13.754Z,5.00
2022-11-14T04:46:16.432Z,6.37
2022-11-14T04:49:19.080Z,5.30
2022-11-14T04:52:21.683Z,5.37
2022-11-14T04:55:26.105Z,4.37
2022-11-14T04:58:29.467Z,4.93
2022-11-14T05:01:32.417Z,5.03
2022-11-14T05:04:35.190Z,4.93
2022-11-14T05:07:37.933Z,4.47
2022-11-14T05:10:45.529Z,5.20
2022-11-14T05:13:48.496Z,5.03
2022-11-14T05:16:51.140Z,5.60
2022-11-14T05:19:53.777Z,4.83
2022-11-14T05:22:58.400Z,5.80
2022-11-14T05:26:07.663Z,5.20
2022-11-14T05:29:10.387Z,5.60
2022-11-14T05:32:16.317Z,5.60
2022-11-14T05:35:19.159Z,5.53
2022-11-14T05:38:21.862Z,5.40
2022-11-14T05:41:26.095Z,6.67
2022-11-14T05:44:28.743Z,6.10
2022-11-14T05:47:31.523Z,6.03
2022-11-14T05:50:34.169Z,6.30
2022-11-14T05:53:36.934Z,6.20
2022-11-14T05:56:40.944Z,5.57
2022-11-14T05:59:43.588Z,5.10
2022-11-14T06:02:46.829Z,5.13
2022-11-14T06:05:49.461Z,5.27
2022-11-14T06:08:52.138Z,5.47
2022-11-14T06:11:56.126Z,6.17
2022-11-14T06:14:58.816Z,6.03
2022-11-14T06:18:01.437Z,4.77
2022-11-14T06:21:06.659Z,4.93
2022-11-14T06:24:09.428Z,5.00
2022-11-14T06:27:13.445Z,5.60
2022-11-14T06:30:16.636Z,5.60
2022-11-14T06:33:19.305Z,6.07
2022-11-14T06:36:24.399Z,5.30
2022-11-14T06:39:27.033Z,5.60
2022-11-14T06:42:31.287Z,5.10
2022-11-14T06:45:33.903Z,7.03
2022-11-14T06:48:36.846Z,5.93
2022-11-14T06:51:39.484Z,4.93
2022-11-14T06:54:42.295Z,6.20
2022-11-14T06:57:46.347Z,5.93
2022-11-14T07:00:49.056Z,5.67
2022-11-14T07:03:54.860Z,5.73
2022-11-14T07:06:57.591Z,5.77
2022-11-14T07:10:00.269Z,5.23
2022-11-14T07:13:04.349Z,5.87
2022-11-14T07:16:07.590Z,5.53
2022-11-14T07:19:13.396Z,6.43
2022-11-14T07:22:16.078Z,5.43
2022-11-14T07:25:18.688Z,6.47
2022-11-14T07:28:22.710Z,5.77
2022-11-14T07:31:25.389Z,5.77
2022-11-14T07:34:28.025Z,5.13
2022-11-14T07:37:30.693Z,4.73
2022-11-14T07:40:33.378Z,5.77
2022-11-14T07:43:38.452Z,5.30
2022-11-14T07:46:41.113Z,5.23
2022-11-14T07:49:43.741Z,5.43
2022-11-14T07:52:51.600Z,4.43
2022-11-14T07:55:54.336Z,5.40
2022-11-14T07:58:59.365Z,4.60
2022-11-14T08:02:02.019Z,4.40
2022-11-14T08:05:05.144Z,4.60
2022-11-14T08:08:07.913Z,5.50
2022-11-14T08:11:10.568Z,5.17
2022-11-14T08:14:14.521Z,5.60
2022-11-14T08:17:17.208Z,4.97
2022-11-14T08:20:20.037Z,4.77
2022-11-14T08:23:25.037Z,4.63
2022-11-14T08:26:31.545Z,4.57
2022-11-14T08:29:38.619Z,4.73
2022-11-14T08:32:41.284Z,5.60
2022-11-14T08:35:43.889Z,5.80
2022-11-14T08:38:46.521Z,5.10
2022-11-14T08:41:49.253Z,4.60
2022-11-14T08:44:53.265Z,3.87
2022-11-14T08:47:56.077Z,2.57
2022-11-14T08:50:59.064Z,1.43
2022-11-14T08:54:01.787Z,1.30
2022-11-14T08:57:06.495Z,1.00
2022-11-14T09:00:12.045Z,1.37
2022-11-14T09:03:16.043Z,1.20
2022-11-14T09:06:18.908Z,1.10
2022-11-14T09:09:21.661Z,0.90
2022-11-14T09:12:24.376Z,1.00
2022-11-14T09:15:29.109Z,1.07
2022-11-14T09:18:32.411Z,1.13
2022-11-14T09:21:35.462Z,1.23
2022-11-14T09:24:38.152Z,1.30
2022-11-14T09:27:40.781Z,1.00
2022-11-14T09:30:44.952Z,0.80
2022-11-14T09:33:47.623Z,0.70
2022-11-14T09:36:50.504Z,1.00
2022-11-14T09:39:53.171Z,1.03
2022-11-14T09:43:11.811Z,1.20
2022-11-14T09:46:21.540Z,1.27
2022-11-14T09:49:31.157Z,1.00
2022-11-14T09:52:38.110Z,1.23
2022-11-14T09:55:41.344Z,1.10
2022-11-14T09:58:44.084Z,1.70
2022-11-14T10:01:52.757Z,1.20
2022-11-14T10:05:10.018Z,0.90
2022-11-14T10:08:23.911Z,1.17
2022-11-14T10:11:34.829Z,1.30
2022-11-14T10:14:53.315Z,1.37
2022-11-14T10:18:10.052Z,1.40
2022-11-14T10:21:37.327Z,1.10
2022-11-14T10:24:57.284Z,1.20
2022-11-14T10:28:12.298Z,1.50
2022-11-14T10:31:28.014Z,1.27
2022-11-14T10:34:36.773Z,0.93
2022-11-14T10:37:47.552Z,0.80
2022-11-14T10:40:53.821Z,1.30
2022-11-14T10:43:57.324Z,0.97
2022-11-14T10:47:05.355Z,0.70
2022-11-14T10:50:19.403Z,0.90
2022-11-14T10:53:29.649Z,1.10
2022-11-14T10:56:32.327Z,0.87
2022-11-14T10:59:34.976Z,1.13
2022-11-14T11:02:50.031Z,1.17
2022-11-14T11:05:57.512Z,1.17
2022-11-14T11:09:17.752Z,1.00
2022-11-14T11:12:23.284Z,0.80
2022-11-14T11:15:31.440Z,0.80
2022-11-14T11:18:35.655Z,0.90
2022-11-14T11:21:49.259Z,0.93
2022-11-14T11:24:51.951Z,0.80
2022-11-14T11:28:11.733Z,0.83
2022-11-14T11:31:14.413Z,0.90
2022-11-14T11:34:20.408Z,1.10
2022-11-14T11:40:31.985Z,0.90
2022-11-14T11:43:43.790Z,0.73
2022-11-14T11:46:51.490Z,0.80
2022-11-14T11:49:54.964Z,1.30
2022-11-14T11:53:08.053Z,1.10
2022-11-14T11:56:13.890Z,1.00
2022-11-14T11:59:27.694Z,1.03
2022-11-14T12:02:30.441Z,0.97
2022-11-14T12:05:48.597Z,0.97
2022-11-14T12:09:18.983Z,1.10
2022-11-14T12:12:33.451Z,1.10
2022-11-14T12:15:49.310Z,1.13
2022-11-14T12:19:36.555Z,1.33
2022-11-14T12:23:07.969Z,0.90
2022-11-14T12:26:31.136Z,1.20
2022-11-14T12:29:56.615Z,1.17
2022-11-14T12:33:02.921Z,0.80
2022-11-14T12:36:10.120Z,1.07
2022-11-14T12:39:23.548Z,0.80
2022-11-14T12:42:27.745Z,0.90
2022-11-14T12:45:59.754Z,0.98
2022-11-14T12:49:02.488Z,0.90
2022-11-14T12:52:05.989Z,0.85
2022-11-14T12:55:47.059Z,0.90
2022-11-14T12:59:13.401Z,0.60
2022-11-14T13:02:43.387Z,0.60
2022-11-14T13:05:55.270Z,0.88
2022-11-14T13:09:35.050Z,0.93
2022-11-14T13:12:55.846Z,1.02
2022-11-14T13:16:18.879Z,0.80
2022-11-14T13:19:40.328Z,1.00
2022-11-14T13:22:44.733Z,0.73
2022-11-14T13:25:47.389Z,0.90
2022-11-14T13:28:51.839Z,1.00
2022-11-14T13:31:55.856Z,0.70
2022-11-14T13:35:05.099Z,0.80
2022-11-14T13:39:01.334Z,1.13
2022-11-14T13:42:19.087Z,0.80
2022-11-14T13:45:46.124Z,1.33
2022-11-14T13:49:06.613Z,1.08
2022-11-14T13:52:11.480Z,1.10
2022-11-14T13:55:22.746Z,1.00
2022-11-14T13:58:42.003Z,0.80
2022-11-14T14:02:06.090Z,0.80
2022-11-14T14:05:22.019Z,1.10
2022-11-14T14:08:41.731Z,0.93
2022-11-14T14:11:57.049Z,1.20
2022-11-14T14:15:09.945Z,0.90
2022-11-14T14:18:23.895Z,1.08
2022-11-14T14:21:38.767Z,1.42
2022-11-14T14:24:50.752Z,0.80
2022-11-14T14:28:07.167Z,1.27
2022-11-14T14:31:13.134Z,1.17
2022-11-14T14:34:23.955Z,1.00
2022-11-14T14:37:29.295Z,1.35
2022-11-14T14:40:34.479Z,1.00
2022-11-14T14:43:37.817Z,1.15
2022-11-14T14:46:40.468Z,1.00
2022-11-14T14:49:44.250Z,1.20
2022-11-14T14:52:57.401Z,0.90
2022-11-14T14:56:01.888Z,1.25
2022-11-14T14:59:17.587Z,1.13
2022-11-14T15:02:23.969Z,1.15
2022-11-14T15:05:29.060Z,1.30
2022-11-14T15:08:38.086Z,1.15
2022-11-14T15:11:44.348Z,1.10
2022-11-14T15:14:48.947Z,1.40
2022-11-14T15:17:53.123Z,1.25
2022-11-14T15:21:15.263Z,1.00
2022-11-14T15:24:20.840Z,1.27
2022-11-14T15:27:23.585Z,1.25
2022-11-14T15:30:30.801Z,1.27
2022-11-14T15:33:36.236Z,1.00
2022-11-14T15:37:22.647Z,1.10
2022-11-14T15:40:26.890Z,1.23
2022-11-14T15:43:49.300Z,1.40
2022-11-14T15:46:52.134Z,1.30
2022-11-14T15:50:02.925Z,1.38
2022-11-14T15:53:07.973Z,1.10
2022-11-14T15:56:14.179Z,1.45
2022-11-14T15:59:16.904Z,1.33
2022-11-14T16:02:22.869Z,1.38
2022-11-14T16:05:29.433Z,1.52
2022-11-14T16:08:32.396Z,1.45
2022-11-14T16:11:36.657Z,1.38
2022-11-14T16:14:39.411Z,1.27
2022-11-14T16:17:43.584Z,2.35
2022-11-14T16:20:46.234Z,1.47
2022-11-14T16:23:49.932Z,1.20
2022-11-14T16:26:53.980Z,1.20
2022-11-14T16:29:56.977Z,1.30
2022-11-14T16:33:00.066Z,1.70
2022-11-14T16:36:02.829Z,1.63
2022-11-14T16:39:11.161Z,1.50
2022-11-14T16:42:15.234Z,1.50
2022-11-14T16:45:20.225Z,1.57
2022-11-14T16:48:22.957Z,1.40
2022-11-14T16:54:48.373Z,1.43
2022-11-14T16:57:52.429Z,1.80
2022-11-14T17:00:55.164Z,1.70
2022-11-14T17:03:59.956Z,1.83
2022-11-14T17:07:02.729Z,1.63
2022-11-14T17:10:06.830Z,2.37
2022-11-14T17:13:11.509Z,2.30
2022-11-14T17:16:14.234Z,2.20
2022-11-14T17:19:16.969Z,2.03
2022-11-14T17:22:20.791Z,1.67
2022-11-14T17:25:24.085Z,1.77
2022-11-14T17:28:28.361Z,2.20
2022-11-14T17:31:36.501Z,2.10
2022-11-14T17:34:40.533Z,1.73
2022-11-14T17:37:43.335Z,1.77
2022-11-14T17:40:46.070Z,1.80
2022-11-14T17:43:56.620Z,1.63
2022-11-14T17:46:59.379Z,1.97
2022-11-14T17:50:02.039Z,1.70
2022-11-14T17:53:04.723Z,2.00
2022-11-14T17:56:10.838Z,2.47
2022-11-14T17:59:15.314Z,2.57
2022-11-14T18:02:19.270Z,2.20
2022-11-14T18:05:22.150Z,2.30
2022-11-14T18:08:25.857Z,1.83
2022-11-14T18:11:28.574Z,2.13
2022-11-14T18:14:32.767Z,2.03
2022-11-14T18:17:35.903Z,2.00
2022-11-14T18:20:39.065Z,1.90
2022-11-14T18:23:41.914Z,2.03
2022-11-14T18:26:44.653Z,1.80
2022-11-14T18:29:48.807Z,2.00
2022-11-14T18:32:51.457Z,2.17
2022-11-14T18:35:58.389Z,2.17
2022-11-14T18:39:01.217Z,1.93
2022-11-14T18:42:04.158Z,2.33
2022-11-14T18:45:10.244Z,2.30
2022-11-14T18:48:13.047Z,2.07
2022-11-14T18:51:18.477Z,2.10
2022-11-14T18:54:21.205Z,2.23
2022-11-14T18:57:23.920Z,2.30
2022-11-14T19:00:28.091Z,1.57
2022-11-14T19:03:32.338Z,2.00
2022-11-14T19:06:37.056Z,1.90
2022-11-14T19:09:40.903Z,2.57
2022-11-14T19:12:43.684Z,2.63
2022-11-14T19:15:47.751Z,2.57
2022-11-14T19:18:50.416Z,3.30
2022-11-14T19:21:53.124Z,2.77
2022-11-14T19:24:57.828Z,3.43
2022-11-14T19:28:00.535Z,3.97
2022-11-14T19:31:05.494Z,3.23
2022-11-14T19:34:09.462Z,2.50
2022-11-14T19:37:12.140Z,2.67
2022-11-14T19:40:15.420Z,2.37
2022-11-14T19:43:18.727Z,2.40
2022-11-14T19:46:25.021Z,2.40
2022-11-14T19:49:27.743Z,2.20
2022-11-14T19:52:30.484Z,2.30
2022-11-14T19:55:33.222Z,2.30
2022-11-14T19:58:36.419Z,2.20
2022-11-14T20:01:41.997Z,1.73
2022-11-14T20:04:47.671Z,1.70
2022-11-14T20:07:50.388Z,2.07
2022-11-14T20:10:58.158Z,2.00
2022-11-14T20:14:02.204Z,2.47
2022-11-14T20:17:06.339Z,3.20
2022-11-14T20:20:09.826Z,2.23
2022-11-14T20:23:12.990Z,2.50
2022-11-14T20:26:17.272Z,2.80
2022-11-14T20:29:20.085Z,3.50
2022-11-14T20:32:24.208Z,2.77
2022-11-14T20:35:26.955Z,3.77
2022-11-14T20:38:29.861Z,3.10
2022-11-14T20:41:32.796Z,3.20
2022-11-14T20:44:35.618Z,2.97
2022-11-14T20:47:39.682Z,3.03
2022-11-14T20:50:42.408Z,3.10
2022-11-14T20:53:45.500Z,3.13
2022-11-14T20:56:48.217Z,3.97
2022-11-14T20:59:51.556Z,3.73
2022-11-14T21:02:55.650Z,3.50
2022-11-14T21:06:00.860Z,3.77
2022-11-14T21:09:03.540Z,4.27
2022-11-14T21:12:06.616Z,4.00
2022-11-14T21:15:10.380Z,3.87
2022-11-14T21:18:14.384Z,3.67
2022-11-14T21:21:18.689Z,3.53
2022-11-14T21:24:21.373Z,3.73
2022-11-14T21:31:04.406Z,3.63
2022-11-14T21:34:17.828Z,3.37
2022-11-14T21:37:37.885Z,4.07
2022-11-14T21:40:52.388Z,3.10
2022-11-14T21:44:02.973Z,2.87
2022-11-14T21:47:11.714Z,3.50
2022-11-14T21:50:28.590Z,3.10
2022-11-14T21:53:40.198Z,3.07
2022-11-14T21:56:51.771Z,3.13
2022-11-14T22:00:03.305Z,3.10
2022-11-14T22:03:31.636Z,2.90
2022-11-14T22:06:56.181Z,2.90
2022-11-14T22:10:13.522Z,2.77
2022-11-14T22:13:22.070Z,2.90
2022-11-14T22:16:29.450Z,3.10
2022-11-14T22:19:39.894Z,2.67
2022-11-14T22:22:52.876Z,2.77
2022-11-14T22:26:04.776Z,2.37
2022-11-14T22:29:14.543Z,2.80
2022-11-14T22:32:25.332Z,2.27
2022-11-14T22:35:48.789Z,2.20
2022-11-14T22:39:04.295Z,2.80
2022-11-14T22:42:19.887Z,2.80
2022-11-14T22:45:33.722Z,2.80
2022-11-14T22:48:47.421Z,2.83
2022-11-14T22:52:00.254Z,3.47
2022-11-14T22:55:18.330Z,2.90
2022-11-14T22:58:43.097Z,2.80
2022-11-14T23:01:56.991Z,1.73
2022-11-14T23:05:13.757Z,1.37
2022-11-14T23:08:29.257Z,1.67
2022-11-14T23:11:48.805Z,1.63
2022-11-14T23:15:03.599Z,1.63
2022-11-14T23:18:36.375Z,1.40
2022-11-14T23:21:55.378Z,1.87
2022-11-14T23:28:54.661Z,1.63
2022-11-14T23:32:06.964Z,1.87
2022-11-14T23:35:20.404Z,1.77
2022-11-14T23:38:48.361Z,1.60
2022-11-14T23:41:58.862Z,1.30
2022-11-14T23:45:16.473Z,1.58
2022-11-14T23:48:26.635Z,1.43
2022-11-14T23:51:34.828Z,1.27
2022-11-14T23:54:51.661Z,1.33
2022-11-14T23:58:00.879Z,1.30
