createdAt,value
2022-12-03T00:01:41.771Z,43.05
2022-12-03T00:04:45.419Z,39.67
2022-12-03T00:07:51.120Z,38.10
2022-12-03T00:10:54.877Z,38.85
2022-12-03T00:13:58.623Z,46.28
2022-12-03T00:17:02.352Z,39.78
2022-12-03T00:20:07.483Z,37.90
2022-12-03T00:23:13.104Z,38.95
2022-12-03T00:26:16.807Z,40.20
2022-12-03T00:29:20.511Z,44.08
2022-12-03T00:32:24.188Z,44.10
2022-12-03T00:35:28.114Z,43.90
2022-12-03T00:38:33.793Z,38.65
2022-12-03T00:41:38.126Z,39.35
2022-12-03T00:44:41.836Z,40.78
2022-12-03T00:47:46.514Z,43.28
2022-12-03T00:50:50.215Z,40.03
2022-12-03T00:53:56.419Z,41.40
2022-12-03T00:57:00.205Z,42.78
2022-12-03T01:03:07.403Z,41.50
2022-12-03T01:09:16.583Z,41.23
2022-12-03T01:12:20.339Z,47.15
2022-12-03T01:15:23.985Z,37.17
2022-12-03T01:18:27.787Z,39.92
2022-12-03T01:21:31.517Z,37.78
2022-12-03T01:24:37.137Z,38.88
2022-12-03T01:27:40.837Z,40.83
2022-12-03T01:30:57.502Z,46.33
2022-12-03T01:34:01.173Z,38.75
2022-12-03T01:37:05.213Z,43.45
2022-12-03T01:40:17.201Z,36.83
2022-12-03T01:43:20.892Z,40.60
2022-12-03T01:46:27.957Z,43.15
2022-12-03T01:49:34.891Z,43.70
2022-12-03T01:52:40.684Z,36.40
2022-12-03T01:55:48.745Z,45.20
2022-12-03T01:58:52.929Z,41.75
2022-12-03T02:05:00.892Z,46.65
2022-12-03T02:08:31.350Z,47.58
2022-12-03T02:11:40.534Z,48.33
2022-12-03T02:14:44.369Z,42.42
2022-12-03T02:17:48.312Z,49.78
2022-12-03T02:21:02.321Z,44.38
2022-12-03T02:27:15.247Z,51.97
2022-12-03T02:30:21.492Z,46.63
2022-12-03T02:33:25.322Z,53.40
2022-12-03T02:39:34.141Z,51.42
2022-12-03T02:42:40.328Z,50.38
2022-12-03T02:45:47.686Z,46.80
2022-12-03T02:48:51.612Z,48.15
2022-12-03T02:51:55.428Z,49.00
2022-12-03T02:58:05.555Z,49.47
2022-12-03T03:01:10.649Z,44.13
2022-12-03T03:04:17.315Z,50.28
2022-12-03T03:07:21.099Z,48.35
2022-12-03T03:10:26.018Z,43.88
2022-12-03T03:13:32.802Z,48.38
2022-12-03T03:16:37.072Z,48.58
2022-12-03T03:19:40.898Z,44.25
2022-12-03T03:22:44.995Z,41.92
2022-12-03T03:25:51.604Z,38.45
2022-12-03T03:29:02.497Z,36.13
2022-12-03T03:32:07.021Z,42.70
2022-12-03T03:35:14.104Z,34.28
2022-12-03T03:38:19.817Z,37.40
2022-12-03T03:41:23.968Z,38.90
2022-12-03T03:44:30.140Z,39.28
2022-12-03T03:47:34.265Z,37.00
2022-12-03T03:50:38.340Z,36.38
2022-12-03T03:53:44.410Z,35.65
2022-12-03T03:56:48.075Z,34.10
2022-12-03T03:59:53.757Z,42.28
2022-12-03T04:02:57.734Z,34.65
2022-12-03T04:06:01.590Z,35.95
2022-12-03T04:12:22.364Z,36.03
2022-12-03T04:15:28.239Z,33.92
2022-12-03T04:18:44.118Z,34.67
2022-12-03T04:22:00.988Z,38.25
2022-12-03T04:25:17.941Z,42.40
2022-12-03T04:28:34.773Z,39.22
2022-12-03T04:31:53.961Z,38.58
2022-12-03T04:35:10.854Z,44.00
2022-12-03T04:38:16.497Z,43.50
2022-12-03T04:41:20.420Z,36.80
2022-12-03T04:44:37.137Z,43.92
2022-12-03T04:47:42.832Z,47.38
2022-12-03T04:50:46.636Z,40.22
2022-12-03T04:56:54.211Z,48.90
2022-12-03T05:03:03.410Z,46.73
2022-12-03T05:06:07.622Z,39.88
2022-12-03T05:09:11.836Z,46.58
2022-12-03T05:12:15.597Z,46.78
2022-12-03T05:18:24.970Z,48.30
2022-12-03T05:21:28.676Z,45.78
2022-12-03T05:27:35.883Z,43.38
2022-12-03T05:30:39.614Z,53.40
2022-12-03T05:36:48.676Z,49.55
2022-12-03T05:39:52.359Z,50.38
2022-12-03T05:42:56.374Z,57.25
2022-12-03T05:46:00.119Z,57.22
2022-12-03T05:49:08.774Z,51.60
2022-12-03T05:52:12.440Z,53.38
2022-12-03T05:55:16.185Z,50.58
2022-12-03T05:58:19.858Z,47.63
2022-12-03T06:01:23.555Z,54.35
2022-12-03T06:04:30.754Z,52.13
2022-12-03T06:07:34.933Z,47.08
2022-12-03T06:13:42.170Z,50.70
2022-12-03T06:19:51.340Z,46.08
2022-12-03T06:22:55.056Z,49.05
2022-12-03T06:25:59.021Z,60.42
2022-12-03T06:29:02.760Z,53.25
2022-12-03T06:35:12.120Z,46.20
2022-12-03T06:38:15.920Z,48.88
2022-12-03T06:44:23.094Z,54.20
2022-12-03T06:47:26.841Z,55.08
2022-12-03T06:50:32.459Z,62.75
2022-12-03T06:53:36.262Z,60.22
2022-12-03T06:59:49.469Z,62.55
2022-12-03T07:02:53.155Z,61.55
2022-12-03T07:09:02.230Z,65.35
2022-12-03T07:12:06.469Z,64.13
2022-12-03T07:15:11.133Z,65.32
2022-12-03T07:18:15.097Z,61.90
2022-12-03T07:21:20.791Z,64.25
2022-12-03T07:24:24.506Z,59.90
2022-12-03T07:27:28.192Z,62.72
2022-12-03T07:30:31.950Z,75.65
2022-12-03T07:33:35.675Z,61.15
2022-12-03T07:39:44.762Z,59.83
2022-12-03T07:45:52.187Z,63.95
2022-12-03T07:48:55.968Z,67.03
2022-12-03T07:55:05.375Z,59.25
2022-12-03T07:58:09.045Z,60.38
2022-12-03T08:01:12.808Z,59.35
2022-12-03T08:07:23.980Z,57.40
2022-12-03T08:10:27.804Z,58.03
2022-12-03T08:16:40.318Z,55.63
2022-12-03T08:19:48.112Z,54.35
2022-12-03T08:22:54.781Z,58.45
2022-12-03T08:26:01.551Z,61.65
2022-12-03T08:29:11.335Z,60.80
2022-12-03T08:32:15.361Z,59.45
2022-12-03T08:35:23.569Z,62.67
2022-12-03T08:38:31.451Z,64.50
2022-12-03T08:42:02.079Z,58.63
2022-12-03T08:45:41.095Z,61.97
2022-12-03T08:48:49.146Z,64.97
2022-12-03T08:51:58.464Z,63.88
2022-12-03T08:55:30.139Z,69.85
2022-12-03T08:58:41.143Z,71.97
2022-12-03T09:01:46.920Z,60.47
2022-12-03T09:04:52.523Z,71.72
2022-12-03T09:07:56.653Z,87.80
2022-12-03T09:11:02.314Z,80.28
2022-12-03T09:14:06.857Z,77.15
2022-12-03T09:17:10.687Z,70.47
2022-12-03T09:20:14.593Z,85.45
2022-12-03T09:23:18.345Z,76.85
2022-12-03T09:29:27.454Z,77.57
2022-12-03T09:35:34.702Z,70.93
2022-12-03T09:38:43.112Z,73.47
2022-12-03T09:41:51.971Z,75.00
2022-12-03T09:44:56.460Z,75.13
2022-12-03T09:48:03.437Z,79.47
2022-12-03T09:51:07.598Z,78.20
2022-12-03T09:54:16.861Z,75.95
2022-12-03T09:57:22.732Z,84.80
2022-12-03T10:00:28.724Z,70.32
2022-12-03T10:03:33.962Z,73.15
2022-12-03T10:06:43.932Z,77.55
2022-12-03T10:09:49.493Z,73.97
2022-12-03T10:12:55.951Z,65.03
2022-12-03T10:16:02.132Z,69.72
2022-12-03T10:19:05.913Z,58.65
2022-12-03T10:25:15.762Z,58.37
2022-12-03T10:28:32.283Z,62.15
2022-12-03T10:31:37.871Z,57.28
2022-12-03T10:34:45.122Z,51.97
2022-12-03T10:38:00.048Z,44.17
2022-12-03T10:41:22.249Z,45.53
2022-12-03T10:44:30.007Z,38.17
2022-12-03T10:47:33.937Z,38.53
2022-12-03T10:50:38.688Z,33.28
2022-12-03T10:53:42.949Z,30.38
2022-12-03T10:56:48.240Z,30.92
2022-12-03T10:59:53.969Z,36.65
2022-12-03T11:02:58.007Z,28.45
2022-12-03T11:06:03.248Z,32.15
2022-12-03T11:09:14.695Z,35.78
2022-12-03T11:12:22.263Z,41.55
2022-12-03T11:15:45.206Z,34.67
2022-12-03T11:19:03.066Z,35.70
2022-12-03T11:22:34.643Z,34.97
2022-12-03T11:25:49.911Z,34.03
2022-12-03T11:28:55.413Z,35.50
2022-12-03T11:32:02.564Z,33.25
2022-12-03T11:35:06.924Z,37.20
2022-12-03T11:38:48.889Z,39.92
2022-12-03T11:42:26.372Z,33.78
2022-12-03T11:45:33.465Z,33.85
2022-12-03T11:48:45.816Z,33.08
2022-12-03T11:51:50.344Z,35.40
2022-12-03T11:54:57.665Z,39.03
2022-12-03T11:58:02.921Z,50.42
2022-12-03T12:01:09.120Z,48.50
2022-12-03T12:04:37.304Z,54.45
2022-12-03T12:07:41.313Z,57.67
2022-12-03T12:10:48.117Z,56.17
2022-12-03T12:13:54.867Z,54.17
2022-12-03T12:17:02.627Z,58.65
2022-12-03T12:20:26.872Z,71.75
2022-12-03T12:26:34.175Z,61.27
2022-12-03T12:29:39.980Z,79.18
2022-12-03T12:32:47.546Z,69.45
2022-12-03T12:35:53.149Z,70.45
2022-12-03T12:38:58.082Z,60.17
2022-12-03T12:45:16.731Z,74.03
2022-12-03T12:48:25.385Z,73.78
2022-12-03T12:51:31.064Z,72.63
2022-12-03T12:54:35.066Z,73.72
2022-12-03T12:57:38.939Z,64.82
2022-12-03T13:03:46.357Z,66.95
2022-12-03T13:09:59.025Z,60.80
2022-12-03T13:13:17.379Z,62.30
2022-12-03T13:16:24.642Z,63.22
2022-12-03T13:19:29.880Z,72.03
2022-12-03T13:22:35.782Z,62.80
2022-12-03T13:29:08.204Z,61.83
2022-12-03T13:32:15.851Z,64.80
2022-12-03T13:35:30.568Z,67.63
2022-12-03T13:38:36.301Z,68.82
2022-12-03T13:41:53.217Z,73.32
2022-12-03T13:44:58.828Z,67.03
2022-12-03T13:48:05.880Z,77.35
2022-12-03T13:51:22.686Z,66.13
2022-12-03T13:54:31.769Z,74.45
2022-12-03T13:57:35.688Z,64.45
2022-12-03T14:00:39.489Z,68.32
2022-12-03T14:03:43.601Z,82.82
2022-12-03T14:06:47.637Z,76.00
2022-12-03T14:09:53.563Z,65.60
2022-12-03T14:12:57.962Z,74.43
2022-12-03T14:16:01.787Z,68.03
2022-12-03T14:19:06.118Z,80.75
2022-12-03T14:22:09.958Z,74.20
2022-12-03T14:25:15.718Z,64.45
2022-12-03T14:28:19.517Z,67.35
2022-12-03T14:34:26.886Z,57.55
2022-12-03T14:40:36.436Z,68.10
2022-12-03T14:43:55.330Z,68.07
2022-12-03T14:50:04.511Z,71.15
2022-12-03T14:53:08.249Z,74.30
2022-12-03T14:59:17.551Z,62.92
2022-12-03T15:05:28.769Z,75.65
2022-12-03T15:08:32.948Z,62.90
2022-12-03T15:14:49.836Z,66.68
2022-12-03T15:20:57.013Z,69.67
2022-12-03T15:27:06.500Z,64.55
2022-12-03T15:30:11.360Z,65.07
2022-12-03T15:33:17.246Z,67.18
2022-12-03T15:36:21.328Z,59.70
2022-12-03T15:39:25.135Z,64.95
2022-12-03T15:42:30.905Z,55.58
2022-12-03T15:45:34.791Z,59.60
2022-12-03T15:48:38.629Z,57.83
2022-12-03T15:51:42.420Z,66.60
2022-12-03T15:54:48.900Z,64.18
2022-12-03T15:57:54.609Z,52.83
2022-12-03T16:00:58.353Z,59.75
2022-12-03T16:07:06.567Z,53.73
2022-12-03T16:10:12.573Z,46.55
2022-12-03T16:13:18.246Z,48.28
2022-12-03T16:16:22.055Z,51.55
2022-12-03T16:19:25.932Z,50.63
2022-12-03T16:22:29.626Z,52.30
2022-12-03T16:28:38.724Z,49.67
2022-12-03T16:31:42.513Z,54.17
2022-12-03T16:34:46.328Z,45.28
2022-12-03T16:37:50.177Z,52.92
2022-12-03T16:44:01.585Z,51.70
2022-12-03T16:47:05.469Z,56.40
2022-12-03T16:50:16.464Z,50.67
2022-12-03T16:53:24.951Z,52.55
2022-12-03T16:56:28.694Z,55.72
2022-12-03T17:02:37.896Z,56.70
2022-12-03T17:05:41.926Z,55.55
2022-12-03T17:08:49.388Z,56.67
2022-12-03T17:11:54.804Z,48.17
2022-12-03T17:15:00.611Z,57.17
2022-12-03T17:18:04.958Z,53.55
2022-12-03T17:21:08.665Z,46.88
2022-12-03T17:27:16.482Z,52.05
2022-12-03T17:30:22.563Z,55.30
2022-12-03T17:33:26.288Z,46.67
2022-12-03T17:39:33.578Z,55.10
2022-12-03T17:45:43.744Z,54.03
2022-12-03T17:48:47.829Z,58.60
2022-12-03T17:51:51.538Z,54.70
2022-12-03T17:58:16.736Z,48.40
2022-12-03T18:04:26.154Z,47.25
2022-12-03T18:07:29.975Z,45.97
2022-12-03T18:13:37.275Z,54.73
2022-12-03T18:19:46.636Z,52.95
2022-12-03T18:25:56.597Z,41.30
2022-12-03T18:29:00.366Z,54.67
2022-12-03T18:35:29.984Z,52.75
2022-12-03T18:38:35.497Z,51.13
2022-12-03T18:41:39.234Z,53.78
2022-12-03T18:47:55.267Z,62.55
2022-12-03T18:50:59.047Z,53.47
2022-12-03T18:57:06.258Z,58.27
2022-12-03T19:03:19.783Z,52.03
2022-12-03T19:06:23.512Z,57.03
2022-12-03T19:12:31.255Z,61.22
2022-12-03T19:15:39.777Z,62.88
2022-12-03T19:18:45.533Z,58.22
2022-12-03T19:21:49.323Z,61.85
2022-12-03T19:27:56.747Z,65.35
2022-12-03T19:31:01.605Z,60.95
2022-12-03T19:34:07.620Z,64.80
2022-12-03T19:37:11.448Z,58.83
2022-12-03T19:40:16.322Z,64.22
2022-12-03T19:43:20.008Z,59.42
2022-12-03T19:52:36.707Z,56.17
2022-12-03T19:55:40.427Z,53.95
2022-12-03T19:58:46.167Z,62.25
2022-12-03T20:01:50.078Z,65.70
2022-12-03T20:04:55.879Z,71.32
2022-12-03T20:07:59.691Z,61.28
2022-12-03T20:11:09.552Z,69.80
2022-12-03T20:14:15.322Z,60.97
2022-12-03T20:17:19.118Z,66.60
2022-12-03T20:20:24.988Z,65.60
2022-12-03T20:23:29.619Z,62.40
2022-12-03T20:26:33.868Z,64.65
2022-12-03T20:29:37.598Z,64.97
2022-12-03T20:35:55.400Z,64.82
2022-12-03T20:39:00.912Z,70.75
2022-12-03T20:42:04.886Z,70.57
2022-12-03T20:45:10.048Z,69.22
2022-12-03T20:48:13.892Z,69.57
2022-12-03T20:51:21.594Z,73.60
2022-12-03T20:54:28.078Z,71.25
2022-12-03T20:57:31.987Z,71.80
2022-12-03T21:00:35.696Z,79.72
2022-12-03T21:06:45.266Z,74.63
2022-12-03T21:09:48.976Z,66.55
2022-12-03T21:16:05.389Z,70.93
2022-12-03T21:19:09.770Z,64.63
2022-12-03T21:22:15.364Z,73.90
2022-12-03T21:25:19.180Z,68.68
2022-12-03T21:28:23.395Z,70.95
2022-12-03T21:31:30.880Z,75.32
2022-12-03T21:34:36.516Z,70.10
2022-12-03T21:37:42.374Z,66.90
2022-12-03T21:40:46.080Z,64.78
2022-12-03T21:47:12.407Z,68.65
2022-12-03T21:50:16.935Z,76.10
2022-12-03T21:56:26.021Z,71.60
2022-12-03T22:02:33.757Z,73.55
2022-12-03T22:05:39.421Z,65.60
2022-12-03T22:08:48.132Z,75.60
2022-12-03T22:11:54.284Z,75.03
2022-12-03T22:14:58.030Z,80.40
2022-12-03T22:21:06.709Z,71.27
2022-12-03T22:24:12.386Z,75.78
2022-12-03T22:27:16.337Z,74.95
2022-12-03T22:30:20.204Z,73.50
2022-12-03T22:33:24.292Z,70.95
2022-12-03T22:36:27.960Z,67.53
2022-12-03T22:42:37.358Z,65.30
2022-12-03T22:45:41.124Z,72.90
2022-12-03T22:51:49.036Z,71.65
2022-12-03T22:54:54.837Z,70.57
2022-12-03T22:57:58.548Z,71.88
2022-12-03T23:04:08.298Z,72.15
2022-12-03T23:07:12.073Z,77.35
2022-12-03T23:13:21.841Z,81.20
2022-12-03T23:16:29.056Z,70.50
2022-12-03T23:19:32.846Z,75.95
2022-12-03T23:25:42.430Z,78.20
2022-12-03T23:28:47.571Z,66.20
2022-12-03T23:31:51.249Z,71.43
2022-12-03T23:37:58.610Z,71.75
2022-12-03T23:44:10.376Z,80.93
2022-12-03T23:50:17.681Z,75.67
2022-12-03T23:53:21.450Z,86.78
2022-12-03T23:59:32.367Z,76.47
