createdAt,value
2023-03-07T00:01:27.760Z,99.90
2023-03-07T00:03:55.722Z,99.90
2023-03-07T00:06:23.647Z,99.90
2023-03-07T00:08:53.091Z,99.90
2023-03-07T00:11:20.927Z,99.90
2023-03-07T00:13:48.803Z,99.90
2023-03-07T00:16:17.745Z,99.90
2023-03-07T00:18:45.674Z,99.90
2023-03-07T00:21:17.319Z,99.90
2023-03-07T00:23:45.457Z,99.90
2023-03-07T00:26:15.640Z,99.90
2023-03-07T00:28:43.581Z,99.90
2023-03-07T00:31:12.142Z,99.90
2023-03-07T00:33:40.160Z,99.90
2023-03-07T00:36:09.109Z,99.90
2023-03-07T00:38:36.952Z,99.90
2023-03-07T00:41:05.730Z,99.90
2023-03-07T00:43:35.082Z,99.90
2023-03-07T00:46:03.309Z,99.90
2023-03-07T00:48:31.194Z,99.90
2023-03-07T00:50:58.969Z,99.90
2023-03-07T00:53:26.792Z,99.90
2023-03-07T00:55:56.021Z,99.90
2023-03-07T00:58:23.931Z,99.90
2023-03-07T01:00:53.123Z,99.90
2023-03-07T01:03:21.281Z,99.90
2023-03-07T01:05:49.089Z,99.90
2023-03-07T01:08:17.133Z,99.90
2023-03-07T01:10:44.987Z,99.90
2023-03-07T01:13:12.829Z,99.90
2023-03-07T01:15:40.678Z,99.90
2023-03-07T01:18:10.448Z,99.90
2023-03-07T01:20:38.818Z,99.90
2023-03-07T01:23:06.674Z,99.90
2023-03-07T01:25:38.507Z,99.90
2023-03-07T01:28:06.297Z,99.90
2023-03-07T01:30:34.254Z,99.90
2023-03-07T01:33:02.835Z,99.90
2023-03-07T01:35:36.847Z,99.90
2023-03-07T01:38:04.649Z,99.90
2023-03-07T01:40:32.430Z,99.90
2023-03-07T01:43:22.589Z,99.90
2023-03-07T01:46:26.806Z,99.90
2023-03-07T01:48:56.784Z,99.90
2023-03-07T01:51:25.948Z,99.90
2023-03-07T01:53:53.725Z,99.90
2023-03-07T01:56:22.032Z,99.90
2023-03-07T01:58:49.857Z,99.90
2023-03-07T02:01:17.711Z,99.90
2023-03-07T02:03:48.103Z,99.90
2023-03-07T02:06:15.934Z,99.90
2023-03-07T02:08:45.166Z,99.90
2023-03-07T02:11:13.412Z,99.90
2023-03-07T02:13:41.204Z,99.90
2023-03-07T02:16:09.108Z,99.90
2023-03-07T02:18:39.702Z,99.90
2023-03-07T02:21:12.251Z,99.90
2023-03-07T02:23:42.713Z,99.90
2023-03-07T02:26:13.998Z,99.90
2023-03-07T02:28:43.157Z,99.90
2023-03-07T02:31:11.662Z,99.90
2023-03-07T02:33:39.511Z,99.90
2023-03-07T02:36:09.478Z,99.90
2023-03-07T02:38:39.869Z,99.90
2023-03-07T02:41:07.892Z,99.90
2023-03-07T02:43:35.691Z,99.90
2023-03-07T02:46:05.048Z,99.90
2023-03-07T02:48:32.869Z,99.90
2023-03-07T02:51:01.035Z,99.90
2023-03-07T02:53:28.831Z,99.90
2023-03-07T02:55:56.629Z,99.90
2023-03-07T02:58:24.439Z,99.90
2023-03-07T03:00:52.253Z,99.90
2023-03-07T03:03:21.458Z,99.90
2023-03-07T03:05:49.283Z,99.90
2023-03-07T03:08:17.096Z,99.90
2023-03-07T03:10:44.957Z,99.90
2023-03-07T03:13:12.760Z,99.90
2023-03-07T03:15:40.596Z,99.90
2023-03-07T03:18:08.395Z,99.90
2023-03-07T03:20:39.836Z,99.90
2023-03-07T03:23:07.645Z,99.90
2023-03-07T03:25:35.805Z,99.90
2023-03-07T03:28:03.606Z,99.90
2023-03-07T03:30:32.412Z,99.90
2023-03-07T03:33:00.225Z,99.90
2023-03-07T03:35:28.043Z,99.90
2023-03-07T03:37:57.855Z,99.90
2023-03-07T03:40:25.634Z,99.90
2023-03-07T03:42:53.536Z,99.90
2023-03-07T03:45:21.355Z,99.90
2023-03-07T03:47:50.463Z,99.90
2023-03-07T03:50:18.449Z,99.90
2023-03-07T03:52:46.242Z,99.90
2023-03-07T03:55:15.390Z,99.90
2023-03-07T03:57:43.311Z,99.90
2023-03-07T04:00:14.714Z,99.90
2023-03-07T04:02:42.626Z,99.90
2023-03-07T04:05:10.900Z,99.90
2023-03-07T04:07:38.739Z,99.90
2023-03-07T04:10:07.678Z,99.90
2023-03-07T04:12:37.142Z,99.90
2023-03-07T04:15:05.569Z,99.90
2023-03-07T04:17:33.406Z,99.90
2023-03-07T04:20:01.191Z,99.90
2023-03-07T04:22:28.994Z,99.90
2023-03-07T04:24:56.791Z,99.90
2023-03-07T04:27:24.660Z,99.90
2023-03-07T04:29:53.783Z,99.90
2023-03-07T04:32:21.640Z,99.90
2023-03-07T04:34:49.462Z,99.90
2023-03-07T04:37:17.289Z,99.90
2023-03-07T04:39:45.115Z,99.90
2023-03-07T04:42:12.936Z,99.90
2023-03-07T04:44:40.718Z,99.90
2023-03-07T04:47:09.931Z,99.90
2023-03-07T04:49:37.904Z,99.90
2023-03-07T04:52:06.542Z,99.90
2023-03-07T04:54:34.509Z,99.90
2023-03-07T04:57:02.311Z,99.90
2023-03-07T04:59:30.087Z,99.90
2023-03-07T05:01:57.897Z,99.90
2023-03-07T05:04:27.097Z,99.90
2023-03-07T05:06:55.079Z,99.90
2023-03-07T05:09:22.861Z,99.90
2023-03-07T05:11:52.583Z,99.90
2023-03-07T05:14:21.394Z,99.90
2023-03-07T05:16:49.209Z,99.90
2023-03-07T05:19:17.023Z,99.90
2023-03-07T05:21:47.590Z,99.90
2023-03-07T05:24:15.461Z,99.90
2023-03-07T05:26:43.289Z,99.90
2023-03-07T05:29:11.117Z,99.90
2023-03-07T05:31:38.946Z,99.90
2023-03-07T05:34:07.879Z,99.90
2023-03-07T05:36:35.670Z,99.90
2023-03-07T05:39:05.409Z,99.90
2023-03-07T05:41:33.216Z,99.90
2023-03-07T05:44:01.057Z,99.90
2023-03-07T05:46:28.889Z,99.90
2023-03-07T05:48:56.723Z,99.90
2023-03-07T05:51:24.527Z,99.90
2023-03-07T05:53:52.337Z,99.90
2023-03-07T05:56:21.471Z,99.90
2023-03-07T05:58:49.309Z,99.90
2023-03-07T06:01:17.083Z,99.90
2023-03-07T06:03:45.002Z,99.90
2023-03-07T06:06:13.022Z,99.90
2023-03-07T06:08:40.863Z,99.90
2023-03-07T06:11:08.652Z,99.90
2023-03-07T06:13:37.798Z,99.90
2023-03-07T06:16:05.965Z,99.90
2023-03-07T06:18:33.824Z,99.90
2023-03-07T06:21:02.318Z,99.90
2023-03-07T06:23:30.953Z,99.90
2023-03-07T06:25:58.813Z,99.90
2023-03-07T06:28:26.628Z,99.90
2023-03-07T06:30:55.763Z,99.90
2023-03-07T06:33:23.612Z,99.90
2023-03-07T06:35:51.550Z,99.90
2023-03-07T06:38:19.591Z,99.90
2023-03-07T06:40:50.362Z,99.90
2023-03-07T06:43:18.175Z,99.90
2023-03-07T06:45:46.016Z,99.90
2023-03-07T06:48:15.191Z,99.90
2023-03-07T06:50:43.315Z,99.90
2023-03-07T06:53:11.102Z,99.90
2023-03-07T06:55:38.917Z,99.90
2023-03-07T06:58:06.701Z,99.90
2023-03-07T07:00:34.476Z,99.90
2023-03-07T07:03:02.318Z,99.90
2023-03-07T07:05:31.537Z,99.90
2023-03-07T07:07:59.337Z,99.90
2023-03-07T07:10:27.160Z,99.90
2023-03-07T07:12:56.699Z,99.90
2023-03-07T07:15:24.527Z,99.90
2023-03-07T07:17:52.317Z,99.90
2023-03-07T07:20:20.450Z,99.90
2023-03-07T07:22:49.590Z,99.90
2023-03-07T07:25:17.521Z,99.90
2023-03-07T07:27:45.306Z,99.90
2023-03-07T07:30:13.926Z,99.90
2023-03-07T07:32:42.018Z,99.90
2023-03-07T07:35:10.367Z,99.90
2023-03-07T07:37:38.213Z,99.90
2023-03-07T07:40:10.503Z,99.90
2023-03-07T07:42:38.370Z,99.90
2023-03-07T07:45:07.004Z,99.90
2023-03-07T07:47:34.832Z,99.90
2023-03-07T07:50:02.630Z,99.90
2023-03-07T07:52:30.432Z,99.90
2023-03-07T07:54:58.233Z,99.90
2023-03-07T07:57:27.401Z,99.90
2023-03-07T07:59:55.225Z,99.90
2023-03-07T08:02:23.081Z,99.90
2023-03-07T08:04:51.022Z,99.90
2023-03-07T08:07:18.811Z,99.90
2023-03-07T08:09:47.019Z,99.90
2023-03-07T08:12:14.866Z,99.90
2023-03-07T08:14:44.031Z,99.90
2023-03-07T08:17:11.841Z,99.90
2023-03-07T08:19:39.634Z,99.90
2023-03-07T08:22:07.452Z,99.90
2023-03-07T08:24:40.909Z,99.90
2023-03-07T08:27:09.004Z,99.90
2023-03-07T08:29:36.789Z,99.90
2023-03-07T08:32:06.604Z,99.90
2023-03-07T08:34:34.493Z,99.90
2023-03-07T08:37:02.315Z,99.90
2023-03-07T08:39:30.179Z,99.90
2023-03-07T08:41:57.976Z,99.90
2023-03-07T08:44:26.096Z,99.90
2023-03-07T08:46:53.896Z,99.90
2023-03-07T08:49:23.045Z,99.90
2023-03-07T08:51:50.857Z,99.90
2023-03-07T08:54:18.626Z,99.90
2023-03-07T08:56:46.470Z,98.30
2023-03-07T08:59:14.263Z,99.00
2023-03-07T09:01:42.174Z,97.80
2023-03-07T09:04:10.019Z,98.00
2023-03-07T09:06:39.230Z,94.90
2023-03-07T09:09:07.132Z,99.90
2023-03-07T09:11:34.932Z,96.20
2023-03-07T09:14:02.722Z,93.50
2023-03-07T09:16:30.610Z,99.90
2023-03-07T09:18:58.423Z,90.70
2023-03-07T09:21:26.314Z,99.90
2023-03-07T09:23:55.452Z,99.90
2023-03-07T09:26:23.259Z,99.90
2023-03-07T09:28:51.064Z,95.20
2023-03-07T09:31:18.905Z,98.10
2023-03-07T09:33:47.154Z,92.60
2023-03-07T09:36:15.360Z,91.90
2023-03-07T09:38:43.265Z,99.90
2023-03-07T09:41:34.105Z,99.90
2023-03-07T09:44:04.288Z,99.90
2023-03-07T09:46:35.040Z,99.90
2023-03-07T09:49:20.536Z,99.90
2023-03-07T09:51:49.913Z,99.90
2023-03-07T09:54:18.228Z,99.90
2023-03-07T09:56:48.767Z,99.90
2023-03-07T09:59:23.641Z,99.90
2023-03-07T10:01:53.606Z,99.90
2023-03-07T10:04:24.041Z,99.90
2023-03-07T10:06:57.397Z,99.90
2023-03-07T10:09:26.187Z,99.90
2023-03-07T10:12:11.383Z,99.90
2023-03-07T10:14:47.498Z,99.90
2023-03-07T10:17:18.675Z,99.90
2023-03-07T10:19:49.535Z,99.90
2023-03-07T10:22:20.556Z,99.90
2023-03-07T10:24:54.732Z,99.90
2023-03-07T10:27:26.063Z,99.90
2023-03-07T10:29:54.611Z,99.90
2023-03-07T10:32:25.055Z,99.90
2023-03-07T10:34:56.581Z,99.90
2023-03-07T10:37:28.169Z,61.40
2023-03-07T10:39:56.553Z,57.50
2023-03-07T10:42:26.376Z,38.50
2023-03-07T10:44:54.235Z,28.90
2023-03-07T10:47:23.353Z,34.40
2023-03-07T10:49:52.390Z,26.30
2023-03-07T10:52:28.357Z,32.30
2023-03-07T10:54:56.136Z,18.40
2023-03-07T10:57:28.918Z,17.40
2023-03-07T10:59:56.712Z,25.60
2023-03-07T11:02:32.468Z,18.30
2023-03-07T11:05:00.458Z,10.90
2023-03-07T11:07:29.306Z,47.40
2023-03-07T11:09:57.326Z,52.60
2023-03-07T11:12:25.584Z,73.20
2023-03-07T11:14:55.724Z,24.90
2023-03-07T11:17:24.589Z,51.50
2023-03-07T11:19:53.819Z,36.40
2023-03-07T11:22:24.791Z,19.50
2023-03-07T11:24:55.627Z,34.70
2023-03-07T11:27:25.574Z,17.60
2023-03-07T11:30:22.938Z,14.10
2023-03-07T11:33:00.280Z,11.50
2023-03-07T11:35:35.822Z,13.90
2023-03-07T11:38:05.836Z,11.70
2023-03-07T11:40:35.104Z,15.60
2023-03-07T11:43:19.242Z,13.80
2023-03-07T11:45:52.359Z,8.20
2023-03-07T11:48:41.090Z,9.10
2023-03-07T11:51:16.704Z,13.40
2023-03-07T11:53:54.209Z,12.80
2023-03-07T11:56:26.884Z,22.40
2023-03-07T11:59:16.929Z,15.20
2023-03-07T12:01:48.382Z,9.10
2023-03-07T12:04:58.546Z,23.50
2023-03-07T12:07:40.311Z,91.30
2023-03-07T12:10:10.174Z,23.20
2023-03-07T12:12:44.147Z,10.90
2023-03-07T12:15:24.764Z,12.20
2023-03-07T12:17:57.990Z,19.40
2023-03-07T12:20:29.528Z,16.30
2023-03-07T12:23:06.180Z,7.80
2023-03-07T12:25:34.966Z,26.30
2023-03-07T12:28:06.859Z,21.30
2023-03-07T12:30:39.433Z,7.60
2023-03-07T12:33:10.186Z,14.20
2023-03-07T12:35:42.814Z,9.00
2023-03-07T12:38:13.072Z,5.00
2023-03-07T12:40:42.049Z,33.00
2023-03-07T12:43:14.523Z,18.10
2023-03-07T12:45:44.457Z,16.70
2023-03-07T12:48:18.845Z,9.30
2023-03-07T12:50:49.274Z,14.70
2023-03-07T12:53:22.370Z,28.20
2023-03-07T12:55:51.526Z,22.10
2023-03-07T12:58:22.686Z,21.10
2023-03-07T13:00:51.517Z,11.70
2023-03-07T13:03:24.759Z,40.30
2023-03-07T13:05:52.564Z,23.40
2023-03-07T13:08:23.414Z,25.90
2023-03-07T13:10:51.545Z,17.40
2023-03-07T13:13:53.463Z,16.70
2023-03-07T13:16:54.700Z,21.00
2023-03-07T13:19:49.172Z,24.70
2023-03-07T13:22:54.318Z,30.30
2023-03-07T13:26:02.310Z,21.50
2023-03-07T13:28:43.640Z,15.20
2023-03-07T13:31:39.601Z,31.40
2023-03-07T13:34:46.449Z,26.90
2023-03-07T13:37:47.796Z,28.00
2023-03-07T13:40:54.099Z,34.20
2023-03-07T13:44:01.544Z,37.70
2023-03-07T13:46:51.999Z,28.50
2023-03-07T13:49:39.995Z,33.20
2023-03-07T13:52:38.789Z,37.40
2023-03-07T13:55:27.755Z,56.10
2023-03-07T13:57:58.879Z,52.70
2023-03-07T14:00:35.253Z,74.30
2023-03-07T14:03:03.090Z,52.00
2023-03-07T14:05:33.342Z,56.60
2023-03-07T14:08:01.138Z,74.00
2023-03-07T14:10:29.797Z,66.50
2023-03-07T14:16:52.037Z,53.70
2023-03-07T14:19:38.999Z,51.00
2023-03-07T14:22:10.382Z,52.30
2023-03-07T14:24:43.488Z,66.40
2023-03-07T14:27:13.199Z,73.70
2023-03-07T14:29:48.871Z,59.10
2023-03-07T14:32:24.202Z,70.60
2023-03-07T14:34:53.204Z,99.90
2023-03-07T14:37:23.460Z,76.10
2023-03-07T14:40:30.909Z,91.30
2023-03-07T14:43:06.322Z,99.90
2023-03-07T14:45:37.642Z,90.30
2023-03-07T14:48:17.929Z,73.10
2023-03-07T14:50:45.884Z,90.20
2023-03-07T14:53:16.591Z,98.10
2023-03-07T14:55:45.441Z,95.50
2023-03-07T14:58:17.310Z,74.50
2023-03-07T15:00:45.048Z,98.10
2023-03-07T15:03:14.954Z,93.00
2023-03-07T15:05:49.609Z,99.00
2023-03-07T15:08:20.663Z,87.60
2023-03-07T15:10:49.077Z,87.70
2023-03-07T15:13:20.881Z,95.00
2023-03-07T15:15:50.201Z,86.60
2023-03-07T15:18:21.496Z,99.90
2023-03-07T15:20:49.728Z,94.00
2023-03-07T15:23:20.767Z,97.50
2023-03-07T15:25:49.261Z,92.00
2023-03-07T15:28:18.356Z,87.20
2023-03-07T15:30:48.521Z,99.90
2023-03-07T15:33:17.434Z,99.90
2023-03-07T15:35:48.229Z,99.90
2023-03-07T15:38:18.938Z,99.90
2023-03-07T15:40:47.248Z,98.80
2023-03-07T15:43:17.171Z,99.90
2023-03-07T15:45:45.591Z,94.90
2023-03-07T15:48:19.829Z,97.70
2023-03-07T15:50:53.799Z,98.60
2023-03-07T15:53:24.509Z,99.90
2023-03-07T15:55:56.131Z,99.90
2023-03-07T15:58:24.105Z,99.90
2023-03-07T16:00:52.075Z,99.90
2023-03-07T16:03:25.589Z,99.90
2023-03-07T16:05:55.115Z,99.90
2023-03-07T16:08:22.936Z,99.90
2023-03-07T16:10:52.147Z,99.90
2023-03-07T16:13:21.125Z,99.90
2023-03-07T16:16:02.407Z,99.90
2023-03-07T16:18:30.665Z,99.90
2023-03-07T16:20:59.863Z,99.90
2023-03-07T16:23:31.201Z,99.90
2023-03-07T16:25:59.412Z,99.90
2023-03-07T16:28:27.350Z,99.90
2023-03-07T16:30:55.200Z,99.90
2023-03-07T16:37:11.638Z,99.90
2023-03-07T16:39:39.515Z,99.90
2023-03-07T16:42:07.727Z,99.90
2023-03-07T16:44:38.793Z,99.90
2023-03-07T16:47:08.549Z,99.90
2023-03-07T16:49:36.532Z,99.90
2023-03-07T16:52:06.454Z,99.90
2023-03-07T16:54:35.934Z,99.90
2023-03-07T16:57:03.740Z,99.90
2023-03-07T16:59:34.849Z,99.90
2023-03-07T17:02:02.710Z,99.90
2023-03-07T17:04:30.617Z,99.90
2023-03-07T17:07:04.735Z,99.90
2023-03-07T17:09:33.398Z,99.90
2023-03-07T17:12:33.312Z,99.90
2023-03-07T17:15:01.234Z,99.90
2023-03-07T17:17:33.051Z,99.90
2023-03-07T17:20:01.053Z,99.90
2023-03-07T17:22:28.949Z,99.90
2023-03-07T17:24:56.778Z,99.90
2023-03-07T17:27:24.657Z,99.90
2023-03-07T17:29:54.664Z,99.90
2023-03-07T17:32:22.581Z,99.90
2023-03-07T17:34:50.421Z,99.90
2023-03-07T17:37:18.226Z,99.90
2023-03-07T17:39:46.511Z,99.90
2023-03-07T17:42:14.296Z,99.90
2023-03-07T17:44:42.497Z,99.90
2023-03-07T17:47:11.728Z,99.90
2023-03-07T17:49:39.918Z,99.90
2023-03-07T17:52:07.942Z,99.90
2023-03-07T17:54:35.790Z,99.90
2023-03-07T17:57:03.863Z,99.90
2023-03-07T17:59:32.861Z,99.90
2023-03-07T18:02:00.689Z,99.90
2023-03-07T18:04:31.367Z,99.90
2023-03-07T18:06:59.280Z,99.90
2023-03-07T18:09:27.283Z,99.90
2023-03-07T18:11:55.137Z,99.90
2023-03-07T18:14:23.042Z,99.90
2023-03-07T18:16:50.865Z,99.90
2023-03-07T18:19:26.231Z,99.90
2023-03-07T18:21:56.337Z,99.90
2023-03-07T18:24:26.294Z,99.90
2023-03-07T18:26:54.273Z,99.90
2023-03-07T18:29:22.277Z,99.90
2023-03-07T18:31:50.274Z,99.90
2023-03-07T18:34:18.136Z,99.90
2023-03-07T18:36:47.877Z,99.90
2023-03-07T18:39:17.131Z,99.90
2023-03-07T18:41:45.092Z,99.90
2023-03-07T18:44:13.019Z,99.90
2023-03-07T18:46:40.891Z,99.90
2023-03-07T18:49:09.297Z,99.90
2023-03-07T18:51:38.088Z,99.90
2023-03-07T18:54:06.017Z,99.90
2023-03-07T18:56:35.469Z,99.90
2023-03-07T18:59:03.307Z,99.90
2023-03-07T19:01:31.905Z,99.90
2023-03-07T19:04:03.010Z,99.90
2023-03-07T19:06:32.593Z,99.90
2023-03-07T19:09:00.437Z,99.90
2023-03-07T19:11:28.300Z,99.90
2023-03-07T19:13:57.729Z,99.90
2023-03-07T19:16:26.598Z,99.90
2023-03-07T19:18:55.054Z,99.90
2023-03-07T19:21:23.718Z,99.90
2023-03-07T19:23:51.720Z,99.90
2023-03-07T19:26:19.871Z,99.90
2023-03-07T19:32:30.977Z,99.90
2023-03-07T19:34:59.808Z,99.90
2023-03-07T19:37:27.559Z,99.90
2023-03-07T19:39:55.266Z,99.90
2023-03-07T19:42:23.021Z,99.90
2023-03-07T19:44:50.801Z,99.90
2023-03-07T19:47:18.624Z,99.90
2023-03-07T19:49:48.110Z,99.90
2023-03-07T19:52:16.391Z,99.90
2023-03-07T19:54:45.350Z,99.90
2023-03-07T19:57:15.048Z,99.90
2023-03-07T19:59:42.919Z,99.90
2023-03-07T20:02:11.518Z,99.90
2023-03-07T20:04:39.329Z,99.90
2023-03-07T20:07:08.468Z,99.90
2023-03-07T20:09:36.317Z,99.90
2023-03-07T20:12:04.146Z,99.90
2023-03-07T20:14:31.986Z,99.90
2023-03-07T20:16:59.822Z,99.90
2023-03-07T20:19:27.647Z,99.90
2023-03-07T20:21:55.471Z,99.90
2023-03-07T20:24:24.989Z,99.90
2023-03-07T20:26:52.829Z,99.90
2023-03-07T20:29:20.627Z,99.90
2023-03-07T20:31:49.859Z,99.90
2023-03-07T20:34:17.674Z,99.90
2023-03-07T20:36:45.532Z,99.90
2023-03-07T20:39:14.511Z,99.90
2023-03-07T20:41:43.885Z,99.90
2023-03-07T20:44:12.609Z,99.90
2023-03-07T20:46:40.479Z,99.90
2023-03-07T20:49:08.289Z,99.90
2023-03-07T20:51:36.711Z,99.90
2023-03-07T20:54:05.478Z,99.90
2023-03-07T20:56:34.145Z,99.90
2023-03-07T20:59:03.338Z,99.90
2023-03-07T21:01:31.819Z,99.90
2023-03-07T21:04:01.938Z,99.90
2023-03-07T21:06:29.766Z,99.90
2023-03-07T21:08:59.367Z,99.90
2023-03-07T21:11:28.205Z,99.90
2023-03-07T21:13:56.324Z,99.90
2023-03-07T21:16:27.197Z,99.90
2023-03-07T21:18:59.658Z,99.90
2023-03-07T21:21:29.487Z,99.90
2023-03-07T21:23:57.605Z,99.90
2023-03-07T21:26:26.384Z,99.90
2023-03-07T21:28:54.172Z,99.90
2023-03-07T21:31:22.732Z,99.90
2023-03-07T21:33:52.998Z,99.90
2023-03-07T21:36:20.997Z,99.90
2023-03-07T21:38:49.027Z,99.90
2023-03-07T21:41:18.763Z,99.90
2023-03-07T21:43:46.623Z,99.90
2023-03-07T21:46:14.622Z,99.90
2023-03-07T21:48:42.541Z,99.90
2023-03-07T21:51:11.697Z,99.90
2023-03-07T21:53:39.500Z,99.90
2023-03-07T21:56:08.911Z,99.90
2023-03-07T21:58:36.887Z,99.90
2023-03-07T22:01:10.613Z,99.90
2023-03-07T22:03:38.412Z,99.90
2023-03-07T22:06:07.248Z,99.90
2023-03-07T22:08:36.580Z,99.90
2023-03-07T22:11:05.348Z,99.90
2023-03-07T22:13:34.367Z,99.90
2023-03-07T22:16:03.139Z,99.90
2023-03-07T22:18:30.982Z,99.90
2023-03-07T22:20:58.766Z,99.90
2023-03-07T22:23:27.026Z,99.90
2023-03-07T22:25:56.143Z,99.90
2023-03-07T22:28:23.932Z,99.90
2023-03-07T22:30:51.924Z,99.90
2023-03-07T22:33:19.731Z,99.90
2023-03-07T22:35:56.655Z,99.90
2023-03-07T22:38:24.447Z,99.90
2023-03-07T22:40:52.262Z,99.90
2023-03-07T22:43:21.396Z,99.90
2023-03-07T22:45:50.562Z,99.90
2023-03-07T22:48:18.476Z,99.90
2023-03-07T22:50:46.240Z,99.90
2023-03-07T22:53:14.026Z,99.90
2023-03-07T22:55:42.266Z,99.90
2023-03-07T22:58:10.176Z,99.90
2023-03-07T23:00:40.503Z,99.90
2023-03-07T23:03:08.381Z,99.90
2023-03-07T23:05:36.343Z,99.90
2023-03-07T23:08:04.408Z,99.90
2023-03-07T23:10:32.243Z,99.90
2023-03-07T23:13:00.033Z,99.90
2023-03-07T23:15:27.889Z,99.90
2023-03-07T23:17:57.543Z,99.90
2023-03-07T23:20:26.291Z,99.90
2023-03-07T23:22:54.146Z,99.90
2023-03-07T23:25:22.020Z,99.90
2023-03-07T23:27:49.848Z,99.90
2023-03-07T23:30:19.005Z,99.90
2023-03-07T23:32:47.367Z,99.90
2023-03-07T23:35:16.694Z,99.90
2023-03-07T23:37:44.476Z,99.90
2023-03-07T23:40:13.596Z,99.90
2023-03-07T23:42:41.486Z,99.90
2023-03-07T23:45:10.240Z,99.90
2023-03-07T23:47:39.473Z,99.90
2023-03-07T23:50:08.515Z,99.90
2023-03-07T23:52:37.678Z,99.90
2023-03-07T23:55:06.230Z,99.90
2023-03-07T23:57:34.019Z,99.90
