createdAt,value
2018-07-11T00:00:16.701Z,13.66
2018-07-11T00:01:16.793Z,13.69
2018-07-11T00:02:17.071Z,13.87
2018-07-11T00:03:16.328Z,13.88
2018-07-11T00:04:16.591Z,14.23
2018-07-11T00:05:16.922Z,14.08
2018-07-11T00:06:17.206Z,14.02
2018-07-11T00:07:16.514Z,14.02
2018-07-11T00:08:16.826Z,14.01
2018-07-11T00:09:17.089Z,14.06
2018-07-11T00:10:16.353Z,14.17
2018-07-11T00:11:16.398Z,14.14
2018-07-11T00:12:16.661Z,14.13
2018-07-11T00:13:16.927Z,14.12
2018-07-11T00:14:17.189Z,14.03
2018-07-11T00:15:16.465Z,14.03
2018-07-11T00:16:16.724Z,14.02
2018-07-11T00:17:16.985Z,14.01
2018-07-11T00:18:16.260Z,13.99
2018-07-11T00:19:16.523Z,14.02
2018-07-11T00:20:16.789Z,14.02
2018-07-11T00:21:16.831Z,14.17
2018-07-11T00:22:17.090Z,14.21
2018-07-11T00:23:16.349Z,14.24
2018-07-11T00:24:16.613Z,14.20
2018-07-11T00:25:16.889Z,14.23
2018-07-11T00:26:17.158Z,14.16
2018-07-11T00:27:16.411Z,14.17
2018-07-11T00:28:16.663Z,14.14
2018-07-11T00:29:16.923Z,14.24
2018-07-11T00:30:17.463Z,14.19
2018-07-11T00:31:16.220Z,14.12
2018-07-11T00:32:16.504Z,14.09
2018-07-11T00:33:16.770Z,14.19
2018-07-11T00:34:17.031Z,14.20
2018-07-11T00:35:16.302Z,14.20
2018-07-11T00:36:16.564Z,14.13
2018-07-11T00:37:16.925Z,14.17
2018-07-11T00:38:16.309Z,14.12
2018-07-11T00:39:16.618Z,14.13
2018-07-11T00:40:16.881Z,14.20
2018-07-11T00:41:16.921Z,14.16
2018-07-11T00:42:17.180Z,14.20
2018-07-11T00:43:16.438Z,14.16
2018-07-11T00:44:16.691Z,14.19
2018-07-11T00:45:16.953Z,14.16
2018-07-11T00:46:16.213Z,14.19
2018-07-11T00:47:16.471Z,14.14
2018-07-11T00:48:16.728Z,14.13
2018-07-11T00:49:16.988Z,14.19
2018-07-11T00:50:16.253Z,13.91
2018-07-11T00:51:16.306Z,13.89
2018-07-11T00:52:16.564Z,13.88
2018-07-11T00:53:16.831Z,13.95
2018-07-11T00:54:17.094Z,13.96
2018-07-11T00:55:16.349Z,13.96
2018-07-11T00:56:16.613Z,13.89
2018-07-11T00:57:16.872Z,13.87
2018-07-11T00:58:17.133Z,13.95
2018-07-11T00:59:16.396Z,13.91
2018-07-11T01:00:16.663Z,13.89
2018-07-11T01:01:16.704Z,13.92
2018-07-11T01:02:16.962Z,13.98
2018-07-11T01:03:16.224Z,13.94
2018-07-11T01:04:16.496Z,13.92
2018-07-11T01:05:16.760Z,13.88
2018-07-11T01:06:17.024Z,13.88
2018-07-11T01:07:16.291Z,13.83
2018-07-11T01:08:16.554Z,13.75
2018-07-11T01:09:16.809Z,13.75
2018-07-11T01:10:17.077Z,13.68
2018-07-11T01:11:17.125Z,13.69
2018-07-11T01:12:16.392Z,13.72
2018-07-11T01:13:16.652Z,13.73
2018-07-11T01:14:16.915Z,13.83
2018-07-11T01:15:17.180Z,13.89
2018-07-11T01:16:16.447Z,13.80
2018-07-11T01:17:16.709Z,13.79
2018-07-11T01:18:16.965Z,13.77
2018-07-11T01:19:16.233Z,13.77
2018-07-11T01:20:16.489Z,13.76
2018-07-11T01:21:16.546Z,13.79
2018-07-11T01:22:16.814Z,13.77
2018-07-11T01:23:17.079Z,13.77
2018-07-11T01:24:16.339Z,13.83
2018-07-11T01:25:16.597Z,13.77
2018-07-11T01:26:16.858Z,13.75
2018-07-11T01:27:17.114Z,13.70
2018-07-11T01:28:16.373Z,13.72
2018-07-11T01:29:16.638Z,13.73
2018-07-11T01:30:16.917Z,13.76
2018-07-11T01:31:16.975Z,13.80
2018-07-11T01:32:16.239Z,13.80
2018-07-11T01:33:16.509Z,13.80
2018-07-11T01:34:16.772Z,13.89
2018-07-11T01:35:17.041Z,13.89
2018-07-11T01:36:16.305Z,13.92
2018-07-11T01:37:16.565Z,13.92
2018-07-11T01:38:16.832Z,13.94
2018-07-11T01:39:17.097Z,13.92
2018-07-11T01:40:16.367Z,13.94
2018-07-11T01:41:16.412Z,14.02
2018-07-11T01:42:16.669Z,14.06
2018-07-11T01:43:16.939Z,14.08
2018-07-11T01:44:17.201Z,14.10
2018-07-11T01:45:16.457Z,14.10
2018-07-11T01:46:16.721Z,14.10
2018-07-11T01:47:16.972Z,14.08
2018-07-11T01:48:16.230Z,14.08
2018-07-11T01:49:16.504Z,14.06
2018-07-11T01:50:16.784Z,14.08
2018-07-11T01:51:16.818Z,14.08
2018-07-11T01:52:17.083Z,14.05
2018-07-11T01:53:16.341Z,14.02
2018-07-11T01:54:16.603Z,14.16
2018-07-11T01:55:16.874Z,14.24
2018-07-11T01:56:17.136Z,14.39
2018-07-11T01:57:16.398Z,14.38
2018-07-11T01:58:16.665Z,14.35
2018-07-11T01:59:16.933Z,14.28
2018-07-11T02:00:17.215Z,14.24
2018-07-11T02:01:16.260Z,14.21
2018-07-11T02:02:16.521Z,14.21
2018-07-11T02:03:16.789Z,14.17
2018-07-11T02:04:17.048Z,14.12
2018-07-11T02:05:16.302Z,14.09
2018-07-11T02:06:16.575Z,14.08
2018-07-11T02:07:16.832Z,14.10
2018-07-11T02:08:17.090Z,14.03
2018-07-11T02:09:16.360Z,14.03
2018-07-11T02:10:16.618Z,14.02
2018-07-11T02:11:16.681Z,14.03
2018-07-11T02:12:16.945Z,13.96
2018-07-11T02:13:16.201Z,13.92
2018-07-11T02:14:16.478Z,13.91
2018-07-11T02:15:16.745Z,14.09
2018-07-11T02:16:17.014Z,13.91
2018-07-11T02:17:16.269Z,13.85
2018-07-11T02:18:16.531Z,13.69
2018-07-11T02:19:16.794Z,13.68
2018-07-11T02:20:17.060Z,13.68
2018-07-11T02:21:17.098Z,13.66
2018-07-11T02:22:16.360Z,13.68
2018-07-11T02:23:16.629Z,13.68
2018-07-11T02:24:17.146Z,13.63
2018-07-11T02:25:16.416Z,13.59
2018-07-11T02:26:16.693Z,13.66
2018-07-11T02:27:16.955Z,13.68
2018-07-11T02:28:16.217Z,13.59
2018-07-11T02:29:16.494Z,13.59
2018-07-11T02:30:16.761Z,13.52
2018-07-11T02:31:16.805Z,13.47
2018-07-11T02:32:17.079Z,13.44
2018-07-11T02:33:16.352Z,13.43
2018-07-11T02:34:16.616Z,13.40
2018-07-11T02:35:16.901Z,13.36
2018-07-11T02:36:17.165Z,13.33
2018-07-11T02:37:16.434Z,13.28
2018-07-11T02:38:16.693Z,13.18
2018-07-11T02:39:16.965Z,13.25
2018-07-11T02:40:16.234Z,13.19
2018-07-11T02:41:16.285Z,13.08
2018-07-11T02:42:16.541Z,13.10
2018-07-11T02:43:16.803Z,12.98
2018-07-11T02:44:17.073Z,12.90
2018-07-11T02:45:16.353Z,12.81
2018-07-11T02:46:16.615Z,12.74
2018-07-11T02:47:16.877Z,12.78
2018-07-11T02:48:17.137Z,12.81
2018-07-11T02:49:16.412Z,12.82
2018-07-11T02:50:16.686Z,12.89
2018-07-11T02:51:16.316Z,12.86
2018-07-11T02:52:16.595Z,12.98
2018-07-11T02:53:16.856Z,12.91
2018-07-11T02:54:17.386Z,12.93
2018-07-11T02:55:16.646Z,12.94
2018-07-11T02:56:16.909Z,12.98
2018-07-11T02:57:17.164Z,13.23
2018-07-11T02:58:16.448Z,13.15
2018-07-11T02:59:16.727Z,13.11
2018-07-11T03:00:16.999Z,13.17
2018-07-11T03:01:17.049Z,13.10
2018-07-11T03:02:16.313Z,13.07
2018-07-11T03:03:16.583Z,12.98
2018-07-11T03:04:16.848Z,12.97
2018-07-11T03:05:17.110Z,12.96
2018-07-11T03:06:16.374Z,12.93
2018-07-11T03:07:16.639Z,13.12
2018-07-11T03:08:16.912Z,13.15
2018-07-11T03:09:17.507Z,13.10
2018-07-11T03:10:16.777Z,13.05
2018-07-11T03:11:16.821Z,13.08
2018-07-11T03:12:17.084Z,13.03
2018-07-11T03:13:16.347Z,12.98
2018-07-11T03:14:16.613Z,13.03
2018-07-11T03:15:16.872Z,13.08
2018-07-11T03:16:17.150Z,13.12
2018-07-11T03:17:16.420Z,13.11
2018-07-11T03:18:16.683Z,13.12
2018-07-11T03:19:16.951Z,13.10
2018-07-11T03:20:16.231Z,13.04
2018-07-11T03:21:16.275Z,13.05
2018-07-11T03:22:16.544Z,13.04
2018-07-11T03:23:16.810Z,12.96
2018-07-11T03:24:17.342Z,12.93
2018-07-11T03:25:16.619Z,12.96
2018-07-11T03:26:16.890Z,12.98
2018-07-11T03:27:17.141Z,13.01
2018-07-11T03:28:16.416Z,13.00
2018-07-11T03:29:16.679Z,13.01
2018-07-11T03:30:16.953Z,13.00
2018-07-11T03:31:17.000Z,13.00
2018-07-11T03:32:16.267Z,13.01
2018-07-11T03:33:16.528Z,13.03
2018-07-11T03:34:16.781Z,13.04
2018-07-11T03:35:17.055Z,13.04
2018-07-11T03:36:16.323Z,13.04
2018-07-11T03:37:16.587Z,13.08
2018-07-11T03:38:16.846Z,13.08
2018-07-11T03:39:17.427Z,13.07
2018-07-11T03:40:16.700Z,12.94
2018-07-11T03:41:16.739Z,12.94
2018-07-11T03:42:17.000Z,12.96
2018-07-11T03:43:16.263Z,13.00
2018-07-11T03:44:16.527Z,13.01
2018-07-11T03:45:16.800Z,13.03
2018-07-11T03:46:17.059Z,13.04
2018-07-11T03:47:16.329Z,13.05
2018-07-11T03:48:16.585Z,13.04
2018-07-11T03:49:16.850Z,13.05
2018-07-11T03:50:17.122Z,13.05
2018-07-11T03:51:17.159Z,13.04
2018-07-11T03:52:16.432Z,13.05
2018-07-11T03:53:16.686Z,13.07
2018-07-11T03:54:16.953Z,13.11
2018-07-11T03:55:16.227Z,13.10
2018-07-11T03:56:16.498Z,13.05
2018-07-11T03:57:16.757Z,13.03
2018-07-11T03:58:17.016Z,13.03
2018-07-11T03:59:16.283Z,13.05
2018-07-11T04:00:16.553Z,13.07
2018-07-11T04:01:16.595Z,13.11
2018-07-11T04:02:16.855Z,13.11
2018-07-11T04:03:17.166Z,13.12
2018-07-11T04:04:16.442Z,13.10
2018-07-11T04:05:16.700Z,13.15
2018-07-11T04:06:16.961Z,13.17
2018-07-11T04:07:16.221Z,13.17
2018-07-11T04:08:16.497Z,13.21
2018-07-11T04:09:16.761Z,13.21
2018-07-11T04:10:17.020Z,13.26
2018-07-11T04:11:17.061Z,13.26
2018-07-11T04:12:16.317Z,13.15
2018-07-11T04:13:16.579Z,13.23
2018-07-11T04:14:16.856Z,13.28
2018-07-11T04:15:17.116Z,13.30
2018-07-11T04:16:16.390Z,13.30
2018-07-11T04:17:16.644Z,13.40
2018-07-11T04:18:16.936Z,13.28
2018-07-11T04:19:17.195Z,13.21
2018-07-11T04:20:16.469Z,13.21
2018-07-11T04:21:16.497Z,13.21
2018-07-11T04:22:16.748Z,13.15
2018-07-11T04:23:17.009Z,13.25
2018-07-11T04:24:16.264Z,13.19
2018-07-11T04:25:16.530Z,13.14
2018-07-11T04:26:16.802Z,13.17
2018-07-11T04:27:17.072Z,13.19
2018-07-11T04:28:16.321Z,13.19
2018-07-11T04:29:16.577Z,13.23
2018-07-11T04:30:16.851Z,13.23
2018-07-11T04:31:16.892Z,13.28
2018-07-11T04:32:17.161Z,13.25
2018-07-11T04:33:16.437Z,13.10
2018-07-11T04:34:16.702Z,13.11
2018-07-11T04:35:16.960Z,13.12
2018-07-11T04:36:16.217Z,13.17
2018-07-11T04:37:16.470Z,13.21
2018-07-11T04:38:16.724Z,13.22
2018-07-11T04:39:16.987Z,13.29
2018-07-11T04:40:16.248Z,13.33
2018-07-11T04:41:16.288Z,13.40
2018-07-11T04:42:16.541Z,13.30
2018-07-11T04:43:16.800Z,13.26
2018-07-11T04:44:17.058Z,13.12
2018-07-11T04:45:16.338Z,13.10
2018-07-11T04:46:16.591Z,13.07
2018-07-11T04:47:16.855Z,13.10
2018-07-11T04:48:17.121Z,13.12
2018-07-11T04:49:16.429Z,13.14
2018-07-11T04:50:16.700Z,13.15
2018-07-11T04:51:16.747Z,13.14
2018-07-11T04:52:17.017Z,13.15
2018-07-11T04:53:16.281Z,13.21
2018-07-11T04:54:16.545Z,13.29
2018-07-11T04:55:16.808Z,13.34
2018-07-11T04:56:17.065Z,13.37
2018-07-11T04:57:16.336Z,13.36
2018-07-11T04:58:16.590Z,13.34
2018-07-11T04:59:16.853Z,13.41
2018-07-11T05:00:17.118Z,13.47
2018-07-11T05:01:17.152Z,13.47
2018-07-11T05:02:16.416Z,13.47
2018-07-11T05:03:16.689Z,13.56
2018-07-11T05:04:16.950Z,13.58
2018-07-11T05:05:16.205Z,13.52
2018-07-11T05:06:16.463Z,13.50
2018-07-11T05:07:16.718Z,13.48
2018-07-11T05:08:16.984Z,13.55
2018-07-11T05:09:16.247Z,13.62
2018-07-11T05:10:16.513Z,13.55
2018-07-11T05:11:16.578Z,13.58
2018-07-11T05:12:17.121Z,13.61
2018-07-11T05:13:16.389Z,13.76
2018-07-11T05:14:16.649Z,13.79
2018-07-11T05:15:16.916Z,13.85
2018-07-11T05:16:17.306Z,13.88
2018-07-11T05:17:16.847Z,13.89
2018-07-11T05:18:17.431Z,13.89
2018-07-11T05:19:16.690Z,13.92
2018-07-11T05:20:16.963Z,13.96
2018-07-11T05:21:17.021Z,14.02
2018-07-11T05:22:16.282Z,14.02
2018-07-11T05:23:16.546Z,14.03
2018-07-11T05:24:17.083Z,14.06
2018-07-11T05:25:16.349Z,14.03
2018-07-11T05:26:16.610Z,14.02
2018-07-11T05:27:16.869Z,14.08
2018-07-11T05:28:17.132Z,14.03
2018-07-11T05:29:16.398Z,14.05
2018-07-11T05:30:16.675Z,14.12
2018-07-11T05:31:16.714Z,14.10
2018-07-11T05:32:16.979Z,14.12
2018-07-11T05:33:16.240Z,14.14
2018-07-11T05:34:16.510Z,14.14
2018-07-11T05:35:16.801Z,14.23
2018-07-11T05:36:17.108Z,14.21
2018-07-11T05:37:16.436Z,14.27
2018-07-11T05:38:16.689Z,14.27
2018-07-11T05:39:16.944Z,14.28
2018-07-11T05:40:16.221Z,14.35
2018-07-11T05:41:16.265Z,14.32
2018-07-11T05:42:16.532Z,14.34
2018-07-11T05:43:16.792Z,14.31
2018-07-11T05:44:17.048Z,14.28
2018-07-11T05:45:16.308Z,14.28
2018-07-11T05:46:16.568Z,14.21
2018-07-11T05:47:16.830Z,14.23
2018-07-11T05:48:17.242Z,14.20
2018-07-11T05:49:16.694Z,14.24
2018-07-11T05:50:16.963Z,14.23
2018-07-11T05:51:17.000Z,14.28
2018-07-11T05:52:16.262Z,14.35
2018-07-11T05:53:16.525Z,14.38
2018-07-11T05:54:16.784Z,14.28
2018-07-11T05:55:17.101Z,14.32
2018-07-11T05:56:16.365Z,14.28
2018-07-11T05:57:16.622Z,14.35
2018-07-11T05:58:16.877Z,14.27
2018-07-11T05:59:17.141Z,14.28
2018-07-11T06:00:16.412Z,14.31
2018-07-11T06:01:16.444Z,14.27
2018-07-11T06:02:16.714Z,14.27
2018-07-11T06:03:16.974Z,14.31
2018-07-11T06:04:16.238Z,14.27
2018-07-11T06:05:16.500Z,14.23
2018-07-11T06:06:16.765Z,14.21
2018-07-11T06:07:17.025Z,14.23
2018-07-11T06:08:16.287Z,14.28
2018-07-11T06:09:16.556Z,14.20
2018-07-11T06:10:16.832Z,14.16
2018-07-11T06:11:16.891Z,14.17
2018-07-11T06:12:17.146Z,14.09
2018-07-11T06:13:16.509Z,14.03
2018-07-11T06:14:16.822Z,14.05
2018-07-11T06:15:17.109Z,14.19
2018-07-11T06:16:16.451Z,14.12
2018-07-11T06:17:16.757Z,14.08
2018-07-11T06:18:17.024Z,14.19
2018-07-11T06:19:16.302Z,14.13
2018-07-11T06:20:16.629Z,14.19
2018-07-11T06:21:16.641Z,14.21
2018-07-11T06:22:16.900Z,14.24
2018-07-11T06:23:17.154Z,14.26
2018-07-11T06:24:16.425Z,14.41
2018-07-11T06:25:16.705Z,14.57
2018-07-11T06:26:16.991Z,14.38
2018-07-11T06:27:16.249Z,14.38
2018-07-11T06:28:16.508Z,14.41
2018-07-11T06:29:16.778Z,14.44
2018-07-11T06:30:17.065Z,14.43
2018-07-11T06:31:17.111Z,14.39
2018-07-11T06:32:16.379Z,14.75
2018-07-11T06:33:16.640Z,14.86
2018-07-11T06:34:16.903Z,15.04
2018-07-11T06:35:17.170Z,15.48
2018-07-11T06:36:16.429Z,15.88
2018-07-11T06:37:16.696Z,16.02
2018-07-11T06:38:16.957Z,15.92
2018-07-11T06:39:16.237Z,15.70
2018-07-11T06:40:16.541Z,15.63
2018-07-11T06:41:16.589Z,15.89
2018-07-11T06:42:16.846Z,15.99
2018-07-11T06:43:17.105Z,16.10
2018-07-11T06:44:16.369Z,16.02
2018-07-11T06:45:16.625Z,15.88
2018-07-11T06:46:16.887Z,16.09
2018-07-11T06:47:17.152Z,16.28
2018-07-11T06:48:16.411Z,16.49
2018-07-11T06:49:16.674Z,16.62
2018-07-11T06:50:16.929Z,17.02
2018-07-11T06:51:16.983Z,17.26
2018-07-11T06:52:16.245Z,17.19
2018-07-11T06:53:16.510Z,16.74
2018-07-11T06:54:16.767Z,16.60
2018-07-11T06:55:17.025Z,16.53
2018-07-11T06:56:16.293Z,16.61
2018-07-11T06:57:16.560Z,16.74
2018-07-11T06:58:16.821Z,16.32
2018-07-11T06:59:17.096Z,16.00
2018-07-11T07:00:16.360Z,16.47
2018-07-11T07:01:16.420Z,16.65
2018-07-11T07:02:16.674Z,16.67
2018-07-11T07:03:16.931Z,16.39
2018-07-11T07:04:17.184Z,16.40
2018-07-11T07:05:16.444Z,16.40
2018-07-11T07:06:16.710Z,16.33
2018-07-11T07:07:16.966Z,16.04
2018-07-11T07:08:16.233Z,16.02
2018-07-11T07:09:16.506Z,16.07
2018-07-11T07:10:16.825Z,16.14
2018-07-11T07:11:16.868Z,16.16
2018-07-11T07:12:17.122Z,16.14
2018-07-11T07:13:16.382Z,16.21
2018-07-11T07:14:16.654Z,16.09
2018-07-11T07:15:16.919Z,15.88
2018-07-11T07:16:17.195Z,15.63
2018-07-11T07:17:16.458Z,15.44
2018-07-11T07:18:16.724Z,15.36
2018-07-11T07:19:16.991Z,15.26
2018-07-11T07:20:16.266Z,15.30
2018-07-11T07:21:16.298Z,15.26
2018-07-11T07:22:16.561Z,15.41
2018-07-11T07:23:16.821Z,15.43
2018-07-11T07:24:17.082Z,15.48
2018-07-11T07:25:16.347Z,15.55
2018-07-11T07:26:16.606Z,15.57
2018-07-11T07:27:16.864Z,15.65
2018-07-11T07:28:17.130Z,15.79
2018-07-11T07:29:16.388Z,15.72
2018-07-11T07:30:16.665Z,15.77
2018-07-11T07:31:16.688Z,15.78
2018-07-11T07:32:16.944Z,15.75
2018-07-11T07:33:16.211Z,15.86
2018-07-11T07:34:16.466Z,15.78
2018-07-11T07:35:16.722Z,16.00
2018-07-11T07:36:16.981Z,16.25
2018-07-11T07:37:16.236Z,16.35
2018-07-11T07:38:16.509Z,16.32
2018-07-11T07:39:16.772Z,16.21
2018-07-11T07:40:17.038Z,16.17
2018-07-11T07:41:17.079Z,16.00
2018-07-11T07:42:16.337Z,15.98
2018-07-11T07:43:16.589Z,16.17
2018-07-11T07:44:16.864Z,16.14
2018-07-11T07:45:17.130Z,16.00
2018-07-11T07:46:16.385Z,16.10
2018-07-11T07:47:16.644Z,15.98
2018-07-11T07:48:16.928Z,15.67
2018-07-11T07:49:17.194Z,15.62
2018-07-11T07:50:16.458Z,15.66
2018-07-11T07:51:16.510Z,15.88
2018-07-11T07:52:16.771Z,15.93
2018-07-11T07:53:17.019Z,15.78
2018-07-11T07:54:16.277Z,15.85
2018-07-11T07:55:16.532Z,15.84
2018-07-11T07:56:16.785Z,16.02
2018-07-11T07:57:17.069Z,16.79
2018-07-11T07:58:16.328Z,17.50
2018-07-11T07:59:16.591Z,18.35
2018-07-11T08:00:16.859Z,19.67
2018-07-11T08:01:16.881Z,19.92
2018-07-11T08:02:17.156Z,20.65
2018-07-11T08:03:16.413Z,20.97
2018-07-11T08:04:16.676Z,21.15
2018-07-11T08:05:16.955Z,20.86
2018-07-11T08:06:16.222Z,19.47
2018-07-11T08:07:16.492Z,19.08
2018-07-11T08:08:16.765Z,19.13
2018-07-11T08:09:17.023Z,19.13
2018-07-11T08:10:16.290Z,19.09
2018-07-11T08:11:16.336Z,19.06
2018-07-11T08:12:16.601Z,19.04
2018-07-11T08:13:16.858Z,18.91
2018-07-11T08:14:17.129Z,18.57
2018-07-11T08:15:16.395Z,18.62
2018-07-11T08:16:16.653Z,18.55
2018-07-11T08:17:16.915Z,18.61
2018-07-11T08:18:17.183Z,18.32
2018-07-11T08:19:16.437Z,17.91
2018-07-11T08:20:16.707Z,18.02
2018-07-11T08:21:16.818Z,18.09
2018-07-11T08:22:17.085Z,17.95
2018-07-11T08:23:16.342Z,20.11
2018-07-11T08:24:16.600Z,20.97
2018-07-11T08:25:16.860Z,21.45
2018-07-11T08:26:17.177Z,21.41
2018-07-11T08:27:16.503Z,22.39
2018-07-11T08:28:16.770Z,22.53
2018-07-11T08:29:17.045Z,21.71
2018-07-11T08:30:16.309Z,21.30
2018-07-11T08:31:16.366Z,20.36
2018-07-11T08:32:16.626Z,20.80
2018-07-11T08:33:16.893Z,19.73
2018-07-11T08:34:17.159Z,20.18
2018-07-11T08:35:16.505Z,20.44
2018-07-11T08:36:16.779Z,20.64
2018-07-11T08:37:17.050Z,20.32
2018-07-11T08:38:16.318Z,20.28
2018-07-11T08:39:16.581Z,20.37
2018-07-11T08:40:16.860Z,20.47
2018-07-11T08:41:16.890Z,20.48
2018-07-11T08:42:17.155Z,20.27
2018-07-11T08:43:16.420Z,19.66
2018-07-11T08:44:16.679Z,19.40
2018-07-11T08:45:16.936Z,19.13
2018-07-11T08:46:17.191Z,19.49
2018-07-11T08:47:16.471Z,19.71
2018-07-11T08:48:16.806Z,19.45
2018-07-11T08:49:16.223Z,19.13
2018-07-11T08:50:16.557Z,18.97
2018-07-11T08:51:16.602Z,19.16
2018-07-11T08:52:16.870Z,19.36
2018-07-11T08:53:17.141Z,19.22
2018-07-11T08:54:16.403Z,19.04
2018-07-11T08:55:16.671Z,19.17
2018-07-11T08:56:16.929Z,18.85
2018-07-11T08:57:17.194Z,18.72
2018-07-11T08:58:16.449Z,18.32
2018-07-11T08:59:16.710Z,18.15
2018-07-11T09:00:16.988Z,17.84
2018-07-11T09:01:17.025Z,17.92
2018-07-11T09:02:16.292Z,17.95
2018-07-11T09:03:16.557Z,17.98
2018-07-11T09:04:16.814Z,17.84
2018-07-11T09:05:17.083Z,18.06
2018-07-11T09:06:16.347Z,17.82
2018-07-11T09:07:16.613Z,17.92
2018-07-11T09:08:16.871Z,17.86
2018-07-11T09:09:17.135Z,18.07
2018-07-11T09:10:16.399Z,17.85
2018-07-11T09:11:16.443Z,17.88
2018-07-11T09:12:16.710Z,17.50
2018-07-11T09:13:16.979Z,17.42
2018-07-11T09:14:16.243Z,17.54
2018-07-11T09:15:16.501Z,17.53
2018-07-11T09:16:16.763Z,17.64
2018-07-11T09:17:17.022Z,17.56
2018-07-11T09:18:16.289Z,17.64
2018-07-11T09:19:16.550Z,18.03
2018-07-11T09:20:16.826Z,18.24
2018-07-11T09:21:16.856Z,18.22
2018-07-11T09:22:17.121Z,18.22
2018-07-11T09:23:16.382Z,18.19
2018-07-11T09:24:16.655Z,18.07
2018-07-11T09:25:17.035Z,17.93
2018-07-11T09:26:16.307Z,18.66
2018-07-11T09:27:16.570Z,19.05
2018-07-11T09:28:16.829Z,18.79
2018-07-11T09:29:17.105Z,19.16
2018-07-11T09:30:16.373Z,19.41
2018-07-11T09:31:16.421Z,20.03
2018-07-11T09:32:16.676Z,19.82
2018-07-11T09:33:16.933Z,20.58
2018-07-11T09:34:16.195Z,21.00
2018-07-11T09:35:16.467Z,21.46
2018-07-11T09:36:16.732Z,21.24
2018-07-11T09:37:16.999Z,20.59
2018-07-11T09:38:16.257Z,20.47
2018-07-11T09:39:16.510Z,20.17
2018-07-11T09:40:16.798Z,19.68
2018-07-11T09:41:16.833Z,19.75
2018-07-11T09:42:17.094Z,19.49
2018-07-11T09:43:16.352Z,19.13
2018-07-11T09:44:16.618Z,19.23
2018-07-11T09:45:16.888Z,19.01
2018-07-11T09:46:17.144Z,19.15
2018-07-11T09:47:16.446Z,19.09
2018-07-11T09:48:16.699Z,19.16
2018-07-11T09:49:16.958Z,18.91
2018-07-11T09:50:16.226Z,18.59
2018-07-11T09:51:16.265Z,18.76
2018-07-11T09:52:16.591Z,18.62
2018-07-11T09:53:17.013Z,18.58
2018-07-11T09:54:16.264Z,18.64
2018-07-11T09:55:16.542Z,18.39
2018-07-11T09:56:16.858Z,18.36
2018-07-11T09:57:17.185Z,18.84
2018-07-11T09:58:16.450Z,18.55
2018-07-11T09:59:16.713Z,18.47
2018-07-11T10:00:16.979Z,18.99
2018-07-11T10:01:17.028Z,19.48
2018-07-11T10:02:16.291Z,20.04
2018-07-11T10:03:16.553Z,20.93
2018-07-11T10:04:16.808Z,20.29
2018-07-11T10:05:17.117Z,20.00
2018-07-11T10:06:16.601Z,19.64
2018-07-11T10:07:16.855Z,19.66
2018-07-11T10:08:17.120Z,20.13
2018-07-11T10:09:16.391Z,20.17
2018-07-11T10:10:16.664Z,20.17
2018-07-11T10:11:16.710Z,19.85
2018-07-11T10:12:17.024Z,19.80
2018-07-11T10:13:16.294Z,19.91
2018-07-11T10:14:16.559Z,20.47
2018-07-11T10:15:16.821Z,20.97
2018-07-11T10:16:17.097Z,21.44
2018-07-11T10:17:16.337Z,21.29
2018-07-11T10:18:16.593Z,20.90
2018-07-11T10:19:16.848Z,20.76
2018-07-11T10:20:17.107Z,20.98
2018-07-11T10:21:17.162Z,21.81
2018-07-11T10:22:16.426Z,22.29
2018-07-11T10:23:16.692Z,21.85
2018-07-11T10:24:16.958Z,22.06
2018-07-11T10:25:16.232Z,22.52
2018-07-11T10:26:16.494Z,22.53
2018-07-11T10:27:16.752Z,22.95
2018-07-11T10:28:17.016Z,22.95
2018-07-11T10:29:16.282Z,23.44
2018-07-11T10:30:16.545Z,24.34
2018-07-11T10:31:16.603Z,24.57
2018-07-11T10:32:16.868Z,25.71
2018-07-11T10:33:17.144Z,26.24
2018-07-11T10:34:16.395Z,26.40
2018-07-11T10:35:16.655Z,24.12
2018-07-11T10:36:16.925Z,23.61
2018-07-11T10:37:17.449Z,23.58
2018-07-11T10:38:16.704Z,24.71
2018-07-11T10:39:16.968Z,24.21
2018-07-11T10:40:16.234Z,23.71
2018-07-11T10:41:16.282Z,25.47
2018-07-11T10:42:16.544Z,24.96
2018-07-11T10:43:16.804Z,24.36
2018-07-11T10:44:17.058Z,22.64
2018-07-11T10:45:16.315Z,21.97
2018-07-11T10:46:16.584Z,21.52
2018-07-11T10:47:16.844Z,21.49
2018-07-11T10:48:17.107Z,21.44
2018-07-11T10:49:16.363Z,20.64
2018-07-11T10:50:16.630Z,20.18
2018-07-11T10:51:16.675Z,20.65
2018-07-11T10:52:16.935Z,21.08
2018-07-11T10:53:17.189Z,20.13
2018-07-11T10:54:16.456Z,20.08
2018-07-11T10:55:16.711Z,19.70
2018-07-11T10:56:16.966Z,19.95
2018-07-11T10:57:16.229Z,20.11
2018-07-11T10:58:16.496Z,20.27
2018-07-11T10:59:16.758Z,20.47
2018-07-11T11:00:35.968Z,20.82
2018-07-11T11:01:17.183Z,20.94
2018-07-11T11:02:16.593Z,21.22
2018-07-11T11:03:16.853Z,21.20
2018-07-11T11:04:17.106Z,20.62
2018-07-11T11:05:16.375Z,20.59
2018-07-11T11:06:16.629Z,21.04
2018-07-11T11:07:16.902Z,20.55
2018-07-11T11:08:17.175Z,21.27
2018-07-11T11:09:16.430Z,21.15
2018-07-11T11:10:16.695Z,21.88
2018-07-11T11:11:16.749Z,22.42
2018-07-11T11:12:17.002Z,22.24
2018-07-11T11:13:16.255Z,22.77
2018-07-11T11:14:16.519Z,21.73
2018-07-11T11:15:16.775Z,21.57
2018-07-11T11:16:17.040Z,21.57
2018-07-11T11:17:16.299Z,21.64
2018-07-11T11:18:16.557Z,21.76
2018-07-11T11:19:16.811Z,22.11
2018-07-11T11:20:17.085Z,21.15
2018-07-11T11:21:17.120Z,21.27
2018-07-11T11:22:16.362Z,21.63
2018-07-11T11:23:16.614Z,22.18
2018-07-11T11:24:16.880Z,20.90
2018-07-11T11:25:17.145Z,21.38
2018-07-11T11:26:16.394Z,21.41
2018-07-11T11:27:16.649Z,21.85
2018-07-11T11:28:16.911Z,22.56
2018-07-11T11:29:17.174Z,22.53
2018-07-11T11:30:16.445Z,22.31
2018-07-11T11:31:16.474Z,23.33
2018-07-11T11:32:16.730Z,23.61
2018-07-11T11:33:16.996Z,22.53
2018-07-11T11:34:16.241Z,22.45
2018-07-11T11:35:16.502Z,21.97
2018-07-11T11:36:16.762Z,22.24
2018-07-11T11:37:17.017Z,21.96
2018-07-11T11:38:16.274Z,21.60
2018-07-11T11:39:16.530Z,21.99
2018-07-11T11:40:16.804Z,22.59
2018-07-11T11:41:16.833Z,21.60
2018-07-11T11:42:17.265Z,21.56
2018-07-11T11:43:16.917Z,21.73
2018-07-11T11:44:17.171Z,22.50
2018-07-11T11:45:16.427Z,22.45
2018-07-11T11:46:16.689Z,21.51
2018-07-11T11:47:16.961Z,21.01
2018-07-11T11:48:16.223Z,21.55
2018-07-11T11:49:16.487Z,22.13
2018-07-11T11:50:16.762Z,21.20
2018-07-11T11:51:16.800Z,21.09
2018-07-11T11:52:17.057Z,21.08
2018-07-11T11:53:16.321Z,20.54
2018-07-11T11:54:16.583Z,20.47
2018-07-11T11:55:16.851Z,20.44
2018-07-11T11:56:17.122Z,20.66
2018-07-11T11:57:16.381Z,20.78
2018-07-11T11:58:16.667Z,20.75
2018-07-11T11:59:16.940Z,21.11
2018-07-11T12:00:16.207Z,20.91
2018-07-11T12:01:16.246Z,20.72
2018-07-11T12:02:16.505Z,20.34
2018-07-11T12:03:16.762Z,20.25
2018-07-11T12:04:17.018Z,20.57
2018-07-11T12:05:16.279Z,20.85
2018-07-11T12:06:16.542Z,20.89
2018-07-11T12:07:16.887Z,20.94
2018-07-11T12:08:16.402Z,20.90
2018-07-11T12:09:16.658Z,21.08
2018-07-11T12:10:16.932Z,20.58
2018-07-11T12:11:16.963Z,20.91
2018-07-11T12:12:16.230Z,20.57
2018-07-11T12:13:16.496Z,20.69
2018-07-11T12:14:16.754Z,20.90
2018-07-11T12:15:17.009Z,21.15
2018-07-11T12:16:16.279Z,21.15
2018-07-11T12:17:16.539Z,21.00
2018-07-11T12:18:16.794Z,21.04
2018-07-11T12:19:17.057Z,20.33
2018-07-11T12:20:16.326Z,20.32
2018-07-11T12:21:16.468Z,20.34
2018-07-11T12:22:16.947Z,20.22
2018-07-11T12:23:16.209Z,20.17
2018-07-11T12:24:16.467Z,19.96
2018-07-11T12:25:16.726Z,19.78
2018-07-11T12:26:16.984Z,19.71
2018-07-11T12:27:16.241Z,19.77
2018-07-11T12:28:16.495Z,19.78
2018-07-11T12:29:16.758Z,19.77
2018-07-11T12:30:17.027Z,19.97
2018-07-11T12:31:17.076Z,19.99
2018-07-11T12:32:16.352Z,19.88
2018-07-11T12:33:16.665Z,20.10
2018-07-11T12:34:16.921Z,20.03
2018-07-11T12:35:17.181Z,20.21
2018-07-11T12:36:16.447Z,20.28
2018-07-11T12:37:16.714Z,20.13
2018-07-11T12:38:16.973Z,19.89
2018-07-11T12:39:16.423Z,19.64
2018-07-11T12:40:16.701Z,19.75
2018-07-11T12:41:16.763Z,19.66
2018-07-11T12:42:17.022Z,19.63
2018-07-11T12:43:16.279Z,19.63
2018-07-11T12:44:16.548Z,19.57
2018-07-11T12:45:16.806Z,19.97
2018-07-11T12:46:17.061Z,19.88
2018-07-11T12:47:16.323Z,19.80
2018-07-11T12:48:16.595Z,19.73
2018-07-11T12:49:16.858Z,19.45
2018-07-11T12:50:17.119Z,19.56
2018-07-11T12:51:17.171Z,19.36
2018-07-11T12:52:16.438Z,19.34