createdAt,value
2017-11-25T00:00:02.873Z,3.6
2017-11-25T00:15:03.492Z,3.4
2017-11-25T00:30:03.109Z,3.2
2017-11-25T00:45:02.689Z,3.3
2017-11-25T01:00:03.279Z,3.6
2017-11-25T01:15:02.835Z,3.3
2017-11-25T01:30:03.474Z,3.3
2017-11-25T01:45:03.046Z,3.1
2017-11-25T02:00:02.664Z,2.6
2017-11-25T02:15:03.252Z,2.8
2017-11-25T02:30:03.009Z,2.4
2017-11-25T02:45:02.628Z,2.2
2017-11-25T03:00:03.202Z,2.5
2017-11-25T03:15:02.778Z,2.1
2017-11-25T03:30:03.480Z,2
2017-11-25T03:45:03.061Z,2.3
2017-11-25T04:00:02.638Z,2.2
2017-11-25T04:15:03.636Z,2.2
2017-11-25T04:30:03.259Z,2.1
2017-11-25T04:45:02.924Z,2.1
2017-11-25T05:00:03.500Z,1.9
2017-11-25T05:15:03.031Z,1.6
2017-11-25T05:30:02.669Z,1.8
2017-11-25T05:45:03.243Z,1.8
2017-11-25T06:00:02.865Z,1.8
2017-11-25T06:15:03.430Z,1.7
2017-11-25T06:30:03.237Z,1.6
2017-11-25T06:45:02.790Z,1.6
2017-11-25T07:00:03.359Z,1.6
2017-11-25T07:15:02.929Z,1.8
2017-11-25T07:30:02.555Z,1.9
2017-11-25T07:45:03.148Z,2
2017-11-25T08:00:02.761Z,2.1
2017-11-25T08:15:03.282Z,2.4
2017-11-25T08:30:02.954Z,2.4
2017-11-25T08:45:02.553Z,2.6
2017-11-25T09:00:03.070Z,2.7
2017-11-25T09:15:02.675Z,3.1
2017-11-25T09:30:03.359Z,3.2
2017-11-25T09:45:02.947Z,3.8
2017-11-25T10:00:02.461Z,4.1
2017-11-25T10:15:03.080Z,4.2
2017-11-25T10:30:02.658Z,4.6
2017-11-25T10:45:03.275Z,4.8
2017-11-25T11:00:02.822Z,5.6
2017-11-25T11:15:03.458Z,6.7
2017-11-25T11:30:03.088Z,7.2
2017-11-25T11:45:02.666Z,7.4
2017-11-25T12:00:03.273Z,7.6
2017-11-25T12:15:02.863Z,7.7
2017-11-25T12:30:02.574Z,7.4
2017-11-25T12:45:03.125Z,7
2017-11-25T13:00:02.662Z,6.6
2017-11-25T13:15:03.267Z,6.1
2017-11-25T13:30:02.869Z,5.9
2017-11-25T13:45:03.508Z,5.8
2017-11-25T14:00:03.081Z,5.8
2017-11-25T14:15:02.705Z,5.7
2017-11-25T14:30:03.360Z,5.6
2017-11-25T14:45:02.908Z,5.5
2017-11-25T15:00:02.510Z,5.3
2017-11-25T15:15:03.114Z,5.1
2017-11-25T15:30:02.750Z,4.9
2017-11-25T15:45:03.320Z,4.9
2017-11-25T16:00:02.948Z,4.8
2017-11-25T16:15:02.541Z,4.8
2017-11-25T16:30:03.180Z,4.8
2017-11-25T16:45:02.717Z,4.8
2017-11-25T17:00:03.323Z,4.8
2017-11-25T17:15:02.911Z,4.7
2017-11-25T17:30:02.562Z,4.6
2017-11-25T17:45:03.176Z,4.5
2017-11-25T18:00:02.759Z,4.5
2017-11-25T18:15:03.395Z,4.4
2017-11-25T18:30:03.018Z,4.4
2017-11-25T18:45:02.606Z,4.4
2017-11-25T19:00:03.144Z,4.4
2017-11-25T19:15:02.727Z,4.2
2017-11-25T19:30:03.387Z,4.2
2017-11-25T19:45:03.012Z,4.1
2017-11-25T20:00:02.573Z,3.9
2017-11-25T20:15:03.174Z,3.9
2017-11-25T20:30:02.838Z,3.9
2017-11-25T20:45:03.459Z,4.1
2017-11-25T21:00:03.054Z,4.1
2017-11-25T21:15:02.586Z,4
2017-11-25T21:30:03.276Z,4.1
2017-11-25T21:45:02.837Z,4.4
2017-11-25T22:00:03.446Z,4.4
2017-11-25T22:15:03.117Z,4.2
2017-11-25T22:30:02.733Z,4.2
2017-11-25T22:45:03.370Z,4.2
2017-11-25T23:00:02.967Z,4.1
2017-11-25T23:15:02.573Z,4.2
2017-11-25T23:30:03.202Z,4.3
2017-11-25T23:45:02.738Z,4.2
