createdAt,value
2018-06-25T00:00:19.920Z,1.60
2018-06-25T00:02:50.534Z,1.30
2018-06-25T00:05:21.770Z,1.47
2018-06-25T00:07:52.260Z,1.90
2018-06-25T00:10:23.307Z,1.80
2018-06-25T00:12:53.800Z,1.80
2018-06-25T00:15:24.184Z,1.90
2018-06-25T00:17:55.996Z,1.70
2018-06-25T00:20:27.916Z,1.80
2018-06-25T00:22:58.702Z,1.80
2018-06-25T00:25:30.068Z,2.03
2018-06-25T00:28:01.289Z,1.70
2018-06-25T00:30:32.273Z,1.90
2018-06-25T00:33:03.567Z,2.27
2018-06-25T00:35:34.344Z,1.83
2018-06-25T00:38:05.427Z,1.90
2018-06-25T00:40:36.190Z,1.80
2018-06-25T00:43:06.962Z,1.80
2018-06-25T00:45:37.492Z,2.03
2018-06-25T00:48:08.298Z,1.60
2018-06-25T00:50:38.717Z,2.00
2018-06-25T00:53:10.371Z,1.63
2018-06-25T00:55:41.016Z,1.90
2018-06-25T00:58:11.519Z,1.83
2018-06-25T01:00:43.019Z,1.67
2018-06-25T01:03:13.559Z,1.70
2018-06-25T01:05:44.337Z,1.70
2018-06-25T01:08:15.842Z,1.90
2018-06-25T01:10:46.448Z,2.13
2018-06-25T01:13:17.131Z,1.60
2018-06-25T01:15:47.294Z,1.70
2018-06-25T01:18:18.137Z,1.87
2018-06-25T01:20:49.189Z,2.20
2018-06-25T01:23:20.388Z,1.83
2018-06-25T01:25:51.311Z,1.80
2018-06-25T01:28:22.878Z,1.63
2018-06-25T01:30:53.548Z,1.83
2018-06-25T01:33:24.901Z,2.30
2018-06-25T01:35:56.004Z,2.00
2018-06-25T01:38:26.463Z,2.00
2018-06-25T01:40:56.835Z,1.83
2018-06-25T01:43:27.582Z,1.93
2018-06-25T01:45:58.242Z,1.60
2018-06-25T01:48:28.694Z,1.90
2018-06-25T01:50:59.746Z,2.13
2018-06-25T01:53:30.422Z,1.83
2018-06-25T01:56:01.148Z,1.87
2018-06-25T01:58:31.812Z,2.03
2018-06-25T02:01:02.841Z,1.90
2018-06-25T02:03:33.677Z,2.03
2018-06-25T02:06:04.552Z,2.17
2018-06-25T02:08:36.209Z,2.10
2018-06-25T02:11:06.997Z,2.23
2018-06-25T02:13:38.644Z,1.80
2018-06-25T02:16:09.349Z,2.10
2018-06-25T02:18:40.165Z,2.07
2018-06-25T02:21:10.708Z,2.00
2018-06-25T02:23:41.171Z,2.00
2018-06-25T02:26:11.474Z,2.00
2018-06-25T02:28:42.136Z,2.40
2018-06-25T02:31:12.696Z,2.17
2018-06-25T02:33:43.533Z,2.10
2018-06-25T02:36:14.214Z,2.10
2018-06-25T02:38:44.717Z,2.33
2018-06-25T02:41:15.567Z,2.27
2018-06-25T02:43:46.309Z,2.07
2018-06-25T02:46:16.959Z,2.00
2018-06-25T02:48:47.378Z,2.20
2018-06-25T02:51:17.779Z,1.90
2018-06-25T02:53:48.736Z,2.00
2018-06-25T02:56:19.624Z,2.57
2018-06-25T02:58:50.264Z,2.00
2018-06-25T03:01:20.969Z,2.30
2018-06-25T03:03:51.668Z,2.03
2018-06-25T03:06:22.059Z,2.77
2018-06-25T03:08:52.740Z,2.13
2018-06-25T03:11:24.895Z,2.70
2018-06-25T03:13:56.217Z,78.63
2018-06-25T03:16:27.459Z,75.47
2018-06-25T03:18:58.457Z,17.20
2018-06-25T03:21:28.709Z,12.20
2018-06-25T03:23:59.084Z,9.87
2018-06-25T03:26:29.684Z,7.37
2018-06-25T03:29:00.552Z,7.47
2018-06-25T03:31:30.851Z,5.37
2018-06-25T03:34:02.228Z,4.40
2018-06-25T03:36:32.886Z,3.90
2018-06-25T03:39:03.669Z,6.57
2018-06-25T03:41:34.682Z,4.80
2018-06-25T03:44:05.281Z,5.67
2018-06-25T03:46:36.716Z,6.23
2018-06-25T03:49:07.403Z,2.87
2018-06-25T03:51:38.302Z,3.10
2018-06-25T03:54:09.184Z,3.37
2018-06-25T03:56:40.172Z,3.20
2018-06-25T03:59:10.652Z,3.67
2018-06-25T04:01:41.304Z,3.40
2018-06-25T04:04:11.899Z,3.50
2018-06-25T04:06:43.369Z,3.47
2018-06-25T04:09:14.365Z,3.37
2018-06-25T04:11:45.022Z,2.93
2018-06-25T04:14:16.148Z,3.10
2018-06-25T04:16:47.145Z,3.80
2018-06-25T04:19:17.796Z,3.83
2018-06-25T04:21:49.508Z,3.57
2018-06-25T04:24:20.372Z,4.50
2018-06-25T04:26:52.027Z,5.40
2018-06-25T04:29:22.776Z,4.43
2018-06-25T04:31:53.129Z,4.23
2018-06-25T04:34:23.553Z,4.90
2018-06-25T04:36:54.183Z,3.80
2018-06-25T04:39:25.068Z,4.40
2018-06-25T04:41:56.006Z,4.13
2018-06-25T04:44:26.707Z,4.10
2018-06-25T04:46:57.184Z,4.00
2018-06-25T04:49:27.908Z,4.00
2018-06-25T04:51:58.722Z,4.03
2018-06-25T04:54:29.682Z,4.23
2018-06-25T04:57:02.531Z,4.90
2018-06-25T04:59:34.222Z,4.27
2018-06-25T05:02:05.107Z,4.10
2018-06-25T05:04:35.661Z,4.30
2018-06-25T05:07:09.236Z,4.70
2018-06-25T05:09:39.715Z,4.60
2018-06-25T05:12:10.480Z,5.10
2018-06-25T05:14:41.188Z,4.90
2018-06-25T05:17:11.885Z,5.03
2018-06-25T05:19:42.628Z,5.37
2018-06-25T05:22:13.654Z,5.80
2018-06-25T05:24:45.268Z,6.13
2018-06-25T05:27:15.719Z,5.70
2018-06-25T05:29:46.865Z,6.67
2018-06-25T05:32:17.537Z,7.07
2018-06-25T05:34:48.138Z,7.60
2018-06-25T05:37:19.001Z,7.40
2018-06-25T05:39:49.796Z,8.20
2018-06-25T05:42:20.468Z,8.13
2018-06-25T05:44:53.080Z,8.50
2018-06-25T05:47:24.071Z,8.13
2018-06-25T05:49:55.253Z,8.03
2018-06-25T05:52:26.360Z,8.07
2018-06-25T05:54:57.489Z,8.37
2018-06-25T05:57:28.577Z,8.50
2018-06-25T05:59:59.097Z,8.37
2018-06-25T06:02:30.787Z,8.17
2018-06-25T06:05:01.609Z,7.70
2018-06-25T06:07:33.057Z,7.97
2018-06-25T06:10:03.941Z,8.37
2018-06-25T06:12:34.562Z,8.67
2018-06-25T06:15:05.421Z,8.20
2018-06-25T06:17:36.245Z,8.00
2018-06-25T06:20:07.039Z,9.07
2018-06-25T06:22:37.672Z,8.10
2018-06-25T06:25:08.349Z,9.10
2018-06-25T06:27:38.981Z,8.80
2018-06-25T06:30:09.424Z,8.77
2018-06-25T06:32:40.441Z,8.80
2018-06-25T06:35:11.118Z,10.23
2018-06-25T06:37:42.196Z,8.47
2018-06-25T06:40:13.523Z,9.37
2018-06-25T06:42:44.104Z,9.00
2018-06-25T06:45:14.457Z,8.47
2018-06-25T06:47:45.012Z,8.83
2018-06-25T06:50:15.920Z,7.97
2018-06-25T06:52:46.394Z,9.40
2018-06-25T06:55:17.695Z,8.23
2018-06-25T06:57:48.440Z,8.53
2018-06-25T07:00:19.887Z,8.30
2018-06-25T07:02:50.226Z,8.60
2018-06-25T07:05:21.792Z,9.23
2018-06-25T07:07:52.475Z,8.83
2018-06-25T07:10:23.013Z,8.97
2018-06-25T07:12:54.038Z,9.63
2018-06-25T07:15:25.234Z,9.47
2018-06-25T07:17:59.112Z,9.80
2018-06-25T07:20:29.663Z,9.27
2018-06-25T07:23:01.181Z,9.17
2018-06-25T07:25:32.419Z,9.70
2018-06-25T07:28:02.857Z,9.23
2018-06-25T07:30:33.696Z,9.50
2018-06-25T07:33:04.849Z,9.77
2018-06-25T07:35:35.701Z,9.77
2018-06-25T07:38:06.787Z,10.57
2018-06-25T07:40:37.601Z,8.73
2018-06-25T07:43:08.597Z,9.57
2018-06-25T07:45:39.429Z,8.83
2018-06-25T07:48:10.747Z,9.50
2018-06-25T07:50:42.283Z,10.30
2018-06-25T07:53:13.326Z,10.00
2018-06-25T07:55:44.033Z,10.50
2018-06-25T07:58:14.935Z,9.57
2018-06-25T08:00:45.845Z,9.63
2018-06-25T08:03:15.276Z,9.00
2018-06-25T08:05:46.101Z,9.23
2018-06-25T08:08:17.877Z,9.47
2018-06-25T08:10:48.868Z,9.40
2018-06-25T08:13:19.929Z,9.10
2018-06-25T08:15:50.374Z,9.53
2018-06-25T08:18:20.613Z,8.97
2018-06-25T08:20:51.496Z,8.30
2018-06-25T08:23:21.600Z,8.13
2018-06-25T08:25:52.410Z,8.50
2018-06-25T08:28:23.094Z,8.10
2018-06-25T08:30:54.123Z,7.70
2018-06-25T08:33:25.461Z,7.73
2018-06-25T08:35:56.413Z,8.40
2018-06-25T08:38:27.392Z,8.80
2018-06-25T08:40:57.880Z,8.60
2018-06-25T08:43:28.857Z,8.00
2018-06-25T08:45:59.540Z,8.43
2018-06-25T08:48:30.097Z,8.70
2018-06-25T08:51:00.661Z,8.93
2018-06-25T08:53:31.252Z,7.97
2018-06-25T08:56:02.442Z,7.77
2018-06-25T08:58:33.184Z,7.47
2018-06-25T09:01:04.081Z,7.43
2018-06-25T09:03:34.760Z,8.33
2018-06-25T09:06:06.273Z,7.60
2018-06-25T09:08:37.856Z,7.30
2018-06-25T09:11:08.515Z,7.50
2018-06-25T09:13:40.510Z,7.80
2018-06-25T09:16:11.169Z,7.60
2018-06-25T09:18:42.105Z,7.67
2018-06-25T09:21:13.670Z,7.70
2018-06-25T09:23:44.279Z,7.47
2018-06-25T09:26:15.470Z,7.30
2018-06-25T09:28:46.313Z,7.30
2018-06-25T09:31:17.169Z,7.20
2018-06-25T09:33:48.199Z,6.97
2018-06-25T09:36:19.213Z,6.87
2018-06-25T09:38:50.194Z,7.40
2018-06-25T09:41:21.141Z,6.70
2018-06-25T09:43:52.072Z,7.17
2018-06-25T09:46:22.851Z,6.77
2018-06-25T09:48:53.192Z,6.70
2018-06-25T09:51:23.834Z,7.27
2018-06-25T09:53:54.495Z,6.30
2018-06-25T09:56:25.317Z,7.17
2018-06-25T09:58:56.106Z,6.07
2018-06-25T10:01:26.725Z,6.57
2018-06-25T10:03:57.393Z,6.37
2018-06-25T10:06:28.124Z,6.50
2018-06-25T10:08:58.571Z,5.80
2018-06-25T10:11:29.860Z,6.27
2018-06-25T10:14:00.795Z,6.20
2018-06-25T10:16:31.308Z,6.93
2018-06-25T10:19:02.001Z,6.40
2018-06-25T10:21:33.236Z,5.70
2018-06-25T10:24:03.920Z,5.37
2018-06-25T10:26:34.588Z,5.40
2018-06-25T10:29:05.429Z,5.67
2018-06-25T10:31:36.240Z,5.80
2018-06-25T10:34:07.330Z,4.83
2018-06-25T10:36:37.744Z,4.90
2018-06-25T10:39:10.864Z,4.40
2018-06-25T10:41:41.613Z,4.10
2018-06-25T10:44:12.243Z,4.40
2018-06-25T10:46:43.106Z,4.50
2018-06-25T10:49:13.794Z,4.00
2018-06-25T10:51:44.270Z,4.27
2018-06-25T10:54:15.087Z,4.47
2018-06-25T10:56:45.800Z,4.17
2018-06-25T10:59:16.358Z,4.97
2018-06-25T11:01:47.064Z,4.60
2018-06-25T11:04:17.759Z,4.73
2018-06-25T11:06:48.423Z,4.90
2018-06-25T11:09:19.096Z,4.70
2018-06-25T11:11:49.991Z,4.80
2018-06-25T11:14:21.209Z,4.50
2018-06-25T11:16:51.775Z,4.60
2018-06-25T11:19:22.463Z,5.17
2018-06-25T11:21:53.013Z,4.63
2018-06-25T11:24:24.036Z,5.00
2018-06-25T11:26:54.968Z,4.30
2018-06-25T11:29:25.762Z,5.67
2018-06-25T11:31:56.131Z,4.63
2018-06-25T11:34:26.997Z,4.90
2018-06-25T11:36:57.708Z,4.50
2018-06-25T11:39:28.732Z,5.00
2018-06-25T11:41:59.301Z,4.53
2018-06-25T11:44:29.869Z,4.90
2018-06-25T11:47:00.347Z,4.87
2018-06-25T11:49:31.355Z,4.97
2018-06-25T11:52:01.815Z,4.80
2018-06-25T11:54:32.479Z,5.00
2018-06-25T11:57:03.425Z,5.00
2018-06-25T11:59:34.172Z,4.87
2018-06-25T12:02:04.698Z,5.33
2018-06-25T12:04:35.563Z,4.80
2018-06-25T12:07:06.588Z,4.77
2018-06-25T12:09:37.253Z,4.93
2018-06-25T12:12:08.034Z,5.23
2018-06-25T12:14:38.403Z,4.80
2018-06-25T12:17:09.436Z,4.43
2018-06-25T12:19:40.054Z,4.20
2018-06-25T12:22:10.980Z,4.50
2018-06-25T12:24:41.759Z,3.77
2018-06-25T12:27:12.281Z,3.53
2018-06-25T12:29:42.588Z,3.53
2018-06-25T12:32:13.345Z,3.43
2018-06-25T12:34:43.724Z,3.30
2018-06-25T12:37:14.164Z,3.80
2018-06-25T12:39:44.702Z,4.07
2018-06-25T12:42:14.980Z,4.17
2018-06-25T12:44:45.292Z,4.07
2018-06-25T12:47:16.301Z,3.97
2018-06-25T12:49:47.114Z,3.57
2018-06-25T12:52:18.005Z,3.40
2018-06-25T12:54:48.693Z,3.80
2018-06-25T12:57:19.371Z,3.80
2018-06-25T12:59:50.009Z,4.03
2018-06-25T13:02:20.740Z,4.53
2018-06-25T13:04:52.293Z,6.50
2018-06-25T13:07:22.923Z,4.40
2018-06-25T13:09:59.849Z,4.80
2018-06-25T13:12:30.357Z,5.30
2018-06-25T13:15:01.730Z,4.27
2018-06-25T13:17:32.841Z,4.70
2018-06-25T13:20:03.361Z,4.00
2018-06-25T13:22:34.200Z,5.33
2018-06-25T13:25:05.701Z,4.43
2018-06-25T13:27:36.283Z,5.37
2018-06-25T13:30:06.928Z,6.20
2018-06-25T13:32:37.841Z,5.27
2018-06-25T13:35:08.584Z,4.60
2018-06-25T13:37:39.184Z,4.80
2018-06-25T13:40:10.632Z,5.10
2018-06-25T13:42:42.558Z,4.40
2018-06-25T13:45:13.728Z,4.23
2018-06-25T13:47:44.901Z,4.93
2018-06-25T13:50:15.611Z,4.13
2018-06-25T13:52:47.606Z,4.37
2018-06-25T13:55:17.797Z,4.23
2018-06-25T13:57:48.965Z,4.60
2018-06-25T14:00:19.457Z,3.83
2018-06-25T14:02:50.669Z,4.63
2018-06-25T14:05:21.467Z,4.97
2018-06-25T14:07:52.559Z,3.80
2018-06-25T14:10:23.885Z,3.90
2018-06-25T14:12:54.635Z,3.43
2018-06-25T14:15:26.523Z,4.03
2018-06-25T14:17:57.398Z,3.63
2018-06-25T14:20:28.064Z,3.90
2018-06-25T14:22:59.314Z,3.60
2018-06-25T14:25:35.063Z,3.87
2018-06-25T14:28:10.840Z,3.63
2018-06-25T14:30:46.736Z,3.70
2018-06-25T14:33:21.598Z,3.60
2018-06-25T14:35:52.404Z,4.40
2018-06-25T14:38:23.388Z,3.43
2018-06-25T14:40:53.955Z,3.80
2018-06-25T14:43:25.103Z,3.40
2018-06-25T14:45:56.411Z,6.83
2018-06-25T14:48:27.225Z,3.80
2018-06-25T14:50:58.234Z,4.47
2018-06-25T14:53:28.960Z,4.33
2018-06-25T14:55:59.648Z,3.60
2018-06-25T14:58:30.549Z,3.53
2018-06-25T15:01:01.483Z,3.10
2018-06-25T15:03:32.422Z,3.43
2018-06-25T15:06:03.174Z,3.13
2018-06-25T15:08:34.083Z,3.20
2018-06-25T15:11:05.184Z,3.17
2018-06-25T15:13:35.754Z,3.70
2018-06-25T15:16:06.736Z,3.50
2018-06-25T15:18:38.919Z,3.30
2018-06-25T15:21:09.624Z,3.23
2018-06-25T15:23:40.696Z,3.50
2018-06-25T15:26:13.557Z,3.33
2018-06-25T15:28:44.409Z,3.17
2018-06-25T15:31:15.851Z,3.13
