createdAt,value
2019-05-18T00:01:47.077Z,99.90
2019-05-18T00:06:51.921Z,99.90
2019-05-18T00:11:56.748Z,99.90
2019-05-18T00:17:01.864Z,99.90
2019-05-18T00:22:07.101Z,99.90
2019-05-18T00:27:11.864Z,99.90
2019-05-18T00:32:18.252Z,99.90
2019-05-18T00:37:23.089Z,99.90
2019-05-18T00:42:27.929Z,99.90
2019-05-18T00:47:40.814Z,99.90
2019-05-18T00:52:39.357Z,99.90
2019-05-18T00:57:44.193Z,99.90
2019-05-18T01:02:49.323Z,99.90
2019-05-18T01:07:55.628Z,99.90
2019-05-18T01:13:02.163Z,99.90
2019-05-18T01:18:07.598Z,99.90
2019-05-18T01:23:13.904Z,99.90
2019-05-18T01:28:20.222Z,99.90
2019-05-18T01:33:26.478Z,99.90
2019-05-18T01:38:31.241Z,99.90
2019-05-18T01:43:36.088Z,99.90
2019-05-18T01:48:42.516Z,99.90
2019-05-18T01:53:48.065Z,99.90
2019-05-18T01:58:53.134Z,99.90
2019-05-18T02:03:59.381Z,99.90
2019-05-18T02:09:05.863Z,99.90
2019-05-18T02:14:10.710Z,99.90
2019-05-18T02:19:15.479Z,99.90
2019-05-18T02:24:20.423Z,99.90
2019-05-18T02:29:25.186Z,99.90
2019-05-18T02:34:31.501Z,99.90
2019-05-18T02:39:36.342Z,99.90
2019-05-18T02:44:41.177Z,99.90
2019-05-18T02:49:46.225Z,99.90
2019-05-18T02:54:51.171Z,99.90
2019-05-18T02:59:56.015Z,99.90
2019-05-18T03:05:02.324Z,99.90
2019-05-18T03:10:08.274Z,99.90
2019-05-18T03:15:13.911Z,99.90
2019-05-18T03:20:18.950Z,99.90
2019-05-18T03:25:25.817Z,99.90
2019-05-18T03:30:30.658Z,99.90
2019-05-18T03:35:35.500Z,99.90
2019-05-18T03:40:40.334Z,99.90
2019-05-18T03:45:45.101Z,99.90
2019-05-18T03:50:49.927Z,99.90
2019-05-18T03:55:54.685Z,99.90
2019-05-18T04:00:59.629Z,99.90
2019-05-18T04:06:04.472Z,99.90
2019-05-18T04:11:09.312Z,99.90
2019-05-18T04:16:14.160Z,99.90
2019-05-18T04:21:18.929Z,99.90
2019-05-18T04:26:24.765Z,99.90
2019-05-18T04:31:32.089Z,99.90
2019-05-18T04:36:35.999Z,99.90
2019-05-18T04:41:40.696Z,99.90
2019-05-18T04:46:45.525Z,99.90
2019-05-18T04:51:50.469Z,99.90
2019-05-18T04:56:55.310Z,99.90
2019-05-18T05:02:00.107Z,99.90
2019-05-18T05:07:04.930Z,99.90
2019-05-18T05:12:09.702Z,99.90
2019-05-18T05:17:14.537Z,99.90
2019-05-18T05:22:19.300Z,99.90
2019-05-18T05:27:24.148Z,99.90
2019-05-18T05:32:28.981Z,99.90
2019-05-18T05:37:33.814Z,99.90
2019-05-18T05:42:38.646Z,99.90
2019-05-18T05:47:43.508Z,99.90
2019-05-18T05:52:48.451Z,99.90
2019-05-18T05:57:53.290Z,99.90
2019-05-18T06:02:58.124Z,99.90
2019-05-18T06:08:02.967Z,99.90
2019-05-18T06:13:07.806Z,99.90
2019-05-18T06:18:14.121Z,99.90
2019-05-18T06:23:18.966Z,99.90
2019-05-18T06:28:23.732Z,99.90
2019-05-18T06:33:28.578Z,99.90
2019-05-18T06:38:33.421Z,99.90
2019-05-18T06:43:38.271Z,99.90
2019-05-18T06:48:43.119Z,99.90
2019-05-18T06:53:48.021Z,99.90
2019-05-18T06:58:54.063Z,99.90
2019-05-18T07:03:58.899Z,99.90
2019-05-18T07:09:13.034Z,99.90
2019-05-18T07:14:24.999Z,99.90
2019-05-18T07:19:19.065Z,99.90
2019-05-18T07:24:23.972Z,99.90
2019-05-18T07:29:30.480Z,99.90
2019-05-18T07:34:35.313Z,99.90
2019-05-18T07:39:40.082Z,99.90
2019-05-18T07:44:44.922Z,99.90
2019-05-18T07:49:49.775Z,99.90
2019-05-18T07:54:54.618Z,99.90
2019-05-18T07:59:59.394Z,99.90
2019-05-18T08:05:08.803Z,99.90
2019-05-18T08:10:14.263Z,99.90
2019-05-18T08:15:19.306Z,99.90
2019-05-18T08:20:24.006Z,99.10
2019-05-18T08:25:28.851Z,99.80
2019-05-18T08:30:33.688Z,97.90
2019-05-18T08:35:38.530Z,97.40
2019-05-18T08:40:43.382Z,97.70
2019-05-18T08:45:48.226Z,97.30
2019-05-18T08:50:52.922Z,95.90
2019-05-18T08:55:57.762Z,95.40
2019-05-18T09:01:02.595Z,95.80
2019-05-18T09:06:07.646Z,95.30
2019-05-18T09:11:12.487Z,94.80
2019-05-18T09:16:17.468Z,96.10
2019-05-18T09:21:22.205Z,95.90
2019-05-18T09:26:26.981Z,95.60
2019-05-18T09:31:31.836Z,95.10
2019-05-18T09:36:36.679Z,93.90
2019-05-18T09:41:41.453Z,94.20
2019-05-18T09:46:46.299Z,94.40
2019-05-18T09:52:17.105Z,93.50
2019-05-18T09:57:21.941Z,94.20
2019-05-18T10:02:26.783Z,94.00
2019-05-18T10:07:31.553Z,92.80
2019-05-18T10:12:36.402Z,93.60
2019-05-18T10:17:41.268Z,92.40
2019-05-18T10:22:59.030Z,92.30
2019-05-18T10:27:52.422Z,91.40
2019-05-18T10:32:57.264Z,90.80
2019-05-18T10:38:02.096Z,89.70
2019-05-18T10:43:06.934Z,87.00
2019-05-18T10:48:11.997Z,87.80
2019-05-18T10:53:28.417Z,86.00
2019-05-18T10:58:23.349Z,76.40
2019-05-18T11:03:28.197Z,79.80
2019-05-18T11:08:32.962Z,84.90
2019-05-18T11:13:37.816Z,76.60
2019-05-18T11:18:42.665Z,75.20
2019-05-18T11:23:48.109Z,74.80
2019-05-18T11:28:53.194Z,77.80
2019-05-18T11:33:58.034Z,78.30
2019-05-18T11:39:02.962Z,79.10
2019-05-18T11:44:10.628Z,80.00
2019-05-18T11:49:14.240Z,80.70
2019-05-18T11:54:19.093Z,82.30
2019-05-18T11:59:24.035Z,84.00
2019-05-18T12:04:28.871Z,87.10
2019-05-18T12:09:33.744Z,86.60
2019-05-18T12:14:38.580Z,88.40
2019-05-18T12:19:43.881Z,81.00
2019-05-18T12:24:48.729Z,78.20
2019-05-18T12:29:53.681Z,77.90
2019-05-18T12:34:58.468Z,76.50
2019-05-18T12:40:03.308Z,75.90
2019-05-18T12:45:09.982Z,72.80
2019-05-18T12:50:16.027Z,74.80
2019-05-18T12:55:20.966Z,73.90
2019-05-18T13:00:27.297Z,73.40
2019-05-18T13:05:32.142Z,71.80
2019-05-18T13:10:37.048Z,72.30
2019-05-18T13:15:41.865Z,66.00
2019-05-18T13:20:46.816Z,63.90
2019-05-18T13:25:51.576Z,66.50
2019-05-18T13:31:06.908Z,64.20
2019-05-18T13:36:12.037Z,60.30
2019-05-18T13:41:16.872Z,61.50
2019-05-18T13:46:21.624Z,64.50
2019-05-18T13:51:26.448Z,64.40
2019-05-18T13:56:31.272Z,56.00
2019-05-18T14:01:36.109Z,61.00
2019-05-18T14:06:40.945Z,56.30
2019-05-18T14:11:45.778Z,56.00
2019-05-18T14:16:50.543Z,58.50
2019-05-18T14:21:55.437Z,66.90
2019-05-18T14:27:00.339Z,67.80
2019-05-18T14:32:05.492Z,71.00
2019-05-18T14:37:10.369Z,72.00
2019-05-18T14:42:15.213Z,71.30
2019-05-18T14:47:20.080Z,68.60
2019-05-18T14:52:24.868Z,71.20
2019-05-18T14:57:29.711Z,65.20
2019-05-18T15:02:34.558Z,64.70
2019-05-18T15:07:39.422Z,63.40
2019-05-18T15:12:44.914Z,69.60
2019-05-18T15:17:49.765Z,62.50
2019-05-18T15:22:54.710Z,60.40
2019-05-18T15:27:59.480Z,63.70
2019-05-18T15:33:04.303Z,66.10
2019-05-18T15:38:09.148Z,64.70
2019-05-18T15:43:14.007Z,63.90
2019-05-18T15:48:18.983Z,66.40
2019-05-18T15:53:23.799Z,65.20
2019-05-18T15:58:28.724Z,69.90
2019-05-18T16:03:33.582Z,70.50
2019-05-18T16:08:38.422Z,68.20
2019-05-18T16:13:44.758Z,70.20
2019-05-18T16:18:49.497Z,69.70
2019-05-18T16:23:54.745Z,69.80
2019-05-18T16:29:00.481Z,73.90
2019-05-18T16:34:05.326Z,76.60
2019-05-18T16:39:10.159Z,78.00
2019-05-18T16:44:14.989Z,79.00
2019-05-18T16:49:19.825Z,79.90
2019-05-18T16:54:25.263Z,80.80
2019-05-18T16:59:30.100Z,82.10
2019-05-18T17:04:39.974Z,82.60
2019-05-18T17:09:46.008Z,83.70
2019-05-18T17:14:50.843Z,83.40
2019-05-18T17:19:55.788Z,83.60
2019-05-18T17:25:00.704Z,84.40
2019-05-18T17:30:11.038Z,85.30
2019-05-18T17:35:17.542Z,85.30
2019-05-18T17:40:22.378Z,85.40
2019-05-18T17:45:27.253Z,86.60
2019-05-18T17:50:32.057Z,88.00
2019-05-18T17:55:36.741Z,88.90
2019-05-18T18:00:41.652Z,90.10
2019-05-18T18:05:46.530Z,90.70
2019-05-18T18:10:51.367Z,90.60
2019-05-18T18:15:56.210Z,91.10
2019-05-18T18:21:01.052Z,91.70
2019-05-18T18:26:06.063Z,92.20
2019-05-18T18:31:10.899Z,92.40
2019-05-18T18:36:15.736Z,92.50
2019-05-18T18:41:20.578Z,93.00
2019-05-18T18:46:25.418Z,93.20
2019-05-18T18:51:30.351Z,93.60
2019-05-18T18:56:35.185Z,93.90
2019-05-18T19:01:40.031Z,94.40
2019-05-18T19:06:44.872Z,94.80
2019-05-18T19:11:49.700Z,94.90
2019-05-18T19:16:54.543Z,95.00
2019-05-18T19:21:59.390Z,95.40
2019-05-18T19:27:04.385Z,95.60
2019-05-18T19:32:09.214Z,95.90
2019-05-18T19:37:14.044Z,96.00
2019-05-18T19:42:18.819Z,96.40
2019-05-18T19:47:23.679Z,96.50
2019-05-18T19:52:28.489Z,97.10
2019-05-18T19:57:33.332Z,97.70
2019-05-18T20:02:51.834Z,98.00
2019-05-18T20:07:56.879Z,98.60
2019-05-18T20:13:01.709Z,99.10
2019-05-18T20:18:06.549Z,99.30
2019-05-18T20:23:15.616Z,99.40
2019-05-18T20:28:23.620Z,99.60
2019-05-18T20:33:26.908Z,99.80
2019-05-18T20:38:32.574Z,99.80
2019-05-18T20:43:37.462Z,99.60
2019-05-18T20:48:42.260Z,99.80
2019-05-18T20:53:47.107Z,99.90
2019-05-18T20:58:51.862Z,99.90
2019-05-18T21:03:56.629Z,99.80
2019-05-18T21:09:01.473Z,99.90
2019-05-18T21:14:06.326Z,99.90
2019-05-18T21:19:11.159Z,99.90
2019-05-18T21:24:15.926Z,99.90
2019-05-18T21:29:20.692Z,99.90
2019-05-18T21:34:25.537Z,99.90
2019-05-18T21:39:30.712Z,99.90
2019-05-18T21:44:35.590Z,99.90
2019-05-18T21:49:40.409Z,99.90
2019-05-18T21:54:45.294Z,99.90
2019-05-18T21:59:50.120Z,99.90
2019-05-18T22:04:54.961Z,99.90
2019-05-18T22:09:59.811Z,99.90
2019-05-18T22:15:06.644Z,99.90
2019-05-18T22:20:11.476Z,99.90
2019-05-18T22:25:16.242Z,99.90
2019-05-18T22:30:21.148Z,99.90
2019-05-18T22:35:25.977Z,99.90
2019-05-18T22:40:30.920Z,99.90
2019-05-18T22:45:35.766Z,99.90
2019-05-18T22:50:40.653Z,99.90
2019-05-18T22:55:45.393Z,99.90
2019-05-18T23:00:50.230Z,99.90
2019-05-18T23:05:55.074Z,99.90
2019-05-18T23:10:59.969Z,99.90
2019-05-18T23:16:04.844Z,99.90
2019-05-18T23:21:09.626Z,99.90
2019-05-18T23:26:14.383Z,99.90
2019-05-18T23:31:19.222Z,99.90
2019-05-18T23:36:23.985Z,99.90
2019-05-18T23:41:29.308Z,99.90
2019-05-18T23:46:34.604Z,99.90
2019-05-18T23:51:39.450Z,99.90
2019-05-18T23:56:44.290Z,99.90
