createdAt,value
2022-08-23T00:01:20.419Z,1.30
2022-08-23T00:03:49.724Z,1.20
2022-08-23T00:06:18.350Z,1.20
2022-08-23T00:08:48.214Z,1.10
2022-08-23T00:11:28.262Z,1.17
2022-08-23T00:13:55.920Z,1.30
2022-08-23T00:16:25.227Z,1.40
2022-08-23T00:18:52.968Z,1.33
2022-08-23T00:21:20.880Z,1.37
2022-08-23T00:23:48.498Z,1.50
2022-08-23T00:26:16.073Z,1.10
2022-08-23T00:28:43.636Z,1.20
2022-08-23T00:31:11.262Z,1.20
2022-08-23T00:33:40.700Z,1.30
2022-08-23T00:36:08.378Z,1.20
2022-08-23T00:38:36.382Z,1.40
2022-08-23T00:41:05.055Z,1.23
2022-08-23T00:43:54.443Z,1.23
2022-08-23T00:46:55.324Z,1.10
2022-08-23T00:49:25.266Z,1.20
2022-08-23T00:51:58.579Z,1.13
2022-08-23T00:54:28.183Z,1.20
2022-08-23T00:56:57.588Z,1.17
2022-08-23T00:59:25.644Z,1.27
2022-08-23T01:01:53.839Z,1.13
2022-08-23T01:04:22.065Z,1.20
2022-08-23T01:06:58.259Z,1.00
2022-08-23T01:09:26.083Z,1.30
2022-08-23T01:11:59.956Z,1.30
2022-08-23T01:14:32.883Z,1.30
2022-08-23T01:17:07.003Z,1.10
2022-08-23T01:19:37.887Z,1.40
2022-08-23T01:22:12.868Z,1.20
2022-08-23T01:25:06.536Z,1.10
2022-08-23T01:27:32.124Z,1.20
2022-08-23T01:30:00.838Z,1.23
2022-08-23T01:32:29.800Z,1.17
2022-08-23T01:34:57.400Z,1.33
2022-08-23T01:37:24.962Z,1.40
2022-08-23T01:39:55.287Z,1.10
2022-08-23T01:42:23.313Z,1.30
2022-08-23T01:44:51.016Z,1.20
2022-08-23T01:47:18.583Z,1.30
2022-08-23T01:49:46.238Z,1.20
2022-08-23T01:52:15.294Z,1.20
2022-08-23T01:54:43.310Z,1.37
2022-08-23T01:57:12.475Z,1.30
2022-08-23T01:59:40.227Z,1.10
2022-08-23T02:02:07.871Z,1.10
2022-08-23T02:04:35.463Z,1.33
2022-08-23T02:07:03.026Z,1.30
2022-08-23T02:09:31.969Z,1.40
2022-08-23T02:11:59.863Z,1.47
2022-08-23T02:14:28.904Z,1.20
2022-08-23T02:17:02.835Z,1.27
2022-08-23T02:19:32.133Z,1.40
2022-08-23T02:21:59.830Z,1.20
2022-08-23T02:24:28.094Z,1.20
2022-08-23T02:26:58.099Z,1.30
2022-08-23T02:29:29.690Z,1.37
2022-08-23T02:31:57.639Z,1.40
2022-08-23T02:34:25.908Z,1.53
2022-08-23T02:36:55.607Z,1.33
2022-08-23T02:39:23.327Z,1.40
2022-08-23T02:41:51.872Z,1.50
2022-08-23T02:44:20.943Z,1.27
2022-08-23T02:46:50.248Z,1.70
2022-08-23T02:49:18.239Z,1.40
2022-08-23T02:51:46.314Z,1.30
2022-08-23T02:54:14.043Z,1.33
2022-08-23T02:56:41.735Z,1.30
2022-08-23T02:59:09.837Z,1.40
2022-08-23T03:01:39.462Z,1.30
2022-08-23T03:04:10.860Z,1.57
2022-08-23T03:06:39.334Z,1.50
2022-08-23T03:09:08.360Z,1.50
2022-08-23T03:11:36.324Z,1.47
2022-08-23T03:14:04.839Z,1.40
2022-08-23T03:16:32.464Z,1.30
2022-08-23T03:19:02.106Z,1.50
2022-08-23T03:21:31.177Z,1.30
2022-08-23T03:24:00.652Z,1.20
2022-08-23T03:26:28.321Z,1.50
2022-08-23T03:28:56.005Z,1.30
2022-08-23T03:31:25.792Z,1.40
2022-08-23T03:33:58.973Z,1.70
2022-08-23T03:36:28.118Z,1.37
2022-08-23T03:38:57.723Z,1.50
2022-08-23T03:41:25.851Z,1.30
2022-08-23T03:43:53.651Z,1.50
2022-08-23T03:46:23.879Z,1.40
2022-08-23T03:48:52.580Z,1.40
2022-08-23T03:51:21.293Z,1.47
2022-08-23T03:53:49.545Z,1.60
2022-08-23T03:56:31.551Z,1.57
2022-08-23T03:59:01.800Z,1.50
2022-08-23T04:01:29.539Z,1.30
2022-08-23T04:03:59.845Z,1.50
2022-08-23T04:06:28.358Z,1.40
2022-08-23T04:08:56.761Z,1.37
2022-08-23T04:11:25.339Z,1.50
2022-08-23T04:13:54.298Z,1.23
2022-08-23T04:16:21.995Z,1.47
2022-08-23T04:18:49.792Z,1.80
2022-08-23T04:21:22.356Z,1.50
2022-08-23T04:23:50.739Z,1.50
2022-08-23T04:26:18.367Z,1.47
2022-08-23T04:28:45.979Z,1.40
2022-08-23T04:31:15.688Z,1.53
2022-08-23T04:33:43.354Z,1.80
2022-08-23T04:36:10.995Z,1.60
2022-08-23T04:38:38.679Z,1.77
2022-08-23T04:41:24.287Z,1.50
2022-08-23T04:43:51.983Z,1.40
2022-08-23T04:46:20.906Z,1.53
2022-08-23T04:48:49.244Z,1.57
2022-08-23T04:51:17.423Z,1.50
2022-08-23T04:53:45.158Z,1.80
2022-08-23T04:56:13.068Z,1.50
2022-08-23T04:58:41.128Z,1.70
2022-08-23T05:01:10.621Z,1.50
2022-08-23T05:03:39.931Z,1.40
2022-08-23T05:06:07.865Z,1.40
2022-08-23T05:08:36.162Z,1.70
2022-08-23T05:11:05.183Z,1.57
2022-08-23T05:13:34.712Z,1.60
2022-08-23T05:16:03.400Z,1.60
2022-08-23T05:18:30.988Z,1.60
2022-08-23T05:21:01.012Z,1.50
2022-08-23T05:23:32.260Z,1.70
2022-08-23T05:26:01.843Z,1.70
2022-08-23T05:28:33.122Z,1.80
2022-08-23T05:31:03.364Z,1.40
2022-08-23T05:33:32.628Z,1.60
2022-08-23T05:36:02.796Z,1.93
2022-08-23T05:38:30.671Z,1.90
2022-08-23T05:41:01.939Z,1.80
2022-08-23T05:43:33.309Z,1.80
2022-08-23T05:46:03.768Z,1.80
2022-08-23T05:48:33.427Z,1.60
2022-08-23T05:51:11.754Z,1.80
2022-08-23T05:53:40.107Z,1.60
2022-08-23T05:56:12.567Z,1.80
2022-08-23T05:58:40.375Z,1.70
2022-08-23T06:01:07.960Z,1.63
2022-08-23T06:03:36.519Z,1.80
2022-08-23T06:06:06.824Z,1.70
2022-08-23T06:08:38.551Z,1.63
2022-08-23T06:11:08.564Z,1.60
2022-08-23T06:13:40.037Z,1.53
2022-08-23T06:16:15.006Z,1.50
2022-08-23T06:18:44.314Z,1.70
2022-08-23T06:21:15.087Z,1.80
2022-08-23T06:23:44.303Z,1.80
2022-08-23T06:26:13.867Z,1.80
2022-08-23T06:28:51.096Z,1.67
2022-08-23T06:31:41.705Z,1.73
2022-08-23T06:34:09.559Z,1.77
2022-08-23T06:36:37.548Z,1.90
2022-08-23T06:39:08.553Z,1.53
2022-08-23T06:41:36.776Z,1.80
2022-08-23T06:44:04.970Z,1.70
2022-08-23T06:46:32.874Z,1.57
2022-08-23T06:49:01.161Z,1.40
2022-08-23T06:51:30.891Z,1.80
2022-08-23T06:54:03.029Z,1.77
2022-08-23T06:56:32.759Z,1.55
2022-08-23T06:59:00.459Z,1.83
2022-08-23T07:01:48.236Z,2.00
2022-08-23T07:04:18.793Z,2.00
2022-08-23T07:06:47.048Z,1.60
2022-08-23T07:09:15.376Z,1.67
2022-08-23T07:11:44.325Z,1.67
2022-08-23T07:14:20.502Z,1.73
2022-08-23T07:16:50.070Z,1.60
2022-08-23T07:19:19.537Z,1.50
2022-08-23T07:21:48.737Z,1.65
2022-08-23T07:24:17.659Z,1.60
2022-08-23T07:26:48.427Z,1.60
2022-08-23T07:29:17.436Z,1.70
2022-08-23T07:31:46.818Z,1.73
2022-08-23T07:34:15.544Z,1.70
2022-08-23T07:36:45.059Z,1.80
2022-08-23T07:39:13.813Z,1.52
2022-08-23T07:41:41.993Z,1.80
2022-08-23T07:44:12.676Z,1.77
2022-08-23T07:46:46.920Z,1.85
2022-08-23T07:49:15.935Z,1.80
2022-08-23T07:51:47.408Z,1.65
2022-08-23T07:54:15.695Z,1.70
2022-08-23T07:56:43.510Z,1.70
2022-08-23T07:59:12.602Z,1.45
2022-08-23T08:01:43.308Z,1.70
2022-08-23T08:04:12.525Z,1.60
2022-08-23T08:06:43.175Z,1.80
2022-08-23T08:09:12.740Z,1.70
2022-08-23T08:11:43.056Z,1.60
2022-08-23T08:14:13.483Z,1.60
2022-08-23T08:16:43.928Z,1.80
2022-08-23T08:19:14.809Z,1.60
2022-08-23T08:21:45.265Z,1.40
2022-08-23T08:24:14.935Z,1.52
2022-08-23T08:26:43.523Z,1.80
2022-08-23T08:29:13.657Z,1.60
2022-08-23T08:31:42.212Z,1.58
2022-08-23T08:34:10.484Z,1.65
2022-08-23T08:36:41.193Z,1.58
2022-08-23T08:39:11.663Z,1.88
2022-08-23T08:41:57.436Z,1.70
2022-08-23T08:44:39.983Z,2.33
2022-08-23T08:47:11.558Z,1.60
2022-08-23T08:49:44.002Z,1.70
2022-08-23T08:52:18.629Z,1.73
2022-08-23T08:54:49.926Z,1.90
2022-08-23T08:57:27.459Z,1.80
2022-08-23T09:00:02.709Z,1.63
2022-08-23T09:02:34.291Z,1.55
2022-08-23T09:05:05.629Z,1.85
2022-08-23T09:07:52.991Z,1.98
2022-08-23T09:10:48.434Z,1.70
2022-08-23T09:13:33.899Z,1.80
2022-08-23T09:16:15.936Z,1.60
2022-08-23T09:18:43.791Z,1.70
2022-08-23T09:21:11.803Z,1.83
2022-08-23T10:05:21.491Z,1.70
2022-08-23T10:07:56.876Z,2.10
2022-08-23T10:10:32.227Z,1.70
2022-08-23T10:13:01.057Z,1.90
2022-08-23T10:15:41.935Z,2.13
2022-08-23T10:18:15.810Z,1.60
2022-08-23T10:20:53.356Z,1.92
2022-08-23T10:23:36.854Z,1.70
2022-08-23T10:26:07.644Z,1.70
2022-08-23T10:29:04.158Z,1.80
2022-08-23T10:31:39.703Z,1.90
2022-08-23T10:34:26.690Z,1.85
2022-08-23T10:37:12.570Z,1.95
2022-08-23T10:39:46.562Z,1.73
2022-08-23T10:42:23.210Z,1.98
2022-08-23T10:45:00.322Z,1.80
2022-08-23T10:47:37.117Z,1.90
2022-08-23T10:50:08.211Z,2.10
2022-08-23T10:52:40.655Z,1.83
2022-08-23T10:55:34.644Z,1.70
2022-08-23T10:58:05.244Z,1.95
2022-08-23T11:00:33.682Z,1.90
2022-08-23T11:03:11.635Z,1.90
2022-08-23T11:05:40.526Z,1.75
2022-08-23T11:08:11.904Z,1.85
2022-08-23T11:10:56.541Z,1.88
2022-08-23T11:13:28.150Z,1.98
2022-08-23T11:15:59.442Z,1.63
2022-08-23T11:18:39.781Z,1.70
2022-08-23T11:21:12.698Z,1.80
2022-08-23T11:23:55.282Z,2.00
2022-08-23T11:27:06.666Z,1.92
2022-08-23T11:29:41.456Z,1.90
2022-08-23T11:32:37.855Z,1.98
2022-08-23T11:35:10.779Z,2.10
2022-08-23T11:38:07.014Z,1.85
2022-08-23T11:40:43.897Z,1.67
2022-08-23T11:43:22.185Z,2.00
2022-08-23T11:45:49.752Z,2.10
2022-08-23T11:48:22.598Z,2.10
2022-08-23T11:51:04.397Z,2.13
2022-08-23T11:53:44.497Z,2.03
2022-08-23T11:56:45.993Z,2.00
2022-08-23T11:59:38.478Z,1.90
2022-08-23T12:02:34.248Z,1.90
2022-08-23T12:05:04.409Z,1.88
2022-08-23T12:07:53.066Z,1.95
2022-08-23T12:10:45.191Z,2.00
2022-08-23T12:13:46.754Z,2.50
2022-08-23T12:16:32.664Z,2.00
2022-08-23T12:19:03.801Z,2.13
2022-08-23T12:21:35.422Z,1.95
2022-08-23T12:24:13.774Z,2.03
2022-08-23T12:26:50.995Z,2.10
2022-08-23T12:29:28.384Z,1.83
2022-08-23T12:32:02.519Z,2.10
2022-08-23T12:34:39.438Z,2.03
2022-08-23T12:37:17.435Z,2.00
2022-08-23T12:39:51.126Z,2.08
2022-08-23T12:42:25.023Z,2.08
2022-08-23T12:45:06.238Z,2.00
2022-08-23T12:47:34.030Z,2.00
2022-08-23T12:50:05.945Z,2.20
2022-08-23T12:52:35.571Z,2.00
2022-08-23T12:55:03.163Z,1.95
2022-08-23T12:57:36.225Z,1.80
2022-08-23T13:00:19.047Z,2.03
2022-08-23T13:02:53.546Z,1.73
2022-08-23T13:05:28.077Z,1.85
2022-08-23T13:07:55.867Z,2.10
2022-08-23T13:10:24.830Z,2.20
2022-08-23T13:12:52.455Z,2.00
2022-08-23T13:15:45.295Z,1.70
2022-08-23T13:18:24.943Z,1.67
2022-08-23T13:21:20.559Z,1.60
2022-08-23T13:23:48.154Z,1.73
2022-08-23T13:26:36.883Z,2.00
2022-08-23T13:29:11.567Z,1.85
2022-08-23T13:32:04.230Z,1.88
2022-08-23T13:34:46.975Z,1.90
2022-08-23T13:37:20.812Z,2.00
2022-08-23T13:39:52.203Z,1.90
2022-08-23T13:42:31.822Z,2.00
2022-08-23T13:44:59.442Z,1.90
2022-08-23T13:47:36.452Z,1.90
2022-08-23T13:50:09.825Z,1.80
2022-08-23T13:52:56.676Z,1.90
2022-08-23T13:55:28.207Z,1.90
2022-08-23T13:57:57.138Z,1.85
2022-08-23T14:00:25.426Z,2.00
2022-08-23T14:02:54.294Z,1.75
2022-08-23T14:05:24.420Z,1.90
2022-08-23T14:07:53.449Z,1.90
2022-08-23T14:10:22.557Z,1.80
2022-08-23T14:12:53.165Z,1.90
2022-08-23T14:15:54.032Z,1.88
2022-08-23T14:18:11.662Z,1.65
2022-08-23T14:20:46.940Z,1.73
2022-08-23T14:23:14.685Z,1.75
2022-08-23T14:25:42.454Z,1.77
2022-08-23T14:28:09.929Z,1.60
2022-08-23T14:30:38.242Z,1.90
2022-08-23T14:33:06.534Z,1.80
2022-08-23T14:35:35.587Z,1.80
2022-08-23T14:38:14.155Z,1.67
2022-08-23T14:40:42.344Z,1.80
2022-08-23T14:43:11.765Z,1.90
2022-08-23T14:45:39.492Z,1.85
2022-08-23T14:48:07.461Z,1.90
2022-08-23T14:50:36.330Z,2.05
2022-08-23T14:53:06.433Z,1.83
2022-08-23T14:55:34.027Z,1.90
2022-08-23T14:58:01.612Z,1.80
2022-08-23T15:00:29.199Z,2.00
2022-08-23T15:02:56.973Z,1.85
2022-08-23T15:05:24.524Z,1.98
2022-08-23T15:07:53.317Z,2.05
2022-08-23T15:13:22.847Z,1.63
2022-08-23T15:15:56.436Z,1.70
2022-08-23T15:18:23.999Z,1.95
2022-08-23T15:20:52.268Z,1.70
2022-08-23T15:23:21.536Z,1.83
2022-08-23T15:25:51.101Z,2.00
2022-08-23T15:28:20.832Z,2.05
2022-08-23T15:30:49.534Z,1.80
2022-08-23T15:33:17.163Z,1.85
2022-08-23T15:35:48.222Z,1.60
2022-08-23T15:38:17.883Z,1.77
2022-08-23T15:40:47.297Z,1.90
2022-08-23T15:43:15.904Z,1.55
2022-08-23T15:45:43.922Z,1.77
2022-08-23T15:48:16.660Z,1.67
2022-08-23T15:50:46.869Z,1.80
2022-08-23T15:53:15.810Z,1.70
2022-08-23T15:55:45.241Z,1.60
2022-08-23T15:58:17.921Z,1.67
2022-08-23T16:00:46.706Z,1.70
2022-08-23T16:03:20.371Z,1.73
2022-08-23T16:05:54.790Z,1.60
2022-08-23T16:08:26.128Z,1.70
2022-08-23T16:10:54.142Z,1.90
2022-08-23T16:13:24.257Z,1.83
2022-08-23T16:15:52.134Z,1.70
2022-08-23T16:18:19.976Z,1.70
2022-08-23T16:20:47.555Z,1.80
2022-08-23T16:23:15.122Z,1.92
2022-08-23T16:25:43.510Z,1.73
2022-08-23T16:28:11.183Z,1.80
2022-08-23T16:30:40.106Z,2.00
2022-08-23T16:33:07.656Z,1.98
2022-08-23T16:35:35.171Z,1.70
2022-08-23T16:38:02.723Z,1.70
2022-08-23T16:40:30.290Z,1.70
2022-08-23T16:42:57.910Z,1.80
2022-08-23T16:45:26.180Z,2.05
2022-08-23T16:47:55.534Z,1.73
2022-08-23T16:50:23.524Z,1.80
2022-08-23T16:52:51.011Z,1.77
2022-08-23T16:55:18.853Z,2.00
2022-08-23T16:57:46.394Z,1.90
2022-08-23T17:00:15.326Z,1.67
2022-08-23T17:02:44.339Z,1.80
2022-08-23T17:05:17.739Z,1.75
2022-08-23T17:07:45.559Z,1.80
2022-08-23T17:10:14.851Z,1.95
2022-08-23T17:12:47.011Z,1.73
2022-08-23T17:15:20.195Z,1.73
2022-08-23T17:17:48.011Z,1.90
2022-08-23T17:20:18.708Z,1.90
2022-08-23T17:22:47.261Z,1.85
2022-08-23T17:25:15.373Z,1.88
2022-08-23T17:27:46.185Z,1.83
2022-08-23T17:30:16.825Z,1.90
2022-08-23T17:32:46.328Z,1.70
2022-08-23T17:35:16.265Z,1.80
2022-08-23T17:37:45.426Z,1.73
2022-08-23T17:40:16.542Z,1.48
2022-08-23T17:42:48.870Z,2.03
2022-08-23T17:45:16.691Z,2.00
2022-08-23T17:47:44.535Z,1.60
2022-08-23T17:50:12.699Z,1.92
2022-08-23T17:52:41.175Z,1.70
2022-08-23T17:55:10.915Z,1.63
2022-08-23T17:57:38.646Z,2.03
2022-08-23T18:00:09.389Z,1.90
2022-08-23T18:02:37.475Z,1.77
2022-08-23T18:05:06.198Z,1.80
2022-08-23T18:07:33.800Z,1.70
2022-08-23T18:10:01.379Z,1.98
2022-08-23T18:12:30.295Z,2.10
2022-08-23T18:14:57.802Z,2.03
2022-08-23T18:17:25.539Z,1.90
2022-08-23T18:19:53.168Z,1.77
2022-08-23T18:22:21.084Z,2.00
2022-08-23T18:24:48.583Z,1.83
2022-08-23T18:27:33.739Z,2.03
2022-08-23T18:30:02.874Z,1.88
2022-08-23T18:32:30.393Z,1.77
2022-08-23T18:34:57.903Z,1.83
2022-08-23T18:37:25.572Z,2.00
2022-08-23T18:39:53.099Z,1.70
2022-08-23T18:42:20.643Z,1.90
2022-08-23T18:44:48.271Z,1.80
2022-08-23T18:47:17.128Z,1.65
2022-08-23T18:49:44.692Z,1.85
2022-08-23T18:52:12.417Z,1.73
2022-08-23T18:54:39.907Z,1.83
2022-08-23T18:57:07.543Z,1.90
2022-08-23T18:59:43.254Z,1.83
2022-08-23T19:02:10.875Z,1.80
2022-08-23T19:04:39.906Z,1.80
2022-08-23T19:07:08.207Z,1.88
2022-08-23T19:09:36.726Z,1.88
2022-08-23T19:12:06.304Z,1.95
2022-08-23T19:14:35.500Z,1.90
2022-08-23T19:17:03.893Z,1.88
2022-08-23T19:19:31.767Z,1.90
2022-08-23T19:22:01.274Z,1.98
2022-08-23T19:24:29.654Z,2.03
2022-08-23T19:26:57.134Z,2.20
2022-08-23T19:29:24.599Z,2.40
2022-08-23T19:31:52.622Z,2.40
2022-08-23T19:34:22.102Z,2.58
2022-08-23T19:37:00.230Z,2.10
2022-08-23T19:39:30.792Z,2.30
2022-08-23T19:41:58.391Z,2.38
2022-08-23T19:44:25.897Z,2.22
2022-08-23T19:46:55.773Z,2.10
2022-08-23T19:49:23.818Z,2.08
2022-08-23T19:51:51.361Z,2.10
2022-08-23T19:54:19.038Z,1.90
2022-08-23T19:56:51.574Z,2.10
2022-08-23T19:59:23.035Z,1.92
2022-08-23T20:01:52.148Z,1.90
2022-08-23T20:04:21.051Z,1.88
2022-08-23T20:06:50.416Z,1.70
2022-08-23T20:09:19.600Z,1.85
2022-08-23T20:11:48.969Z,1.85
2022-08-23T20:14:16.495Z,1.80
2022-08-23T20:16:44.095Z,1.85
2022-08-23T20:19:12.173Z,1.75
2022-08-23T20:21:41.019Z,2.00
2022-08-23T20:24:09.862Z,2.20
2022-08-23T20:26:41.850Z,1.70
2022-08-23T20:29:12.989Z,1.67
2022-08-23T20:31:48.626Z,2.05
2022-08-23T20:34:16.440Z,2.30
2022-08-23T20:36:44.114Z,2.10
2022-08-23T20:39:11.714Z,1.92
2022-08-23T20:41:40.538Z,1.58
2022-08-23T20:44:08.672Z,2.03
2022-08-23T20:46:37.564Z,1.80
2022-08-23T20:49:06.031Z,1.88
2022-08-23T20:51:36.673Z,2.00
2022-08-23T20:54:05.015Z,2.17
2022-08-23T20:56:32.994Z,1.70
2022-08-23T20:59:00.633Z,1.70
2022-08-23T21:01:28.494Z,1.90
2022-08-23T21:03:57.285Z,2.00
2022-08-23T21:06:27.904Z,1.90
2022-08-23T21:08:57.564Z,2.20
2022-08-23T21:11:28.162Z,2.03
2022-08-23T21:13:57.093Z,1.88
2022-08-23T21:16:25.051Z,1.90
2022-08-23T21:18:55.577Z,2.03
2022-08-23T21:21:25.442Z,2.10
2022-08-23T21:23:53.414Z,1.90
2022-08-23T21:26:22.046Z,2.05
2022-08-23T21:28:49.587Z,2.03
2022-08-23T21:31:19.790Z,1.95
2022-08-23T21:33:47.373Z,1.93
2022-08-23T21:36:15.887Z,2.28
2022-08-23T21:38:45.586Z,2.05
2022-08-23T21:41:28.175Z,2.20
2022-08-23T21:43:55.677Z,2.13
2022-08-23T21:46:23.312Z,2.27
2022-08-23T21:48:50.820Z,1.90
2022-08-23T21:51:18.497Z,1.80
2022-08-23T21:53:47.599Z,2.08
2022-08-23T21:56:15.161Z,2.17
2022-08-23T21:58:42.665Z,2.13
2022-08-23T22:01:10.208Z,2.10
2022-08-23T22:03:37.975Z,2.20
2022-08-23T22:06:06.263Z,2.10
2022-08-23T22:08:33.751Z,2.10
2022-08-23T22:11:07.385Z,2.10
2022-08-23T22:13:35.308Z,2.40
2022-08-23T22:16:02.840Z,2.10
2022-08-23T22:18:30.896Z,2.28
2022-08-23T22:20:59.466Z,2.10
2022-08-23T22:23:27.164Z,2.20
2022-08-23T22:25:57.831Z,2.20
2022-08-23T22:28:27.011Z,2.30
2022-08-23T22:30:59.798Z,2.00
2022-08-23T22:33:27.851Z,2.00
2022-08-23T22:35:55.606Z,2.13
2022-08-23T22:38:23.090Z,1.90
2022-08-23T22:40:52.245Z,2.27
2022-08-23T22:43:21.166Z,2.10
2022-08-23T22:45:54.361Z,2.13
2022-08-23T22:48:22.480Z,1.90
2022-08-23T22:50:50.187Z,2.10
2022-08-23T22:53:19.703Z,1.97
2022-08-23T22:55:51.461Z,1.80
2022-08-23T22:58:19.109Z,2.30
2022-08-23T23:00:46.654Z,1.80
2022-08-23T23:03:15.718Z,1.80
2022-08-23T23:05:43.966Z,1.90
2022-08-23T23:08:37.562Z,2.10
2022-08-23T23:11:08.097Z,1.87
2022-08-23T23:13:36.022Z,1.90
2022-08-23T23:16:05.067Z,1.90
2022-08-23T23:18:34.851Z,1.80
2022-08-23T23:21:04.940Z,2.10
2022-08-23T23:23:33.879Z,2.07
2022-08-23T23:26:02.239Z,1.80
2022-08-23T23:28:30.367Z,1.73
2022-08-23T23:30:59.396Z,1.70
2022-08-23T23:33:27.338Z,1.60
2022-08-23T23:35:56.722Z,1.60
2022-08-23T23:38:24.342Z,1.60
2022-08-23T23:40:51.884Z,1.63
2022-08-23T23:43:19.383Z,1.40
2022-08-23T23:45:46.948Z,1.63
2022-08-23T23:48:14.438Z,1.60
2022-08-23T23:50:45.565Z,1.67
2022-08-23T23:53:15.907Z,1.47
2022-08-23T23:55:44.585Z,1.40
2022-08-23T23:58:12.895Z,1.40
