createdAt,value
2022-10-01T00:01:35.609Z,99.9
2022-10-01T00:03:37.330Z,99.9
2022-10-01T00:05:39.410Z,99.9
2022-10-01T00:07:41.465Z,99.9
2022-10-01T00:09:43.469Z,99.9
2022-10-01T00:11:45.515Z,99.9
2022-10-01T00:13:47.581Z,99.9
2022-10-01T00:22:19.555Z,99.9
2022-10-01T00:24:21.598Z,99.9
2022-10-01T00:26:23.644Z,99.9
2022-10-01T00:28:28.749Z,99.9
2022-10-01T00:44:48.179Z,99.9
2022-10-01T00:46:50.202Z,99.9
2022-10-01T00:54:58.395Z,99.9
2022-10-01T00:59:05.543Z,99.9
2022-10-01T01:01:07.662Z,99.9
2022-10-01T01:03:09.642Z,99.9
2022-10-01T01:05:11.675Z,99.9
2022-10-01T01:07:13.722Z,99.9
2022-10-01T01:09:15.777Z,99.9
2022-10-01T01:11:20.891Z,99.9
2022-10-01T01:16:27.517Z,99.9
2022-10-01T01:18:29.564Z,99.9
2022-10-01T01:20:31.623Z,99.9
2022-10-01T01:24:38.776Z,99.9
2022-10-01T01:26:40.801Z,99.9
2022-10-01T01:28:42.846Z,99.9
2022-10-01T01:30:44.936Z,99.9
2022-10-01T01:32:46.948Z,99.9
2022-10-01T01:34:48.994Z,99.9
2022-10-01T01:40:58.156Z,99.9
2022-10-01T01:43:00.215Z,99.9
2022-10-01T01:45:02.257Z,99.9
2022-10-01T01:47:04.283Z,99.9
2022-10-01T01:49:06.318Z,99.9
2022-10-01T01:51:08.374Z,99.9
2022-10-01T01:53:13.459Z,99.9
2022-10-01T01:55:15.498Z,99.9
2022-10-01T01:57:17.534Z,99.9
2022-10-01T01:59:19.592Z,99.9
2022-10-01T02:01:21.645Z,99.9
2022-10-01T02:03:23.665Z,99.9
2022-10-01T02:05:25.702Z,99.9
2022-10-01T02:07:30.804Z,99.9
2022-10-01T02:09:32.855Z,99.9
2022-10-01T02:11:35.638Z,99.9
2022-10-01T02:12:37.466Z,99.9
2022-10-01T02:14:39.511Z,99.9
2022-10-01T02:16:41.533Z,99.9
2022-10-01T02:18:43.580Z,99.9
2022-10-01T02:20:48.689Z,99.9
2022-10-01T02:22:50.725Z,99.9
2022-10-01T02:24:52.773Z,99.9
2022-10-01T02:26:54.821Z,99.9
2022-10-01T02:28:56.867Z,99.9
2022-10-01T02:30:58.909Z,99.9
2022-10-01T02:33:00.912Z,99.9
2022-10-01T02:35:06.021Z,99.9
2022-10-01T02:37:08.058Z,99.9
2022-10-01T02:39:10.086Z,99.9
2022-10-01T02:41:12.132Z,99.9
2022-10-01T02:43:14.385Z,99.9
2022-10-01T02:45:16.228Z,99.9
2022-10-01T02:47:18.264Z,99.9
2022-10-01T02:49:29.819Z,99.9
2022-10-01T02:51:26.905Z,99.9
2022-10-01T02:53:28.948Z,99.9
2022-10-01T02:55:30.999Z,99.9
2022-10-01T02:57:33.047Z,99.9
2022-10-01T02:59:35.091Z,99.9
2022-10-01T03:01:37.547Z,99.9
2022-10-01T03:03:42.209Z,99.9
2022-10-01T03:05:44.258Z,99.9
2022-10-01T03:07:46.292Z,99.9
2022-10-01T03:08:48.838Z,99.9
2022-10-01T03:10:50.905Z,99.9
2022-10-01T03:12:52.900Z,99.9
2022-10-01T03:14:54.948Z,99.9
2022-10-01T03:17:00.102Z,99.9
2022-10-01T03:19:02.182Z,99.9
2022-10-01T03:21:04.184Z,99.9
2022-10-01T03:23:06.269Z,99.9
2022-10-01T03:25:08.259Z,99.9
2022-10-01T03:27:10.305Z,99.9
2022-10-01T03:29:12.335Z,99.9
2022-10-01T03:31:17.477Z,99.9
2022-10-01T03:33:19.464Z,99.9
2022-10-01T03:35:21.501Z,99.9
2022-10-01T03:37:23.524Z,99.9
2022-10-01T03:39:25.623Z,99.9
2022-10-01T03:41:27.600Z,99.9
2022-10-01T03:43:29.655Z,99.9
2022-10-01T03:45:34.811Z,99.9
2022-10-01T03:47:36.760Z,99.9
2022-10-01T03:49:38.810Z,99.9
2022-10-01T03:51:40.830Z,99.9
2022-10-01T03:53:42.878Z,99.9
2022-10-01T03:55:44.916Z,99.9
2022-10-01T03:57:47.076Z,99.9
2022-10-01T03:59:52.043Z,99.9
2022-10-01T04:01:54.238Z,99.9
2022-10-01T04:03:56.102Z,99.9
2022-10-01T04:08:24.195Z,99.9
2022-10-01T04:12:28.012Z,99.9
2022-10-01T04:22:38.235Z,99.9
2022-10-01T04:24:40.252Z,99.9
2022-10-01T04:32:51.433Z,99.9
2022-10-01T04:36:55.500Z,99.9
2022-10-01T04:39:01.641Z,99.9
2022-10-01T04:41:02.668Z,99.9
2022-10-01T04:43:04.673Z,99.9
2022-10-01T04:45:06.706Z,99.9
2022-10-01T04:47:08.851Z,99.9
2022-10-01T04:49:10.786Z,99.9
2022-10-01T04:51:12.808Z,99.9
2022-10-01T04:53:14.840Z,99.9
2022-10-01T04:55:19.946Z,99.9
2022-10-01T04:57:21.989Z,99.9
2022-10-01T04:59:24.188Z,99.9
2022-10-01T05:04:30.633Z,99.9
2022-10-01T05:06:32.672Z,99.9
2022-10-01T05:08:37.743Z,99.9
2022-10-01T05:10:39.783Z,99.9
2022-10-01T05:12:41.842Z,99.9
2022-10-01T05:18:47.941Z,99.9
2022-10-01T05:20:49.969Z,99.9
2022-10-01T05:22:55.057Z,99.9
2022-10-01T05:31:03.315Z,99.9
2022-10-01T05:33:05.230Z,99.9
2022-10-01T05:37:12.348Z,99.9
2022-10-01T05:39:14.399Z,99.9
2022-10-01T05:41:16.432Z,99.9
2022-10-01T05:43:18.451Z,99.9
2022-10-01T05:45:20.505Z,99.9
2022-10-01T05:47:22.526Z,99.9
2022-10-01T05:49:24.570Z,99.9
2022-10-01T05:51:29.697Z,99.9
2022-10-01T05:53:31.684Z,99.9
2022-10-01T05:55:33.880Z,99.9
2022-10-01T06:00:40.340Z,99.9
2022-10-01T06:02:42.490Z,99.9
2022-10-01T06:06:49.500Z,99.9
2022-10-01T06:08:51.522Z,99.9
2022-10-01T06:10:53.564Z,99.9
2022-10-01T06:12:55.588Z,99.9
2022-10-01T06:19:04.772Z,99.9
2022-10-01T06:21:06.791Z,99.9
2022-10-01T06:25:10.867Z,99.9
2022-10-01T06:27:12.910Z,99.9
2022-10-01T06:29:14.966Z,99.9
2022-10-01T06:31:17.075Z,99.9
2022-10-01T06:33:22.149Z,99.9
2022-10-01T06:35:24.150Z,99.9
2022-10-01T06:37:26.187Z,99.9
2022-10-01T06:39:28.221Z,99.9
2022-10-01T06:41:30.285Z,99.9
2022-10-01T06:43:32.308Z,99.9
2022-10-01T06:45:34.364Z,99.9
2022-10-01T06:47:39.434Z,99.9
2022-10-01T06:49:44.506Z,99.9
2022-10-01T06:51:43.549Z,99.9
2022-10-01T06:54:48.120Z,99.9
2022-10-01T06:56:50.319Z,99.9
2022-10-01T06:58:52.186Z,99.9
2022-10-01T07:00:57.338Z,99.9
2022-10-01T07:02:59.310Z,99.9
2022-10-01T07:05:01.334Z,99.9
2022-10-01T07:07:03.382Z,99.9
2022-10-01T07:09:05.412Z,99.9
2022-10-01T07:11:07.455Z,99.9
2022-10-01T07:13:09.495Z,99.9
2022-10-01T07:15:14.598Z,99.9
2022-10-01T07:17:16.616Z,99.9
2022-10-01T07:19:18.667Z,99.9
2022-10-01T07:21:20.715Z,99.9
2022-10-01T07:23:22.749Z,99.9
2022-10-01T07:25:24.781Z,99.9
2022-10-01T07:27:26.806Z,99.9
2022-10-01T07:29:31.903Z,99.9
2022-10-01T07:31:34.358Z,99.9
2022-10-01T07:33:35.985Z,99.9
2022-10-01T07:35:38.032Z,99.9
2022-10-01T07:37:40.036Z,99.9
2022-10-01T07:39:42.091Z,99.9
2022-10-01T07:41:44.110Z,99.9
2022-10-01T07:43:49.257Z,99.9
2022-10-01T07:45:51.280Z,99.9
2022-10-01T07:47:53.303Z,99.9
2022-10-01T07:52:18.154Z,99.9
2022-10-01T07:54:20.171Z,99.9
2022-10-01T07:56:25.281Z,99.9
2022-10-01T08:10:42.526Z,99.9
2022-10-01T08:14:46.595Z,99.9
2022-10-01T08:16:48.655Z,99.9
2022-10-01T08:18:50.626Z,99.9
2022-10-01T08:20:52.734Z,99.9
2022-10-01T08:22:54.676Z,99.9
2022-10-01T08:24:59.809Z,99.9
2022-10-01T08:27:01.793Z,99.9
2022-10-01T08:29:03.849Z,99.9
2022-10-01T08:31:05.851Z,99.9
2022-10-01T08:33:07.883Z,99.9
2022-10-01T08:35:09.934Z,99.9
2022-10-01T08:37:11.958Z,99.9
2022-10-01T08:39:18.581Z,99.9
2022-10-01T08:41:23.255Z,99.9
2022-10-01T08:43:22.576Z,99.9
2022-10-01T08:44:25.157Z,99.9
2022-10-01T08:50:31.210Z,99.9
2022-10-01T08:54:38.326Z,99.9
2022-10-01T08:56:40.349Z,99.9
2022-10-01T09:00:44.413Z,99.9
2022-10-01T09:04:48.506Z,99.9
2022-10-01T09:06:53.528Z,99.9
2022-10-01T09:08:55.550Z,99.9
2022-10-01T09:10:57.568Z,99.9
2022-10-01T09:12:59.612Z,99.9
2022-10-01T09:17:03.655Z,99.9
2022-10-01T09:19:05.668Z,99.9
2022-10-01T09:21:10.817Z,99.9
2022-10-01T09:23:12.806Z,99.9
2022-10-01T09:25:14.827Z,99.9
2022-10-01T09:27:16.862Z,99.9
2022-10-01T09:29:18.888Z,99.9
2022-10-01T09:31:20.937Z,99.9
2022-10-01T09:33:22.916Z,99.9
2022-10-01T09:35:28.019Z,99.9
2022-10-01T09:37:30.053Z,99.9
2022-10-01T09:39:32.060Z,99.9
2022-10-01T09:46:40.653Z,99.9
2022-10-01T09:52:49.760Z,99.9
2022-10-01T09:54:51.777Z,99.9
2022-10-01T09:56:53.795Z,99.9
2022-10-01T09:58:55.818Z,99.9
2022-10-01T10:00:57.814Z,99.9
2022-10-01T10:03:03.082Z,99.9
2022-10-01T10:05:04.903Z,99.9
2022-10-01T10:11:10.926Z,99.9
2022-10-01T10:13:12.954Z,99.9
2022-10-01T10:15:14.951Z,99.9
2022-10-01T10:17:20.018Z,99.9
2022-10-01T10:19:22.048Z,99.9
2022-10-01T10:21:24.050Z,99.9
2022-10-01T10:23:26.043Z,99.9
2022-10-01T10:25:28.068Z,99.9
2022-10-01T10:27:30.069Z,99.9
2022-10-01T10:29:32.094Z,99.9
2022-10-01T10:31:37.263Z,99.9
2022-10-01T10:33:39.159Z,99.9
2022-10-01T10:35:41.157Z,99.9
2022-10-01T10:38:45.719Z,99.9
2022-10-01T10:42:49.714Z,99.9
2022-10-01T10:44:54.801Z,99.9
2022-10-01T10:46:56.978Z,99.9
2022-10-01T10:48:58.828Z,99.9
2022-10-01T10:51:00.835Z,99.9
2022-10-01T10:53:02.848Z,99.9
2022-10-01T10:55:04.866Z,99.9
2022-10-01T10:57:06.929Z,99.9
2022-10-01T10:59:11.993Z,99.9
2022-10-01T11:01:14.030Z,99.9
2022-10-01T11:03:16.033Z,99.9
2022-10-01T11:05:18.035Z,99.9
2022-10-01T11:07:20.063Z,99.9
2022-10-01T11:09:22.078Z,99.9
2022-10-01T11:11:24.307Z,99.9
2022-10-01T11:13:29.173Z,99.9
2022-10-01T11:15:31.198Z,99.9
2022-10-01T11:17:33.355Z,99.9
2022-10-01T11:19:35.222Z,99.9
2022-10-01T11:21:37.248Z,99.9
2022-10-01T11:23:39.247Z,99.9
2022-10-01T11:25:41.263Z,99.9
2022-10-01T11:27:46.375Z,99.9
2022-10-01T11:29:48.324Z,99.9
2022-10-01T11:31:50.493Z,99.9
2022-10-01T11:38:11.296Z,99.9
2022-10-01T11:44:20.357Z,99.9
2022-10-01T11:46:22.385Z,99.9
2022-10-01T11:48:24.321Z,99.9
2022-10-01T11:50:26.305Z,99.9
2022-10-01T11:52:28.319Z,88.6
2022-10-01T11:54:33.365Z,75.2
2022-10-01T11:58:37.488Z,71.1
2022-10-01T12:00:39.336Z,72.9
2022-10-01T12:14:56.281Z,62.8
2022-10-01T12:16:58.248Z,62.2
2022-10-01T12:19:00.273Z,62.3
2022-10-01T12:21:02.222Z,71.7
2022-10-01T12:23:07.273Z,72.3
2022-10-01T12:25:09.254Z,72.3
2022-10-01T12:27:11.213Z,63
2022-10-01T12:32:17.671Z,61.1
2022-10-01T12:34:19.657Z,60.4
2022-10-01T12:36:24.714Z,59.3
2022-10-01T12:38:26.696Z,59.4
2022-10-01T12:40:28.619Z,59.1
2022-10-01T12:42:30.628Z,58.8
2022-10-01T12:48:36.494Z,56.8
2022-10-01T12:52:43.504Z,54.5
2022-10-01T12:56:47.417Z,54.7
2022-10-01T12:58:49.379Z,55.1
2022-10-01T13:00:51.361Z,55.6
2022-10-01T13:02:53.303Z,56.5
2022-10-01T13:04:58.368Z,59.6
2022-10-01T13:07:00.333Z,59.5
2022-10-01T13:09:02.295Z,59.6
2022-10-01T13:11:04.299Z,59.7
2022-10-01T13:13:06.226Z,59.3
2022-10-01T13:15:08.196Z,59.2
2022-10-01T13:17:10.138Z,59
2022-10-01T13:21:17.164Z,59.1
2022-10-01T13:23:19.138Z,59.1
2022-10-01T13:24:21.636Z,59.1
2022-10-01T13:26:23.592Z,58.9
2022-10-01T13:28:25.611Z,58.9
2022-10-01T13:30:27.530Z,59
2022-10-01T13:32:32.538Z,58.9
2022-10-01T13:34:34.516Z,58.9
2022-10-01T13:36:36.746Z,59
2022-10-01T13:38:38.440Z,59
2022-10-01T13:40:40.385Z,58.8
2022-10-01T13:42:42.330Z,58.5
2022-10-01T13:44:44.282Z,58
2022-10-01T13:46:49.463Z,54.5
2022-10-01T13:48:51.279Z,54.4
2022-10-01T13:50:53.252Z,54.4
2022-10-01T13:52:55.252Z,55.7
2022-10-01T13:54:57.199Z,57.3
2022-10-01T13:56:59.175Z,59.5
2022-10-01T13:59:01.134Z,63.6
2022-10-01T14:01:06.679Z,64
2022-10-01T14:03:08.186Z,65.1
2022-10-01T14:05:10.128Z,65.8
2022-10-01T14:07:12.105Z,65.9
2022-10-01T14:11:16.531Z,65.4
2022-10-01T14:13:21.562Z,65.6
2022-10-01T14:17:25.592Z,64.9
2022-10-01T14:19:27.569Z,64.9
2022-10-01T14:20:30.141Z,64.5
2022-10-01T14:24:34.081Z,64.1
2022-10-01T14:26:30.162Z,64.7
2022-10-01T14:28:35.232Z,66.5
2022-10-01T14:30:38.758Z,66.9
2022-10-01T14:32:40.704Z,67
2022-10-01T14:34:42.694Z,66.7
2022-10-01T14:36:44.694Z,65.5
2022-10-01T14:38:46.737Z,61.7
2022-10-01T14:40:48.688Z,61.6
2022-10-01T14:42:53.782Z,64.8
2022-10-01T14:44:55.769Z,66
2022-10-01T14:46:57.769Z,65.8
2022-10-01T14:48:59.752Z,63.4
2022-10-01T14:57:10.818Z,64
2022-10-01T15:01:14.822Z,66.9
2022-10-01T15:03:16.843Z,67.6
2022-10-01T15:05:20.434Z,71
2022-10-01T15:07:20.821Z,71.6
2022-10-01T15:09:22.825Z,71.6
2022-10-01T15:11:27.916Z,69.1
2022-10-01T15:13:29.897Z,67.6
2022-10-01T15:15:31.895Z,65.9
2022-10-01T15:17:54.623Z,62.4
2022-10-01T15:19:56.512Z,62.1
2022-10-01T15:21:58.492Z,61.7
2022-10-01T15:28:07.551Z,61.7
2022-10-01T15:38:20.557Z,61.9
2022-10-01T15:40:22.537Z,62
2022-10-01T15:42:24.508Z,61.9
2022-10-01T15:44:26.503Z,61.6
2022-10-01T15:46:28.594Z,61.8
2022-10-01T15:50:32.461Z,62.1
2022-10-01T15:54:39.483Z,62.8
2022-10-01T15:56:41.474Z,63.2
2022-10-01T16:00:45.471Z,63.3
2022-10-01T16:02:47.407Z,63.5
2022-10-01T16:04:49.409Z,64.9
2022-10-01T16:06:54.470Z,67.2
2022-10-01T16:08:56.453Z,71.1
2022-10-01T16:12:00.976Z,81
2022-10-01T16:14:02.963Z,81.3
2022-10-01T16:16:04.986Z,84.9
2022-10-01T16:18:06.964Z,92.2
2022-10-01T16:20:12.025Z,94.9
2022-10-01T16:22:14.048Z,96.3
2022-10-01T16:24:16.044Z,97.1
2022-10-01T16:26:18.029Z,98.2
2022-10-01T16:28:20.113Z,98.6
2022-10-01T16:30:22.065Z,98.6
2022-10-01T16:32:24.079Z,99.1
2022-10-01T16:34:29.158Z,99.4
2022-10-01T16:36:31.171Z,99.4
2022-10-01T16:40:35.223Z,99.8
2022-10-01T16:42:37.243Z,99.8
2022-10-01T16:44:39.286Z,99.9
2022-10-01T16:46:41.320Z,99.9
2022-10-01T16:48:46.421Z,99.9
2022-10-01T16:50:48.464Z,99.9
2022-10-01T16:52:50.492Z,99.9
2022-10-01T16:54:52.504Z,99.9
2022-10-01T16:58:56.578Z,99.9
2022-10-01T17:00:58.678Z,99.9
2022-10-01T17:03:03.724Z,99.9
2022-10-01T17:05:05.775Z,99.9
2022-10-01T17:07:07.787Z,99.9
2022-10-01T17:14:16.472Z,99.9
2022-10-01T17:16:24.613Z,99.9
2022-10-01T17:18:23.608Z,99.9
2022-10-01T17:20:25.658Z,99.9
2022-10-01T17:28:33.943Z,99.9
2022-10-01T17:36:45.058Z,99.9
2022-10-01T17:40:51.822Z,99.9
2022-10-01T17:42:51.214Z,99.9
2022-10-01T17:44:56.322Z,99.9
2022-10-01T17:46:58.364Z,99.9
2022-10-01T17:49:00.399Z,99.9
2022-10-01T17:51:02.480Z,99.9
2022-10-01T17:53:04.509Z,99.9
2022-10-01T17:55:06.580Z,99.9
2022-10-01T17:57:08.607Z,99.9
2022-10-01T17:59:13.718Z,99.9
2022-10-01T18:01:15.947Z,99.9
2022-10-01T18:03:17.834Z,99.9
2022-10-01T18:04:20.399Z,99.9
2022-10-01T18:06:22.410Z,99.9
2022-10-01T18:10:26.506Z,99.9
2022-10-01T18:16:36.084Z,99.9
2022-10-01T18:24:43.958Z,99.9
2022-10-01T18:26:49.069Z,99.9
2022-10-01T18:30:53.158Z,99.9
2022-10-01T18:32:55.207Z,99.9
2022-10-01T18:34:57.241Z,99.9
2022-10-01T18:36:59.287Z,99.9
2022-10-01T18:39:01.344Z,99.9
2022-10-01T18:41:06.423Z,99.9
2022-10-01T18:43:08.465Z,99.9
2022-10-01T18:45:10.510Z,99.9
2022-10-01T18:47:12.550Z,99.9
2022-10-01T18:49:14.602Z,99.9
2022-10-01T18:51:16.633Z,99.9
2022-10-01T18:53:18.708Z,99.9
2022-10-01T18:55:23.813Z,99.9
2022-10-01T18:57:25.841Z,99.9
2022-10-01T18:59:27.873Z,99.9
2022-10-01T19:01:50.805Z,99.9
2022-10-01T19:03:52.737Z,99.9
2022-10-01T19:05:54.778Z,99.9
2022-10-01T19:10:01.949Z,99.9
2022-10-01T19:12:03.985Z,99.9
2022-10-01T19:14:05.993Z,99.9
2022-10-01T19:16:08.092Z,99.9
2022-10-01T19:22:17.240Z,99.9
2022-10-01T19:24:19.276Z,99.9
2022-10-01T19:26:21.296Z,99.9
2022-10-01T19:28:23.433Z,99.9
2022-10-01T19:30:25.381Z,99.9
2022-10-01T19:32:27.427Z,99.9
2022-10-01T19:34:29.456Z,99.9
2022-10-01T19:36:34.860Z,99.9
2022-10-01T19:38:36.590Z,99.9
2022-10-01T19:40:38.632Z,99.9
2022-10-01T19:48:46.831Z,99.9
2022-10-01T19:54:56.026Z,99.9
2022-10-01T19:55:58.562Z,99.9
2022-10-01T19:58:00.623Z,99.9
2022-10-01T20:00:02.859Z,99.9
2022-10-01T20:02:04.739Z,99.9
2022-10-01T20:04:09.800Z,99.9
2022-10-01T20:06:11.847Z,99.9
2022-10-01T20:08:13.890Z,99.9
2022-10-01T20:10:16.082Z,99.9
2022-10-01T20:12:18.013Z,99.9
2022-10-01T20:14:20.030Z,99.9
2022-10-01T20:16:22.116Z,99.9
2022-10-01T20:18:28.175Z,99.9
2022-10-01T20:20:29.229Z,99.9
2022-10-01T20:22:32.803Z,99.9
2022-10-01T20:24:34.832Z,99.9
2022-10-01T20:26:37.280Z,99.9
2022-10-01T20:28:38.924Z,99.9
2022-10-01T20:30:40.967Z,99.9
2022-10-01T20:32:46.092Z,99.9
2022-10-01T20:34:48.134Z,99.9
2022-10-01T20:36:50.163Z,99.9
2022-10-01T20:38:52.223Z,99.9
2022-10-01T20:40:54.279Z,99.9
2022-10-01T20:42:56.321Z,99.9
2022-10-01T20:44:58.371Z,99.9
2022-10-01T20:47:03.484Z,99.9
2022-10-01T20:49:05.519Z,99.9
2022-10-01T20:51:07.602Z,99.9
2022-10-01T20:56:14.215Z,99.9
2022-10-01T20:58:16.257Z,99.9
2022-10-01T21:02:23.473Z,99.9
2022-10-01T21:06:27.494Z,99.9
2022-10-01T21:12:33.614Z,99.9
2022-10-01T21:14:38.717Z,99.9
2022-10-01T21:16:41.111Z,99.9
2022-10-01T21:18:42.798Z,99.9
2022-10-01T21:22:46.884Z,99.9
2022-10-01T21:24:48.908Z,99.9
2022-10-01T21:26:50.962Z,99.9
2022-10-01T21:28:56.058Z,99.9
2022-10-01T21:30:58.151Z,99.9
2022-10-01T21:35:02.215Z,99.9
2022-10-01T21:37:04.277Z,99.9
2022-10-01T21:39:06.315Z,99.9
2022-10-01T21:41:08.379Z,99.9
2022-10-01T21:43:13.460Z,99.9
2022-10-01T21:45:15.485Z,99.9
2022-10-01T21:47:17.576Z,99.9
2022-10-01T21:48:20.099Z,99.9
2022-10-01T21:50:22.147Z,99.9
2022-10-01T21:52:24.347Z,99.9
2022-10-01T21:54:26.235Z,99.9
2022-10-01T21:56:31.356Z,99.9
2022-10-01T21:58:33.401Z,99.9
2022-10-01T22:00:35.514Z,99.9
2022-10-01T22:02:37.494Z,99.9
2022-10-01T22:04:39.536Z,99.9
2022-10-01T22:06:41.585Z,99.9
2022-10-01T22:08:43.624Z,99.9
2022-10-01T22:10:48.714Z,99.9
2022-10-01T22:12:50.753Z,99.9
2022-10-01T22:14:52.811Z,99.9
2022-10-01T22:16:54.928Z,99.9
2022-10-01T22:18:56.929Z,99.9
2022-10-01T22:20:58.930Z,99.9
2022-10-01T22:23:00.964Z,99.9
2022-10-01T22:25:06.083Z,99.9
2022-10-01T22:27:08.103Z,99.9
2022-10-01T22:29:10.156Z,99.9
2022-10-01T22:31:12.228Z,99.9
2022-10-01T22:33:14.229Z,99.9
2022-10-01T22:35:16.273Z,99.9
2022-10-01T22:37:18.313Z,99.9
2022-10-01T22:39:23.428Z,99.9
2022-10-01T22:41:25.459Z,99.9
2022-10-01T22:43:27.517Z,99.9
2022-10-01T22:45:50.352Z,99.9
2022-10-01T22:47:52.350Z,99.9
2022-10-01T22:51:59.517Z,99.9
2022-10-01T22:54:01.549Z,99.9
2022-10-01T22:56:03.576Z,99.9
2022-10-01T22:58:05.627Z,99.9
2022-10-01T23:00:07.683Z,99.9
2022-10-01T23:02:09.738Z,99.9
2022-10-01T23:04:11.757Z,99.9
2022-10-01T23:06:16.849Z,99.9
2022-10-01T23:08:18.887Z,99.9
2022-10-01T23:10:20.930Z,99.9
2022-10-01T23:16:27.088Z,99.9
2022-10-01T23:18:29.096Z,99.9
2022-10-01T23:22:36.246Z,99.9
2022-10-01T23:24:38.274Z,99.9
2022-10-01T23:26:40.324Z,99.9
2022-10-01T23:28:42.394Z,99.9
2022-10-01T23:30:44.424Z,99.9
2022-10-01T23:32:46.476Z,99.9
2022-10-01T23:34:51.574Z,99.9
2022-10-01T23:36:53.618Z,99.9
2022-10-01T23:38:55.663Z,99.9
2022-10-01T23:39:58.192Z,99.9
2022-10-01T23:42:00.246Z,99.9
2022-10-01T23:44:02.273Z,99.9
2022-10-01T23:46:04.405Z,99.9
2022-10-01T23:48:09.430Z,99.9
2022-10-01T23:52:13.505Z,99.9
2022-10-01T23:54:15.546Z,99.9
2022-10-01T23:56:17.612Z,99.9
2022-10-01T23:58:19.651Z,99.9
