createdAt,value
2017-12-08T00:01:16.114Z,11.60
2017-12-08T00:03:46.045Z,11.33
2017-12-08T00:06:16.185Z,12.23
2017-12-08T00:08:46.265Z,9.23
2017-12-08T00:11:16.384Z,10.70
2017-12-08T00:13:46.428Z,10.43
2017-12-08T00:16:16.521Z,11.03
2017-12-08T00:18:46.534Z,10.17
2017-12-08T00:21:16.583Z,11.93
2017-12-08T00:23:46.834Z,9.73
2017-12-08T00:26:16.791Z,12.73
2017-12-08T00:28:47.005Z,9.23
2017-12-08T00:31:16.892Z,9.73
2017-12-08T00:33:46.889Z,8.70
2017-12-08T00:36:16.953Z,10.67
2017-12-08T00:38:47.077Z,8.63
2017-12-08T00:41:17.020Z,9.27
2017-12-08T00:43:47.246Z,8.87
2017-12-08T00:46:17.241Z,8.20
2017-12-08T00:48:47.202Z,8.77
2017-12-08T00:51:17.400Z,8.80
2017-12-08T00:53:47.443Z,10.40
2017-12-08T00:56:17.477Z,8.60
2017-12-08T00:58:47.610Z,7.87
2017-12-08T01:01:17.678Z,9.37
2017-12-08T01:03:47.648Z,9.53
2017-12-08T01:06:17.683Z,9.00
2017-12-08T01:08:47.649Z,7.87
2017-12-08T01:11:17.730Z,8.60
2017-12-08T01:13:47.883Z,8.10
2017-12-08T01:16:18.113Z,7.87
2017-12-08T01:18:48.026Z,8.03
2017-12-08T01:21:18.136Z,7.57
2017-12-08T01:23:48.188Z,7.03
2017-12-08T01:26:18.472Z,7.07
2017-12-08T01:28:48.497Z,7.60
2017-12-08T01:31:18.617Z,6.53
2017-12-08T01:33:48.489Z,6.60
2017-12-08T01:36:18.601Z,6.90
2017-12-08T01:38:48.803Z,6.70
2017-12-08T01:41:18.682Z,6.20
2017-12-08T01:43:48.920Z,6.93
2017-12-08T01:46:18.965Z,7.10
2017-12-08T01:48:49.036Z,5.83
2017-12-08T01:51:19.174Z,6.67
2017-12-08T01:53:49.217Z,7.10
2017-12-08T01:56:19.220Z,6.70
2017-12-08T01:58:49.400Z,6.40
2017-12-08T02:01:19.517Z,6.10
2017-12-08T02:03:49.459Z,6.00
2017-12-08T02:06:19.608Z,5.60
2017-12-08T02:08:49.541Z,5.63
2017-12-08T02:11:19.630Z,5.40
2017-12-08T02:13:49.901Z,5.40
2017-12-08T02:16:19.844Z,6.07
2017-12-08T02:18:49.748Z,4.73
2017-12-08T02:21:19.876Z,4.70
2017-12-08T02:23:49.901Z,5.80
2017-12-08T02:26:19.928Z,3.90
2017-12-08T02:28:50.057Z,4.10
2017-12-08T02:31:20.090Z,4.10
2017-12-08T02:33:50.193Z,4.33
2017-12-08T02:36:20.196Z,3.70
2017-12-08T02:38:50.217Z,3.40
2017-12-08T02:41:20.324Z,4.00
2017-12-08T02:43:50.436Z,3.63
2017-12-08T02:46:20.679Z,3.67
2017-12-08T02:48:50.681Z,3.50
2017-12-08T02:51:20.715Z,3.23
2017-12-08T02:53:50.610Z,3.53
2017-12-08T02:56:20.645Z,3.20
2017-12-08T02:58:50.808Z,2.80
2017-12-08T03:01:20.884Z,3.00
2017-12-08T03:03:50.945Z,3.20
2017-12-08T03:06:21.021Z,2.73
2017-12-08T03:08:51.185Z,2.80
2017-12-08T03:11:21.161Z,2.80
2017-12-08T03:13:51.373Z,2.63
2017-12-08T03:16:21.408Z,3.10
2017-12-08T03:18:51.452Z,3.53
2017-12-08T03:21:21.650Z,3.10
2017-12-08T03:23:51.661Z,2.97
2017-12-08T03:26:21.714Z,3.50
2017-12-08T03:28:51.876Z,2.73
2017-12-08T03:31:21.935Z,2.83
2017-12-08T03:33:51.953Z,3.03
2017-12-08T03:36:22.097Z,2.57
2017-12-08T03:38:52.073Z,2.87
2017-12-08T03:41:22.191Z,3.13
2017-12-08T03:43:52.334Z,3.50
2017-12-08T03:46:22.357Z,3.33
2017-12-08T03:48:52.490Z,3.80
2017-12-08T04:22:24.182Z,3.23
2017-12-08T04:24:53.969Z,3.80
2017-12-08T04:27:23.489Z,2.73
2017-12-08T04:29:53.380Z,3.50
2017-12-08T04:32:23.497Z,3.37
2017-12-08T04:34:53.656Z,3.47
2017-12-08T04:37:23.697Z,2.97
2017-12-08T04:39:53.706Z,3.20
2017-12-08T04:42:23.866Z,3.93
2017-12-08T04:44:53.836Z,3.77
2017-12-08T04:47:23.845Z,3.40
2017-12-08T04:49:53.862Z,3.37
2017-12-08T04:52:24.096Z,3.87
2017-12-08T04:54:54.075Z,3.63
2017-12-08T04:57:24.271Z,4.17
2017-12-08T04:59:54.219Z,3.90
2017-12-08T05:02:24.234Z,3.80
2017-12-08T05:04:54.410Z,3.70
2017-12-08T05:07:24.369Z,3.83
2017-12-08T05:09:54.385Z,4.43
2017-12-08T05:12:24.517Z,3.23
2017-12-08T05:14:54.394Z,4.07
2017-12-08T05:17:24.547Z,4.90
2017-12-08T05:19:54.534Z,3.90
2017-12-08T05:22:24.775Z,4.43
2017-12-08T05:24:54.730Z,4.37
2017-12-08T05:27:24.866Z,3.97
2017-12-08T05:29:54.851Z,4.30
2017-12-08T05:32:24.848Z,3.73
2017-12-08T05:34:54.892Z,4.03
2017-12-08T05:37:25.089Z,3.73
2017-12-08T05:39:55.028Z,4.60
2017-12-08T05:42:25.006Z,4.00
2017-12-08T05:44:55.112Z,3.97
2017-12-08T05:47:25.267Z,4.33
2017-12-08T05:49:55.266Z,4.23
2017-12-08T05:52:25.412Z,4.40
2017-12-08T05:54:55.481Z,4.63
2017-12-08T05:57:25.623Z,5.03
2017-12-08T05:59:55.556Z,4.57
2017-12-08T06:02:25.510Z,4.10
2017-12-08T06:04:55.797Z,4.33
2017-12-08T06:07:25.702Z,4.50
2017-12-08T06:09:55.828Z,4.60
2017-12-08T06:12:25.849Z,4.70
2017-12-08T06:14:55.865Z,4.67
2017-12-08T06:17:25.902Z,3.90
2017-12-08T06:19:56.045Z,4.27
2017-12-08T06:22:26.104Z,5.10
2017-12-08T06:24:56.275Z,4.27
2017-12-08T06:27:26.251Z,5.00
2017-12-08T06:29:56.263Z,4.80
2017-12-08T06:32:26.330Z,4.50
2017-12-08T06:34:56.315Z,5.50
2017-12-08T06:37:26.450Z,4.63
2017-12-08T06:39:56.550Z,4.27
2017-12-08T06:42:26.493Z,5.07
2017-12-08T06:44:57.063Z,6.57
2017-12-08T06:47:26.609Z,6.37
2017-12-08T06:49:56.622Z,5.87
2017-12-08T06:52:26.770Z,4.80
2017-12-08T06:54:56.892Z,5.57
2017-12-08T06:57:26.761Z,5.43
2017-12-08T06:59:56.310Z,5.40
2017-12-08T07:02:25.895Z,4.40
2017-12-08T07:04:55.500Z,4.33
2017-12-08T07:07:25.066Z,4.27
2017-12-08T07:09:54.789Z,4.50
2017-12-08T07:12:24.866Z,4.43
2017-12-08T07:14:54.982Z,4.80
2017-12-08T07:17:24.928Z,4.30
2017-12-08T07:19:55.542Z,4.10
2017-12-08T07:22:25.399Z,4.70
2017-12-08T07:24:55.176Z,5.10
2017-12-08T07:27:25.265Z,4.70
2017-12-08T07:29:55.322Z,4.53
2017-12-08T07:32:25.467Z,4.27
2017-12-08T07:34:55.589Z,3.73
2017-12-08T07:37:25.586Z,5.70
2017-12-08T07:39:55.755Z,5.00
2017-12-08T07:42:25.774Z,5.30
2017-12-08T07:44:55.859Z,5.33
2017-12-08T07:47:25.961Z,5.00
2017-12-08T07:49:56.096Z,5.53
2017-12-08T07:52:26.099Z,5.00
2017-12-08T07:54:56.162Z,5.77
2017-12-08T07:57:26.040Z,6.80
2017-12-08T07:59:56.125Z,6.23
2017-12-08T08:02:26.167Z,6.40
2017-12-08T08:04:56.297Z,4.10
2017-12-08T08:07:26.341Z,5.30
2017-12-08T08:09:56.318Z,5.53
2017-12-08T08:12:26.337Z,5.73
2017-12-08T08:14:56.469Z,5.40
2017-12-08T08:17:26.863Z,5.53
2017-12-08T08:19:56.665Z,4.77
2017-12-08T08:22:26.618Z,5.63
2017-12-08T08:24:56.684Z,4.43
2017-12-08T08:27:26.741Z,4.73
2017-12-08T08:29:56.906Z,5.50
2017-12-08T08:32:26.846Z,5.00
2017-12-08T08:34:57.010Z,4.73
2017-12-08T08:37:27.013Z,5.10
2017-12-08T08:39:56.972Z,4.90
2017-12-08T08:42:27.054Z,4.10
2017-12-08T08:44:57.240Z,4.10
2017-12-08T08:47:27.160Z,4.20
2017-12-08T08:49:57.198Z,5.43
2017-12-08T08:52:27.500Z,8.70
2017-12-08T08:54:57.266Z,4.67
2017-12-08T08:57:27.315Z,4.90
2017-12-08T08:59:57.549Z,4.83
2017-12-08T09:02:27.458Z,5.50
2017-12-08T09:04:57.601Z,5.03
2017-12-08T09:07:27.758Z,4.93
2017-12-08T09:09:57.704Z,4.37
2017-12-08T09:12:27.658Z,4.17
2017-12-08T09:14:57.740Z,4.33
2017-12-08T09:17:27.872Z,3.53
2017-12-08T09:19:57.850Z,3.80
2017-12-08T09:22:27.993Z,3.97
2017-12-08T09:24:58.051Z,4.77
2017-12-08T09:27:28.023Z,4.20
2017-12-08T09:29:58.228Z,4.00
2017-12-08T09:32:28.183Z,4.43
2017-12-08T09:34:58.300Z,3.40
2017-12-08T09:37:28.332Z,3.87
2017-12-08T09:39:58.341Z,4.13
2017-12-08T09:42:28.220Z,3.63
2017-12-08T09:44:58.951Z,4.60
2017-12-08T09:47:28.918Z,4.17
2017-12-08T09:49:58.875Z,3.53
2017-12-08T09:52:29.212Z,4.37
2017-12-08T09:54:59.012Z,4.33
2017-12-08T09:57:28.689Z,4.00
2017-12-08T09:59:58.794Z,4.10
2017-12-08T10:02:28.793Z,4.53
2017-12-08T10:04:59.293Z,4.60
2017-12-08T10:07:29.544Z,4.47
2017-12-08T10:09:59.468Z,4.90
2017-12-08T10:12:29.629Z,4.97
2017-12-08T10:14:59.248Z,4.50
2017-12-08T10:17:29.037Z,5.00
2017-12-08T10:19:59.211Z,4.97
2017-12-08T10:22:29.176Z,5.73
2017-12-08T10:24:59.157Z,7.40
2017-12-08T10:27:29.417Z,5.83
2017-12-08T10:29:59.372Z,6.27
2017-12-08T10:32:29.320Z,5.10
2017-12-08T10:34:59.402Z,4.50
2017-12-08T10:37:29.441Z,4.77
2017-12-08T10:39:59.399Z,6.03
2017-12-08T10:42:29.483Z,4.37
2017-12-08T10:44:59.467Z,6.00
2017-12-08T10:47:29.611Z,6.13
2017-12-08T10:49:59.677Z,7.07
2017-12-08T10:52:29.826Z,10.27
2017-12-08T10:54:59.846Z,9.57
2017-12-08T10:57:29.848Z,6.23
2017-12-08T10:59:59.998Z,6.30
2017-12-08T11:02:30.003Z,5.30
2017-12-08T11:05:00.192Z,4.93
2017-12-08T11:07:30.890Z,4.50
2017-12-08T11:10:01.660Z,4.20
2017-12-08T11:12:31.521Z,6.83
2017-12-08T11:15:01.094Z,5.63
2017-12-08T11:17:30.782Z,6.73
2017-12-08T11:20:00.351Z,4.90
2017-12-08T11:22:30.434Z,4.00
2017-12-08T11:25:00.476Z,3.17
2017-12-08T11:27:30.570Z,3.53
2017-12-08T11:30:00.555Z,5.50
2017-12-08T11:32:30.946Z,3.80
2017-12-08T11:35:00.814Z,2.97
2017-12-08T11:37:30.936Z,4.27
2017-12-08T11:40:01.196Z,4.93
2017-12-08T11:42:31.138Z,3.10
2017-12-08T11:45:01.087Z,4.50
2017-12-08T11:47:31.077Z,4.23
2017-12-08T11:50:01.086Z,4.30
2017-12-08T11:52:31.070Z,4.90
2017-12-08T11:55:01.086Z,8.37
2017-12-08T11:57:31.102Z,5.67
2017-12-08T12:00:01.151Z,4.50
2017-12-08T12:02:31.234Z,3.57
2017-12-08T12:05:01.420Z,3.77
2017-12-08T12:07:31.508Z,4.47
2017-12-08T12:10:01.392Z,3.80
2017-12-08T12:12:31.449Z,3.63
2017-12-08T12:15:02.077Z,3.80
2017-12-08T12:17:32.048Z,4.67
2017-12-08T12:20:07.791Z,7.50
2017-12-08T12:22:42.065Z,3.93
2017-12-08T12:25:14.993Z,5.50
2017-12-08T12:27:45.656Z,5.80
2017-12-08T12:30:17.582Z,5.10
2017-12-08T12:32:50.113Z,3.93
2017-12-08T12:35:23.037Z,3.70
2017-12-08T12:37:55.426Z,3.80
2017-12-08T12:40:30.326Z,3.10
2017-12-08T12:43:00.082Z,4.20
2017-12-08T12:48:05.872Z,3.77
2017-12-08T12:50:36.081Z,3.47
2017-12-08T12:53:06.224Z,3.57
2017-12-08T12:55:38.583Z,2.63
2017-12-08T12:58:10.430Z,4.37
2017-12-08T13:00:41.823Z,3.90
2017-12-08T13:03:14.023Z,2.90
2017-12-08T13:05:45.291Z,2.10
2017-12-08T13:08:17.200Z,2.70
2017-12-08T13:10:48.019Z,3.00
2017-12-08T13:13:20.526Z,3.07
2017-12-08T13:15:51.674Z,2.87
2017-12-08T13:18:21.621Z,3.53
2017-12-08T13:20:52.675Z,3.20
2017-12-08T13:23:23.686Z,3.50
2017-12-08T13:25:57.357Z,3.30
2017-12-08T13:28:29.018Z,3.20
2017-12-08T13:30:59.891Z,4.20
2017-12-08T13:33:30.197Z,4.50
2017-12-08T13:36:00.367Z,4.43
2017-12-08T13:38:30.890Z,4.60
2017-12-08T13:41:00.828Z,3.30
2017-12-08T13:43:31.455Z,4.77
2017-12-08T13:46:01.988Z,3.17
2017-12-08T13:48:31.722Z,5.27
2017-12-08T13:51:02.758Z,5.03
2017-12-08T13:53:40.689Z,3.00
2017-12-08T13:56:17.821Z,2.93
2017-12-08T13:58:49.809Z,2.90
2017-12-08T14:01:19.826Z,4.60
2017-12-08T14:03:51.007Z,4.70
2017-12-08T14:06:20.576Z,3.40
2017-12-08T14:08:50.182Z,7.17
2017-12-08T14:11:20.012Z,7.90
2017-12-08T14:13:49.894Z,4.20
2017-12-08T14:16:19.793Z,2.83
2017-12-08T14:18:51.381Z,2.73
2017-12-08T14:21:21.940Z,2.87
2017-12-08T14:23:52.972Z,3.50
2017-12-08T14:26:22.770Z,3.73
2017-12-08T14:28:55.776Z,4.40
2017-12-08T14:31:27.175Z,3.80
2017-12-08T14:33:57.623Z,4.17
2017-12-08T14:36:33.811Z,3.30
2017-12-08T14:39:05.500Z,3.93
2017-12-08T14:41:36.403Z,6.63
2017-12-08T14:44:08.319Z,4.37
2017-12-08T14:46:40.169Z,4.00
2017-12-08T14:49:10.668Z,4.27
2017-12-08T14:51:42.806Z,5.13
2017-12-08T14:54:13.293Z,4.90
2017-12-08T14:56:46.891Z,3.00
2017-12-08T14:59:23.265Z,3.93
2017-12-08T15:01:53.490Z,4.20
2017-12-08T15:04:23.505Z,3.77
2017-12-08T15:06:56.144Z,3.67
2017-12-08T15:09:33.489Z,2.70
2017-12-08T15:12:05.479Z,4.57
2017-12-08T15:14:37.682Z,3.90
2017-12-08T15:17:07.242Z,5.77
2017-12-08T15:19:36.875Z,3.80
2017-12-08T15:22:06.434Z,3.93
2017-12-08T15:24:36.606Z,4.47
2017-12-08T15:27:06.551Z,4.80
2017-12-08T15:29:36.629Z,5.20
2017-12-08T15:32:06.682Z,5.67
2017-12-08T15:34:36.883Z,6.97
2017-12-08T15:37:06.926Z,3.90
2017-12-08T15:39:36.969Z,6.13
2017-12-08T15:42:07.302Z,5.30
2017-12-08T15:44:37.366Z,5.77
2017-12-08T15:47:07.043Z,4.90
2017-12-08T15:49:37.283Z,5.00
2017-12-08T15:52:07.398Z,5.40
2017-12-08T15:54:37.466Z,4.00
2017-12-08T15:57:07.521Z,4.13
2017-12-08T15:59:37.486Z,4.90
2017-12-08T16:02:07.451Z,4.50
2017-12-08T16:04:37.675Z,4.90
2017-12-08T16:07:07.526Z,4.10
2017-12-08T16:09:37.664Z,4.30
2017-12-08T16:12:07.640Z,5.03
2017-12-08T16:14:37.780Z,4.33
2017-12-08T16:17:07.723Z,4.23
2017-12-08T16:19:37.834Z,4.27
2017-12-08T16:22:07.948Z,5.40
2017-12-08T16:24:37.950Z,4.77
2017-12-08T16:27:08.064Z,3.77
2017-12-08T16:29:38.142Z,3.63
2017-12-08T16:32:08.551Z,3.63
2017-12-08T16:34:38.386Z,3.80
2017-12-08T16:37:08.460Z,4.43
2017-12-08T16:39:38.480Z,6.00
2017-12-08T16:42:08.429Z,3.80
2017-12-08T16:44:39.241Z,4.83
2017-12-08T16:47:08.911Z,4.50
2017-12-08T16:49:38.698Z,5.40
2017-12-08T16:52:08.747Z,4.57
2017-12-08T16:54:38.763Z,4.27
2017-12-08T16:57:08.745Z,5.10
2017-12-08T16:59:38.901Z,3.97
2017-12-08T17:02:08.906Z,4.13
2017-12-08T17:04:39.043Z,4.70
2017-12-08T17:07:09.062Z,5.33
2017-12-08T17:09:39.066Z,6.87
2017-12-08T17:12:09.082Z,5.53
2017-12-08T17:14:39.267Z,4.60
2017-12-08T17:17:09.425Z,6.30
2017-12-08T17:19:39.545Z,6.33
2017-12-08T17:22:09.588Z,7.90
2017-12-08T17:24:40.979Z,7.87
2017-12-08T17:27:10.545Z,7.13
2017-12-08T17:29:40.137Z,4.33
2017-12-08T17:32:09.849Z,4.90
2017-12-08T17:34:39.856Z,5.23
2017-12-08T17:37:10.036Z,6.27
2017-12-08T17:39:39.882Z,4.67
2017-12-08T17:42:10.010Z,5.33
2017-12-08T17:44:40.117Z,6.00
2017-12-08T17:47:10.189Z,4.93
2017-12-08T17:49:40.277Z,5.53
2017-12-08T17:52:10.445Z,5.77
2017-12-08T17:54:40.494Z,5.47
2017-12-08T17:57:11.183Z,6.03
2017-12-08T17:59:40.738Z,7.60
2017-12-08T18:02:10.623Z,7.83
2017-12-08T18:04:40.674Z,6.17
2017-12-08T18:07:10.747Z,11.03
2017-12-08T18:09:40.798Z,9.77
2017-12-08T18:12:10.946Z,7.27
2017-12-08T18:14:41.859Z,7.00
2017-12-08T18:17:11.471Z,4.50
2017-12-08T18:19:41.171Z,4.80
2017-12-08T18:22:11.250Z,10.50
2017-12-08T18:24:41.304Z,8.27
2017-12-08T18:27:11.450Z,5.37
2017-12-08T18:29:41.446Z,6.60
2017-12-08T18:32:12.118Z,5.43
2017-12-08T18:34:41.690Z,5.73
2017-12-08T18:37:11.981Z,4.83
2017-12-08T18:39:41.920Z,4.23
2017-12-08T18:42:12.142Z,5.30
2017-12-08T18:44:42.080Z,4.30
2017-12-08T18:47:12.953Z,3.50
2017-12-08T18:49:42.538Z,4.33
2017-12-08T18:52:12.323Z,4.03
2017-12-08T18:54:42.354Z,4.37
2017-12-08T18:57:12.483Z,4.80
2017-12-08T18:59:42.384Z,4.17
2017-12-08T19:02:12.453Z,6.47
2017-12-08T19:04:42.644Z,5.20
2017-12-08T19:07:12.619Z,5.83
2017-12-08T19:09:42.558Z,5.03
2017-12-08T19:12:12.353Z,5.07
2017-12-08T19:14:42.611Z,4.90
2017-12-08T19:17:12.618Z,4.33
2017-12-08T19:19:42.758Z,5.00
2017-12-08T19:22:12.767Z,6.33
2017-12-08T19:24:42.854Z,5.30
2017-12-08T19:29:38.497Z,6.80
2017-12-08T19:32:08.438Z,6.17
2017-12-08T19:34:38.470Z,7.30
2017-12-08T19:37:08.556Z,4.23
2017-12-08T19:39:38.530Z,7.30
2017-12-08T19:42:08.516Z,7.40
2017-12-08T19:44:38.606Z,6.00
2017-12-08T19:47:08.705Z,7.90
2017-12-08T19:49:38.842Z,8.17
2017-12-08T19:52:08.913Z,8.70
2017-12-08T19:54:38.938Z,9.50
2017-12-08T19:57:09.024Z,7.60
2017-12-08T19:59:39.019Z,10.87
2017-12-08T20:02:09.472Z,10.20
2017-12-08T20:04:39.285Z,6.60
2017-12-08T20:07:09.303Z,4.97
2017-12-08T20:09:39.290Z,3.53
2017-12-08T20:12:09.811Z,3.23
2017-12-08T20:14:39.525Z,3.13
2017-12-08T20:17:09.687Z,5.33
2017-12-08T20:19:41.558Z,4.90
2017-12-08T20:22:11.143Z,3.77
2017-12-08T20:24:40.790Z,3.80
2017-12-08T20:27:10.382Z,4.00
2017-12-08T20:29:39.941Z,4.63
2017-12-08T20:32:10.088Z,4.07
2017-12-08T20:34:40.458Z,6.33
2017-12-08T20:37:10.119Z,7.63
2017-12-08T20:39:40.178Z,9.10
2017-12-08T20:42:10.235Z,8.60
2017-12-08T20:44:40.254Z,12.70
2017-12-08T20:47:10.347Z,5.07
2017-12-08T20:49:40.480Z,5.47
2017-12-08T20:52:10.496Z,4.37
2017-12-08T20:54:40.493Z,3.97
2017-12-08T20:57:10.545Z,3.67
2017-12-08T20:59:41.210Z,4.67
2017-12-08T21:02:10.742Z,4.20
2017-12-08T21:04:40.816Z,3.80
2017-12-08T21:07:10.858Z,4.40
2017-12-08T21:09:40.954Z,5.50
2017-12-08T21:12:10.960Z,4.10
2017-12-08T21:14:40.986Z,4.57
2017-12-08T21:17:11.086Z,5.00
2017-12-08T21:19:41.209Z,5.73
2017-12-08T21:22:11.160Z,6.03
2017-12-08T21:24:41.258Z,4.97
2017-12-08T21:27:11.341Z,5.30
2017-12-08T21:29:41.333Z,5.00
2017-12-08T21:32:11.610Z,5.10
2017-12-08T21:34:41.635Z,4.27
2017-12-08T21:37:11.522Z,4.87
2017-12-08T21:39:41.642Z,4.37
2017-12-08T21:42:11.767Z,4.77
2017-12-08T21:44:41.710Z,4.30
2017-12-08T21:47:11.830Z,4.50
2017-12-08T21:49:42.091Z,3.80
2017-12-08T21:52:12.034Z,4.30
2017-12-08T21:54:42.206Z,4.93
2017-12-08T21:57:12.204Z,4.97
2017-12-08T21:59:42.354Z,5.10
2017-12-08T22:02:12.442Z,3.97
2017-12-08T22:04:42.530Z,4.37
2017-12-08T22:07:12.587Z,4.30
2017-12-08T22:09:42.591Z,4.77
2017-12-08T22:12:12.682Z,4.37
2017-12-08T22:14:43.143Z,4.67
2017-12-08T22:17:12.838Z,6.10
2017-12-08T22:19:42.941Z,7.70
2017-12-08T22:22:12.845Z,5.93
2017-12-08T22:24:42.966Z,6.97
2017-12-08T22:27:13.076Z,7.03
2017-12-08T22:29:43.129Z,6.17
2017-12-08T22:32:13.241Z,7.23
2017-12-08T22:34:43.484Z,9.30
2017-12-08T22:37:13.402Z,6.27
2017-12-08T22:39:43.544Z,6.33
2017-12-08T22:42:13.589Z,7.67
2017-12-08T22:44:43.783Z,9.57
2017-12-08T22:47:13.893Z,5.97
2017-12-08T22:49:43.881Z,5.60
2017-12-08T22:52:13.915Z,6.17
2017-12-08T22:54:43.972Z,6.30
2017-12-08T22:57:14.080Z,6.50
2017-12-08T22:59:44.067Z,6.63
2017-12-08T23:02:14.282Z,5.93
2017-12-08T23:04:44.335Z,5.47
2017-12-08T23:07:14.265Z,6.00
2017-12-08T23:09:44.457Z,6.13
2017-12-08T23:12:14.408Z,6.00
2017-12-08T23:14:44.665Z,5.60
2017-12-08T23:17:14.691Z,5.67
2017-12-08T23:19:44.883Z,5.50
2017-12-08T23:22:14.899Z,6.40
2017-12-08T23:24:44.927Z,6.13
2017-12-08T23:27:14.959Z,5.27
2017-12-08T23:29:45.112Z,4.50
2017-12-08T23:32:15.181Z,4.50
2017-12-08T23:34:45.218Z,5.23
2017-12-08T23:37:15.283Z,4.57
2017-12-08T23:39:45.298Z,4.50
2017-12-08T23:42:15.473Z,3.77
2017-12-08T23:44:45.522Z,5.07
2017-12-08T23:47:15.677Z,4.37
2017-12-08T23:49:45.671Z,4.17
2017-12-08T23:52:15.584Z,4.00
2017-12-08T23:54:45.816Z,5.30
2017-12-08T23:57:15.803Z,5.23
2017-12-08T23:59:45.943Z,4.13
