createdAt,value
2017-08-12T00:02:20.883Z,8.10
2017-08-12T00:04:47.046Z,9.20
2017-08-12T00:07:13.204Z,17.90
2017-08-12T00:09:39.398Z,16.57
2017-08-12T00:12:05.972Z,14.27
2017-08-12T00:14:32.147Z,14.60
2017-08-12T00:16:58.311Z,13.00
2017-08-12T00:19:25.237Z,8.47
2017-08-12T00:21:51.409Z,8.57
2017-08-12T00:24:17.543Z,13.57
2017-08-12T00:26:43.736Z,15.43
2017-08-12T00:29:09.895Z,14.70
2017-08-12T00:31:36.094Z,13.27
2017-08-12T00:34:03.031Z,13.17
2017-08-12T00:36:29.951Z,15.03
2017-08-12T00:38:56.161Z,14.23
2017-08-12T00:41:22.334Z,12.67
2017-08-12T00:43:49.275Z,13.40
2017-08-12T00:46:16.174Z,13.50
2017-08-12T00:48:42.359Z,14.60
2017-08-12T00:51:09.260Z,16.10
2017-08-12T00:53:35.470Z,8.90
2017-08-12T00:56:01.673Z,14.57
2017-08-12T00:58:28.582Z,15.13
2017-08-12T01:00:54.773Z,15.83
2017-08-12T01:03:21.295Z,16.23
2017-08-12T01:05:47.421Z,16.07
2017-08-12T01:08:13.579Z,16.00
2017-08-12T01:10:39.710Z,19.10
2017-08-12T01:13:05.903Z,16.77
2017-08-12T01:15:32.038Z,13.50
2017-08-12T01:17:58.234Z,15.30
2017-08-12T01:20:25.120Z,9.87
2017-08-12T01:22:51.902Z,18.73
2017-08-12T01:25:33.022Z,16.60
2017-08-12T01:27:59.173Z,11.70
2017-08-12T01:30:25.337Z,14.43
2017-08-12T01:32:51.518Z,10.00
2017-08-12T01:35:17.733Z,17.57
2017-08-12T01:37:43.890Z,9.97
2017-08-12T01:40:10.043Z,14.23
2017-08-12T01:42:36.242Z,10.90
2017-08-12T01:45:02.386Z,17.47
2017-08-12T01:47:28.534Z,17.50
2017-08-12T01:49:54.710Z,12.60
2017-08-12T01:52:20.883Z,10.10
2017-08-12T01:54:47.064Z,11.77
2017-08-12T01:57:13.238Z,9.80
2017-08-12T01:59:39.392Z,10.17
2017-08-12T02:02:06.293Z,11.20
2017-08-12T02:04:32.457Z,9.83
2017-08-12T02:06:58.626Z,9.17
2017-08-12T02:09:24.754Z,17.47
2017-08-12T02:11:50.914Z,11.13
2017-08-12T02:14:17.075Z,15.97
2017-08-12T02:16:43.995Z,15.40
2017-08-12T02:19:10.172Z,16.17
2017-08-12T02:21:36.338Z,10.30
2017-08-12T02:24:02.526Z,16.23
2017-08-12T02:26:28.682Z,9.80
2017-08-12T02:28:54.881Z,16.30
2017-08-12T02:31:21.055Z,18.63
2017-08-12T02:33:47.251Z,18.37
2017-08-12T02:36:13.446Z,17.70
2017-08-12T02:38:39.634Z,19.70
2017-08-12T02:41:05.803Z,18.90
2017-08-12T02:43:31.969Z,11.67
2017-08-12T02:45:58.155Z,11.53
2017-08-12T02:48:25.038Z,17.57
2017-08-12T02:50:51.200Z,18.20
2017-08-12T02:53:17.347Z,10.60
2017-08-12T02:55:44.266Z,14.43
2017-08-12T02:58:10.402Z,10.40
2017-08-12T03:00:36.589Z,10.70
2017-08-12T03:03:02.742Z,17.67
2017-08-12T03:05:28.893Z,19.30
2017-08-12T03:07:55.772Z,16.90
2017-08-12T03:10:21.951Z,14.40
2017-08-12T03:12:48.878Z,12.67
2017-08-12T03:15:15.070Z,10.00
2017-08-12T03:17:41.261Z,18.90
2017-08-12T03:20:07.392Z,18.90
2017-08-12T03:22:34.293Z,19.73
2017-08-12T03:25:00.433Z,18.53
2017-08-12T03:27:26.644Z,21.37
2017-08-12T03:29:52.793Z,20.80
2017-08-12T03:32:18.920Z,11.67
2017-08-12T03:34:46.600Z,21.33
2017-08-12T03:37:12.775Z,18.40
2017-08-12T03:39:38.951Z,20.77
2017-08-12T03:42:05.110Z,19.97
2017-08-12T03:44:31.364Z,20.57
2017-08-12T03:46:57.530Z,18.87
2017-08-12T03:49:23.694Z,19.20
2017-08-12T03:51:49.882Z,13.50
2017-08-12T03:54:16.033Z,18.67
2017-08-12T03:56:42.937Z,21.97
2017-08-12T03:59:09.113Z,22.37
2017-08-12T04:01:35.294Z,21.80
2017-08-12T04:04:01.486Z,21.37
2017-08-12T04:06:27.642Z,21.90
2017-08-12T04:08:53.826Z,21.33
2017-08-12T04:11:20.049Z,22.80
2017-08-12T04:13:46.993Z,23.03
2017-08-12T04:16:13.913Z,23.80
2017-08-12T04:18:40.091Z,22.57
2017-08-12T04:21:06.305Z,13.50
2017-08-12T04:23:33.221Z,18.90
2017-08-12T04:25:59.390Z,20.50
2017-08-12T04:28:25.532Z,18.90
2017-08-12T04:30:51.703Z,18.13
2017-08-12T04:33:17.903Z,22.27
2017-08-12T04:35:44.072Z,19.20
2017-08-12T04:38:10.226Z,20.23
2017-08-12T04:40:36.402Z,19.17
2017-08-12T04:43:02.599Z,18.20
2017-08-12T04:45:28.762Z,19.90
2017-08-12T04:47:55.272Z,19.83
2017-08-12T04:50:21.418Z,17.07
2017-08-12T04:52:48.278Z,18.60
2017-08-12T04:55:14.458Z,19.03
2017-08-12T04:57:40.606Z,14.60
2017-08-12T05:00:06.750Z,15.60
2017-08-12T05:02:32.951Z,16.07
2017-08-12T05:04:59.159Z,16.63
2017-08-12T05:07:25.299Z,21.60
2017-08-12T05:09:51.454Z,22.67
2017-08-12T05:12:17.641Z,16.20
2017-08-12T05:14:43.864Z,18.90
2017-08-12T05:17:10.046Z,18.57
2017-08-12T05:19:36.211Z,12.40
2017-08-12T05:22:03.115Z,20.53
2017-08-12T05:24:29.267Z,12.97
2017-08-12T05:26:55.443Z,13.40
2017-08-12T05:29:21.619Z,19.50
2017-08-12T05:31:47.841Z,18.37
2017-08-12T05:34:13.997Z,18.10
2017-08-12T05:36:40.915Z,21.40
2017-08-12T05:39:07.082Z,19.70
2017-08-12T05:41:33.230Z,21.80
2017-08-12T05:44:00.103Z,16.43
2017-08-12T05:46:26.310Z,13.97
2017-08-12T05:48:52.484Z,12.13
2017-08-12T05:51:18.674Z,12.40
2017-08-12T05:53:44.851Z,13.57
2017-08-12T05:56:11.413Z,16.40
2017-08-12T05:58:38.302Z,14.80
2017-08-12T06:01:04.446Z,11.00
2017-08-12T06:03:30.996Z,13.67
2017-08-12T06:05:57.895Z,11.27
2017-08-12T06:08:24.048Z,17.30
2017-08-12T06:10:50.244Z,11.17
2017-08-12T06:13:16.785Z,19.30
2017-08-12T06:15:42.969Z,19.80
2017-08-12T06:18:09.540Z,14.83
2017-08-12T06:20:35.764Z,18.50
2017-08-12T06:23:02.093Z,19.47
2017-08-12T06:25:28.247Z,12.20
2017-08-12T06:27:54.443Z,19.57
2017-08-12T06:30:21.397Z,18.43
2017-08-12T06:33:02.487Z,19.80
2017-08-12T06:35:28.702Z,20.70
2017-08-12T06:37:54.837Z,19.97
2017-08-12T06:40:21.037Z,17.73
2017-08-12T06:42:47.201Z,16.43
2017-08-12T06:45:13.378Z,18.10
2017-08-12T06:47:40.335Z,20.80
2017-08-12T06:50:06.874Z,14.97
2017-08-12T06:52:33.107Z,15.10
2017-08-12T06:54:59.291Z,13.60
2017-08-12T06:57:25.467Z,17.57
2017-08-12T06:59:51.692Z,14.13
2017-08-12T07:02:17.867Z,16.93
2017-08-12T07:04:44.033Z,15.17
2017-08-12T07:07:10.967Z,12.37
2017-08-12T07:09:37.898Z,10.80
2017-08-12T07:12:04.847Z,13.17
2017-08-12T07:14:31.017Z,11.03
2017-08-12T07:16:57.199Z,15.43
2017-08-12T07:19:23.381Z,14.80
2017-08-12T07:21:49.553Z,16.27
2017-08-12T07:24:15.710Z,11.93
2017-08-12T07:26:42.585Z,16.13
2017-08-12T07:29:08.754Z,13.80
2017-08-12T07:31:34.925Z,11.17
2017-08-12T07:34:01.092Z,13.00
2017-08-12T07:36:27.599Z,12.30
2017-08-12T07:38:53.865Z,11.13
2017-08-12T07:41:20.027Z,9.80
2017-08-12T07:43:46.991Z,8.53
2017-08-12T07:46:13.193Z,10.40
2017-08-12T07:48:40.120Z,9.03
2017-08-12T07:51:07.034Z,7.50
2017-08-12T07:53:33.207Z,10.77
2017-08-12T07:55:59.398Z,8.80
2017-08-12T07:58:25.567Z,6.83
2017-08-12T08:00:52.477Z,8.63
2017-08-12T08:03:18.663Z,7.40
2017-08-12T08:05:44.797Z,6.13
2017-08-12T08:08:10.964Z,7.90
2017-08-12T08:10:37.145Z,9.07
2017-08-12T08:13:03.328Z,6.60
2017-08-12T08:15:29.503Z,6.60
2017-08-12T08:17:55.702Z,7.77
2017-08-12T08:20:21.883Z,6.17
2017-08-12T08:22:48.061Z,5.90
2017-08-12T08:25:15.001Z,7.07
2017-08-12T08:27:41.193Z,6.97
2017-08-12T08:30:07.406Z,7.10
2017-08-12T08:32:33.625Z,6.67
2017-08-12T08:34:59.786Z,6.77
2017-08-12T08:37:25.933Z,5.80
2017-08-12T08:39:52.096Z,6.77
2017-08-12T08:42:18.301Z,6.80
2017-08-12T08:44:44.523Z,5.90
2017-08-12T08:47:10.693Z,5.27
2017-08-12T08:49:36.875Z,6.80
2017-08-12T08:52:03.125Z,5.20
2017-08-12T08:54:30.052Z,4.77
2017-08-12T08:56:56.267Z,5.30
2017-08-12T08:59:23.310Z,4.90
2017-08-12T09:01:49.471Z,5.23
2017-08-12T09:04:16.407Z,5.03
2017-08-12T09:06:42.577Z,5.40
2017-08-12T09:09:08.832Z,4.50
2017-08-12T09:11:35.003Z,4.20
2017-08-12T09:14:01.954Z,4.80
2017-08-12T09:16:28.900Z,4.53
2017-08-12T09:18:55.802Z,4.60
2017-08-12T09:21:22.010Z,4.83
2017-08-12T09:23:48.187Z,4.70
2017-08-12T09:26:15.120Z,4.50
2017-08-12T09:28:41.386Z,4.10
2017-08-12T09:31:07.618Z,4.70
2017-08-12T09:33:33.793Z,4.40
2017-08-12T09:36:00.013Z,4.37
2017-08-12T09:38:26.214Z,3.97
2017-08-12T09:40:52.768Z,4.83
2017-08-12T09:43:18.972Z,4.57
2017-08-12T09:45:45.128Z,4.77
2017-08-12T09:48:12.152Z,4.40
2017-08-12T09:50:38.282Z,4.53
2017-08-12T09:53:04.453Z,5.13
2017-08-12T09:55:30.633Z,4.67
2017-08-12T09:57:56.818Z,5.17
2017-08-12T10:00:22.962Z,5.50
2017-08-12T10:02:49.868Z,5.47
2017-08-12T10:05:16.082Z,4.13
2017-08-12T10:07:42.315Z,4.30
2017-08-12T10:10:08.490Z,4.57
2017-08-12T10:12:35.811Z,5.80
2017-08-12T10:15:02.374Z,5.87
2017-08-12T10:17:28.556Z,5.07
2017-08-12T10:19:54.780Z,4.83
2017-08-12T10:22:20.993Z,4.53
2017-08-12T10:24:47.196Z,4.33
2017-08-12T10:27:14.155Z,4.90
2017-08-12T10:29:41.095Z,4.80
2017-08-12T10:32:08.158Z,4.73
2017-08-12T10:34:34.334Z,4.50
2017-08-12T10:37:00.536Z,4.73
2017-08-12T10:39:26.742Z,4.50
2017-08-12T10:41:52.879Z,4.60
2017-08-12T10:44:19.092Z,4.40
2017-08-12T10:46:46.011Z,4.63
2017-08-12T10:49:12.165Z,4.33
2017-08-12T10:51:39.090Z,4.83
2017-08-12T10:54:20.199Z,4.70
2017-08-12T10:56:46.418Z,4.67
2017-08-12T10:59:13.365Z,3.93
2017-08-12T11:01:40.280Z,3.80
2017-08-12T11:04:06.534Z,3.30
2017-08-12T11:06:34.121Z,3.97
2017-08-12T11:09:00.302Z,4.00
2017-08-12T11:11:26.502Z,4.10
2017-08-12T11:13:52.700Z,4.30
2017-08-12T11:16:19.263Z,3.53
2017-08-12T11:18:45.474Z,3.20
2017-08-12T11:21:11.678Z,3.10
2017-08-12T11:23:38.581Z,3.27
2017-08-12T11:26:04.779Z,3.50
2017-08-12T11:28:31.305Z,3.53
2017-08-12T11:30:58.582Z,4.20
2017-08-12T11:33:24.809Z,3.50
2017-08-12T11:35:51.017Z,4.07
2017-08-12T11:38:18.385Z,3.60
2017-08-12T11:40:44.681Z,3.43
2017-08-12T11:43:10.918Z,3.20
2017-08-12T11:45:37.877Z,3.13
2017-08-12T11:48:04.464Z,3.80
2017-08-12T11:50:31.320Z,4.10
2017-08-12T11:52:58.241Z,3.47
2017-08-12T11:55:24.803Z,3.10
2017-08-12T11:57:51.037Z,4.10
2017-08-12T12:00:17.969Z,3.43
2017-08-12T12:02:44.181Z,3.10
2017-08-12T12:05:10.358Z,2.07
2017-08-12T12:07:36.524Z,3.10
2017-08-12T12:10:02.742Z,3.20
2017-08-12T12:12:28.919Z,2.60
2017-08-12T12:14:55.119Z,3.33
2017-08-12T12:17:21.286Z,2.93
2017-08-12T12:19:48.272Z,2.10
2017-08-12T12:22:14.430Z,2.90
2017-08-12T12:24:40.650Z,2.97
2017-08-12T12:27:06.824Z,2.80
2017-08-12T12:29:34.115Z,3.40
2017-08-12T12:32:00.285Z,3.20
2017-08-12T12:34:26.454Z,2.70
2017-08-12T12:36:52.614Z,2.87
2017-08-12T12:49:03.865Z,3.07
2017-08-12T12:51:30.430Z,3.00
2017-08-12T12:53:57.378Z,2.90
2017-08-12T12:56:24.314Z,3.40
2017-08-12T12:58:50.506Z,3.27
2017-08-12T13:01:16.656Z,3.00
2017-08-12T13:03:42.863Z,3.13
2017-08-12T13:06:09.003Z,3.10
2017-08-12T13:08:35.257Z,2.77
2017-08-12T13:11:01.432Z,3.00
2017-08-12T13:13:27.600Z,3.43
2017-08-12T13:15:53.792Z,3.03
2017-08-12T13:18:19.947Z,4.20
2017-08-12T13:20:46.146Z,4.00
2017-08-12T13:23:12.340Z,3.10
2017-08-12T13:25:38.522Z,2.87
2017-08-12T13:28:04.732Z,3.60
2017-08-12T13:30:30.902Z,3.47
2017-08-12T13:42:42.983Z,3.13
2017-08-12T13:45:09.910Z,3.20
2017-08-12T13:47:36.066Z,3.70
2017-08-12T13:50:03.726Z,3.83
2017-08-12T13:52:30.671Z,3.60
2017-08-12T13:54:57.589Z,4.33
2017-08-12T13:57:23.738Z,3.00
2017-08-12T13:59:50.680Z,3.80
2017-08-12T14:02:16.891Z,3.50
2017-08-12T14:04:44.200Z,4.07
2017-08-12T14:07:10.399Z,3.87
2017-08-12T14:09:37.331Z,3.90
2017-08-12T14:12:03.491Z,3.97
2017-08-12T14:14:29.673Z,4.53
2017-08-12T14:16:56.190Z,3.87
2017-08-12T14:19:22.425Z,3.43
2017-08-12T14:21:48.603Z,3.80
2017-08-12T14:24:14.798Z,4.10
2017-08-12T14:26:41.011Z,3.83
2017-08-12T14:29:07.200Z,4.43
2017-08-12T14:31:33.389Z,5.10
2017-08-12T14:33:59.978Z,5.40
2017-08-12T14:36:26.912Z,3.60
2017-08-12T14:38:53.110Z,4.00
2017-08-12T14:41:20.030Z,4.60
2017-08-12T14:43:46.207Z,6.40
2017-08-12T14:46:12.374Z,4.57
2017-08-12T14:48:38.554Z,3.73
2017-08-12T14:51:05.517Z,3.43
2017-08-12T14:53:31.689Z,3.93
2017-08-12T14:55:57.900Z,3.97
2017-08-12T14:58:24.081Z,3.87
2017-08-12T15:00:50.978Z,3.60
2017-08-12T15:03:17.292Z,3.80
2017-08-12T15:05:43.465Z,4.10
2017-08-12T15:08:09.613Z,4.03
2017-08-12T15:10:36.535Z,3.77
2017-08-12T15:13:02.732Z,3.47
2017-08-12T15:25:13.956Z,2.93
2017-08-12T15:27:40.141Z,3.23
2017-08-12T15:30:06.343Z,3.10
2017-08-12T15:32:32.521Z,3.17
2017-08-12T15:34:59.061Z,3.40
2017-08-12T15:37:25.233Z,3.10
2017-08-12T15:39:51.392Z,2.73
2017-08-12T15:42:17.600Z,2.93
2017-08-12T15:44:43.840Z,3.20
2017-08-12T15:47:09.994Z,2.80
2017-08-12T15:49:36.904Z,2.70
2017-08-12T15:52:03.108Z,2.93
2017-08-12T15:54:29.287Z,3.40
2017-08-12T15:56:55.547Z,3.00
2017-08-12T15:59:23.125Z,2.63
2017-08-12T16:01:49.335Z,3.00
2017-08-12T16:04:15.588Z,3.17
2017-08-12T16:06:41.773Z,2.77
2017-08-12T16:09:08.682Z,3.30
2017-08-12T16:11:34.943Z,3.23
2017-08-12T16:14:01.879Z,3.50
2017-08-12T16:16:28.059Z,2.50
2017-08-12T16:18:54.184Z,3.23
2017-08-12T16:21:20.355Z,2.80
2017-08-12T16:23:46.596Z,2.97
2017-08-12T16:26:12.830Z,3.13
2017-08-12T16:28:39.707Z,3.20
2017-08-12T16:31:05.946Z,3.53
2017-08-12T16:33:32.114Z,3.40
2017-08-12T16:35:58.318Z,3.30
2017-08-12T16:38:24.526Z,3.40
2017-08-12T16:40:50.713Z,3.20
2017-08-12T16:43:17.623Z,2.70
2017-08-12T16:45:43.804Z,3.43
2017-08-12T16:48:10.000Z,3.67
2017-08-12T16:50:36.263Z,3.43
2017-08-12T16:53:02.492Z,3.20
2017-08-12T16:55:28.690Z,3.40
2017-08-12T16:57:54.834Z,3.60
2017-08-12T17:00:21.770Z,3.63
2017-08-12T17:02:48.747Z,3.50
2017-08-12T17:05:14.942Z,4.10
2017-08-12T17:07:41.147Z,4.23
2017-08-12T17:10:07.324Z,4.47
2017-08-12T17:12:33.559Z,4.40
2017-08-12T17:14:59.752Z,5.03
2017-08-12T17:17:25.966Z,3.87
2017-08-12T17:19:52.142Z,4.00
2017-08-12T17:22:18.310Z,3.83
2017-08-12T17:24:44.515Z,3.50
2017-08-12T17:27:10.718Z,4.40
2017-08-12T17:29:36.891Z,4.60
2017-08-12T17:32:03.075Z,3.50
2017-08-12T17:34:29.978Z,4.60
2017-08-12T17:36:56.162Z,3.80
2017-08-12T17:39:22.323Z,4.87
2017-08-12T17:41:48.524Z,3.67
2017-08-12T17:44:14.661Z,3.60
2017-08-12T17:46:40.866Z,3.73
2017-08-12T17:49:07.071Z,3.47
2017-08-12T17:51:34.017Z,3.83
2017-08-12T17:54:01.285Z,3.87
2017-08-12T17:56:28.218Z,4.20
2017-08-12T17:58:55.161Z,3.60
2017-08-12T18:01:22.060Z,4.00
2017-08-12T18:03:48.275Z,3.93
2017-08-12T18:06:14.466Z,3.87
2017-08-12T18:08:40.666Z,4.23
2017-08-12T18:11:06.832Z,3.37
2017-08-12T18:13:33.002Z,3.87
2017-08-12T18:15:59.200Z,4.33
2017-08-12T18:18:25.338Z,3.50
2017-08-12T18:20:51.566Z,3.90
2017-08-12T18:23:17.745Z,3.40
2017-08-12T18:25:43.903Z,3.23
2017-08-12T18:28:10.081Z,4.10
2017-08-12T18:30:36.243Z,4.40
2017-08-12T18:33:03.317Z,4.20
2017-08-12T18:35:29.537Z,3.67
2017-08-12T18:37:55.715Z,3.30
2017-08-12T18:40:21.917Z,3.37
2017-08-12T18:42:48.092Z,3.77
2017-08-12T18:45:14.262Z,4.80
2017-08-12T18:47:40.417Z,3.70
2017-08-12T18:50:06.622Z,3.90
2017-08-12T18:52:33.722Z,3.70
2017-08-12T18:54:59.922Z,4.00
2017-08-12T18:57:26.122Z,3.97
2017-08-12T18:59:52.286Z,3.90
2017-08-12T19:02:18.444Z,3.80
2017-08-12T19:04:45.378Z,3.70
2017-08-12T19:07:11.595Z,3.83
2017-08-12T19:09:37.786Z,3.93
2017-08-12T19:12:04.055Z,4.30
2017-08-12T19:14:30.251Z,3.60
2017-08-12T19:16:56.461Z,4.70
2017-08-12T19:19:22.643Z,4.03
2017-08-12T19:21:49.081Z,3.80
2017-08-12T19:24:15.268Z,4.30
2017-08-12T19:26:41.470Z,3.30
2017-08-12T19:38:53.405Z,3.70
2017-08-12T19:41:19.605Z,4.20
2017-08-12T19:43:45.777Z,4.60
2017-08-12T19:46:12.677Z,4.00
2017-08-12T19:48:38.869Z,5.20
2017-08-12T19:51:05.087Z,5.40
2017-08-12T19:53:32.004Z,4.10
2017-08-12T19:55:58.165Z,5.10
2017-08-12T19:58:25.145Z,4.27
2017-08-12T20:00:51.284Z,5.13
2017-08-12T20:03:17.487Z,4.00
2017-08-12T20:05:43.739Z,4.87
2017-08-12T20:08:10.002Z,4.90
2017-08-12T20:10:36.533Z,4.70
2017-08-12T20:13:02.722Z,5.33
2017-08-12T20:15:30.124Z,5.20
2017-08-12T20:17:56.313Z,4.30
2017-08-12T20:20:23.084Z,4.43
2017-08-12T20:22:49.265Z,4.93
2017-08-12T20:25:15.454Z,4.50
2017-08-12T20:27:42.362Z,4.33
2017-08-12T20:30:08.534Z,4.77
2017-08-12T20:32:35.479Z,4.17
2017-08-12T20:35:02.407Z,5.03
2017-08-12T20:37:28.578Z,4.67
2017-08-12T20:40:09.666Z,4.83
2017-08-12T20:42:36.262Z,4.90
2017-08-12T20:45:02.515Z,5.07
2017-08-12T20:47:28.660Z,4.80
2017-08-12T20:49:54.880Z,4.30
2017-08-12T20:52:21.082Z,4.47
2017-08-12T20:54:48.023Z,4.40
2017-08-12T20:57:15.068Z,5.13
2017-08-12T20:59:42.042Z,5.03
2017-08-12T21:02:08.565Z,5.60
2017-08-12T21:04:35.545Z,6.17
2017-08-12T21:07:03.182Z,4.37
2017-08-12T21:09:29.404Z,4.60
2017-08-12T21:11:56.299Z,5.43
2017-08-12T21:14:22.502Z,5.00
2017-08-12T21:16:48.713Z,4.70
2017-08-12T21:19:14.857Z,4.47
2017-08-12T21:21:41.088Z,4.37
2017-08-12T21:24:07.287Z,6.30
2017-08-12T21:26:34.204Z,4.97
2017-08-12T21:29:00.387Z,4.90
2017-08-12T21:31:26.574Z,4.67
2017-08-12T21:33:52.737Z,5.50
2017-08-12T21:36:18.971Z,6.63
2017-08-12T21:38:45.156Z,5.07
2017-08-12T21:41:11.361Z,4.97
2017-08-12T21:43:37.541Z,4.97
2017-08-12T21:46:03.795Z,5.27
2017-08-12T21:48:29.964Z,7.10
2017-08-12T21:50:56.152Z,4.63
2017-08-12T21:53:22.382Z,6.33
2017-08-12T21:55:48.596Z,5.10
2017-08-12T21:58:14.765Z,5.90
2017-08-12T22:00:40.907Z,5.60
2017-08-12T22:03:07.052Z,5.53
2017-08-12T22:05:34.003Z,5.37
2017-08-12T22:08:00.917Z,5.53
2017-08-12T22:10:27.107Z,4.90
2017-08-12T22:12:53.271Z,6.30
2017-08-12T22:15:19.495Z,5.20
2017-08-12T22:17:45.644Z,5.93
2017-08-12T22:20:11.868Z,6.50
2017-08-12T22:22:38.062Z,5.60
2017-08-12T22:25:04.222Z,5.60
2017-08-12T22:27:30.399Z,5.00
2017-08-12T22:29:56.574Z,5.63
2017-08-12T22:32:22.726Z,5.63
2017-08-12T22:34:49.640Z,6.00
2017-08-12T22:37:15.803Z,5.37
2017-08-12T22:39:42.746Z,5.33
2017-08-12T22:42:08.910Z,5.50
2017-08-12T22:44:35.129Z,7.00
2017-08-12T22:47:01.352Z,7.70
2017-08-12T22:49:27.516Z,6.80
2017-08-12T22:51:53.662Z,6.20
2017-08-12T22:54:20.659Z,6.67
2017-08-12T22:56:46.813Z,6.10
2017-08-12T22:59:27.938Z,5.40
2017-08-12T23:01:54.803Z,5.57
2017-08-12T23:04:20.989Z,6.20
2017-08-12T23:06:47.961Z,6.97
2017-08-12T23:09:14.894Z,7.10
2017-08-12T23:11:41.814Z,5.10
2017-08-12T23:14:08.005Z,5.50
2017-08-12T23:16:34.194Z,4.97
2017-08-12T23:19:01.154Z,5.40
2017-08-12T23:21:28.038Z,5.70
2017-08-12T23:23:54.233Z,5.97
2017-08-12T23:26:20.398Z,7.43
2017-08-12T23:28:46.603Z,7.77
2017-08-12T23:31:13.503Z,6.60
2017-08-12T23:33:39.654Z,7.20
2017-08-12T23:36:06.588Z,6.97
2017-08-12T23:38:32.770Z,7.20
2017-08-12T23:40:58.947Z,6.63
2017-08-12T23:43:25.821Z,7.20
2017-08-12T23:45:51.954Z,7.90
2017-08-12T23:48:18.132Z,8.00
2017-08-12T23:50:44.289Z,6.97
2017-08-12T23:53:10.478Z,7.07
2017-08-12T23:55:36.660Z,6.60
2017-08-12T23:58:02.824Z,7.70
