createdAt,value
2019-03-29T00:02:04.127Z,135.97
2019-03-29T00:04:36.319Z,123.40
2019-03-29T00:07:07.936Z,126.40
2019-03-29T00:09:42.844Z,117.77
2019-03-29T00:12:15.547Z,101.43
2019-03-29T00:14:47.588Z,98.70
2019-03-29T00:17:19.527Z,116.97
2019-03-29T00:19:51.911Z,122.30
2019-03-29T00:22:23.763Z,129.30
2019-03-29T00:24:55.828Z,109.80
2019-03-29T00:27:28.497Z,101.63
2019-03-29T00:30:00.646Z,119.53
2019-03-29T00:32:33.189Z,105.93
2019-03-29T00:35:07.953Z,122.47
2019-03-29T00:37:52.915Z,112.47
2019-03-29T00:40:14.460Z,112.97
2019-03-29T00:42:48.057Z,126.30
2019-03-29T00:45:19.868Z,118.50
2019-03-29T00:47:51.431Z,116.30
2019-03-29T00:50:23.827Z,112.43
2019-03-29T00:52:56.668Z,106.17
2019-03-29T00:55:29.999Z,114.70
2019-03-29T00:58:02.154Z,99.53
2019-03-29T01:00:33.975Z,90.43
2019-03-29T01:03:06.045Z,86.83
2019-03-29T01:05:37.671Z,105.60
2019-03-29T01:08:10.553Z,90.00
2019-03-29T01:10:42.910Z,91.43
2019-03-29T01:13:14.945Z,99.73
2019-03-29T01:15:46.468Z,88.53
2019-03-29T01:18:18.750Z,87.77
2019-03-29T01:20:50.631Z,89.83
2019-03-29T01:23:24.019Z,85.10
2019-03-29T01:25:56.397Z,82.30
2019-03-29T01:28:28.203Z,73.23
2019-03-29T01:31:01.191Z,84.07
2019-03-29T01:33:33.558Z,71.30
2019-03-29T01:36:05.225Z,75.17
2019-03-29T01:38:36.987Z,78.53
2019-03-29T01:41:09.075Z,73.37
2019-03-29T01:43:42.083Z,65.07
2019-03-29T01:46:16.522Z,80.97
2019-03-29T01:48:49.058Z,61.70
2019-03-29T01:51:22.711Z,69.50
2019-03-29T01:53:54.515Z,67.77
2019-03-29T01:56:26.828Z,66.77
2019-03-29T01:58:59.663Z,70.43
2019-03-29T02:01:31.426Z,61.50
2019-03-29T02:04:05.647Z,70.47
2019-03-29T02:06:36.080Z,65.40
2019-03-29T02:09:08.748Z,68.00
2019-03-29T02:11:41.085Z,70.87
2019-03-29T02:14:13.397Z,77.40
2019-03-29T02:16:44.831Z,82.27
2019-03-29T02:19:16.348Z,78.67
2019-03-29T02:21:48.357Z,85.03
2019-03-29T02:24:19.748Z,73.90
2019-03-29T02:26:51.305Z,77.47
2019-03-29T02:29:23.395Z,78.83
2019-03-29T02:31:57.045Z,76.27
2019-03-29T02:34:29.470Z,80.17
2019-03-29T02:37:02.300Z,86.17
2019-03-29T02:39:34.832Z,84.23
2019-03-29T02:42:07.597Z,86.47
2019-03-29T02:44:39.486Z,88.37
2019-03-29T02:47:11.904Z,78.10
2019-03-29T02:49:44.309Z,80.83
2019-03-29T02:52:16.470Z,86.13
2019-03-29T02:54:48.311Z,78.63
2019-03-29T02:57:20.312Z,88.00
2019-03-29T02:59:54.124Z,83.13
2019-03-29T03:02:26.748Z,90.83
2019-03-29T03:04:59.249Z,83.33
2019-03-29T03:07:31.092Z,75.90
2019-03-29T03:10:02.957Z,72.87
2019-03-29T03:12:35.151Z,75.17
2019-03-29T03:15:11.229Z,80.10
2019-03-29T03:17:43.309Z,84.83
2019-03-29T03:20:15.974Z,89.70
2019-03-29T03:22:47.884Z,83.53
2019-03-29T03:25:19.948Z,89.33
2019-03-29T03:27:52.375Z,76.83
2019-03-29T03:30:25.385Z,75.03
2019-03-29T03:32:58.608Z,81.73
2019-03-29T03:35:30.992Z,82.67
2019-03-29T03:38:03.172Z,82.37
2019-03-29T03:40:35.361Z,73.90
2019-03-29T03:43:08.203Z,66.53
2019-03-29T03:45:40.350Z,87.43
2019-03-29T03:48:12.227Z,66.63
2019-03-29T03:50:45.934Z,74.40
2019-03-29T03:53:18.020Z,82.17
2019-03-29T03:55:52.142Z,79.00
2019-03-29T03:58:26.278Z,69.77
2019-03-29T04:01:00.184Z,68.13
2019-03-29T04:03:31.790Z,76.17
2019-03-29T04:06:04.070Z,71.70
2019-03-29T04:08:36.185Z,74.20
2019-03-29T04:11:07.972Z,72.23
2019-03-29T04:13:40.264Z,66.27
2019-03-29T04:16:12.171Z,73.13
2019-03-29T04:18:44.350Z,77.97
2019-03-29T04:21:16.660Z,68.63
2019-03-29T04:23:49.163Z,70.00
2019-03-29T04:26:21.882Z,64.67
2019-03-29T04:29:04.216Z,71.50
2019-03-29T04:31:26.925Z,67.70
2019-03-29T04:34:00.038Z,67.10
2019-03-29T04:36:32.880Z,59.77
2019-03-29T04:39:06.639Z,57.03
2019-03-29T04:41:38.122Z,57.40
2019-03-29T04:44:11.490Z,59.17
2019-03-29T04:46:43.836Z,64.30
2019-03-29T04:49:15.600Z,63.37
2019-03-29T04:51:47.613Z,66.87
2019-03-29T04:54:22.664Z,58.20
2019-03-29T04:56:54.907Z,58.63
2019-03-29T04:59:27.563Z,53.57
2019-03-29T05:01:59.359Z,59.30
2019-03-29T05:04:30.629Z,62.27
2019-03-29T05:07:02.449Z,56.90
2019-03-29T05:09:33.751Z,52.00
2019-03-29T05:12:06.718Z,56.93
2019-03-29T05:14:39.752Z,50.70
2019-03-29T05:17:12.090Z,59.37
2019-03-29T05:19:44.714Z,53.70
2019-03-29T05:22:16.832Z,55.47
2019-03-29T05:24:49.750Z,52.27
2019-03-29T05:27:22.051Z,47.87
2019-03-29T05:29:53.971Z,54.80
2019-03-29T05:32:26.206Z,52.50
2019-03-29T05:34:58.196Z,46.93
2019-03-29T05:37:30.640Z,51.07
2019-03-29T05:40:03.832Z,57.40
2019-03-29T05:42:35.933Z,50.70
2019-03-29T05:45:09.193Z,46.47
2019-03-29T05:47:42.278Z,49.97
2019-03-29T05:50:14.683Z,47.33
2019-03-29T05:52:46.152Z,44.97
2019-03-29T05:55:18.723Z,63.70
2019-03-29T05:57:51.356Z,46.27
2019-03-29T06:00:23.398Z,50.30
2019-03-29T06:02:55.210Z,51.53
2019-03-29T06:05:27.201Z,50.33
2019-03-29T06:08:02.283Z,44.03
2019-03-29T06:10:47.845Z,49.17
2019-03-29T06:13:09.489Z,58.93
2019-03-29T06:15:41.391Z,48.33
2019-03-29T06:18:14.670Z,45.33
2019-03-29T06:20:46.797Z,52.93
2019-03-29T06:23:19.803Z,48.10
2019-03-29T06:25:51.695Z,46.70
2019-03-29T06:28:23.642Z,44.87
2019-03-29T06:30:56.307Z,55.33
2019-03-29T06:33:28.596Z,47.27
2019-03-29T06:36:02.518Z,47.37
2019-03-29T06:38:36.809Z,49.97
2019-03-29T06:41:09.369Z,47.97
2019-03-29T06:43:41.316Z,47.00
2019-03-29T06:46:13.681Z,44.40
2019-03-29T06:48:46.720Z,38.60
2019-03-29T06:51:19.089Z,40.67
2019-03-29T06:53:52.678Z,44.07
2019-03-29T06:56:24.968Z,45.13
2019-03-29T06:58:56.704Z,38.57
2019-03-29T07:01:28.954Z,37.87
2019-03-29T07:04:00.588Z,39.10
2019-03-29T07:06:34.270Z,40.07
2019-03-29T07:09:07.643Z,40.60
2019-03-29T07:11:39.887Z,34.97
2019-03-29T07:14:12.494Z,45.80
2019-03-29T07:16:44.399Z,37.73
2019-03-29T07:19:16.765Z,39.77
2019-03-29T07:21:49.443Z,41.23
2019-03-29T07:24:22.080Z,38.70
2019-03-29T07:26:54.760Z,38.83
2019-03-29T07:29:27.310Z,35.90
2019-03-29T07:31:59.580Z,33.97
2019-03-29T07:34:32.527Z,33.93
2019-03-29T07:37:05.963Z,31.80
2019-03-29T07:39:38.961Z,36.87
2019-03-29T07:42:10.954Z,34.30
2019-03-29T07:44:43.084Z,30.63
2019-03-29T07:47:15.197Z,32.63
2019-03-29T07:49:46.833Z,31.37
2019-03-29T07:52:18.833Z,29.50
2019-03-29T07:54:51.069Z,31.87
2019-03-29T07:57:23.110Z,30.40
2019-03-29T07:59:54.761Z,29.60
2019-03-29T08:02:29.360Z,30.40
2019-03-29T08:05:01.679Z,30.93
2019-03-29T08:07:34.029Z,29.47
2019-03-29T08:10:18.967Z,29.10
2019-03-29T08:12:44.233Z,30.50
2019-03-29T08:15:16.366Z,29.90
2019-03-29T08:17:48.293Z,28.00
2019-03-29T08:22:54.409Z,27.27
2019-03-29T08:25:28.192Z,26.27
2019-03-29T08:28:00.369Z,30.43
2019-03-29T08:30:33.722Z,29.37
2019-03-29T08:33:06.045Z,30.27
2019-03-29T08:35:39.736Z,31.40
2019-03-29T08:38:15.754Z,30.23
2019-03-29T08:40:47.056Z,28.70
2019-03-29T08:43:22.222Z,27.10
2019-03-29T08:46:12.509Z,27.67
2019-03-29T08:48:58.668Z,28.70
2019-03-29T08:51:41.282Z,27.63
2019-03-29T08:54:21.276Z,29.77
2019-03-29T08:57:05.034Z,29.87
2019-03-29T08:59:43.618Z,28.50
2019-03-29T09:02:17.442Z,29.93
2019-03-29T09:04:59.216Z,31.00
2019-03-29T09:07:45.089Z,30.33
2019-03-29T09:10:26.442Z,30.53
2019-03-29T09:13:04.625Z,30.03
2019-03-29T09:15:39.061Z,30.17
2019-03-29T09:18:19.589Z,29.87
2019-03-29T09:21:05.159Z,28.53
2019-03-29T09:23:44.939Z,29.40
2019-03-29T09:26:28.553Z,29.33
2019-03-29T09:29:00.527Z,29.90
2019-03-29T09:31:35.154Z,28.13
2019-03-29T09:34:20.105Z,27.73
2019-03-29T09:36:52.239Z,27.57
2019-03-29T09:39:26.431Z,26.67
2019-03-29T09:42:10.445Z,27.47
2019-03-29T09:44:41.796Z,26.80
2019-03-29T09:47:13.398Z,26.33
2019-03-29T09:49:46.589Z,27.87
2019-03-29T09:52:19.073Z,30.07
2019-03-29T09:54:54.003Z,27.77
2019-03-29T09:57:36.794Z,27.07
2019-03-29T10:00:18.005Z,29.10
2019-03-29T10:02:40.824Z,27.20
2019-03-29T10:05:13.455Z,27.47
2019-03-29T10:07:45.899Z,27.53
2019-03-29T10:10:17.965Z,28.00
2019-03-29T10:12:49.839Z,28.70
2019-03-29T10:15:22.280Z,29.03
2019-03-29T10:17:53.506Z,28.80
2019-03-29T10:20:31.209Z,27.33
2019-03-29T10:23:08.698Z,26.33
2019-03-29T10:25:41.084Z,27.13
2019-03-29T10:28:13.340Z,27.43
2019-03-29T10:30:46.808Z,27.40
2019-03-29T10:33:19.068Z,28.27
2019-03-29T10:35:52.726Z,28.30
2019-03-29T10:38:30.412Z,28.90
2019-03-29T10:41:02.591Z,29.17
2019-03-29T10:43:36.276Z,27.17
2019-03-29T10:46:08.960Z,29.10
2019-03-29T10:48:41.344Z,28.23
2019-03-29T10:51:13.928Z,27.30
2019-03-29T10:53:46.472Z,28.30
2019-03-29T10:56:33.027Z,27.97
2019-03-29T10:58:53.528Z,28.40
2019-03-29T11:01:29.831Z,28.63
2019-03-29T11:04:03.115Z,29.73
2019-03-29T11:06:34.886Z,28.17
2019-03-29T11:09:08.208Z,29.10
2019-03-29T11:11:40.810Z,29.00
2019-03-29T11:14:13.051Z,28.53
2019-03-29T11:16:46.548Z,24.17
2019-03-29T11:19:19.624Z,26.57
2019-03-29T11:21:51.909Z,26.97
2019-03-29T11:24:24.242Z,28.87
2019-03-29T11:26:58.521Z,27.30
2019-03-29T11:29:30.808Z,29.07
2019-03-29T11:32:03.328Z,26.57
2019-03-29T11:34:39.908Z,26.50
2019-03-29T11:37:11.596Z,25.90
2019-03-29T11:39:44.237Z,26.57
2019-03-29T11:42:16.280Z,28.77
2019-03-29T11:44:49.089Z,27.00
2019-03-29T11:47:21.724Z,26.77
2019-03-29T11:49:53.789Z,27.40
2019-03-29T11:52:26.060Z,26.80
2019-03-29T11:54:58.435Z,26.30
2019-03-29T11:57:30.532Z,26.03
2019-03-29T12:00:02.748Z,29.07
2019-03-29T12:02:34.867Z,29.87
2019-03-29T12:05:06.708Z,27.63
2019-03-29T12:07:38.474Z,26.60
2019-03-29T12:10:10.054Z,26.57
2019-03-29T12:12:41.600Z,28.37
2019-03-29T12:15:13.409Z,26.80
2019-03-29T12:17:44.670Z,27.73
2019-03-29T12:20:16.297Z,27.00
2019-03-29T12:22:47.515Z,26.57
2019-03-29T12:25:19.395Z,27.17
2019-03-29T12:27:51.201Z,26.37
2019-03-29T12:30:31.547Z,26.53
2019-03-29T12:32:56.702Z,24.43
2019-03-29T12:35:29.092Z,24.97
2019-03-29T12:38:01.470Z,25.07
2019-03-29T12:40:34.309Z,24.47
2019-03-29T12:43:07.110Z,23.30
2019-03-29T12:45:41.689Z,23.70
2019-03-29T12:48:15.339Z,24.83
2019-03-29T12:50:46.528Z,24.40
2019-03-29T12:53:18.548Z,25.13
2019-03-29T12:55:50.068Z,25.47
2019-03-29T12:58:22.507Z,24.67
2019-03-29T13:00:54.638Z,26.47
2019-03-29T13:03:26.989Z,24.80
2019-03-29T13:05:58.998Z,26.13
2019-03-29T13:08:30.893Z,25.37
2019-03-29T13:11:03.412Z,24.00
2019-03-29T13:13:34.840Z,24.20
2019-03-29T13:16:07.216Z,23.67
2019-03-29T13:18:39.230Z,25.13
2019-03-29T13:21:11.200Z,24.93
2019-03-29T13:23:43.189Z,24.12
2019-03-29T13:26:15.349Z,23.32
2019-03-29T13:28:48.705Z,25.07
2019-03-29T13:31:20.508Z,23.57
2019-03-29T13:33:53.283Z,24.93
2019-03-29T13:36:25.672Z,23.77
2019-03-29T13:38:58.408Z,25.03
2019-03-29T13:41:30.993Z,24.70
2019-03-29T13:44:02.829Z,25.40
2019-03-29T13:46:34.740Z,27.53
2019-03-29T13:49:07.211Z,26.50
2019-03-29T13:51:39.348Z,29.10
2019-03-29T13:54:11.828Z,25.73
2019-03-29T13:56:43.028Z,26.63
2019-03-29T13:59:14.912Z,26.87
2019-03-29T14:01:46.194Z,25.17
2019-03-29T14:04:17.967Z,26.10
2019-03-29T14:06:49.868Z,25.90
2019-03-29T14:09:21.787Z,24.07
2019-03-29T14:11:53.766Z,24.70
2019-03-29T14:14:37.677Z,24.93
2019-03-29T14:16:59.395Z,26.97
2019-03-29T14:19:31.828Z,25.70
2019-03-29T14:22:03.513Z,24.77
2019-03-29T14:24:37.151Z,24.43
2019-03-29T14:27:08.668Z,25.63
2019-03-29T14:29:40.745Z,24.87
2019-03-29T14:32:13.385Z,24.60
2019-03-29T14:34:44.928Z,25.10
2019-03-29T14:37:16.493Z,26.30
2019-03-29T14:39:48.669Z,24.90
2019-03-29T14:42:21.028Z,24.90
2019-03-29T14:44:54.590Z,24.80
2019-03-29T14:47:39.816Z,25.33
2019-03-29T14:50:00.345Z,25.27
2019-03-29T14:52:33.692Z,25.17
2019-03-29T14:55:06.154Z,24.63
2019-03-29T14:57:38.478Z,24.43
2019-03-29T15:00:12.319Z,24.50
2019-03-29T15:02:44.069Z,25.43
2019-03-29T15:05:15.929Z,24.97
2019-03-29T15:07:47.758Z,25.40
2019-03-29T15:10:28.544Z,24.30
2019-03-29T15:13:00.363Z,24.23
2019-03-29T15:15:32.232Z,25.57
2019-03-29T15:18:04.393Z,25.47
2019-03-29T15:20:36.109Z,25.10
2019-03-29T15:23:07.721Z,23.30
2019-03-29T15:25:41.585Z,23.70
2019-03-29T15:28:14.213Z,25.30
2019-03-29T15:30:46.600Z,24.77
2019-03-29T15:33:21.555Z,24.73
2019-03-29T15:35:57.138Z,26.23
2019-03-29T15:38:30.761Z,26.07
2019-03-29T15:41:03.721Z,26.07
2019-03-29T15:43:38.421Z,25.13
2019-03-29T15:46:12.088Z,26.87
2019-03-29T15:48:45.112Z,27.40
2019-03-29T15:51:21.819Z,26.67
2019-03-29T15:53:58.951Z,25.37
2019-03-29T15:56:31.231Z,25.90
2019-03-29T15:59:03.683Z,24.37
2019-03-29T16:01:38.573Z,23.83
2019-03-29T16:04:10.037Z,23.30
2019-03-29T16:06:41.717Z,24.97
2019-03-29T16:09:13.471Z,23.13
2019-03-29T16:11:45.459Z,23.50
2019-03-29T16:14:19.291Z,23.53
2019-03-29T16:16:51.821Z,23.93
2019-03-29T16:19:24.553Z,26.40
2019-03-29T16:21:56.423Z,25.30
2019-03-29T16:24:28.197Z,23.83
2019-03-29T16:26:59.434Z,25.10
2019-03-29T16:29:32.763Z,26.33
2019-03-29T16:32:04.717Z,24.70
2019-03-29T16:34:38.258Z,25.53
2019-03-29T16:37:11.593Z,25.37
2019-03-29T16:39:44.508Z,26.03
2019-03-29T16:42:20.509Z,27.20
2019-03-29T16:44:52.769Z,25.23
2019-03-29T16:47:26.239Z,25.93
2019-03-29T16:49:59.602Z,26.97
2019-03-29T16:52:31.430Z,24.87
2019-03-29T16:55:13.040Z,25.23
2019-03-29T16:57:38.310Z,26.07
2019-03-29T17:00:16.188Z,27.17
2019-03-29T17:02:48.642Z,26.90
2019-03-29T17:05:21.641Z,27.23
2019-03-29T17:07:54.685Z,26.30
2019-03-29T17:10:27.660Z,25.67
2019-03-29T17:13:00.355Z,25.00
2019-03-29T17:15:33.317Z,24.97
2019-03-29T17:18:06.151Z,26.47
2019-03-29T17:20:42.666Z,25.70
2019-03-29T17:23:16.059Z,27.80
2019-03-29T17:25:50.297Z,28.20
2019-03-29T17:28:24.055Z,27.57
2019-03-29T17:30:59.980Z,26.33
2019-03-29T17:33:32.629Z,26.47
2019-03-29T17:36:04.668Z,27.70
2019-03-29T17:38:37.638Z,28.53
2019-03-29T17:41:09.523Z,27.57
2019-03-29T17:43:42.442Z,27.70
2019-03-29T17:46:16.594Z,27.00
2019-03-29T17:48:51.101Z,27.60
2019-03-29T17:51:24.833Z,26.83
2019-03-29T17:53:57.877Z,26.93
2019-03-29T17:56:31.698Z,28.60
2019-03-29T17:59:04.346Z,32.40
2019-03-29T18:01:39.336Z,45.00
2019-03-29T18:04:10.645Z,29.57
2019-03-29T18:06:46.865Z,27.10
2019-03-29T18:09:17.690Z,36.73
2019-03-29T18:11:50.908Z,29.83
2019-03-29T18:14:24.829Z,28.73
2019-03-29T18:16:57.079Z,27.40
2019-03-29T18:19:30.607Z,28.77
2019-03-29T18:22:02.645Z,38.60
2019-03-29T18:24:34.667Z,37.50
2019-03-29T18:27:07.063Z,29.80
2019-03-29T18:29:39.771Z,28.60
2019-03-29T18:32:13.678Z,31.17
2019-03-29T18:34:47.138Z,32.37
2019-03-29T18:37:20.311Z,30.03
2019-03-29T18:39:54.945Z,31.33
2019-03-29T18:42:28.225Z,59.20
2019-03-29T18:45:00.945Z,42.30
2019-03-29T18:47:34.757Z,43.93
2019-03-29T18:50:23.311Z,47.93
2019-03-29T18:52:55.692Z,114.23
2019-03-29T18:55:28.227Z,85.77
2019-03-29T18:58:00.681Z,116.37
2019-03-29T19:04:00.267Z,91.60
2019-03-29T19:06:33.479Z,81.80
2019-03-29T19:09:07.597Z,75.07
2019-03-29T19:11:40.104Z,80.70
2019-03-29T19:14:12.499Z,70.43
2019-03-29T19:16:58.082Z,80.83
2019-03-29T19:19:19.074Z,64.03
2019-03-29T19:21:52.045Z,54.33
2019-03-29T19:24:24.087Z,39.07
2019-03-29T19:26:56.529Z,37.60
2019-03-29T19:29:29.189Z,47.63
2019-03-29T19:32:01.549Z,45.37
2019-03-29T19:34:34.308Z,43.97
2019-03-29T19:37:06.981Z,51.40
2019-03-29T19:39:41.510Z,58.50
2019-03-29T19:42:16.759Z,57.73
2019-03-29T19:44:50.781Z,53.07
2019-03-29T19:47:24.632Z,55.53
2019-03-29T19:49:57.828Z,59.73
2019-03-29T19:52:31.109Z,54.67
2019-03-29T19:55:04.069Z,62.80
2019-03-29T19:57:36.990Z,75.23
2019-03-29T20:00:11.130Z,95.53
2019-03-29T20:02:43.760Z,117.60
2019-03-29T20:05:30.819Z,80.47
2019-03-29T20:08:03.073Z,111.70
2019-03-29T20:10:37.303Z,98.37
2019-03-29T20:13:10.668Z,165.83
2019-03-29T20:15:46.051Z,183.90
2019-03-29T20:18:18.876Z,214.60
2019-03-29T20:20:52.587Z,190.33
2019-03-29T20:23:24.751Z,154.73
2019-03-29T20:25:57.589Z,177.90
2019-03-29T20:28:39.517Z,172.70
2019-03-29T20:31:14.147Z,179.03
2019-03-29T20:33:48.034Z,158.63
2019-03-29T20:36:23.147Z,142.90
2019-03-29T20:38:56.108Z,135.53
2019-03-29T20:41:29.934Z,133.47
2019-03-29T20:44:08.233Z,154.10
2019-03-29T20:46:40.923Z,134.30
2019-03-29T20:49:13.583Z,90.23
2019-03-29T20:51:46.933Z,84.70
2019-03-29T20:54:19.847Z,104.17
2019-03-29T20:57:05.125Z,111.77
2019-03-29T20:59:42.872Z,119.33
2019-03-29T21:02:18.175Z,129.13
2019-03-29T21:04:50.884Z,125.87
2019-03-29T21:07:24.305Z,110.13
2019-03-29T21:09:56.855Z,118.83
2019-03-29T21:12:30.627Z,113.20
2019-03-29T21:15:03.214Z,112.23
2019-03-29T21:17:35.945Z,112.13
2019-03-29T21:20:10.564Z,113.07
2019-03-29T21:22:44.747Z,118.00
2019-03-29T21:25:18.195Z,123.60
2019-03-29T21:27:50.859Z,102.60
2019-03-29T21:30:23.947Z,119.37
2019-03-29T21:32:57.576Z,120.47
2019-03-29T21:35:30.650Z,120.33
2019-03-29T21:38:05.643Z,106.77
2019-03-29T21:40:38.880Z,103.80
2019-03-29T21:43:12.061Z,106.50
2019-03-29T21:45:44.267Z,107.67
2019-03-29T21:48:28.696Z,111.37
2019-03-29T21:50:52.254Z,95.53
2019-03-29T21:53:24.573Z,103.30
2019-03-29T21:55:57.437Z,101.17
2019-03-29T21:58:30.072Z,94.47
2019-03-29T22:01:02.618Z,104.67
2019-03-29T22:03:34.767Z,93.43
2019-03-29T22:06:06.709Z,81.63
2019-03-29T22:08:38.612Z,77.90
2019-03-29T22:11:09.987Z,94.30
2019-03-29T22:13:41.907Z,92.77
2019-03-29T22:16:13.586Z,84.13
2019-03-29T22:18:45.862Z,88.77
2019-03-29T22:21:17.710Z,89.63
2019-03-29T22:23:49.849Z,86.47
2019-03-29T22:26:21.821Z,88.17
2019-03-29T22:28:54.797Z,94.60
2019-03-29T22:31:26.985Z,92.33
2019-03-29T22:33:59.387Z,93.40
2019-03-29T22:36:31.627Z,83.87
2019-03-29T22:39:04.347Z,86.37
2019-03-29T22:41:36.517Z,102.17
2019-03-29T22:44:08.389Z,98.63
2019-03-29T22:46:40.225Z,106.53
2019-03-29T22:49:12.735Z,99.97
2019-03-29T22:51:44.892Z,93.13
2019-03-29T22:54:16.307Z,94.37
2019-03-29T22:56:48.071Z,97.17
2019-03-29T22:59:20.561Z,94.77
2019-03-29T23:01:52.034Z,107.50
2019-03-29T23:04:23.511Z,112.83
2019-03-29T23:06:54.974Z,102.13
2019-03-29T23:09:32.500Z,107.83
2019-03-29T23:12:05.725Z,109.33
2019-03-29T23:14:36.688Z,104.00
2019-03-29T23:17:07.657Z,109.73
2019-03-29T23:19:38.657Z,116.67
2019-03-29T23:22:09.707Z,121.70
2019-03-29T23:24:40.991Z,116.10
2019-03-29T23:27:12.966Z,119.27
2019-03-29T23:29:46.391Z,112.27
2019-03-29T23:32:18.530Z,118.97
2019-03-29T23:34:51.228Z,116.47
2019-03-29T23:37:24.519Z,114.50
2019-03-29T23:39:56.553Z,122.37
2019-03-29T23:42:28.839Z,126.73
2019-03-29T23:45:01.032Z,121.70
2019-03-29T23:47:33.910Z,142.00
2019-03-29T23:50:05.667Z,117.17
2019-03-29T23:52:38.669Z,137.90
2019-03-29T23:55:10.872Z,122.20
2019-03-29T23:57:43.130Z,127.70
