createdAt,value
2022-08-28T00:02:49.163Z,20.14
2022-08-28T00:07:52.888Z,19.81
2022-08-28T00:13:00.496Z,19.85
2022-08-28T00:18:05.053Z,19.73
2022-08-28T00:23:08.039Z,19.50
2022-08-28T00:28:23.466Z,19.25
2022-08-28T00:33:29.862Z,19.68
2022-08-28T00:38:32.686Z,19.65
2022-08-28T00:43:39.972Z,19.51
2022-08-28T00:48:43.176Z,19.79
2022-08-28T00:53:46.258Z,20.26
2022-08-28T00:58:54.507Z,20.28
2022-08-28T01:03:57.214Z,20.02
2022-08-28T01:09:05.396Z,19.53
2022-08-28T01:14:10.725Z,20.08
2022-08-28T01:19:19.244Z,19.93
2022-08-28T01:24:23.661Z,18.87
2022-08-28T01:29:28.537Z,19.53
2022-08-28T01:34:31.872Z,18.91
2022-08-28T01:39:35.911Z,19.52
2022-08-28T01:44:39.896Z,19.30
2022-08-28T01:49:49.170Z,19.30
2022-08-28T01:54:53.575Z,19.08
2022-08-28T01:59:56.376Z,18.54
2022-08-28T02:04:58.987Z,18.13
2022-08-28T02:10:03.090Z,17.66
2022-08-28T02:15:07.383Z,17.43
2022-08-28T02:20:12.315Z,17.27
2022-08-28T02:25:19.976Z,17.39
2022-08-28T02:30:23.500Z,17.20
2022-08-28T02:35:26.144Z,17.17
2022-08-28T02:40:31.591Z,17.56
2022-08-28T02:45:34.734Z,17.07
2022-08-28T02:50:37.882Z,17.41
2022-08-28T02:55:42.872Z,17.60
2022-08-28T03:00:45.552Z,17.63
2022-08-28T03:05:50.196Z,17.71
2022-08-28T03:10:54.600Z,18.67
2022-08-28T03:15:58.631Z,19.19
2022-08-28T03:21:01.591Z,18.99
2022-08-28T03:26:08.863Z,18.48
2022-08-28T03:31:17.766Z,17.97
2022-08-28T03:36:24.715Z,18.56
2022-08-28T03:41:30.364Z,18.83
2022-08-28T03:46:35.087Z,18.50
2022-08-28T03:51:38.316Z,18.52
2022-08-28T03:56:43.353Z,18.18
2022-08-28T04:01:46.236Z,18.49
2022-08-28T04:06:48.911Z,18.75
2022-08-28T04:11:54.274Z,18.71
2022-08-28T04:17:03.200Z,18.34
2022-08-28T04:22:06.011Z,18.13
2022-08-28T04:27:11.241Z,18.05
2022-08-28T04:32:14.245Z,17.77
2022-08-28T04:37:19.917Z,18.14
2022-08-28T04:42:26.783Z,17.65
2022-08-28T04:47:30.978Z,18.51
2022-08-28T04:52:33.733Z,18.71
2022-08-28T04:57:37.848Z,18.15
2022-08-28T05:02:40.564Z,17.81
2022-08-28T05:07:43.302Z,18.00
2022-08-28T05:12:50.562Z,17.30
2022-08-28T05:17:59.226Z,17.68
2022-08-28T05:23:04.784Z,17.14
2022-08-28T05:28:11.981Z,17.78
2022-08-28T05:33:16.552Z,18.22
2022-08-28T05:38:19.267Z,18.46
2022-08-28T05:43:23.275Z,18.71
2022-08-28T05:48:25.940Z,18.16
2022-08-28T05:53:34.668Z,18.30
2022-08-28T05:58:40.321Z,18.80
2022-08-28T06:03:47.974Z,18.51
2022-08-28T06:08:56.229Z,18.61
2022-08-28T06:14:06.455Z,18.41
2022-08-28T06:19:11.069Z,18.34
2022-08-28T06:24:16.945Z,18.12
2022-08-28T06:29:23.434Z,17.85
2022-08-28T06:34:28.003Z,18.48
2022-08-28T06:39:30.818Z,18.39
2022-08-28T06:44:34.943Z,18.62
2022-08-28T06:49:37.944Z,18.76
2022-08-28T06:54:40.627Z,18.84
2022-08-28T07:00:01.039Z,18.32
2022-08-28T07:05:03.746Z,18.62
2022-08-28T07:10:07.268Z,18.67
2022-08-28T07:15:12.273Z,18.50
2022-08-28T07:20:22.828Z,18.71
2022-08-28T07:25:27.331Z,18.84
2022-08-28T07:30:31.619Z,19.14
2022-08-28T07:35:35.068Z,19.33
2022-08-28T07:40:37.805Z,19.52
2022-08-28T07:45:42.350Z,19.52
2022-08-28T07:50:45.048Z,19.26
2022-08-28T07:55:55.068Z,18.80
2022-08-28T08:01:01.277Z,19.21
2022-08-28T08:06:05.999Z,18.95
2022-08-28T08:11:11.319Z,19.43
2022-08-28T08:16:23.225Z,19.71
2022-08-28T08:21:30.066Z,19.96
2022-08-28T08:26:33.399Z,19.53
2022-08-28T08:31:37.536Z,20.09
2022-08-28T08:36:47.116Z,19.83
2022-08-28T08:41:52.648Z,20.31
2022-08-28T08:47:13.783Z,20.46
2022-08-28T08:52:37.174Z,20.52
2022-08-28T08:57:40.083Z,20.21
2022-08-28T09:02:54.340Z,20.13
2022-08-28T09:08:02.604Z,20.59
2022-08-28T09:13:18.873Z,20.74
2022-08-28T09:18:29.436Z,20.88
2022-08-28T09:23:32.143Z,21.03
2022-08-28T09:28:40.663Z,21.17
2022-08-28T09:33:48.713Z,21.05
2022-08-28T09:39:06.615Z,21.34
2022-08-28T09:44:18.942Z,21.42
2022-08-28T09:49:29.416Z,21.53
2022-08-28T09:54:39.084Z,21.67
2022-08-28T09:59:43.089Z,21.73
2022-08-28T10:04:58.831Z,21.78
2022-08-28T10:10:17.513Z,21.67
2022-08-28T10:15:30.572Z,21.87
2022-08-28T10:20:47.899Z,21.63
2022-08-28T10:25:59.976Z,21.66
2022-08-28T10:31:15.158Z,21.80
2022-08-28T10:36:33.530Z,21.74
2022-08-28T10:41:44.484Z,21.22
2022-08-28T10:46:54.025Z,21.38
2022-08-28T10:52:12.703Z,21.76
2022-08-28T10:57:29.262Z,21.74
2022-08-28T11:02:32.872Z,22.03
2022-08-28T11:07:42.540Z,22.07
2022-08-28T11:12:45.397Z,21.91
2022-08-28T11:17:48.697Z,22.13
2022-08-28T11:22:57.138Z,22.61
2022-08-28T11:28:27.137Z,23.06
2022-08-28T11:33:39.728Z,23.49
2022-08-28T11:39:06.554Z,23.65
2022-08-28T11:44:43.562Z,23.60
2022-08-28T11:49:48.807Z,22.88
2022-08-28T11:55:05.889Z,23.39
2022-08-28T12:00:11.948Z,23.87
2022-08-28T12:05:45.256Z,24.12
2022-08-28T12:10:59.879Z,23.73
2022-08-28T12:16:07.758Z,24.22
2022-08-28T12:21:17.430Z,24.34
2022-08-28T12:26:28.392Z,24.76
2022-08-28T12:32:06.525Z,24.76
2022-08-28T12:37:26.734Z,24.21
2022-08-28T12:42:35.642Z,25.07
2022-08-28T12:47:40.018Z,25.12
2022-08-28T12:52:51.603Z,25.34
2022-08-28T12:57:56.742Z,24.76
2022-08-28T13:03:01.153Z,25.64
2022-08-28T13:08:07.855Z,25.47
2022-08-28T13:13:20.406Z,25.28
2022-08-28T13:18:51.987Z,25.12
2022-08-28T13:23:58.131Z,25.26
2022-08-28T13:29:24.590Z,25.89
2022-08-28T13:34:29.813Z,26.26
2022-08-28T13:39:37.622Z,26.76
2022-08-28T13:44:48.893Z,26.75
2022-08-28T13:49:54.808Z,26.39
2022-08-28T13:54:57.481Z,26.85
2022-08-28T14:00:03.800Z,26.45
2022-08-28T14:05:10.469Z,26.22
2022-08-28T14:10:16.476Z,26.11
2022-08-28T14:15:21.718Z,24.41
2022-08-28T14:20:25.582Z,25.86
2022-08-28T14:25:28.465Z,25.52
2022-08-28T14:30:32.893Z,25.69
2022-08-28T14:35:41.239Z,25.57
2022-08-28T14:40:47.484Z,25.17
2022-08-28T14:45:51.523Z,25.32
2022-08-28T14:50:55.233Z,24.76
2022-08-28T14:55:58.751Z,24.65
2022-08-28T15:01:03.989Z,24.58
2022-08-28T15:06:11.787Z,23.79
2022-08-28T15:11:19.241Z,21.68
2022-08-28T15:16:29.849Z,24.02
2022-08-28T15:21:35.751Z,23.59
2022-08-28T15:26:40.090Z,24.03
2022-08-28T15:31:47.962Z,23.82
2022-08-28T15:36:55.796Z,23.74
2022-08-28T15:42:02.161Z,23.50
2022-08-28T15:47:13.727Z,23.50
2022-08-28T15:52:19.159Z,23.22
2022-08-28T15:57:22.088Z,23.55
2022-08-28T16:02:28.371Z,23.16
2022-08-28T16:07:31.188Z,23.34
2022-08-28T16:12:34.171Z,23.29
2022-08-28T16:17:38.785Z,23.16
2022-08-28T16:22:41.478Z,23.27
2022-08-28T16:27:45.509Z,23.15
2022-08-28T16:32:50.003Z,23.07
2022-08-28T16:37:53.705Z,23.06
2022-08-28T16:42:57.044Z,23.02
2022-08-28T16:48:01.862Z,22.55
2022-08-28T16:53:06.998Z,22.57
2022-08-28T16:58:15.042Z,22.36
2022-08-28T17:03:25.708Z,22.63
2022-08-28T17:08:29.238Z,22.65
2022-08-28T17:13:32.140Z,22.46
2022-08-28T17:18:37.201Z,22.50
2022-08-28T17:23:41.371Z,22.13
2022-08-28T17:28:48.027Z,22.39
2022-08-28T17:34:25.772Z,21.82
2022-08-28T17:39:34.353Z,21.68
2022-08-28T17:44:37.056Z,22.14
2022-08-28T17:49:42.212Z,22.02
2022-08-28T17:54:44.936Z,21.97
2022-08-28T17:59:52.303Z,21.32
2022-08-28T18:04:56.572Z,21.75
2022-08-28T18:10:01.724Z,21.63
2022-08-28T18:15:12.243Z,21.57
2022-08-28T18:20:20.325Z,21.36
2022-08-28T18:25:42.221Z,21.34
2022-08-28T18:30:50.957Z,21.30
2022-08-28T18:35:59.802Z,20.75
2022-08-28T18:41:04.948Z,20.21
2022-08-28T18:46:12.957Z,21.08
2022-08-28T18:51:21.260Z,20.32
2022-08-28T18:56:25.025Z,20.85
2022-08-28T19:01:32.774Z,20.79
2022-08-28T19:06:38.497Z,20.82
2022-08-28T19:11:41.597Z,20.87
2022-08-28T19:16:47.146Z,20.56
2022-08-28T19:21:51.785Z,20.10
2022-08-28T19:26:56.041Z,20.54
2022-08-28T19:31:58.886Z,20.40
2022-08-28T19:37:03.570Z,20.47
2022-08-28T19:42:08.020Z,20.37
2022-08-28T19:47:10.859Z,20.30
2022-08-28T19:52:15.167Z,20.25
2022-08-28T19:57:17.898Z,20.15
2022-08-28T20:02:23.600Z,20.03
2022-08-28T20:07:27.812Z,20.03
2022-08-28T20:12:30.894Z,20.06
2022-08-28T20:17:33.995Z,20.17
2022-08-28T20:22:49.412Z,20.25
2022-08-28T20:28:01.362Z,19.55
2022-08-28T20:33:04.708Z,20.53
2022-08-28T20:38:11.091Z,19.59
2022-08-28T20:43:13.874Z,19.89
2022-08-28T20:48:16.542Z,20.28
2022-08-28T20:53:23.282Z,20.53
2022-08-28T20:58:39.670Z,20.60
2022-08-28T21:03:42.334Z,20.65
2022-08-28T21:08:50.090Z,20.38
2022-08-28T21:13:52.833Z,20.50
2022-08-28T21:19:14.642Z,20.58
2022-08-28T21:24:19.900Z,20.23
2022-08-28T21:29:23.884Z,20.41
2022-08-28T21:34:59.711Z,19.29
2022-08-28T21:40:11.623Z,20.20
2022-08-28T21:45:14.935Z,20.16
2022-08-28T21:50:17.775Z,20.22
2022-08-28T21:55:29.299Z,20.04
2022-08-28T22:00:31.997Z,20.37
2022-08-28T22:05:34.665Z,20.48
2022-08-28T22:10:40.634Z,20.19
2022-08-28T22:15:45.255Z,19.46
2022-08-28T22:21:06.135Z,20.08
2022-08-28T22:26:12.236Z,20.02
2022-08-28T22:31:15.049Z,18.89
2022-08-28T22:36:22.190Z,19.34
2022-08-28T22:41:26.412Z,19.79
2022-08-28T22:46:29.219Z,19.46
2022-08-28T22:51:34.420Z,19.66
2022-08-28T22:56:38.499Z,18.23
2022-08-28T23:01:45.670Z,18.19
2022-08-28T23:06:48.399Z,17.66
2022-08-28T23:11:52.484Z,18.59
2022-08-28T23:16:55.915Z,18.03
2022-08-28T23:21:58.895Z,19.27
2022-08-28T23:27:25.555Z,19.09
2022-08-28T23:32:26.163Z,19.59
2022-08-28T23:37:28.919Z,19.61
2022-08-28T23:42:32.959Z,19.21
2022-08-28T23:47:40.417Z,17.75
2022-08-28T23:52:44.262Z,18.52
2022-08-28T23:57:52.254Z,19.27
