createdAt,value
2019-05-03T00:02:16.785Z,8.60
2019-05-03T00:04:47.282Z,8.60
2019-05-03T00:07:15.918Z,8.60
2019-05-03T00:09:44.586Z,8.50
2019-05-03T00:12:13.370Z,8.50
2019-05-03T00:14:43.708Z,8.40
2019-05-03T00:17:12.606Z,8.40
2019-05-03T00:19:42.222Z,8.40
2019-05-03T00:22:12.348Z,8.30
2019-05-03T00:24:42.707Z,8.30
2019-05-03T00:27:12.585Z,8.30
2019-05-03T00:29:41.818Z,8.30
2019-05-03T00:32:12.455Z,8.30
2019-05-03T00:34:46.538Z,8.30
2019-05-03T00:37:16.947Z,8.30
2019-05-03T00:39:47.229Z,8.30
2019-05-03T00:42:16.336Z,8.20
2019-05-03T00:44:45.027Z,8.30
2019-05-03T00:47:13.792Z,8.30
2019-05-03T00:49:42.657Z,8.30
2019-05-03T00:52:11.715Z,8.30
2019-05-03T00:54:42.273Z,8.30
2019-05-03T00:57:12.118Z,8.20
2019-05-03T00:59:42.055Z,8.20
2019-05-03T01:02:11.854Z,8.20
2019-05-03T01:04:42.567Z,8.20
2019-05-03T01:07:11.772Z,8.20
2019-05-03T01:09:42.412Z,8.20
2019-05-03T01:12:12.605Z,8.20
2019-05-03T01:14:43.064Z,8.20
2019-05-03T01:17:11.857Z,8.20
2019-05-03T01:19:42.559Z,8.20
2019-05-03T01:22:11.873Z,8.20
2019-05-03T01:24:40.489Z,8.10
2019-05-03T01:27:09.083Z,8.10
2019-05-03T01:29:37.643Z,8.10
2019-05-03T01:32:06.220Z,8.10
2019-05-03T01:34:34.914Z,8.10
2019-05-03T01:37:03.503Z,8.00
2019-05-03T01:39:32.067Z,8.00
2019-05-03T01:42:02.500Z,8.00
2019-05-03T01:44:32.526Z,7.90
2019-05-03T01:47:02.897Z,7.90
2019-05-03T01:49:33.104Z,8.00
2019-05-03T01:52:03.333Z,8.00
2019-05-03T01:54:32.200Z,8.00
2019-05-03T01:57:02.425Z,7.90
2019-05-03T01:59:32.030Z,7.90
2019-05-03T02:02:02.401Z,7.90
2019-05-03T02:04:38.701Z,7.90
2019-05-03T02:07:07.280Z,7.80
2019-05-03T02:09:35.864Z,7.80
2019-05-03T02:12:04.864Z,7.80
2019-05-03T02:14:34.270Z,7.90
2019-05-03T02:17:03.227Z,7.80
2019-05-03T02:19:32.661Z,7.80
2019-05-03T02:22:02.923Z,7.80
2019-05-03T02:24:32.783Z,7.70
2019-05-03T02:27:02.111Z,7.80
2019-05-03T02:29:32.417Z,7.70
2019-05-03T02:32:03.377Z,7.70
2019-05-03T02:34:32.676Z,7.70
2019-05-03T02:37:03.094Z,7.70
2019-05-03T02:39:33.399Z,7.70
2019-05-03T02:42:07.901Z,7.60
2019-05-03T02:44:35.407Z,7.60
2019-05-03T02:47:05.670Z,7.60
2019-05-03T02:49:36.095Z,7.60
2019-05-03T02:52:06.712Z,7.50
2019-05-03T02:54:35.324Z,7.50
2019-05-03T02:57:06.325Z,7.40
2019-05-03T02:59:34.706Z,7.40
2019-05-03T03:02:06.141Z,7.40
2019-05-03T03:04:35.341Z,7.40
2019-05-03T03:07:05.742Z,7.30
2019-05-03T03:09:35.988Z,7.20
2019-05-03T03:12:06.183Z,7.10
2019-05-03T03:14:36.418Z,7.10
2019-05-03T03:17:06.818Z,7.10
2019-05-03T03:19:38.003Z,7.00
2019-05-03T03:22:09.967Z,7.00
2019-05-03T03:24:45.551Z,7.00
2019-05-03T03:27:16.615Z,6.90
2019-05-03T03:29:48.258Z,6.90
2019-05-03T03:32:29.991Z,6.80
2019-05-03T03:35:11.065Z,6.80
2019-05-03T03:37:35.415Z,6.70
2019-05-03T03:40:06.163Z,6.70
2019-05-03T03:42:36.232Z,6.60
2019-05-03T03:45:06.030Z,6.60
2019-05-03T03:47:38.112Z,6.60
2019-05-03T03:50:07.214Z,6.50
2019-05-03T03:52:37.808Z,6.50
2019-05-03T03:55:06.680Z,6.50
2019-05-03T03:57:36.327Z,6.50
2019-05-03T04:00:08.475Z,6.40
2019-05-03T04:02:38.912Z,6.40
2019-05-03T04:05:08.116Z,6.50
2019-05-03T04:07:36.872Z,6.40
2019-05-03T04:10:10.294Z,6.40
2019-05-03T04:12:39.792Z,6.40
2019-05-03T04:15:11.240Z,6.40
2019-05-03T04:17:57.944Z,6.40
2019-05-03T04:20:31.067Z,6.40
2019-05-03T04:22:59.750Z,6.30
2019-05-03T04:25:29.061Z,6.30
2019-05-03T04:27:57.775Z,6.20
2019-05-03T04:30:26.358Z,6.20
2019-05-03T04:32:56.516Z,6.20
2019-05-03T04:35:26.549Z,6.20
2019-05-03T04:37:56.080Z,6.20
2019-05-03T04:40:25.924Z,6.10
2019-05-03T04:42:55.538Z,6.20
2019-05-03T04:45:25.636Z,6.10
2019-05-03T04:47:56.114Z,6.10
2019-05-03T04:50:25.542Z,6.10
2019-05-03T04:52:56.638Z,6.10
2019-05-03T04:55:26.701Z,6.10
2019-05-03T04:57:56.098Z,6.10
2019-05-03T05:00:25.694Z,6.20
2019-05-03T05:02:55.282Z,6.20
2019-05-03T05:05:26.210Z,6.20
2019-05-03T05:07:55.723Z,6.20
2019-05-03T05:10:26.024Z,6.20
2019-05-03T05:12:55.263Z,6.30
2019-05-03T05:15:26.275Z,6.30
2019-05-03T05:17:58.183Z,6.30
2019-05-03T05:20:28.390Z,6.40
2019-05-03T05:22:56.955Z,6.40
2019-05-03T05:25:27.192Z,6.50
2019-05-03T05:28:04.767Z,6.50
2019-05-03T05:30:35.269Z,6.60
2019-05-03T05:33:05.318Z,6.60
2019-05-03T05:35:35.222Z,6.60
2019-05-03T05:38:04.637Z,6.70
2019-05-03T05:40:34.932Z,6.70
2019-05-03T05:43:04.877Z,6.80
2019-05-03T05:45:34.862Z,6.80
2019-05-03T05:48:05.348Z,6.90
2019-05-03T05:50:35.616Z,6.90
2019-05-03T05:53:06.620Z,7.00
2019-05-03T05:55:39.915Z,7.00
2019-05-03T05:58:10.118Z,7.10
2019-05-03T06:00:40.419Z,7.20
2019-05-03T06:03:08.986Z,7.20
2019-05-03T06:05:37.566Z,7.30
2019-05-03T06:08:25.142Z,7.30
2019-05-03T06:10:55.435Z,7.40
2019-05-03T06:13:26.451Z,7.30
2019-05-03T06:15:59.251Z,7.40
2019-05-03T06:18:29.455Z,7.40
2019-05-03T06:21:08.560Z,7.40
2019-05-03T06:23:41.427Z,7.50
2019-05-03T06:26:28.063Z,7.50
2019-05-03T06:28:57.215Z,7.50
2019-05-03T06:31:45.456Z,7.50
2019-05-03T06:34:14.938Z,7.50
2019-05-03T06:36:45.513Z,7.50
2019-05-03T06:39:15.463Z,7.60
2019-05-03T06:41:44.622Z,7.70
2019-05-03T06:44:14.460Z,7.80
2019-05-03T06:46:50.845Z,7.80
2019-05-03T06:49:19.426Z,7.90
2019-05-03T06:51:49.919Z,8.00
2019-05-03T06:54:20.590Z,8.10
2019-05-03T06:56:48.502Z,8.20
2019-05-03T06:59:21.483Z,8.20
2019-05-03T07:01:57.399Z,8.20
2019-05-03T07:04:30.364Z,8.20
2019-05-03T07:07:05.108Z,8.30
2019-05-03T07:09:44.598Z,8.30
2019-05-03T07:12:14.851Z,8.30
2019-05-03T07:14:44.973Z,8.40
2019-05-03T07:17:14.534Z,8.40
2019-05-03T07:19:43.202Z,8.40
2019-05-03T07:22:11.776Z,8.40
2019-05-03T07:24:41.057Z,8.40
2019-05-03T07:27:09.640Z,8.40
2019-05-03T07:29:38.229Z,8.30
2019-05-03T07:32:06.782Z,8.20
2019-05-03T07:34:35.417Z,8.30
2019-05-03T07:37:05.949Z,8.50
2019-05-03T07:39:34.915Z,8.70
2019-05-03T07:42:05.406Z,8.90
2019-05-03T07:44:34.807Z,9.10
2019-05-03T07:47:04.845Z,9.10
2019-05-03T07:49:35.479Z,9.10
2019-05-03T07:52:05.810Z,9.10
2019-05-03T07:54:34.880Z,9.10
2019-05-03T07:57:05.380Z,9.30
2019-05-03T07:59:35.498Z,9.40
2019-05-03T08:02:05.579Z,9.40
2019-05-03T08:04:35.906Z,9.40
2019-05-03T08:07:04.763Z,9.40
2019-05-03T08:09:35.070Z,9.40
2019-05-03T08:12:05.135Z,9.40
2019-05-03T08:14:35.530Z,9.50
2019-05-03T08:17:05.024Z,9.60
2019-05-03T08:19:35.732Z,9.60
2019-05-03T08:22:04.875Z,9.60
2019-05-03T08:24:34.550Z,9.60
2019-05-03T08:27:05.038Z,9.60
2019-05-03T08:29:35.240Z,9.70
2019-05-03T08:32:11.447Z,9.80
2019-05-03T08:34:45.321Z,9.90
2019-05-03T08:37:18.154Z,10.00
2019-05-03T08:39:46.736Z,9.90
2019-05-03T08:42:16.955Z,9.80
2019-05-03T08:44:45.516Z,9.80
2019-05-03T08:47:15.526Z,9.80
2019-05-03T08:49:45.015Z,9.80
2019-05-03T08:52:15.743Z,9.90
2019-05-03T08:54:44.922Z,9.90
2019-05-03T08:57:15.026Z,9.80
2019-05-03T08:59:44.579Z,9.90
2019-05-03T09:02:14.260Z,10.00
2019-05-03T09:04:45.892Z,10.10
2019-05-03T09:07:14.763Z,10.10
2019-05-03T09:09:46.091Z,10.20
2019-05-03T09:12:14.810Z,10.20
2019-05-03T09:14:46.409Z,10.10
2019-05-03T09:17:15.263Z,9.90
2019-05-03T09:19:45.313Z,9.70
2019-05-03T09:22:14.729Z,9.60
2019-05-03T09:24:45.411Z,9.40
2019-05-03T09:27:15.490Z,9.30
2019-05-03T09:29:46.194Z,9.30
2019-05-03T09:32:14.813Z,9.30
2019-05-03T09:34:44.529Z,9.40
2019-05-03T09:37:15.393Z,9.50
2019-05-03T09:39:44.560Z,9.70
2019-05-03T09:42:14.938Z,9.70
2019-05-03T09:44:45.040Z,9.80
2019-05-03T09:47:14.676Z,10.00
2019-05-03T09:49:45.223Z,10.40
2019-05-03T09:52:16.080Z,10.70
2019-05-03T09:54:48.161Z,10.70
2019-05-03T09:57:16.760Z,10.70
2019-05-03T09:59:56.465Z,10.50
2019-05-03T10:02:15.563Z,10.40
2019-05-03T10:04:44.655Z,10.40
2019-05-03T10:07:15.336Z,10.30
2019-05-03T10:09:45.046Z,10.40
2019-05-03T10:12:16.156Z,10.60
2019-05-03T10:14:45.264Z,10.70
2019-05-03T10:17:16.030Z,10.80
2019-05-03T10:19:45.168Z,10.90
2019-05-03T10:22:15.441Z,11.10
2019-05-03T10:24:45.219Z,11.20
2019-05-03T10:27:15.213Z,11.20
2019-05-03T10:29:44.773Z,11.30
2019-05-03T10:32:16.036Z,11.30
2019-05-03T10:34:55.356Z,11.20
2019-05-03T10:37:29.555Z,11.10
2019-05-03T10:40:05.143Z,11.00
2019-05-03T10:42:32.619Z,11.00
2019-05-03T10:45:01.252Z,10.80
2019-05-03T10:47:29.848Z,10.70
2019-05-03T10:49:58.431Z,10.70
2019-05-03T10:52:28.643Z,10.60
2019-05-03T10:54:57.215Z,10.70
2019-05-03T10:57:27.515Z,10.80
2019-05-03T10:59:56.087Z,10.80
2019-05-03T11:02:26.340Z,10.90
2019-05-03T11:04:55.007Z,10.90
2019-05-03T11:07:25.586Z,10.90
2019-05-03T11:09:55.174Z,10.90
2019-05-03T11:12:25.431Z,10.90
2019-05-03T11:14:54.100Z,10.90
2019-05-03T11:17:22.690Z,11.00
2019-05-03T11:19:51.251Z,11.00
2019-05-03T11:22:19.851Z,11.10
2019-05-03T11:24:48.427Z,11.30
2019-05-03T11:27:18.667Z,11.30
2019-05-03T11:29:47.224Z,11.30
2019-05-03T11:32:17.441Z,11.40
2019-05-03T11:34:47.667Z,11.50
2019-05-03T11:37:20.651Z,12.00
2019-05-03T11:39:50.775Z,12.40
2019-05-03T11:42:19.716Z,12.60
2019-05-03T11:44:48.514Z,12.60
2019-05-03T11:47:17.159Z,12.60
2019-05-03T11:49:45.753Z,12.50
2019-05-03T11:52:15.784Z,12.40
2019-05-03T11:54:45.319Z,12.20
2019-05-03T11:57:27.786Z,12.10
2019-05-03T11:59:56.442Z,12.00
2019-05-03T12:02:29.701Z,12.30
2019-05-03T12:05:04.888Z,12.50
2019-05-03T12:07:39.509Z,12.60
2019-05-03T12:10:15.016Z,12.60
2019-05-03T12:12:36.898Z,12.70
2019-05-03T12:15:06.822Z,12.70
2019-05-03T12:17:49.957Z,12.60
2019-05-03T12:20:09.952Z,12.50
2019-05-03T12:22:38.970Z,12.30
2019-05-03T12:25:10.285Z,12.20
2019-05-03T12:27:38.703Z,12.40
2019-05-03T12:30:08.052Z,12.90
2019-05-03T12:32:36.610Z,13.30
2019-05-03T12:35:06.364Z,13.50
2019-05-03T12:37:35.328Z,13.60
2019-05-03T12:40:05.939Z,13.40
2019-05-03T12:42:35.418Z,13.10
2019-05-03T12:45:05.006Z,12.80
2019-05-03T12:47:34.718Z,12.50
2019-05-03T12:50:05.320Z,12.10
2019-05-03T12:52:35.467Z,11.80
2019-05-03T12:55:07.064Z,11.70
2019-05-03T12:57:35.896Z,12.00
2019-05-03T13:00:10.291Z,12.40
2019-05-03T13:02:40.499Z,12.60
2019-05-03T13:05:09.083Z,12.60
2019-05-03T13:07:39.294Z,12.80
2019-05-03T13:10:08.416Z,12.70
2019-05-03T13:12:49.695Z,12.70
2019-05-03T13:15:08.288Z,13.10
2019-05-03T13:17:37.522Z,13.40
2019-05-03T13:20:15.890Z,13.30
2019-05-03T13:22:45.863Z,13.20
2019-05-03T13:25:15.546Z,13.10
2019-05-03T13:27:46.185Z,13.20
2019-05-03T13:30:16.035Z,13.30
2019-05-03T13:32:45.636Z,13.60
2019-05-03T13:35:15.035Z,13.90
2019-05-03T13:37:45.314Z,14.10
2019-05-03T13:40:13.995Z,13.90
2019-05-03T13:42:54.142Z,13.50
2019-05-03T13:45:13.132Z,13.10
2019-05-03T13:47:41.703Z,12.80
2019-05-03T13:50:11.333Z,12.60
2019-05-03T13:52:39.904Z,12.50
2019-05-03T13:55:08.560Z,12.40
2019-05-03T13:57:37.126Z,12.40
2019-05-03T14:00:08.623Z,12.40
2019-05-03T14:02:37.268Z,12.50
2019-05-03T14:05:08.907Z,12.50
2019-05-03T14:07:37.487Z,12.50
2019-05-03T14:10:07.236Z,12.40
2019-05-03T14:12:35.949Z,12.30
2019-05-03T14:15:06.579Z,12.30
2019-05-03T14:17:35.209Z,12.20
2019-05-03T14:20:14.798Z,12.10
2019-05-03T14:22:45.116Z,12.00
2019-05-03T14:25:15.132Z,11.80
2019-05-03T14:27:45.553Z,11.70
2019-05-03T14:30:15.219Z,11.60
2019-05-03T14:32:45.307Z,11.60
2019-05-03T14:35:16.258Z,11.70
2019-05-03T14:37:45.939Z,11.70
2019-05-03T14:40:15.789Z,11.90
2019-05-03T14:42:44.761Z,12.20
2019-05-03T14:45:15.083Z,12.60
2019-05-03T14:47:43.778Z,13.00
2019-05-03T14:50:14.783Z,13.00
2019-05-03T14:52:42.936Z,13.00
2019-05-03T14:55:28.597Z,13.30
2019-05-03T14:58:17.505Z,13.40
2019-05-03T15:00:59.351Z,13.50
2019-05-03T15:03:29.689Z,13.60
2019-05-03T15:05:58.581Z,13.50
2019-05-03T15:08:27.307Z,13.30
2019-05-03T15:10:55.899Z,13.20
2019-05-03T15:13:25.147Z,13.20
2019-05-03T15:15:54.786Z,13.30
2019-05-03T15:18:25.385Z,13.40
2019-05-03T15:20:54.967Z,13.40
2019-05-03T15:23:25.421Z,13.30
2019-05-03T15:25:54.577Z,13.20
2019-05-03T15:28:25.070Z,13.30
2019-05-03T15:30:55.274Z,13.30
2019-05-03T15:33:23.787Z,13.20
2019-05-03T15:35:52.371Z,13.10
2019-05-03T15:38:21.006Z,12.90
2019-05-03T15:40:49.618Z,12.70
2019-05-03T15:43:25.843Z,12.50
2019-05-03T15:45:54.827Z,12.30
2019-05-03T15:48:25.051Z,12.20
2019-05-03T15:50:55.349Z,12.10
2019-05-03T15:53:24.711Z,12.00
2019-05-03T15:55:55.054Z,11.90
2019-05-03T15:58:24.880Z,11.80
2019-05-03T16:00:55.466Z,11.70
2019-05-03T16:03:25.228Z,11.60
2019-05-03T16:05:55.685Z,11.50
2019-05-03T16:08:24.765Z,11.50
2019-05-03T16:10:54.920Z,11.50
2019-05-03T16:13:25.276Z,11.40
2019-05-03T16:15:55.273Z,11.40
2019-05-03T16:18:24.555Z,11.30
2019-05-03T16:20:54.616Z,11.30
2019-05-03T16:23:25.093Z,11.20
2019-05-03T16:25:54.401Z,11.20
2019-05-03T16:28:27.417Z,11.10
2019-05-03T16:30:57.652Z,11.10
2019-05-03T16:33:28.122Z,11.00
2019-05-03T16:35:56.460Z,11.00
2019-05-03T16:38:25.101Z,10.90
2019-05-03T16:40:54.535Z,10.90
2019-05-03T16:43:25.484Z,10.90
2019-05-03T16:45:55.175Z,10.80
2019-05-03T16:48:24.682Z,10.80
2019-05-03T16:50:53.591Z,10.70
2019-05-03T16:53:22.246Z,10.70
2019-05-03T16:55:50.811Z,10.60
2019-05-03T16:58:19.402Z,10.50
2019-05-03T17:00:47.975Z,10.50
2019-05-03T17:03:18.211Z,10.40
2019-05-03T17:05:49.118Z,10.40
2019-05-03T17:08:28.131Z,10.40
2019-05-03T17:10:58.347Z,10.40
2019-05-03T17:13:26.938Z,10.40
2019-05-03T17:15:55.509Z,10.30
2019-05-03T17:18:24.626Z,10.30
2019-05-03T17:20:54.779Z,10.30
2019-05-03T17:23:24.583Z,10.30
2019-05-03T17:25:53.411Z,10.20
2019-05-03T17:28:22.074Z,10.20
2019-05-03T17:30:50.651Z,10.10
2019-05-03T17:33:19.235Z,10.10
2019-05-03T17:35:47.815Z,10.10
2019-05-03T17:38:16.403Z,10.10
2019-05-03T17:40:54.832Z,10.10
2019-05-03T17:43:24.631Z,10.00
2019-05-03T17:46:04.381Z,10.00
2019-05-03T17:48:34.882Z,10.00
2019-05-03T17:51:04.464Z,9.90
2019-05-03T17:53:37.764Z,9.90
2019-05-03T17:56:10.871Z,9.80
2019-05-03T17:58:56.467Z,9.80
2019-05-03T18:01:44.568Z,9.80
2019-05-03T18:04:27.107Z,9.70
2019-05-03T18:07:04.558Z,9.70
2019-05-03T18:09:37.711Z,9.70
2019-05-03T18:12:06.606Z,9.70
2019-05-03T18:14:35.199Z,9.70
2019-05-03T18:17:05.714Z,9.60
2019-05-03T18:19:34.378Z,9.60
2019-05-03T18:22:05.024Z,9.60
2019-05-03T18:24:35.034Z,9.50
2019-05-03T18:27:03.658Z,9.50
2019-05-03T18:29:32.245Z,9.40
2019-05-03T18:32:01.406Z,9.30
2019-05-03T18:34:30.000Z,9.20
2019-05-03T18:36:58.561Z,9.20
2019-05-03T18:39:27.163Z,9.10
2019-05-03T18:41:55.726Z,9.20
2019-05-03T18:44:31.911Z,9.10
2019-05-03T18:47:02.114Z,9.10
2019-05-03T18:49:30.716Z,9.10
2019-05-03T18:51:59.307Z,9.10
2019-05-03T18:54:27.905Z,9.10
2019-05-03T18:56:56.471Z,9.00
2019-05-03T18:59:25.125Z,9.00
2019-05-03T19:01:55.236Z,9.00
2019-05-03T19:04:34.035Z,9.00
2019-05-03T19:07:03.745Z,8.90
2019-05-03T19:09:27.726Z,8.90
2019-05-03T19:12:00.703Z,8.90
2019-05-03T19:14:29.302Z,8.90
2019-05-03T19:17:02.190Z,8.90
2019-05-03T19:19:44.709Z,8.80
2019-05-03T19:22:15.298Z,8.80
2019-05-03T19:24:44.495Z,8.80
2019-05-03T19:27:13.116Z,8.90
2019-05-03T19:29:41.710Z,8.80
2019-05-03T19:32:10.339Z,8.80
2019-05-03T19:34:50.212Z,8.80
2019-05-03T19:37:09.275Z,8.70
2019-05-03T19:39:37.855Z,8.70
2019-05-03T19:42:06.419Z,8.60
2019-05-03T19:44:36.875Z,8.60
2019-05-03T19:47:06.790Z,8.50
2019-05-03T19:49:35.562Z,8.50
2019-05-03T19:52:05.232Z,8.50
2019-05-03T19:54:36.109Z,8.50
2019-05-03T19:57:05.042Z,8.40
2019-05-03T19:59:44.272Z,8.40
2019-05-03T20:02:26.686Z,8.40
2019-05-03T20:05:15.204Z,8.40
2019-05-03T20:07:45.407Z,8.40
2019-05-03T20:10:14.654Z,8.30
2019-05-03T20:12:44.439Z,8.30
2019-05-03T20:15:14.547Z,8.30
2019-05-03T20:17:54.668Z,8.30
2019-05-03T20:20:15.402Z,8.30
2019-05-03T20:22:45.109Z,8.30
2019-05-03T20:25:15.147Z,8.30
2019-05-03T20:27:44.546Z,8.20
2019-05-03T20:30:15.083Z,8.20
2019-05-03T20:32:45.053Z,8.20
2019-05-03T20:35:18.751Z,8.20
2019-05-03T20:37:44.821Z,8.20
2019-05-03T20:40:15.267Z,8.20
2019-05-03T20:43:04.853Z,8.20
2019-05-03T20:45:37.697Z,8.20
2019-05-03T20:48:07.978Z,8.20
2019-05-03T20:50:36.503Z,8.20
2019-05-03T20:53:05.444Z,8.20
2019-05-03T20:55:34.756Z,8.20
2019-05-03T20:58:03.515Z,8.20
2019-05-03T21:00:32.098Z,8.10
2019-05-03T21:03:00.666Z,8.10
2019-05-03T21:05:33.006Z,8.10
2019-05-03T21:07:59.468Z,8.10
2019-05-03T21:10:28.131Z,8.10
2019-05-03T21:12:57.167Z,8.10
2019-05-03T21:15:44.400Z,8.10
2019-05-03T21:18:24.358Z,8.10
2019-05-03T21:21:10.976Z,8.10
2019-05-03T21:23:41.251Z,8.10
2019-05-03T21:26:13.519Z,8.20
2019-05-03T21:28:40.627Z,8.20
2019-05-03T21:31:09.218Z,8.20
2019-05-03T21:33:37.782Z,8.20
2019-05-03T21:36:06.399Z,8.20
2019-05-03T21:38:35.639Z,8.20
2019-05-03T21:41:05.287Z,8.20
2019-05-03T21:43:34.842Z,8.10
2019-05-03T21:46:05.504Z,8.10
2019-05-03T21:48:47.942Z,8.10
2019-05-03T21:51:16.528Z,8.10
2019-05-03T21:53:45.106Z,8.10
2019-05-03T21:56:14.354Z,8.00
2019-05-03T21:58:44.708Z,7.90
2019-05-03T22:01:15.557Z,7.80
2019-05-03T22:03:44.827Z,7.80
2019-05-03T22:06:15.390Z,7.70
2019-05-03T22:08:45.422Z,7.60
2019-05-03T22:11:14.867Z,7.60
2019-05-03T22:13:45.441Z,7.50
2019-05-03T22:16:15.785Z,7.40
2019-05-03T22:18:45.510Z,7.30
2019-05-03T22:21:24.720Z,7.30
2019-05-03T22:23:55.214Z,7.20
2019-05-03T22:26:42.031Z,7.20
2019-05-03T22:29:10.858Z,7.10
2019-05-03T22:31:39.519Z,7.10
2019-05-03T22:34:08.088Z,7.10
2019-05-03T22:36:36.796Z,7.00
2019-05-03T22:39:06.703Z,7.00
2019-05-03T22:41:35.554Z,6.90
2019-05-03T22:44:04.191Z,6.80
2019-05-03T22:46:32.849Z,6.70
2019-05-03T22:49:01.402Z,6.60
2019-05-03T22:51:29.986Z,6.50
2019-05-03T22:53:58.555Z,6.30
2019-05-03T22:56:27.282Z,6.20
2019-05-03T22:58:55.911Z,6.10
2019-05-03T23:01:25.600Z,6.10
2019-05-03T23:03:55.086Z,6.10
2019-05-03T23:06:25.153Z,6.00
2019-05-03T23:08:55.981Z,6.00
2019-05-03T23:11:24.509Z,5.90
2019-05-03T23:14:04.592Z,5.80
2019-05-03T23:16:35.413Z,5.70
2019-05-03T23:19:05.318Z,5.60
2019-05-03T23:21:35.355Z,5.60
2019-05-03T23:24:05.029Z,5.50
2019-05-03T23:26:34.835Z,5.60
2019-05-03T23:29:04.403Z,5.60
2019-05-03T23:31:34.393Z,5.60
2019-05-03T23:34:04.850Z,5.60
2019-05-03T23:36:36.135Z,5.60
2019-05-03T23:39:05.229Z,5.60
2019-05-03T23:41:35.058Z,5.50
2019-05-03T23:44:04.754Z,5.50
2019-05-03T23:46:38.936Z,5.40
2019-05-03T23:49:07.494Z,5.40
2019-05-03T23:51:49.566Z,5.40
2019-05-03T23:54:18.267Z,5.40
2019-05-03T23:56:46.892Z,5.40
2019-05-03T23:59:15.483Z,5.40
