createdAt,value
2023-03-10T00:00:20.856Z,20.20
2023-03-10T00:02:50.074Z,20.20
2023-03-10T00:05:18.415Z,20.20
2023-03-10T00:07:45.345Z,20.20
2023-03-10T00:10:12.985Z,20.20
2023-03-10T00:12:39.647Z,20.20
2023-03-10T00:15:07.210Z,20.20
2023-03-10T00:17:34.993Z,20.10
2023-03-10T00:20:02.420Z,20.10
2023-03-10T00:22:29.747Z,20.10
2023-03-10T00:24:56.441Z,20.10
2023-03-10T00:27:23.088Z,20.10
2023-03-10T00:29:51.808Z,20.10
2023-03-10T00:32:19.039Z,20.10
2023-03-10T00:34:45.753Z,20.10
2023-03-10T00:37:12.420Z,20.10
2023-03-10T00:39:39.068Z,20.00
2023-03-10T00:42:06.125Z,20.00
2023-03-10T00:44:33.678Z,20.00
2023-03-10T00:47:00.946Z,20.00
2023-03-10T00:49:27.603Z,20.00
2023-03-10T00:51:54.332Z,20.00
2023-03-10T00:54:21.060Z,20.00
2023-03-10T00:56:47.832Z,20.00
2023-03-10T00:59:14.532Z,20.00
2023-03-10T01:01:41.902Z,20.00
2023-03-10T01:04:14.306Z,20.00
2023-03-10T01:06:41.376Z,20.00
2023-03-10T01:09:08.044Z,20.00
2023-03-10T01:11:36.164Z,20.00
2023-03-10T01:14:05.475Z,19.90
2023-03-10T01:16:32.690Z,20.00
2023-03-10T01:18:59.481Z,19.90
2023-03-10T01:21:28.089Z,19.90
2023-03-10T01:23:54.805Z,20.00
2023-03-10T01:26:21.589Z,20.00
2023-03-10T01:28:51.282Z,20.00
2023-03-10T01:31:18.371Z,20.00
2023-03-10T01:33:45.618Z,20.00
2023-03-10T01:36:15.915Z,20.00
2023-03-10T01:38:42.906Z,19.90
2023-03-10T01:41:09.586Z,20.00
2023-03-10T01:43:40.799Z,20.00
2023-03-10T01:46:39.295Z,19.90
2023-03-10T01:49:22.631Z,19.90
2023-03-10T01:51:52.009Z,20.00
2023-03-10T01:54:21.402Z,19.90
2023-03-10T01:56:48.311Z,19.90
2023-03-10T01:59:15.137Z,19.90
2023-03-10T02:01:41.935Z,19.90
2023-03-10T02:04:16.646Z,19.90
2023-03-10T02:06:43.437Z,19.90
2023-03-10T02:09:10.442Z,19.90
2023-03-10T02:11:39.017Z,19.90
2023-03-10T02:14:06.393Z,19.90
2023-03-10T02:16:33.631Z,19.90
2023-03-10T02:19:00.376Z,19.90
2023-03-10T02:21:50.092Z,19.90
2023-03-10T02:24:29.663Z,19.90
2023-03-10T02:27:15.876Z,19.90
2023-03-10T02:29:58.307Z,19.90
2023-03-10T02:32:26.093Z,19.90
2023-03-10T02:34:53.008Z,19.90
2023-03-10T02:37:28.126Z,19.90
2023-03-10T02:39:54.860Z,19.90
2023-03-10T02:42:22.344Z,19.90
2023-03-10T02:44:49.404Z,19.90
2023-03-10T02:47:16.276Z,19.90
2023-03-10T02:49:43.035Z,19.90
2023-03-10T02:52:25.545Z,19.90
2023-03-10T02:54:52.428Z,19.90
2023-03-10T02:57:19.084Z,19.90
2023-03-10T02:59:45.741Z,19.90
2023-03-10T03:02:12.960Z,19.90
2023-03-10T03:04:40.024Z,19.90
2023-03-10T03:07:07.408Z,19.90
2023-03-10T03:09:34.117Z,19.90
2023-03-10T03:12:01.394Z,19.90
2023-03-10T03:14:28.102Z,20.00
2023-03-10T03:16:54.904Z,19.90
2023-03-10T03:19:21.713Z,20.00
2023-03-10T03:21:49.902Z,20.00
2023-03-10T03:24:21.019Z,20.00
2023-03-10T03:26:47.756Z,20.00
2023-03-10T03:29:15.131Z,20.00
2023-03-10T03:31:42.514Z,19.90
2023-03-10T03:34:09.322Z,19.90
2023-03-10T03:36:37.352Z,19.90
2023-03-10T03:39:06.521Z,19.90
2023-03-10T03:41:33.959Z,19.90
2023-03-10T03:44:00.775Z,19.90
2023-03-10T03:46:27.680Z,19.90
2023-03-10T03:48:54.594Z,19.90
2023-03-10T03:51:21.297Z,19.90
2023-03-10T03:53:48.024Z,19.90
2023-03-10T03:56:15.714Z,19.90
2023-03-10T03:58:42.367Z,19.90
2023-03-10T04:01:09.935Z,19.90
2023-03-10T04:03:36.697Z,19.90
2023-03-10T04:06:03.457Z,19.90
2023-03-10T04:08:30.149Z,19.90
2023-03-10T04:10:56.906Z,19.90
2023-03-10T04:13:23.606Z,19.90
2023-03-10T04:15:55.625Z,19.90
2023-03-10T04:18:22.384Z,19.90
2023-03-10T04:20:49.042Z,19.90
2023-03-10T04:23:17.387Z,19.90
2023-03-10T04:25:44.180Z,19.90
2023-03-10T04:28:11.152Z,19.90
2023-03-10T04:30:37.840Z,19.90
2023-03-10T04:33:04.763Z,19.90
2023-03-10T04:35:31.625Z,19.90
2023-03-10T04:37:58.293Z,19.90
2023-03-10T04:40:24.989Z,19.90
2023-03-10T04:42:51.829Z,19.90
2023-03-10T04:45:18.639Z,19.90
2023-03-10T04:47:45.361Z,19.80
2023-03-10T04:50:12.434Z,19.90
2023-03-10T04:52:39.222Z,19.80
2023-03-10T04:55:06.374Z,19.80
2023-03-10T04:57:33.031Z,19.90
2023-03-10T05:00:02.622Z,19.80
2023-03-10T05:02:29.707Z,19.90
2023-03-10T05:04:56.798Z,19.90
2023-03-10T05:07:23.705Z,19.90
2023-03-10T05:09:50.565Z,19.90
2023-03-10T05:12:18.002Z,19.90
2023-03-10T05:14:44.727Z,19.90
2023-03-10T05:17:11.579Z,19.90
2023-03-10T05:19:38.403Z,19.90
2023-03-10T05:22:05.562Z,19.80
2023-03-10T05:24:32.225Z,19.80
2023-03-10T05:26:59.026Z,19.90
2023-03-10T05:29:25.733Z,19.80
2023-03-10T05:31:52.507Z,19.80
2023-03-10T05:34:20.789Z,19.80
2023-03-10T05:36:47.440Z,19.80
2023-03-10T05:39:14.116Z,19.80
2023-03-10T05:41:40.805Z,19.80
2023-03-10T05:44:07.621Z,19.80
2023-03-10T05:46:34.348Z,19.80
2023-03-10T05:49:01.114Z,19.80
2023-03-10T05:51:28.129Z,19.80
2023-03-10T05:53:55.158Z,19.80
2023-03-10T05:56:22.286Z,19.80
2023-03-10T05:58:51.330Z,19.80
2023-03-10T06:01:18.659Z,19.80
2023-03-10T06:03:46.079Z,19.90
2023-03-10T06:06:13.694Z,19.90
2023-03-10T06:08:40.431Z,19.90
2023-03-10T06:11:07.182Z,19.90
2023-03-10T06:13:33.906Z,19.80
2023-03-10T06:16:02.137Z,19.80
2023-03-10T06:18:28.970Z,19.80
2023-03-10T06:20:55.777Z,19.80
2023-03-10T06:23:22.670Z,19.80
2023-03-10T06:25:59.384Z,19.80
2023-03-10T06:28:26.982Z,19.70
2023-03-10T06:30:56.955Z,19.80
2023-03-10T06:33:24.520Z,19.80
2023-03-10T06:35:51.536Z,19.70
2023-03-10T06:38:18.229Z,19.70
2023-03-10T06:40:44.936Z,19.80
2023-03-10T06:43:14.240Z,19.70
2023-03-10T06:45:42.482Z,19.70
2023-03-10T06:48:09.532Z,19.80
2023-03-10T06:50:36.298Z,19.80
2023-03-10T06:53:02.958Z,19.80
2023-03-10T06:55:29.608Z,19.80
2023-03-10T06:57:56.332Z,19.70
2023-03-10T07:00:23.093Z,19.80
2023-03-10T07:02:50.159Z,19.80
2023-03-10T07:05:16.893Z,19.70
2023-03-10T07:07:43.662Z,19.70
2023-03-10T07:10:11.151Z,19.70
2023-03-10T07:12:38.258Z,19.70
2023-03-10T07:15:05.344Z,19.70
2023-03-10T07:17:32.075Z,19.70
2023-03-10T07:19:58.785Z,19.70
2023-03-10T07:22:25.616Z,19.70
2023-03-10T07:24:55.560Z,19.70
2023-03-10T07:27:22.889Z,19.70
2023-03-10T07:29:49.984Z,19.70
2023-03-10T07:32:17.224Z,19.70
2023-03-10T07:34:44.421Z,19.70
2023-03-10T07:37:11.129Z,19.70
2023-03-10T07:39:37.838Z,19.70
2023-03-10T07:42:04.637Z,19.70
2023-03-10T07:44:31.385Z,19.70
2023-03-10T07:46:58.137Z,19.80
2023-03-10T07:49:24.921Z,19.80
2023-03-10T07:51:54.632Z,19.80
2023-03-10T07:54:21.376Z,19.80
2023-03-10T07:56:50.669Z,19.70
2023-03-10T07:59:17.863Z,19.70
2023-03-10T08:01:44.510Z,19.70
2023-03-10T08:04:12.579Z,19.70
2023-03-10T08:06:39.395Z,19.80
2023-03-10T08:09:06.044Z,19.70
2023-03-10T08:11:32.954Z,19.70
2023-03-10T08:13:59.665Z,19.70
2023-03-10T08:16:26.513Z,19.70
2023-03-10T08:18:54.542Z,19.70
2023-03-10T08:21:21.946Z,19.70
2023-03-10T08:23:49.538Z,19.70
2023-03-10T08:26:17.562Z,19.70
2023-03-10T08:28:44.313Z,19.70
2023-03-10T08:31:15.554Z,19.70
2023-03-10T08:33:42.562Z,19.70
2023-03-10T08:36:13.969Z,19.70
2023-03-10T08:38:41.121Z,19.70
2023-03-10T08:41:14.677Z,19.70
2023-03-10T08:43:41.600Z,19.70
2023-03-10T08:46:09.048Z,19.70
2023-03-10T08:48:36.133Z,19.70
2023-03-10T08:51:02.878Z,19.70
2023-03-10T08:53:29.582Z,19.70
2023-03-10T08:55:56.310Z,19.70
2023-03-10T08:58:24.454Z,19.60
2023-03-10T09:00:52.180Z,19.70
2023-03-10T09:03:20.674Z,19.60
2023-03-10T09:05:47.422Z,19.60
2023-03-10T09:08:14.105Z,19.60
2023-03-10T09:10:42.017Z,19.70
2023-03-10T09:13:14.028Z,19.70
2023-03-10T09:15:41.648Z,19.60
2023-03-10T09:18:09.542Z,19.70
2023-03-10T09:20:37.344Z,19.70
2023-03-10T09:23:04.375Z,19.70
2023-03-10T09:25:31.502Z,19.70
2023-03-10T09:27:58.309Z,19.70
2023-03-10T09:30:25.112Z,19.70
2023-03-10T09:32:51.968Z,19.70
2023-03-10T09:35:19.940Z,19.70
2023-03-10T09:37:46.753Z,19.70
2023-03-10T09:40:20.827Z,19.70
2023-03-10T09:42:49.441Z,19.70
2023-03-10T09:45:34.558Z,19.70
2023-03-10T09:48:20.933Z,19.70
2023-03-10T09:50:49.666Z,19.70
2023-03-10T09:53:25.453Z,19.70
2023-03-10T09:55:52.166Z,19.70
2023-03-10T09:58:37.723Z,19.80
2023-03-10T10:01:04.731Z,19.80
2023-03-10T10:03:46.364Z,19.70
2023-03-10T10:06:24.285Z,19.70
2023-03-10T10:09:07.079Z,19.70
2023-03-10T10:11:36.652Z,19.70
2023-03-10T10:14:33.432Z,19.70
2023-03-10T10:17:15.130Z,19.70
2023-03-10T10:19:42.970Z,19.70
2023-03-10T10:22:23.444Z,19.70
2023-03-10T10:25:08.776Z,19.70
2023-03-10T10:27:36.592Z,19.80
2023-03-10T10:30:28.296Z,19.80
2023-03-10T10:32:56.995Z,19.80
2023-03-10T10:35:25.143Z,19.70
2023-03-10T10:38:25.745Z,19.80
2023-03-10T10:41:07.155Z,19.80
2023-03-10T10:43:53.245Z,19.80
2023-03-10T10:46:26.037Z,19.80
2023-03-10T10:49:25.887Z,19.80
2023-03-10T10:52:03.366Z,19.70
2023-03-10T10:54:39.152Z,19.80
2023-03-10T10:57:17.817Z,19.80
2023-03-10T10:59:44.562Z,19.90
2023-03-10T11:02:37.692Z,19.90
2023-03-10T11:05:43.935Z,19.80
2023-03-10T11:08:18.232Z,19.90
2023-03-10T11:11:11.795Z,19.90
2023-03-10T11:13:53.053Z,20.00
2023-03-10T11:16:51.007Z,20.00
2023-03-10T11:19:22.077Z,20.00
2023-03-10T11:21:54.735Z,20.00
2023-03-10T11:24:35.920Z,20.00
2023-03-10T11:27:10.568Z,20.00
2023-03-10T11:30:10.580Z,20.00
2023-03-10T11:33:21.714Z,20.00
2023-03-10T11:35:53.497Z,20.00
2023-03-10T11:38:37.418Z,20.00
2023-03-10T11:41:12.565Z,20.00
2023-03-10T11:43:54.161Z,20.00
2023-03-10T11:46:46.922Z,20.00
2023-03-10T11:49:16.141Z,19.90
2023-03-10T11:51:51.317Z,19.90
2023-03-10T11:54:41.128Z,20.00
2023-03-10T11:57:20.964Z,19.90
2023-03-10T11:59:52.552Z,19.90
2023-03-10T12:02:27.988Z,19.80
2023-03-10T12:05:02.571Z,19.80
2023-03-10T12:07:38.422Z,19.80
2023-03-10T12:10:14.350Z,19.70
2023-03-10T12:12:45.534Z,19.60
2023-03-10T12:15:22.762Z,19.50
2023-03-10T12:17:52.373Z,19.50
2023-03-10T12:20:20.135Z,19.40
2023-03-10T12:22:53.027Z,19.40
2023-03-10T12:25:37.642Z,19.40
2023-03-10T12:28:16.551Z,19.40
2023-03-10T12:30:56.788Z,19.30
2023-03-10T12:33:32.900Z,19.20
2023-03-10T12:36:27.693Z,19.20
2023-03-10T12:38:57.903Z,19.20
2023-03-10T12:41:27.764Z,19.10
2023-03-10T12:44:01.440Z,19.00
2023-03-10T12:46:54.219Z,19.00
2023-03-10T12:49:29.080Z,19.00
2023-03-10T12:52:28.869Z,18.90
2023-03-10T12:55:06.246Z,18.80
2023-03-10T12:58:15.008Z,18.80
2023-03-10T13:00:45.591Z,18.80
2023-03-10T13:03:18.835Z,18.80
2023-03-10T13:06:04.880Z,18.80
2023-03-10T13:08:47.558Z,18.90
2023-03-10T13:11:37.991Z,19.00
2023-03-10T13:14:18.418Z,18.90
2023-03-10T13:17:00.140Z,18.90
2023-03-10T13:19:28.763Z,18.90
2023-03-10T13:21:55.708Z,18.80
2023-03-10T13:24:31.774Z,18.90
2023-03-10T13:27:34.264Z,18.80
2023-03-10T13:30:22.432Z,18.80
2023-03-10T13:32:59.622Z,18.90
2023-03-10T13:35:36.442Z,19.10
2023-03-10T13:38:24.435Z,19.20
2023-03-10T13:41:02.293Z,19.30
2023-03-10T13:43:36.190Z,19.40
2023-03-10T13:46:04.331Z,19.40
2023-03-10T13:48:31.497Z,19.40
2023-03-10T13:51:16.130Z,19.30
2023-03-10T13:53:42.903Z,19.10
2023-03-10T13:56:18.437Z,19.10
2023-03-10T13:58:45.595Z,19.10
2023-03-10T14:01:36.718Z,19.10
2023-03-10T14:04:06.811Z,19.10
2023-03-10T14:06:33.521Z,19.10
2023-03-10T14:09:16.275Z,19.10
2023-03-10T14:11:44.846Z,19.30
2023-03-10T14:14:11.917Z,19.40
2023-03-10T14:16:56.063Z,19.30
2023-03-10T14:19:41.059Z,19.20
2023-03-10T14:22:37.909Z,19.40
2023-03-10T14:25:18.825Z,19.40
2023-03-10T14:27:59.818Z,19.40
2023-03-10T14:30:30.977Z,19.50
2023-03-10T14:32:58.640Z,19.50
2023-03-10T14:35:25.789Z,19.50
2023-03-10T14:37:52.985Z,19.50
2023-03-10T14:40:21.790Z,19.40
2023-03-10T14:42:51.297Z,19.30
2023-03-10T14:45:27.436Z,19.30
2023-03-10T14:47:56.663Z,19.30
2023-03-10T14:50:23.808Z,19.40
2023-03-10T14:52:51.718Z,19.50
2023-03-10T14:55:18.502Z,19.60
2023-03-10T14:57:46.521Z,19.60
2023-03-10T15:00:15.471Z,19.70
2023-03-10T15:02:42.249Z,19.70
2023-03-10T15:05:17.315Z,19.70
2023-03-10T15:07:44.290Z,19.70
2023-03-10T15:10:12.363Z,19.60
2023-03-10T15:12:40.034Z,19.60
2023-03-10T15:15:10.405Z,19.70
2023-03-10T15:17:37.064Z,19.70
2023-03-10T15:20:08.243Z,19.70
2023-03-10T15:22:34.956Z,19.60
2023-03-10T15:25:01.631Z,19.60
2023-03-10T15:27:28.341Z,19.50
2023-03-10T15:29:55.041Z,19.70
2023-03-10T15:32:22.650Z,19.60
2023-03-10T15:34:49.664Z,19.60
2023-03-10T15:37:17.214Z,19.60
2023-03-10T15:39:43.927Z,19.60
2023-03-10T15:42:10.586Z,19.60
2023-03-10T15:44:37.348Z,19.70
2023-03-10T15:47:04.322Z,19.70
2023-03-10T15:49:31.526Z,19.70
2023-03-10T15:51:58.286Z,19.70
2023-03-10T15:54:24.968Z,19.60
2023-03-10T15:56:52.329Z,19.60
2023-03-10T15:59:19.161Z,19.60
2023-03-10T16:01:45.975Z,19.70
2023-03-10T16:04:12.709Z,19.70
2023-03-10T16:06:39.416Z,19.60
2023-03-10T16:09:08.935Z,19.60
2023-03-10T16:11:36.010Z,19.80
2023-03-10T16:14:02.721Z,19.90
2023-03-10T16:16:29.617Z,19.90
2023-03-10T16:18:56.383Z,19.90
2023-03-10T16:21:23.203Z,19.90
2023-03-10T16:23:51.660Z,20.00
2023-03-10T16:26:22.262Z,20.00
2023-03-10T16:28:52.822Z,19.90
2023-03-10T16:31:21.700Z,19.90
2023-03-10T16:33:50.833Z,19.80
2023-03-10T16:36:20.515Z,19.70
2023-03-10T16:38:48.549Z,19.70
2023-03-10T16:41:15.825Z,19.70
2023-03-10T16:43:42.853Z,19.70
2023-03-10T16:46:10.742Z,19.70
2023-03-10T16:48:42.067Z,19.70
2023-03-10T16:51:19.163Z,19.80
2023-03-10T16:53:46.052Z,19.80
2023-03-10T16:56:12.761Z,19.80
2023-03-10T16:58:39.526Z,19.80
2023-03-10T17:01:06.480Z,19.90
2023-03-10T17:03:39.337Z,19.80
2023-03-10T17:06:08.124Z,19.70
2023-03-10T17:08:34.840Z,19.70
2023-03-10T17:11:01.616Z,19.80
2023-03-10T17:13:28.383Z,19.70
2023-03-10T17:15:55.051Z,19.70
2023-03-10T17:18:22.319Z,19.70
2023-03-10T17:20:49.051Z,19.80
2023-03-10T17:23:15.830Z,19.80
2023-03-10T17:25:43.470Z,19.80
2023-03-10T17:28:10.140Z,19.80
2023-03-10T17:30:40.323Z,19.80
2023-03-10T17:33:07.054Z,19.80
2023-03-10T17:35:37.667Z,19.70
2023-03-10T17:38:04.475Z,19.70
2023-03-10T17:40:31.240Z,19.70
2023-03-10T17:43:03.793Z,19.70
2023-03-10T17:45:39.611Z,19.80
2023-03-10T17:48:06.592Z,19.90
2023-03-10T17:50:33.610Z,19.80
2023-03-10T17:53:00.354Z,19.80
2023-03-10T17:55:27.082Z,19.70
2023-03-10T17:57:53.779Z,19.70
2023-03-10T18:00:21.804Z,19.70
2023-03-10T18:02:48.569Z,19.70
2023-03-10T18:05:15.419Z,19.60
2023-03-10T18:07:42.123Z,19.60
2023-03-10T18:10:11.079Z,19.70
2023-03-10T18:12:37.780Z,19.70
2023-03-10T18:15:04.713Z,19.70
2023-03-10T18:17:31.488Z,19.80
2023-03-10T18:19:58.516Z,19.90
2023-03-10T18:22:25.278Z,19.90
2023-03-10T18:24:52.694Z,19.80
2023-03-10T18:27:20.096Z,19.90
2023-03-10T18:29:47.970Z,20.00
2023-03-10T18:32:14.743Z,20.10
2023-03-10T18:34:41.466Z,20.10
2023-03-10T18:37:08.171Z,20.10
2023-03-10T18:39:34.923Z,20.10
2023-03-10T18:42:01.675Z,20.20
2023-03-10T18:44:28.420Z,20.10
2023-03-10T18:46:55.128Z,20.10
2023-03-10T18:49:23.006Z,20.10
2023-03-10T18:51:50.414Z,20.10
2023-03-10T18:54:17.958Z,20.10
2023-03-10T18:56:44.732Z,20.10
2023-03-10T18:59:11.680Z,20.20
2023-03-10T19:01:38.433Z,20.20
2023-03-10T19:04:05.145Z,20.10
2023-03-10T19:06:33.279Z,20.10
2023-03-10T19:09:01.257Z,20.10
2023-03-10T19:11:35.209Z,20.00
2023-03-10T19:14:03.206Z,20.10
2023-03-10T19:16:30.034Z,20.20
2023-03-10T19:18:56.932Z,20.10
2023-03-10T19:21:24.271Z,20.00
2023-03-10T19:23:51.415Z,20.00
2023-03-10T19:26:18.116Z,20.00
2023-03-10T19:28:44.889Z,19.90
2023-03-10T19:31:12.646Z,20.00
2023-03-10T19:33:39.869Z,20.10
2023-03-10T19:36:10.665Z,20.10
2023-03-10T19:38:38.492Z,20.20
2023-03-10T19:41:05.503Z,20.20
2023-03-10T19:43:32.726Z,20.30
2023-03-10T19:46:03.031Z,20.30
2023-03-10T19:48:29.858Z,20.20
2023-03-10T19:50:56.993Z,20.10
2023-03-10T19:53:25.079Z,20.10
2023-03-10T19:55:54.044Z,20.10
2023-03-10T19:58:21.385Z,20.10
2023-03-10T20:00:48.875Z,20.00
2023-03-10T20:03:16.313Z,20.00
2023-03-10T20:05:43.073Z,20.00
2023-03-10T20:08:09.772Z,20.00
2023-03-10T20:10:36.499Z,20.00
2023-03-10T20:13:04.318Z,20.00
2023-03-10T20:15:31.011Z,20.00
2023-03-10T20:17:57.769Z,20.00
2023-03-10T20:20:24.905Z,20.00
2023-03-10T20:22:52.530Z,20.00
2023-03-10T20:25:20.555Z,20.00
2023-03-10T20:27:47.842Z,20.00
2023-03-10T20:30:16.430Z,20.00
2023-03-10T20:32:43.229Z,20.00
2023-03-10T20:35:09.980Z,20.00
2023-03-10T20:37:38.513Z,20.00
2023-03-10T20:40:06.233Z,20.00
2023-03-10T20:42:33.248Z,19.90
2023-03-10T20:45:00.046Z,20.00
2023-03-10T20:47:29.019Z,20.00
2023-03-10T20:49:55.966Z,20.00
2023-03-10T20:52:23.775Z,20.00
2023-03-10T20:54:53.653Z,20.00
2023-03-10T20:57:20.417Z,20.00
2023-03-10T20:59:47.116Z,19.90
2023-03-10T21:02:15.129Z,19.90
2023-03-10T21:04:42.159Z,19.90
2023-03-10T21:07:08.932Z,19.90
2023-03-10T21:09:35.640Z,20.00
2023-03-10T21:12:02.342Z,20.00
2023-03-10T21:14:29.140Z,20.00
2023-03-10T21:16:59.787Z,20.00
2023-03-10T21:19:27.201Z,20.00
2023-03-10T21:21:54.696Z,20.00
2023-03-10T21:24:21.763Z,20.00
2023-03-10T21:26:48.427Z,19.90
2023-03-10T21:29:15.144Z,19.90
2023-03-10T21:31:41.903Z,19.90
2023-03-10T21:34:08.578Z,19.90
2023-03-10T21:36:35.309Z,19.90
2023-03-10T21:39:02.921Z,19.90
2023-03-10T21:41:29.939Z,19.90
2023-03-10T21:43:57.909Z,19.90
2023-03-10T21:46:26.531Z,19.90
2023-03-10T21:48:53.734Z,19.90
2023-03-10T21:51:22.905Z,19.90
2023-03-10T21:53:50.051Z,19.90
2023-03-10T21:56:22.015Z,19.90
2023-03-10T21:58:48.826Z,19.90
2023-03-10T22:01:16.381Z,19.90
2023-03-10T22:03:43.430Z,19.90
2023-03-10T22:06:10.269Z,19.80
2023-03-10T22:08:37.431Z,19.80
2023-03-10T22:11:06.291Z,19.80
2023-03-10T22:13:34.044Z,19.80
2023-03-10T22:16:01.016Z,19.80
2023-03-10T22:18:28.618Z,19.80
2023-03-10T22:20:56.356Z,19.80
2023-03-10T22:23:23.457Z,19.80
2023-03-10T22:25:50.127Z,19.80
2023-03-10T22:28:16.835Z,19.80
2023-03-10T22:30:43.516Z,19.80
2023-03-10T22:33:10.260Z,19.80
2023-03-10T22:35:37.224Z,19.90
2023-03-10T22:38:04.398Z,19.80
2023-03-10T22:40:31.893Z,19.90
2023-03-10T22:42:59.017Z,19.80
2023-03-10T22:45:34.178Z,19.80
2023-03-10T22:48:02.919Z,19.80
2023-03-10T22:50:38.012Z,19.70
2023-03-10T22:53:06.546Z,19.70
2023-03-10T22:55:36.518Z,19.70
2023-03-10T22:58:04.549Z,19.70
2023-03-10T23:00:31.357Z,19.70
2023-03-10T23:02:59.537Z,19.70
2023-03-10T23:05:28.165Z,19.70
2023-03-10T23:07:55.565Z,19.70
2023-03-10T23:10:24.775Z,19.70
2023-03-10T23:12:51.880Z,19.70
2023-03-10T23:15:27.929Z,19.70
2023-03-10T23:17:55.201Z,19.70
2023-03-10T23:20:27.370Z,19.70
2023-03-10T23:22:55.404Z,19.70
2023-03-10T23:25:27.816Z,19.70
2023-03-10T23:27:54.503Z,19.70
2023-03-10T23:30:21.202Z,19.70
2023-03-10T23:32:48.730Z,19.70
2023-03-10T23:35:17.140Z,19.70
2023-03-10T23:37:43.859Z,19.70
2023-03-10T23:40:13.267Z,19.70
2023-03-10T23:42:40.213Z,19.70
2023-03-10T23:45:08.952Z,19.70
2023-03-10T23:47:35.805Z,19.70
2023-03-10T23:50:02.954Z,19.70
2023-03-10T23:52:30.711Z,19.70
2023-03-10T23:54:57.436Z,19.70
2023-03-10T23:57:24.161Z,19.70
2023-03-10T23:59:50.888Z,19.80
