createdAt,value
2022-10-06T19:28:17.727Z,19.61914063
2022-10-06T19:29:18.111Z,17.35321045
2022-10-06T19:30:19.266Z,17.35321045
2022-10-06T19:31:19.731Z,17.33306885
2022-10-06T19:32:20.249Z,17.33306885
2022-10-06T19:33:20.783Z,17.32299805
2022-10-06T19:34:51.734Z,17.27264404
2022-10-06T19:35:52.157Z,17.27264404
2022-10-06T19:36:52.630Z,17.28271484
2022-10-06T19:37:53.093Z,17.30285645
2022-10-06T19:38:53.592Z,17.27264404
2022-10-06T19:39:54.025Z,17.30285645
2022-10-06T19:40:55.002Z,17.28271484
2022-10-06T19:41:55.451Z,17.27264404
2022-10-06T19:42:55.921Z,17.24243164
2022-10-06T19:43:56.434Z,17.22229004
2022-10-06T19:44:56.888Z,17.20214844
2022-10-06T19:45:57.517Z,17.20214844
2022-10-06T19:46:57.857Z,17.20214844
2022-10-06T19:47:58.337Z,17.18200684
2022-10-06T19:48:58.840Z,17.15179443
2022-10-06T19:50:02.847Z,17.12158203
2022-10-06T19:51:00.525Z,17.10144043
2022-10-06T19:52:01.009Z,17.09136963
2022-10-06T19:53:01.489Z,17.06115723
2022-10-06T19:54:02.144Z,17.07122803
2022-10-06T19:55:02.636Z,17.06115723
2022-10-06T19:56:03.105Z,17.06115723
2022-10-06T19:57:05.721Z,17.09136963
2022-10-06T19:58:04.725Z,17.06115723
2022-10-06T19:59:05.186Z,17.07122803
2022-10-06T20:00:05.662Z,17.07122803
2022-10-06T20:01:07.014Z,17.06115723
2022-10-06T20:02:07.437Z,17.05108643
2022-10-06T20:03:07.902Z,17.00073242
2022-10-06T20:04:08.443Z,16.98059082
2022-10-06T20:05:08.879Z,16.98059082
2022-10-06T20:06:09.318Z,16.98059082
2022-10-06T20:07:09.786Z,16.98059082
2022-10-06T20:08:10.244Z,16.99066162
2022-10-06T20:09:10.783Z,16.99066162
2022-10-06T20:10:11.204Z,16.99066162
2022-10-06T20:11:12.483Z,16.99066162
2022-10-06T20:12:12.955Z,16.99066162
2022-10-06T20:13:13.466Z,16.98059082
2022-10-06T20:14:18.354Z,16.96044922
2022-10-06T20:15:14.451Z,16.91009521
2022-10-06T20:16:14.978Z,16.90002441
2022-10-06T20:17:15.426Z,16.87988281
2022-10-06T20:18:15.949Z,16.87988281
2022-10-06T20:19:16.387Z,16.90002441
2022-10-06T20:20:16.848Z,16.90002441
2022-10-06T20:21:17.294Z,16.92016602
2022-10-06T20:22:17.818Z,16.92016602
2022-10-06T20:23:19.263Z,16.95037842
2022-10-06T20:24:19.737Z,16.95037842
2022-10-06T20:25:20.208Z,16.98059082
2022-10-06T20:26:51.186Z,16.99066162
2022-10-06T20:27:51.618Z,16.96044922
2022-10-06T20:28:52.149Z,16.98059082
2022-10-06T20:29:52.593Z,16.99066162
2022-10-06T20:30:53.816Z,16.96044922
2022-10-06T20:31:54.330Z,16.96044922
2022-10-06T20:32:54.814Z,16.99066162
2022-10-06T20:33:55.294Z,16.99066162
2022-10-06T20:34:55.834Z,16.99066162
2022-10-06T20:35:56.241Z,16.98059082
2022-10-06T20:36:56.826Z,16.99066162
2022-10-06T20:37:57.294Z,16.99066162
2022-10-06T20:38:57.774Z,17.00073242
2022-10-06T20:39:58.220Z,17.00073242
2022-10-06T20:40:59.326Z,17.00073242
2022-10-06T20:41:59.830Z,16.98059082
2022-10-06T20:43:00.321Z,16.98059082
2022-10-06T20:44:00.805Z,16.98059082
2022-10-06T20:45:01.285Z,16.96044922
2022-10-06T20:46:01.765Z,16.95037842
2022-10-06T20:47:02.235Z,16.92016602
2022-10-06T20:48:02.741Z,16.95037842
2022-10-06T20:49:03.192Z,16.92016602
2022-10-06T20:50:03.696Z,16.90002441
2022-10-06T20:51:04.764Z,16.90002441
2022-10-06T20:52:05.239Z,16.86981201
2022-10-06T20:53:06.857Z,16.86981201
2022-10-06T20:54:07.353Z,16.87988281
2022-10-06T20:55:07.837Z,16.87988281
2022-10-06T20:56:08.436Z,16.90002441
2022-10-06T20:57:08.986Z,16.92016602
2022-10-06T20:58:09.467Z,16.91009521
2022-10-06T20:59:09.987Z,16.90002441
2022-10-06T21:00:10.519Z,16.86981201
2022-10-06T21:01:11.823Z,16.86981201
2022-10-06T21:02:12.295Z,16.83959961
2022-10-06T21:03:12.914Z,16.83959961
2022-10-06T21:04:13.227Z,16.80938721
2022-10-06T21:05:13.741Z,16.79931641
2022-10-06T21:06:14.233Z,16.79931641
2022-10-06T21:07:14.750Z,16.7791748
2022-10-06T21:08:15.231Z,16.769104
2022-10-06T21:09:16.523Z,16.769104
2022-10-06T21:10:17.041Z,16.7489624
2022-10-06T21:11:18.288Z,16.7489624
2022-10-06T21:12:18.763Z,16.7288208
2022-10-06T21:13:19.217Z,16.7288208
2022-10-06T21:14:19.676Z,16.71875
2022-10-06T21:15:51.069Z,16.6986084
2022-10-06T21:16:51.512Z,16.668396
2022-10-06T21:17:51.986Z,16.64825439
2022-10-06T21:18:52.499Z,16.64825439
2022-10-06T21:19:52.947Z,16.61804199
2022-10-06T21:20:54.334Z,16.58782959
2022-10-06T21:21:55.344Z,16.56768799
2022-10-06T21:22:55.814Z,16.53747559
2022-10-06T21:23:56.268Z,16.51733398
2022-10-06T21:24:56.717Z,16.51733398
2022-10-06T21:25:57.256Z,16.53747559
2022-10-06T21:26:57.732Z,16.51733398
2022-10-06T21:27:58.257Z,16.50726318
2022-10-06T21:28:59.531Z,16.53747559
2022-10-06T21:29:59.969Z,16.51733398
2022-10-06T21:31:01.456Z,16.47705078
2022-10-06T21:32:01.814Z,16.46697998
2022-10-06T21:33:03.287Z,16.44683838
2022-10-06T21:34:03.766Z,16.43676758
2022-10-06T21:35:04.219Z,16.43676758
2022-10-06T21:36:04.740Z,16.41662598
2022-10-06T21:37:05.908Z,16.40655518
2022-10-06T21:38:06.350Z,16.39648438
2022-10-06T21:39:06.905Z,16.40655518
2022-10-06T21:40:07.384Z,16.40655518
2022-10-06T21:41:08.858Z,16.43676758
2022-10-06T21:42:09.358Z,16.40655518
2022-10-06T21:43:09.849Z,16.39648438
2022-10-06T21:44:10.322Z,16.39648438
2022-10-06T21:45:10.890Z,16.35620117
2022-10-06T21:46:28.021Z,16.35620117
2022-10-06T21:47:11.929Z,16.33605957
2022-10-06T21:48:12.391Z,16.32598877
2022-10-06T21:49:12.819Z,16.33605957
2022-10-06T21:50:13.284Z,16.32598877
2022-10-06T21:51:14.611Z,16.31591797
2022-10-06T21:52:15.605Z,16.32598877
2022-10-06T21:53:16.093Z,16.33605957
2022-10-06T21:54:17.526Z,16.33605957
2022-10-06T21:55:18.024Z,16.31591797
2022-10-06T21:56:18.468Z,16.32598877
2022-10-06T21:57:18.988Z,16.31591797
2022-10-06T21:59:20.451Z,16.26556396
2022-10-06T22:00:53.697Z,16.24542236
2022-10-06T22:01:52.641Z,16.22528076
2022-10-06T22:02:53.132Z,16.21520996
2022-10-06T22:03:53.549Z,16.17492676
2022-10-06T22:04:54.008Z,16.16485596
2022-10-06T22:05:54.466Z,16.13464355
2022-10-06T22:06:54.983Z,16.13464355
2022-10-06T22:07:55.485Z,16.10443115
2022-10-06T22:08:55.946Z,16.11450195
2022-10-06T22:09:56.448Z,16.08428955
2022-10-06T22:10:56.893Z,16.04400635
2022-10-06T22:11:58.044Z,15.99365234
2022-10-06T22:12:58.538Z,16.01379395
2022-10-06T22:13:59.016Z,16.01379395
2022-10-06T22:14:59.505Z,15.99365234
2022-10-06T22:16:00.071Z,15.98358154
2022-10-06T22:17:00.406Z,15.98358154
2022-10-06T22:18:00.848Z,15.98358154
2022-10-06T22:19:01.382Z,16.03393555
2022-10-06T22:20:02.800Z,15.98358154
2022-10-06T22:21:03.241Z,16.03393555
2022-10-06T22:22:04.563Z,15.99365234
2022-10-06T22:23:05.236Z,15.99365234
2022-10-06T22:24:06.141Z,15.96343994
2022-10-06T22:25:06.652Z,15.98358154
2022-10-06T22:26:07.097Z,15.96343994
2022-10-06T22:27:07.550Z,15.96343994
2022-10-06T22:28:08.070Z,15.98358154
2022-10-06T22:29:08.508Z,15.96343994
2022-10-06T22:30:08.987Z,15.95336914
2022-10-06T22:31:09.602Z,15.95336914
2022-10-06T22:32:10.569Z,15.95336914
2022-10-06T22:33:11.020Z,15.93322754
2022-10-06T22:34:11.491Z,15.93322754
2022-10-06T22:35:11.998Z,15.91308594
2022-10-06T22:36:12.491Z,15.91308594
2022-10-06T22:37:12.954Z,15.92315674
2022-10-06T22:38:13.440Z,15.89294434
2022-10-06T22:39:13.915Z,15.91308594
2022-10-06T22:40:14.418Z,15.89294434
2022-10-06T22:41:14.893Z,15.89294434
2022-10-06T22:42:16.352Z,15.91308594
2022-10-06T22:43:16.852Z,15.88287354
2022-10-06T22:44:17.332Z,15.89294434
2022-10-06T22:45:17.777Z,15.89294434
2022-10-06T22:46:18.373Z,15.89294434
2022-10-06T22:47:49.462Z,15.88287354
2022-10-06T22:48:50.018Z,15.86273193
2022-10-06T22:49:51.465Z,15.85266113
2022-10-06T22:50:51.988Z,15.84259033
2022-10-06T22:51:53.312Z,15.81237793
2022-10-06T22:52:53.782Z,15.80230713
2022-10-06T22:53:57.508Z,15.80230713
2022-10-06T22:54:54.724Z,15.77209473
2022-10-06T22:55:55.789Z,15.76202393
2022-10-06T22:56:56.289Z,15.76202393
2022-10-06T22:57:56.806Z,15.74188232
2022-10-06T22:58:57.313Z,15.73181152
2022-10-06T22:59:57.767Z,15.71166992
2022-10-06T23:00:58.933Z,15.71166992
2022-10-06T23:01:59.853Z,15.73181152
2022-10-06T23:03:00.381Z,15.74188232
2022-10-06T23:04:00.790Z,15.73181152
2022-10-06T23:05:01.298Z,15.70159912
2022-10-06T23:06:01.719Z,15.67138672
2022-10-06T23:07:02.166Z,15.64117432
2022-10-06T23:08:02.770Z,15.67138672
2022-10-06T23:09:03.293Z,15.67138672
2022-10-06T23:10:03.779Z,15.67138672
2022-10-06T23:11:04.238Z,15.67138672
2022-10-06T23:12:05.311Z,15.68145752
2022-10-06T23:13:06.010Z,15.68145752
2022-10-06T23:14:06.497Z,15.70159912
2022-10-06T23:15:07.028Z,15.71166992
2022-10-06T23:16:08.155Z,15.73181152
2022-10-06T23:17:07.950Z,15.71166992
2022-10-06T23:18:08.483Z,15.68145752
2022-10-06T23:19:09.085Z,15.68145752
2022-10-06T23:20:09.622Z,15.67138672
2022-10-06T23:21:10.808Z,15.67138672
2022-10-06T23:22:11.797Z,15.64117432
2022-10-06T23:23:12.312Z,15.59082031
2022-10-06T23:24:12.900Z,15.56060791
2022-10-06T23:25:13.343Z,15.56060791
2022-10-06T23:26:13.817Z,15.56060791
2022-10-06T23:27:14.888Z,15.55053711
2022-10-06T23:28:15.503Z,15.55053711
2022-10-06T23:29:16.044Z,15.53039551
2022-10-06T23:30:16.476Z,15.51025391
2022-10-06T23:31:16.998Z,15.4901123
2022-10-06T23:32:18.460Z,15.52032471
2022-10-06T23:33:49.256Z,15.51025391
2022-10-06T23:34:49.772Z,15.52032471
2022-10-06T23:35:50.465Z,15.52032471
2022-10-06T23:36:51.012Z,15.4800415
2022-10-06T23:37:51.543Z,15.4296875
2022-10-06T23:38:52.580Z,15.4296875
2022-10-06T23:39:53.054Z,15.4296875
2022-10-06T23:40:53.542Z,15.4296875
2022-10-06T23:41:54.806Z,15.4296875
2022-10-06T23:42:55.265Z,15.4296875
2022-10-06T23:43:55.782Z,15.4598999
2022-10-06T23:44:56.358Z,15.4397583
2022-10-06T23:45:56.936Z,15.4296875
2022-10-06T23:46:57.384Z,15.4397583
2022-10-06T23:47:57.879Z,15.4296875
2022-10-06T23:48:58.410Z,15.4095459
2022-10-06T23:49:58.856Z,15.4296875
2022-10-06T23:50:59.369Z,15.4296875
2022-10-06T23:52:00.920Z,15.4296875
2022-10-06T23:53:01.526Z,15.3994751
2022-10-06T23:54:02.003Z,15.3692627
2022-10-06T23:55:02.486Z,15.3793335
2022-10-06T23:56:02.886Z,15.3692627
2022-10-06T23:57:04.316Z,15.3793335
2022-10-06T23:58:04.853Z,15.3692627
2022-10-06T23:59:05.503Z,15.3692627
