createdAt,value
2019-03-28T05:00:54.490Z,6.00
2019-03-28T05:02:03.057Z,15.10
2019-03-28T05:02:54.832Z,14.20
2019-03-28T05:03:55.002Z,15.80
2019-03-28T05:04:55.173Z,15.40
2019-03-28T05:05:55.358Z,14.70
2019-03-28T05:06:55.517Z,14.50
2019-03-28T05:07:55.686Z,15.50
2019-03-28T05:08:55.853Z,16.00
2019-03-28T05:09:56.025Z,15.90
2019-03-28T05:10:56.198Z,15.40
2019-03-28T05:11:56.368Z,14.20
2019-03-28T05:12:56.539Z,15.00
2019-03-28T05:13:56.711Z,15.00
2019-03-28T05:14:56.885Z,17.00
2019-03-28T05:15:57.402Z,15.20
2019-03-28T05:16:57.229Z,16.90
2019-03-28T05:17:57.400Z,19.40
2019-03-28T05:18:57.693Z,19.70
2019-03-28T05:19:57.741Z,16.20
2019-03-28T05:20:57.913Z,16.50
2019-03-28T05:21:58.083Z,16.50
2019-03-28T05:22:58.255Z,14.70
2019-03-28T05:23:58.427Z,16.60
2019-03-28T05:24:58.872Z,14.60
2019-03-28T05:25:58.767Z,15.80
2019-03-28T05:26:58.943Z,15.60
2019-03-28T05:27:59.388Z,15.50
2019-03-28T05:28:59.459Z,13.30
2019-03-28T05:29:59.451Z,14.90
2019-03-28T05:30:59.622Z,14.60
2019-03-28T05:32:00.396Z,16.30
2019-03-28T05:32:59.965Z,14.80
2019-03-28T05:34:00.138Z,14.70
2019-03-28T05:35:00.671Z,13.90
2019-03-28T05:36:00.476Z,13.90
2019-03-28T05:37:00.648Z,13.50
2019-03-28T05:38:00.817Z,13.00
2019-03-28T05:39:00.987Z,14.30
2019-03-28T05:40:01.161Z,13.70
2019-03-28T05:41:01.339Z,14.90
2019-03-28T05:42:01.501Z,15.10
2019-03-28T05:43:01.672Z,12.50
2019-03-28T05:44:01.843Z,12.80
2019-03-28T05:45:02.023Z,14.70
2019-03-28T05:46:02.183Z,14.80
2019-03-28T05:47:02.353Z,14.40
2019-03-28T05:48:02.531Z,14.20
2019-03-28T05:49:02.698Z,16.10
2019-03-28T05:50:02.869Z,14.10
2019-03-28T05:51:03.038Z,16.10
2019-03-28T05:52:03.208Z,14.70
2019-03-28T05:53:03.379Z,14.00
2019-03-28T05:54:03.547Z,13.50
2019-03-28T05:55:05.371Z,14.30
2019-03-28T05:56:03.890Z,14.00
2019-03-28T05:57:04.058Z,13.90
2019-03-28T05:58:04.229Z,15.90
2019-03-28T05:59:10.657Z,16.90
2019-03-28T06:00:04.575Z,14.80
2019-03-28T06:01:04.744Z,15.80
2019-03-28T06:02:04.914Z,16.10
2019-03-28T06:03:05.084Z,13.70
2019-03-28T06:04:05.263Z,15.70
2019-03-28T06:05:05.429Z,13.80
2019-03-28T06:06:05.601Z,16.00
2019-03-28T06:07:08.606Z,13.70
2019-03-28T06:08:05.987Z,16.50
2019-03-28T06:09:06.154Z,17.10
2019-03-28T06:10:06.325Z,15.70
2019-03-28T06:11:06.497Z,16.00
2019-03-28T06:12:06.670Z,16.10
2019-03-28T06:13:06.842Z,16.00
2019-03-28T06:14:07.030Z,15.40
2019-03-28T06:15:07.185Z,15.70
2019-03-28T06:16:07.357Z,15.00
2019-03-28T06:17:07.531Z,14.40
2019-03-28T06:18:07.700Z,17.50
2019-03-28T06:19:07.874Z,15.90
2019-03-28T06:20:08.043Z,14.10
2019-03-28T06:21:08.216Z,16.00
2019-03-28T06:22:08.386Z,14.40
2019-03-28T06:23:08.556Z,14.60
2019-03-28T06:24:08.732Z,13.50
2019-03-28T06:25:08.903Z,15.00
2019-03-28T06:26:09.074Z,13.10
2019-03-28T06:27:09.244Z,17.70
2019-03-28T06:28:09.416Z,16.20
2019-03-28T06:29:09.588Z,17.10
2019-03-28T06:30:09.761Z,14.60
2019-03-28T06:31:10.637Z,13.80
2019-03-28T06:32:10.104Z,15.30
2019-03-28T06:33:10.274Z,14.90
2019-03-28T06:34:10.446Z,16.80
2019-03-28T06:35:10.618Z,15.30
2019-03-28T06:36:10.797Z,12.90
2019-03-28T06:37:10.967Z,16.30
2019-03-28T06:38:11.139Z,18.00
2019-03-28T06:39:11.308Z,14.50
2019-03-28T06:40:11.480Z,14.50
2019-03-28T06:41:11.650Z,13.70
2019-03-28T06:42:11.822Z,14.20
2019-03-28T06:43:11.993Z,14.90
2019-03-28T06:44:12.238Z,14.20
2019-03-28T06:45:12.336Z,16.40
2019-03-28T06:46:12.509Z,14.90
2019-03-28T06:47:12.682Z,15.70
2019-03-28T06:48:12.852Z,15.80
2019-03-28T06:49:13.026Z,14.90
2019-03-28T06:50:13.194Z,17.70
2019-03-28T06:51:13.364Z,14.90
2019-03-28T06:52:13.535Z,17.10
2019-03-28T06:53:13.708Z,15.30
2019-03-28T06:54:13.881Z,14.20
2019-03-28T06:55:14.053Z,15.10
2019-03-28T06:56:14.226Z,14.50
2019-03-28T06:57:14.395Z,14.90
2019-03-28T06:58:14.565Z,16.00
2019-03-28T06:59:14.738Z,14.70
2019-03-28T07:00:14.915Z,14.30
2019-03-28T07:01:15.079Z,14.30
2019-03-28T07:02:15.253Z,14.40
2019-03-28T07:03:15.425Z,16.80
2019-03-28T07:04:15.598Z,13.40
2019-03-28T07:05:15.768Z,15.30
2019-03-28T07:06:15.942Z,13.90
2019-03-28T07:07:18.494Z,17.40
2019-03-28T07:08:16.280Z,14.40
2019-03-28T07:09:16.452Z,13.40
2019-03-28T07:10:16.625Z,15.70
2019-03-28T07:11:16.795Z,15.60
2019-03-28T07:12:16.972Z,13.70
2019-03-28T07:13:17.140Z,14.00
2019-03-28T07:14:17.310Z,14.70
2019-03-28T07:15:17.483Z,15.70
2019-03-28T07:16:20.910Z,16.60
2019-03-28T07:17:17.826Z,15.60
2019-03-28T07:18:17.999Z,18.00
2019-03-28T07:19:18.174Z,15.50
2019-03-28T07:20:18.343Z,15.10
2019-03-28T07:21:18.516Z,13.90
2019-03-28T07:22:18.688Z,17.30
2019-03-28T07:23:18.859Z,16.90
2019-03-28T07:24:19.032Z,14.70
2019-03-28T07:25:19.201Z,16.30
2019-03-28T07:26:19.371Z,18.80
2019-03-28T07:27:19.550Z,14.90
2019-03-28T07:28:19.718Z,16.90
2019-03-28T07:29:19.886Z,19.20
2019-03-28T07:30:20.057Z,18.20
2019-03-28T07:31:20.228Z,17.80
2019-03-28T07:32:20.398Z,15.10
2019-03-28T07:33:20.572Z,17.20
2019-03-28T07:34:20.744Z,16.40
2019-03-28T07:35:20.917Z,18.70
2019-03-28T07:36:21.092Z,17.50
2019-03-28T07:37:21.263Z,17.50
2019-03-28T07:38:21.437Z,16.80
2019-03-28T07:39:21.608Z,18.30
2019-03-28T07:40:21.783Z,16.30
2019-03-28T07:41:21.955Z,16.40
2019-03-28T07:42:22.124Z,17.50
2019-03-28T07:43:25.078Z,19.20
2019-03-28T07:44:22.475Z,17.40
2019-03-28T07:45:22.652Z,16.90
2019-03-28T07:46:22.832Z,19.30
2019-03-28T07:47:23.055Z,17.50
2019-03-28T07:48:23.164Z,17.10
2019-03-28T07:49:23.336Z,18.50
2019-03-28T07:50:23.509Z,18.40
2019-03-28T07:51:23.683Z,19.50
2019-03-28T07:52:23.853Z,19.80
2019-03-28T07:53:24.024Z,19.80
2019-03-28T07:54:24.205Z,17.20
2019-03-28T07:55:24.368Z,22.40
2019-03-28T07:56:24.548Z,16.00
2019-03-28T07:57:24.725Z,19.20
2019-03-28T07:58:24.894Z,19.60
2019-03-28T07:59:25.067Z,18.70
2019-03-28T08:00:25.240Z,19.10
2019-03-28T08:01:25.415Z,18.70
2019-03-28T08:02:25.586Z,19.70
2019-03-28T08:03:25.760Z,18.80
2019-03-28T08:04:25.932Z,18.40
2019-03-28T08:05:26.105Z,19.10
2019-03-28T08:06:26.284Z,18.20
2019-03-28T08:07:26.450Z,20.40
2019-03-28T08:08:38.383Z,17.20
2019-03-28T08:09:36.548Z,19.40
2019-03-28T08:10:26.968Z,22.40
2019-03-28T08:11:27.253Z,19.30
2019-03-28T08:12:27.316Z,19.90
2019-03-28T08:13:27.486Z,18.50
2019-03-28T08:14:27.660Z,20.80
2019-03-28T08:15:27.832Z,19.50
2019-03-28T08:16:28.996Z,18.40
2019-03-28T08:17:28.181Z,18.50
2019-03-28T08:18:28.356Z,16.60
2019-03-28T08:19:28.526Z,19.60
2019-03-28T08:20:28.700Z,18.20
2019-03-28T08:21:28.874Z,18.20
2019-03-28T08:22:29.820Z,18.50
2019-03-28T08:23:29.222Z,19.20
2019-03-28T08:24:29.395Z,18.30
2019-03-28T08:25:29.570Z,15.90
2019-03-28T08:26:30.357Z,18.80
2019-03-28T08:27:29.913Z,17.30
2019-03-28T08:28:30.093Z,18.60
2019-03-28T08:29:30.264Z,17.90
2019-03-28T08:30:30.436Z,18.00
2019-03-28T08:31:30.606Z,17.80
2019-03-28T08:32:30.779Z,20.90
2019-03-28T08:33:30.954Z,18.10
2019-03-28T08:34:31.465Z,17.20
2019-03-28T08:35:31.301Z,20.70
2019-03-28T08:36:31.476Z,18.20
2019-03-28T08:37:31.651Z,20.10
2019-03-28T08:38:32.785Z,16.10
2019-03-28T08:39:31.995Z,17.00
2019-03-28T08:40:32.168Z,17.00
2019-03-28T08:41:32.344Z,17.00
2019-03-28T08:42:32.516Z,16.90
2019-03-28T08:43:35.819Z,16.30
2019-03-28T08:44:32.862Z,16.40
2019-03-28T08:45:33.047Z,14.20
2019-03-28T08:46:33.212Z,15.70
2019-03-28T08:47:33.386Z,15.80
2019-03-28T08:48:33.561Z,15.00
2019-03-28T08:49:33.735Z,14.60
2019-03-28T08:50:34.005Z,12.70
2019-03-28T08:51:34.127Z,14.40
2019-03-28T08:52:34.261Z,13.80
2019-03-28T08:53:34.433Z,12.70
2019-03-28T08:54:34.607Z,11.70
2019-03-28T08:55:34.783Z,8.90
2019-03-28T08:56:34.958Z,7.20
2019-03-28T08:57:35.132Z,8.90
2019-03-28T08:58:37.962Z,7.00
2019-03-28T08:59:35.488Z,6.20
2019-03-28T09:00:51.018Z,8.40
2019-03-28T09:01:35.832Z,8.20
2019-03-28T09:02:36.009Z,6.50
2019-03-28T09:03:36.184Z,7.30
2019-03-28T09:04:36.363Z,6.50
2019-03-28T09:05:36.534Z,7.10
2019-03-28T09:06:36.710Z,8.40
2019-03-28T09:07:36.885Z,8.90
2019-03-28T09:08:37.056Z,7.60
2019-03-28T09:09:37.232Z,7.50
2019-03-28T09:10:37.403Z,8.10
2019-03-28T09:11:37.579Z,8.20
2019-03-28T09:12:37.751Z,10.70
2019-03-28T09:13:37.926Z,8.30
2019-03-28T09:14:38.100Z,9.50
2019-03-28T09:15:44.009Z,9.00
2019-03-28T09:16:38.452Z,9.20
2019-03-28T09:17:38.627Z,7.80
2019-03-28T09:18:38.805Z,8.50
2019-03-28T09:19:39.239Z,7.40
2019-03-28T09:20:39.158Z,9.60
2019-03-28T09:21:39.332Z,8.30
2019-03-28T09:22:39.508Z,7.60
2019-03-28T09:23:39.687Z,8.10
2019-03-28T09:24:39.862Z,7.80
2019-03-28T09:25:40.038Z,8.40
2019-03-28T09:26:40.214Z,7.80
2019-03-28T09:27:40.392Z,7.90
2019-03-28T09:28:40.566Z,8.30
2019-03-28T09:29:40.741Z,8.90
2019-03-28T09:30:48.987Z,8.90
2019-03-28T09:31:41.095Z,8.80
2019-03-28T09:32:41.273Z,8.50
2019-03-28T09:33:41.451Z,8.60
2019-03-28T09:34:41.627Z,8.40
2019-03-28T09:35:41.834Z,7.00
2019-03-28T09:36:41.992Z,8.40
2019-03-28T09:37:42.162Z,9.40
2019-03-28T09:38:42.336Z,9.40
2019-03-28T09:39:42.517Z,8.50
2019-03-28T09:40:42.696Z,9.80
2019-03-28T09:41:42.874Z,7.90
2019-03-28T09:42:43.051Z,8.10
2019-03-28T09:43:54.421Z,9.40
2019-03-28T09:44:43.407Z,8.80
2019-03-28T09:45:43.584Z,10.60
2019-03-28T09:46:43.761Z,10.30
2019-03-28T09:47:43.939Z,9.20
2019-03-28T09:48:44.113Z,10.10
2019-03-28T09:49:44.289Z,8.90
2019-03-28T09:50:44.467Z,9.10
2019-03-28T09:51:44.642Z,9.10
2019-03-28T09:52:44.819Z,8.70
2019-03-28T09:53:44.995Z,10.20
2019-03-28T09:54:45.171Z,8.80
2019-03-28T09:55:45.352Z,11.00
2019-03-28T09:56:45.529Z,9.30
2019-03-28T09:57:45.708Z,9.60
2019-03-28T09:58:45.889Z,10.50
2019-03-28T09:59:46.063Z,9.80
2019-03-28T10:00:46.249Z,11.20
2019-03-28T10:01:46.417Z,10.90
2019-03-28T10:02:46.596Z,12.40
2019-03-28T10:03:46.772Z,11.30
2019-03-28T10:04:46.947Z,11.60
2019-03-28T10:05:47.124Z,10.10
2019-03-28T10:06:47.302Z,11.40
2019-03-28T10:07:47.483Z,11.70
2019-03-28T10:08:47.656Z,12.70
2019-03-28T10:09:48.298Z,13.20
2019-03-28T10:10:48.830Z,13.40
2019-03-28T10:11:48.184Z,12.60
2019-03-28T10:12:48.363Z,11.00
2019-03-28T10:13:48.537Z,10.40
2019-03-28T10:14:48.715Z,11.20
2019-03-28T10:15:48.890Z,12.70
2019-03-28T10:16:49.065Z,14.70
2019-03-28T10:17:49.243Z,12.00
2019-03-28T10:18:49.421Z,10.60
2019-03-28T10:19:49.594Z,10.60
2019-03-28T10:20:49.772Z,9.30
2019-03-28T10:21:49.948Z,10.30
2019-03-28T10:22:50.126Z,9.00
2019-03-28T10:23:50.300Z,10.60
2019-03-28T10:24:50.477Z,9.60
2019-03-28T10:25:50.650Z,10.30
2019-03-28T10:26:50.835Z,10.00
2019-03-28T10:27:51.006Z,11.00
2019-03-28T10:28:51.183Z,10.70
2019-03-28T10:29:51.357Z,9.30
2019-03-28T10:30:51.536Z,10.80
2019-03-28T10:31:51.711Z,11.30
2019-03-28T10:32:51.887Z,10.70
2019-03-28T10:33:52.065Z,8.70
2019-03-28T10:34:52.243Z,11.60
2019-03-28T10:35:52.417Z,10.20
2019-03-28T10:36:52.594Z,9.40
2019-03-28T10:37:52.769Z,11.00
2019-03-28T10:38:52.947Z,12.70
2019-03-28T10:39:53.125Z,10.20
2019-03-28T10:40:53.299Z,11.60
2019-03-28T10:41:54.714Z,11.30
2019-03-28T10:42:53.654Z,10.80
2019-03-28T10:43:53.831Z,10.40
2019-03-28T10:44:54.010Z,11.30
2019-03-28T10:45:54.184Z,10.80
2019-03-28T10:46:54.363Z,10.10
2019-03-28T10:47:54.536Z,12.20
2019-03-28T10:48:54.718Z,10.40
2019-03-28T10:49:54.889Z,10.40
2019-03-28T10:50:55.064Z,10.50
2019-03-28T10:51:55.241Z,10.20
2019-03-28T10:52:55.415Z,9.50
2019-03-28T10:53:55.593Z,10.00
2019-03-28T10:54:55.776Z,9.70
2019-03-28T10:55:55.942Z,11.00
2019-03-28T10:56:58.051Z,10.20
2019-03-28T10:57:56.295Z,10.90
2019-03-28T10:58:56.472Z,11.60
2019-03-28T10:59:56.647Z,10.60
2019-03-28T11:00:56.823Z,10.20
2019-03-28T11:01:57.002Z,10.60
2019-03-28T11:02:57.292Z,11.80
2019-03-28T11:03:57.348Z,9.60
2019-03-28T11:04:57.530Z,10.00
2019-03-28T11:05:57.704Z,10.10
2019-03-28T11:06:58.523Z,9.40
2019-03-28T11:07:58.056Z,11.30
2019-03-28T11:08:58.229Z,10.60
2019-03-28T11:09:58.405Z,9.70
2019-03-28T11:10:58.581Z,9.60
2019-03-28T11:11:58.758Z,10.90
2019-03-28T11:12:58.942Z,10.80
2019-03-28T11:13:59.116Z,10.40
2019-03-28T11:14:59.292Z,10.60
2019-03-28T11:15:59.466Z,9.70
2019-03-28T11:16:59.641Z,10.70
2019-03-28T11:17:59.816Z,11.00
2019-03-28T11:18:59.994Z,11.90
2019-03-28T11:20:00.304Z,11.10
2019-03-28T11:21:00.344Z,10.30
2019-03-28T11:22:00.530Z,10.80
2019-03-28T11:23:02.333Z,10.40
2019-03-28T11:24:00.873Z,10.90
2019-03-28T11:25:01.054Z,11.90
2019-03-28T11:26:01.227Z,12.70
2019-03-28T11:27:01.403Z,10.90
2019-03-28T11:28:01.581Z,10.00
2019-03-28T11:29:01.760Z,13.90
2019-03-28T11:30:01.937Z,11.30
2019-03-28T11:31:02.108Z,11.30
2019-03-28T11:32:02.288Z,11.10
2019-03-28T11:33:02.460Z,10.10
2019-03-28T11:34:02.638Z,10.70
2019-03-28T11:35:02.813Z,10.10
2019-03-28T11:36:02.986Z,10.70
2019-03-28T11:37:03.163Z,12.20
2019-03-28T11:38:03.339Z,9.40
2019-03-28T11:39:03.513Z,11.20
2019-03-28T11:40:03.689Z,11.20
2019-03-28T11:41:03.865Z,10.90
2019-03-28T11:42:04.044Z,10.50
2019-03-28T11:43:04.216Z,9.90
2019-03-28T11:44:04.394Z,9.70
2019-03-28T11:45:04.573Z,9.50
2019-03-28T11:46:04.746Z,9.80
2019-03-28T11:47:04.924Z,10.40
2019-03-28T11:48:05.099Z,9.50
2019-03-28T11:49:05.275Z,10.10
2019-03-28T11:50:05.451Z,9.90
2019-03-28T11:51:05.631Z,9.40
2019-03-28T11:52:05.806Z,10.60
2019-03-28T11:53:05.983Z,11.30
2019-03-28T11:54:06.164Z,10.80
2019-03-28T11:55:06.414Z,10.40
2019-03-28T11:56:06.513Z,10.90
2019-03-28T11:57:06.689Z,10.40
2019-03-28T11:58:06.866Z,9.70
2019-03-28T11:59:07.040Z,10.40
2019-03-28T12:00:07.215Z,10.50
2019-03-28T12:01:07.389Z,10.50
2019-03-28T12:02:19.244Z,9.80
2019-03-28T12:03:07.742Z,12.80
2019-03-28T12:04:07.916Z,10.70
2019-03-28T12:05:08.096Z,9.20
2019-03-28T12:06:08.275Z,9.60
2019-03-28T12:07:08.455Z,8.90
2019-03-28T12:08:08.624Z,9.50
2019-03-28T12:09:08.799Z,10.40
2019-03-28T12:10:08.975Z,10.30
2019-03-28T12:11:09.153Z,10.40
2019-03-28T12:12:09.335Z,9.70
2019-03-28T12:13:09.504Z,9.90
2019-03-28T12:14:09.682Z,11.40
2019-03-28T12:15:09.856Z,10.20
2019-03-28T12:16:10.035Z,11.60
2019-03-28T12:17:10.207Z,9.80
2019-03-28T12:18:10.382Z,10.60
2019-03-28T12:19:10.575Z,10.40
2019-03-28T12:20:10.736Z,10.30
2019-03-28T12:21:10.910Z,8.70
2019-03-28T12:22:11.087Z,10.90
2019-03-28T12:23:11.262Z,10.00
2019-03-28T12:24:11.438Z,9.80
2019-03-28T12:25:11.614Z,10.60
2019-03-28T12:26:11.791Z,10.70
2019-03-28T12:27:11.966Z,10.80
2019-03-28T12:28:12.141Z,8.80
2019-03-28T12:29:12.317Z,8.60
2019-03-28T12:30:15.728Z,9.20
2019-03-28T12:31:12.674Z,9.80
2019-03-28T12:32:14.180Z,8.70
2019-03-28T12:33:13.026Z,8.30
2019-03-28T12:34:13.203Z,9.70
2019-03-28T12:35:13.385Z,8.10
2019-03-28T12:36:13.557Z,8.30
2019-03-28T12:37:13.730Z,8.20
2019-03-28T12:38:13.917Z,8.90
2019-03-28T12:39:15.675Z,9.30
2019-03-28T12:40:14.258Z,10.30
2019-03-28T12:41:14.436Z,9.60
2019-03-28T12:42:14.612Z,9.40
2019-03-28T12:43:14.790Z,9.80
2019-03-28T12:44:14.962Z,10.50
2019-03-28T12:45:15.141Z,9.80
2019-03-28T12:46:15.314Z,9.50
2019-03-28T12:47:15.489Z,9.20
2019-03-28T12:48:15.667Z,10.00
2019-03-28T12:49:15.847Z,9.60
2019-03-28T12:50:16.020Z,9.70
2019-03-28T12:51:16.203Z,10.50
2019-03-28T12:52:16.371Z,9.20
2019-03-28T12:53:16.547Z,12.10
2019-03-28T12:54:16.728Z,8.40
2019-03-28T12:55:16.893Z,9.10
2019-03-28T12:56:17.067Z,10.30
2019-03-28T12:57:17.244Z,9.10
2019-03-28T12:58:17.418Z,9.10
2019-03-28T12:59:17.593Z,10.70
2019-03-28T13:00:17.770Z,10.10
2019-03-28T13:01:17.946Z,8.80
2019-03-28T13:02:29.896Z,9.00
2019-03-28T13:03:18.297Z,10.30
2019-03-28T13:04:18.473Z,8.50
2019-03-28T13:05:18.651Z,9.20
2019-03-28T13:06:18.830Z,7.90
2019-03-28T13:07:19.011Z,9.10
2019-03-28T13:08:19.178Z,9.00
2019-03-28T13:09:19.352Z,8.70
2019-03-28T13:10:19.528Z,9.70
2019-03-28T13:11:19.885Z,7.90
2019-03-28T13:12:19.879Z,8.50
2019-03-28T13:13:20.056Z,9.40
2019-03-28T13:14:20.231Z,8.60
2019-03-28T13:15:20.406Z,8.80
2019-03-28T13:16:20.582Z,8.90
2019-03-28T13:17:20.759Z,10.60
2019-03-28T13:18:20.934Z,11.30
2019-03-28T13:19:21.110Z,9.00
2019-03-28T13:20:22.311Z,9.50
2019-03-28T13:21:21.463Z,9.30
2019-03-28T13:22:21.639Z,10.20
2019-03-28T13:23:21.815Z,10.00
2019-03-28T13:24:21.988Z,10.70
2019-03-28T13:25:22.164Z,9.30
2019-03-28T13:26:22.342Z,9.40
2019-03-28T13:27:22.518Z,8.70
2019-03-28T13:28:22.693Z,8.60
2019-03-28T13:29:22.868Z,8.40
2019-03-28T13:30:23.045Z,9.10
2019-03-28T13:31:23.217Z,9.30
2019-03-28T13:32:23.391Z,8.90
2019-03-28T13:33:23.567Z,9.50
2019-03-28T13:34:23.743Z,7.70
2019-03-28T13:35:23.918Z,9.10
2019-03-28T13:36:24.091Z,9.90
2019-03-28T13:37:24.272Z,10.20
2019-03-28T13:38:24.448Z,8.50
2019-03-28T13:39:24.617Z,7.80
2019-03-28T13:40:24.801Z,8.40
2019-03-28T13:41:24.977Z,7.60
2019-03-28T13:42:25.151Z,7.70
2019-03-28T13:43:25.328Z,8.50
2019-03-28T13:44:25.523Z,8.30
2019-03-28T13:45:25.675Z,8.10
2019-03-28T13:46:25.853Z,7.30
2019-03-28T13:47:26.028Z,9.00
2019-03-28T13:48:26.204Z,8.30
2019-03-28T13:49:26.378Z,7.90
2019-03-28T13:50:26.556Z,6.70
2019-03-28T13:51:26.729Z,7.00
2019-03-28T13:52:26.909Z,7.90
2019-03-28T13:53:38.885Z,7.30
2019-03-28T13:54:27.252Z,7.30
2019-03-28T13:55:27.426Z,6.60
2019-03-28T13:56:27.604Z,9.70
2019-03-28T13:57:27.778Z,7.60
2019-03-28T13:58:27.953Z,5.90
2019-03-28T13:59:28.129Z,6.30
2019-03-28T14:00:28.302Z,8.20
2019-03-28T14:01:28.476Z,6.60
2019-03-28T14:02:28.651Z,7.50
2019-03-28T14:03:28.827Z,6.70
2019-03-28T14:04:29.003Z,6.30
2019-03-28T14:05:29.178Z,5.70
2019-03-28T14:06:30.496Z,9.10
2019-03-28T14:07:29.531Z,7.20
2019-03-28T14:08:29.703Z,6.50
2019-03-28T14:09:29.880Z,7.40
2019-03-28T14:10:30.065Z,7.40
2019-03-28T14:11:30.232Z,6.40
2019-03-28T14:12:30.406Z,7.40
2019-03-28T14:13:30.583Z,7.00
2019-03-28T14:14:30.758Z,6.50
2019-03-28T14:15:30.943Z,6.30
2019-03-28T14:16:31.110Z,6.50
2019-03-28T14:17:31.288Z,6.70
2019-03-28T14:18:31.474Z,6.80
2019-03-28T14:19:31.656Z,7.30
2019-03-28T14:20:31.826Z,7.20
2019-03-28T14:21:32.001Z,7.40
2019-03-28T14:22:32.181Z,7.90
2019-03-28T14:23:32.377Z,6.60
2019-03-28T14:24:32.550Z,8.80
2019-03-28T14:25:32.725Z,6.60
2019-03-28T14:26:32.900Z,7.50
2019-03-28T14:27:33.082Z,7.50
2019-03-28T14:28:33.250Z,6.40
2019-03-28T14:29:33.426Z,9.10
2019-03-28T14:30:33.604Z,7.80
2019-03-28T14:31:33.778Z,5.50
2019-03-28T14:32:33.953Z,7.10
2019-03-28T14:33:34.128Z,8.10
2019-03-28T14:34:34.303Z,7.80
2019-03-28T14:35:34.479Z,6.80
2019-03-28T14:36:34.653Z,7.10
2019-03-28T14:37:34.831Z,6.50
2019-03-28T14:38:37.463Z,6.90
2019-03-28T14:39:35.494Z,7.10
2019-03-28T14:40:35.352Z,7.80
2019-03-28T14:41:35.531Z,7.20
2019-03-28T14:42:35.711Z,5.20
2019-03-28T14:43:36.533Z,7.70
2019-03-28T14:44:36.054Z,6.90
2019-03-28T14:45:36.229Z,7.00
2019-03-28T14:46:36.403Z,7.90
2019-03-28T14:47:36.575Z,6.80
2019-03-28T14:48:36.786Z,7.40
2019-03-28T14:49:36.928Z,7.10
2019-03-28T14:50:37.100Z,6.30
2019-03-28T14:51:37.369Z,6.50
2019-03-28T14:52:37.448Z,8.30
2019-03-28T14:53:37.622Z,6.90
2019-03-28T14:54:37.795Z,5.60
2019-03-28T14:55:37.969Z,6.30
2019-03-28T14:56:38.141Z,6.80
2019-03-28T14:57:38.315Z,5.20
2019-03-28T14:58:38.490Z,6.00
2019-03-28T14:59:38.666Z,5.70
2019-03-28T15:00:38.838Z,6.10
2019-03-28T15:01:39.018Z,5.70
2019-03-28T15:02:39.193Z,6.50
2019-03-28T15:03:39.361Z,8.50
2019-03-28T15:04:39.537Z,6.30
2019-03-28T15:05:39.711Z,6.10
2019-03-28T15:06:39.882Z,7.10
2019-03-28T15:07:40.056Z,6.30
2019-03-28T15:08:40.228Z,5.10
2019-03-28T15:09:40.404Z,7.60
2019-03-28T15:10:40.577Z,6.90
2019-03-28T15:11:40.753Z,5.90
2019-03-28T15:12:40.926Z,6.00
2019-03-28T15:13:41.100Z,7.20
2019-03-28T15:14:41.276Z,6.60
2019-03-28T15:15:41.449Z,5.10
2019-03-28T15:16:41.626Z,5.50
2019-03-28T15:17:44.868Z,7.30
2019-03-28T15:18:41.973Z,5.70
2019-03-28T15:19:42.148Z,6.10
2019-03-28T15:20:42.318Z,5.40
2019-03-28T15:21:42.496Z,6.20
2019-03-28T15:22:42.669Z,5.90
2019-03-28T15:23:42.846Z,6.10
2019-03-28T15:24:43.018Z,6.10
2019-03-28T15:25:43.192Z,9.40
2019-03-28T15:26:43.548Z,7.50
2019-03-28T15:27:43.541Z,5.60
2019-03-28T15:28:43.716Z,7.10
2019-03-28T15:29:43.889Z,6.00
2019-03-28T15:30:44.065Z,8.60
2019-03-28T15:31:44.237Z,6.60
2019-03-28T15:32:44.417Z,5.20
2019-03-28T15:33:44.584Z,7.90
2019-03-28T15:34:44.759Z,8.40
2019-03-28T15:35:45.003Z,5.70
2019-03-28T15:36:45.109Z,7.10
2019-03-28T15:37:45.282Z,7.10
2019-03-28T15:38:45.459Z,7.10
2019-03-28T15:39:45.631Z,6.10
2019-03-28T15:40:45.802Z,5.90
2019-03-28T15:41:45.978Z,8.10
2019-03-28T15:42:46.152Z,8.30
2019-03-28T15:43:46.326Z,8.00
2019-03-28T15:44:46.500Z,10.10
2019-03-28T15:45:46.673Z,5.80
2019-03-28T15:46:46.849Z,7.10
2019-03-28T15:47:47.024Z,6.20
2019-03-28T15:48:47.195Z,5.20
2019-03-28T15:49:47.371Z,8.40
2019-03-28T15:50:47.545Z,10.30
2019-03-28T15:51:47.721Z,7.00
2019-03-28T15:52:47.896Z,6.40
2019-03-28T15:53:48.070Z,7.00
2019-03-28T15:54:48.242Z,8.40
2019-03-28T15:55:48.417Z,5.70
2019-03-28T15:56:48.594Z,6.50
2019-03-28T15:57:48.763Z,5.80
2019-03-28T15:58:48.934Z,7.30
2019-03-28T15:59:49.107Z,7.70
2019-03-28T16:00:49.285Z,6.60
2019-03-28T16:01:49.456Z,4.90
2019-03-28T16:02:49.629Z,6.50
2019-03-28T16:03:53.245Z,5.00
2019-03-28T16:04:49.975Z,5.90
2019-03-28T16:05:58.186Z,7.40
2019-03-28T16:06:50.321Z,8.60
2019-03-28T16:07:50.494Z,11.20
2019-03-28T16:08:50.667Z,7.40
2019-03-28T16:09:50.844Z,8.50
2019-03-28T16:10:51.019Z,6.20
2019-03-28T16:12:01.973Z,6.10
2019-03-28T16:12:51.363Z,6.00
2019-03-28T16:13:51.537Z,7.40
2019-03-28T16:14:51.711Z,7.30
2019-03-28T16:15:52.416Z,6.70
2019-03-28T16:16:52.056Z,6.70
2019-03-28T16:17:52.228Z,7.70
2019-03-28T16:18:52.405Z,8.80
2019-03-28T16:19:52.583Z,10.70
2019-03-28T16:20:53.485Z,5.90
2019-03-28T16:21:52.933Z,9.40
2019-03-28T16:22:53.104Z,9.20
2019-03-28T16:23:53.276Z,8.70
2019-03-28T16:24:53.454Z,7.80
2019-03-28T16:25:53.624Z,8.50
2019-03-28T16:26:53.799Z,7.40
2019-03-28T16:27:53.973Z,7.10
2019-03-28T16:28:56.508Z,8.20
2019-03-28T16:29:54.565Z,7.00
2019-03-28T16:30:54.490Z,7.10
2019-03-28T16:31:54.661Z,7.00
2019-03-28T16:32:54.837Z,9.10
2019-03-28T16:34:06.107Z,7.50
2019-03-28T16:34:55.181Z,12.80
2019-03-28T16:35:55.356Z,10.70
2019-03-28T16:36:55.526Z,6.90
2019-03-28T16:37:55.697Z,6.90
2019-03-28T16:38:55.872Z,7.90
2019-03-28T16:39:56.047Z,6.80
2019-03-28T16:40:56.217Z,9.80
2019-03-28T16:41:56.389Z,10.30
2019-03-28T16:42:56.565Z,6.00
2019-03-28T16:43:56.741Z,8.20
2019-03-28T16:44:56.910Z,7.70
2019-03-28T16:45:57.082Z,7.00
2019-03-28T16:46:57.263Z,8.10
2019-03-28T16:47:57.435Z,7.70
2019-03-28T16:48:57.604Z,6.50
2019-03-28T16:49:57.778Z,7.60
2019-03-28T16:50:57.962Z,7.40
2019-03-28T16:51:58.133Z,10.00
2019-03-28T16:52:58.307Z,9.60
2019-03-28T16:53:58.482Z,10.00
2019-03-28T16:54:58.657Z,7.70
2019-03-28T16:55:58.830Z,7.20
2019-03-28T16:56:59.008Z,8.00
2019-03-28T16:57:59.177Z,8.70
2019-03-28T16:58:59.351Z,7.00
2019-03-28T16:59:59.524Z,5.60
2019-03-28T17:00:59.697Z,7.70
2019-03-28T17:01:59.870Z,6.30
2019-03-28T17:03:00.042Z,9.40
2019-03-28T17:04:00.214Z,6.30
2019-03-28T17:05:00.415Z,9.90
2019-03-28T17:06:00.561Z,7.40
2019-03-28T17:07:00.729Z,7.20
2019-03-28T17:08:00.906Z,7.10
2019-03-28T17:09:01.078Z,8.10
2019-03-28T17:10:01.254Z,9.20
2019-03-28T17:11:01.426Z,8.50
2019-03-28T17:12:01.597Z,7.20
2019-03-28T17:13:01.772Z,8.20
2019-03-28T17:14:01.945Z,7.50
2019-03-28T17:15:02.116Z,7.70
2019-03-28T17:16:02.293Z,6.20
2019-03-28T17:17:02.463Z,8.10
2019-03-28T17:18:02.635Z,8.20
2019-03-28T17:19:02.811Z,6.50
2019-03-28T17:20:02.982Z,8.70
2019-03-28T17:21:03.161Z,7.00
2019-03-28T17:22:03.323Z,7.90
2019-03-28T17:23:03.517Z,7.40
2019-03-28T17:24:03.687Z,9.40
2019-03-28T17:25:03.858Z,6.10
2019-03-28T17:26:04.033Z,9.30
2019-03-28T17:27:04.204Z,8.10
2019-03-28T17:28:04.377Z,6.90
2019-03-28T17:29:04.547Z,7.30
2019-03-28T17:30:07.214Z,7.70
2019-03-28T17:31:04.893Z,7.20
2019-03-28T17:32:05.067Z,7.70
2019-03-28T17:33:05.876Z,8.20
2019-03-28T17:34:05.409Z,11.90
2019-03-28T17:35:05.582Z,7.00
2019-03-28T17:36:05.753Z,8.80
2019-03-28T17:37:05.927Z,8.90
2019-03-28T17:38:06.106Z,9.10
2019-03-28T17:39:06.287Z,7.70
2019-03-28T17:40:06.464Z,7.40
2019-03-28T17:41:06.811Z,8.60
2019-03-28T17:42:06.804Z,7.60
2019-03-28T17:43:06.965Z,6.70
2019-03-28T17:44:07.849Z,7.40
2019-03-28T17:45:07.311Z,7.00
2019-03-28T17:46:07.483Z,5.60
2019-03-28T17:47:07.656Z,7.00
2019-03-28T17:48:07.829Z,6.60
2019-03-28T17:49:07.999Z,9.70
2019-03-28T17:50:08.222Z,7.70
2019-03-28T17:51:09.041Z,7.70
2019-03-28T17:52:08.637Z,8.90
2019-03-28T17:53:08.730Z,9.40
2019-03-28T17:54:08.903Z,8.20
2019-03-28T17:55:09.075Z,7.30
2019-03-28T17:56:09.245Z,6.40
2019-03-28T17:57:09.415Z,7.00
2019-03-28T17:58:09.590Z,8.30
2019-03-28T17:59:09.762Z,8.20
2019-03-28T18:00:09.934Z,6.10
2019-03-28T18:01:10.111Z,7.60
2019-03-28T18:02:10.278Z,7.10
2019-03-28T18:03:10.471Z,6.30
2019-03-28T18:04:22.329Z,8.10
2019-03-28T18:05:12.851Z,7.50
2019-03-28T18:06:10.959Z,6.60
2019-03-28T18:07:11.131Z,6.80
2019-03-28T18:08:11.292Z,9.90