createdAt,value
2022-08-17T00:01:53.115Z,22.67
2022-08-17T00:04:39.589Z,27.33
2022-08-17T00:07:24.889Z,23.25
2022-08-17T00:10:10.785Z,43.90
2022-08-17T00:12:56.894Z,84.65
2022-08-17T00:15:42.331Z,52.53
2022-08-17T00:19:01.195Z,46.72
2022-08-17T00:22:30.800Z,27.45
2022-08-17T00:24:59.503Z,28.02
2022-08-17T00:27:50.165Z,32.50
2022-08-17T00:30:51.123Z,25.17
2022-08-17T00:33:40.384Z,25.30
2022-08-17T00:36:26.023Z,24.23
2022-08-17T00:39:11.470Z,24.85
2022-08-17T00:41:57.293Z,24.42
2022-08-17T00:44:43.514Z,24.80
2022-08-17T00:47:28.783Z,22.08
2022-08-17T00:50:16.954Z,21.20
2022-08-17T00:53:02.748Z,19.15
2022-08-17T00:55:48.483Z,23.48
2022-08-17T00:58:38.513Z,19.73
2022-08-17T01:04:12.649Z,24.90
2022-08-17T01:06:59.350Z,27.00
2022-08-17T01:09:45.094Z,25.73
2022-08-17T01:12:31.479Z,23.85
2022-08-17T01:15:17.065Z,22.63
2022-08-17T01:18:05.358Z,21.42
2022-08-17T01:20:53.648Z,21.13
2022-08-17T01:23:42.366Z,21.83
2022-08-17T01:26:29.599Z,21.70
2022-08-17T01:29:14.902Z,22.70
2022-08-17T01:32:03.858Z,21.73
2022-08-17T01:34:50.904Z,22.27
2022-08-17T01:37:40.155Z,23.58
2022-08-17T01:40:33.530Z,20.95
2022-08-17T01:43:24.828Z,18.02
2022-08-17T01:46:15.614Z,28.40
2022-08-17T01:49:01.302Z,53.33
2022-08-17T01:51:46.600Z,50.00
2022-08-17T01:54:32.365Z,44.38
2022-08-17T01:57:18.277Z,30.45
2022-08-17T02:00:06.806Z,24.52
2022-08-17T02:02:59.318Z,24.33
2022-08-17T02:05:45.033Z,20.55
2022-08-17T02:08:38.816Z,21.88
2022-08-17T02:11:38.435Z,23.20
2022-08-17T02:14:24.792Z,22.17
2022-08-17T02:17:10.275Z,25.60
2022-08-17T02:19:55.507Z,24.48
2022-08-17T02:22:44.273Z,23.48
2022-08-17T02:25:32.794Z,24.33
2022-08-17T02:28:18.623Z,22.48
2022-08-17T02:31:07.756Z,21.67
2022-08-17T02:34:00.337Z,31.23
2022-08-17T02:36:50.100Z,21.92
2022-08-17T02:39:35.342Z,21.55
2022-08-17T02:42:36.387Z,23.08
2022-08-17T02:45:24.178Z,24.80
2022-08-17T02:48:10.778Z,26.15
2022-08-17T02:50:55.933Z,20.83
2022-08-17T02:53:41.395Z,21.55
2022-08-17T02:56:26.596Z,18.92
2022-08-17T02:59:11.858Z,19.00
2022-08-17T03:01:57.980Z,21.77
2022-08-17T03:04:43.298Z,20.98
2022-08-17T03:07:29.372Z,22.73
2022-08-17T03:10:15.029Z,23.58
2022-08-17T03:13:00.590Z,23.75
2022-08-17T03:15:46.692Z,21.50
2022-08-17T03:18:32.503Z,21.02
2022-08-17T03:21:20.636Z,24.08
2022-08-17T03:24:08.910Z,24.13
2022-08-17T03:26:54.570Z,21.63
2022-08-17T03:29:40.528Z,24.98
2022-08-17T03:32:25.828Z,24.95
2022-08-17T03:35:13.317Z,21.63
2022-08-17T03:38:02.152Z,27.23
2022-08-17T03:40:56.360Z,23.75
2022-08-17T03:43:44.746Z,22.55
2022-08-17T03:46:48.504Z,21.77
2022-08-17T03:49:52.515Z,21.95
2022-08-17T03:52:56.453Z,21.10
2022-08-17T03:56:00.928Z,25.92
2022-08-17T03:58:47.039Z,30.35
2022-08-17T04:01:32.592Z,21.73
2022-08-17T04:04:19.208Z,22.90
2022-08-17T04:07:13.191Z,18.85
2022-08-17T04:09:59.366Z,25.80
2022-08-17T04:12:49.606Z,20.90
2022-08-17T04:15:34.806Z,20.67
2022-08-17T04:18:23.489Z,25.50
2022-08-17T04:21:10.346Z,26.80
2022-08-17T04:23:55.974Z,20.33
2022-08-17T04:26:52.822Z,25.83
2022-08-17T04:29:54.265Z,19.70
2022-08-17T04:33:04.252Z,21.77
2022-08-17T04:35:54.477Z,29.00
2022-08-17T04:38:45.118Z,20.80
2022-08-17T04:41:48.990Z,21.42
2022-08-17T04:44:37.637Z,23.67
2022-08-17T04:47:23.738Z,23.95
2022-08-17T04:50:09.363Z,29.67
2022-08-17T04:52:55.429Z,40.10
2022-08-17T04:55:41.708Z,28.55
2022-08-17T04:58:27.245Z,28.52
2022-08-17T05:01:13.538Z,25.80
2022-08-17T05:04:02.384Z,25.65
2022-08-17T05:07:07.425Z,23.45
2022-08-17T05:09:53.037Z,25.85
2022-08-17T05:12:38.201Z,31.50
2022-08-17T05:15:23.524Z,26.35
2022-08-17T05:18:09.900Z,25.20
2022-08-17T05:20:56.732Z,23.80
2022-08-17T05:23:43.493Z,21.15
2022-08-17T05:26:29.565Z,23.30
2022-08-17T05:29:15.249Z,24.08
2022-08-17T05:32:38.088Z,33.90
2022-08-17T05:35:15.031Z,32.30
2022-08-17T05:38:00.912Z,30.48
2022-08-17T05:40:47.269Z,29.95
2022-08-17T05:43:39.455Z,21.67
2022-08-17T05:46:26.331Z,24.83
2022-08-17T05:49:14.803Z,22.85
2022-08-17T05:52:37.399Z,26.65
2022-08-17T05:55:32.651Z,24.73
2022-08-17T05:58:46.354Z,20.92
2022-08-17T06:02:03.028Z,20.15
2022-08-17T06:05:05.104Z,24.30
2022-08-17T06:08:15.208Z,26.73
2022-08-17T06:11:06.366Z,20.05
2022-08-17T06:13:57.650Z,22.25
2022-08-17T06:16:50.450Z,19.73
2022-08-17T06:19:46.534Z,25.75
2022-08-17T06:22:40.999Z,26.33
2022-08-17T06:25:42.568Z,21.52
2022-08-17T06:28:37.535Z,22.63
2022-08-17T06:31:27.437Z,28.10
2022-08-17T06:34:13.175Z,22.33
2022-08-17T06:37:25.565Z,23.67
2022-08-17T06:40:28.188Z,20.58
2022-08-17T06:43:26.207Z,15.70
2022-08-17T06:46:30.750Z,13.43
2022-08-17T06:49:19.835Z,13.32
2022-08-17T06:52:55.669Z,17.10
2022-08-17T06:55:56.032Z,16.75
2022-08-17T06:58:44.840Z,17.95
2022-08-17T07:01:35.313Z,19.98
2022-08-17T07:04:26.571Z,18.92
2022-08-17T07:07:31.447Z,12.20
2022-08-17T07:10:19.760Z,15.90
2022-08-17T07:13:29.459Z,14.88
2022-08-17T07:16:21.921Z,13.40
2022-08-17T07:19:11.046Z,13.13
2022-08-17T07:22:14.229Z,13.07
2022-08-17T07:25:04.451Z,14.90
2022-08-17T07:27:55.878Z,11.45
2022-08-17T07:30:49.202Z,12.57
2022-08-17T07:33:36.749Z,13.25
2022-08-17T07:36:30.091Z,15.82
2022-08-17T07:39:27.548Z,9.80
2022-08-17T07:42:13.383Z,11.93
2022-08-17T07:45:19.011Z,7.65
2022-08-17T07:48:19.269Z,11.93
2022-08-17T07:51:20.170Z,9.90
2022-08-17T07:54:19.595Z,6.85
2022-08-17T07:57:14.506Z,9.13
2022-08-17T07:59:59.868Z,6.78
2022-08-17T08:03:02.097Z,9.73
2022-08-17T08:05:57.744Z,9.32
2022-08-17T08:08:50.422Z,6.57
2022-08-17T08:11:40.137Z,9.45
2022-08-17T08:14:34.085Z,8.57
2022-08-17T08:17:24.555Z,9.93
2022-08-17T08:20:37.636Z,14.15
2022-08-17T08:23:41.120Z,7.22
2022-08-17T08:26:46.337Z,5.70
2022-08-17T08:29:44.979Z,8.52
2022-08-17T08:32:59.723Z,13.23
2022-08-17T08:36:13.410Z,6.35
2022-08-17T08:39:35.332Z,8.38
2022-08-17T08:42:38.573Z,11.45
2022-08-17T08:45:56.612Z,6.50
2022-08-17T08:48:58.700Z,7.15
2022-08-17T08:52:03.123Z,8.45
2022-08-17T08:54:56.892Z,5.50
2022-08-17T08:57:55.064Z,8.93
2022-08-17T09:00:46.260Z,8.57
2022-08-17T09:03:52.462Z,5.05
2022-08-17T09:06:41.768Z,4.63
2022-08-17T09:09:42.723Z,4.77
2022-08-17T09:12:58.871Z,7.35
2022-08-17T09:15:48.445Z,7.47
2022-08-17T09:21:52.606Z,6.50
2022-08-17T09:24:54.603Z,5.90
2022-08-17T09:28:00.731Z,7.22
2022-08-17T09:30:52.120Z,6.28
2022-08-17T09:33:44.345Z,7.30
2022-08-17T09:36:35.570Z,9.45
2022-08-17T09:39:33.094Z,5.90
2022-08-17T09:42:35.689Z,7.90
2022-08-17T09:45:20.701Z,5.00
2022-08-17T09:48:21.826Z,6.00
2022-08-17T09:51:21.479Z,5.03
2022-08-17T09:54:38.575Z,8.52
2022-08-17T09:58:01.612Z,4.88
2022-08-17T10:01:00.536Z,8.05
2022-08-17T10:04:02.969Z,6.30
2022-08-17T10:07:01.677Z,6.07
2022-08-17T10:10:02.944Z,7.93
2022-08-17T10:13:09.611Z,5.53
2022-08-17T10:16:10.843Z,6.38
2022-08-17T10:19:05.332Z,3.85
2022-08-17T10:22:32.704Z,5.20
2022-08-17T10:25:54.100Z,5.82
2022-08-17T10:28:52.807Z,6.10
2022-08-17T10:31:45.532Z,47.60
2022-08-17T10:34:52.982Z,8.13
2022-08-17T10:37:46.333Z,7.30
2022-08-17T10:40:43.112Z,7.45
2022-08-17T10:43:57.885Z,4.15
2022-08-17T10:46:56.421Z,6.03
2022-08-17T10:49:47.674Z,6.20
2022-08-17T10:52:33.568Z,4.72
2022-08-17T10:55:20.302Z,9.80
2022-08-17T10:58:21.885Z,6.60
2022-08-17T11:01:08.917Z,6.00
2022-08-17T11:03:57.010Z,5.07
2022-08-17T11:07:02.267Z,10.75
2022-08-17T11:10:06.080Z,6.38
2022-08-17T11:13:29.320Z,7.00
2022-08-17T11:16:53.194Z,4.28
2022-08-17T11:20:06.523Z,5.00
2022-08-17T11:23:23.815Z,6.35
2022-08-17T11:26:25.848Z,8.95
2022-08-17T11:29:29.986Z,5.63
2022-08-17T11:32:34.164Z,3.75
2022-08-17T11:35:22.900Z,2.92
2022-08-17T11:41:26.713Z,4.80
2022-08-17T11:44:21.284Z,6.53
2022-08-17T11:47:56.981Z,9.73
2022-08-17T11:51:23.867Z,5.13
2022-08-17T11:57:29.385Z,6.97
2022-08-17T12:01:00.737Z,6.55
2022-08-17T12:03:55.605Z,15.15
2022-08-17T12:06:50.594Z,8.18
2022-08-17T12:09:41.572Z,7.22
2022-08-17T12:12:33.015Z,10.60
2022-08-17T12:15:25.446Z,7.80
2022-08-17T12:18:33.626Z,4.18
2022-08-17T12:21:37.607Z,5.97
2022-08-17T12:24:35.343Z,4.47
2022-08-17T12:27:50.748Z,3.90
2022-08-17T12:30:38.800Z,6.05
2022-08-17T12:33:28.488Z,4.97
2022-08-17T12:36:18.124Z,5.25
2022-08-17T12:42:02.840Z,5.82
2022-08-17T12:44:57.121Z,4.22
2022-08-17T12:47:43.402Z,6.72
2022-08-17T12:50:31.828Z,5.80
2022-08-17T12:53:23.341Z,4.90
2022-08-17T12:56:13.207Z,4.68
2022-08-17T12:58:58.353Z,8.57
2022-08-17T13:01:43.668Z,4.45
2022-08-17T13:04:29.749Z,5.00
2022-08-17T13:07:29.927Z,6.85
2022-08-17T13:10:21.675Z,6.93
2022-08-17T13:13:26.606Z,4.53
2022-08-17T13:16:20.999Z,4.10
2022-08-17T13:19:39.954Z,4.00
2022-08-17T13:22:57.086Z,5.47
2022-08-17T13:25:45.904Z,4.18
2022-08-17T13:28:35.976Z,5.30
2022-08-17T13:31:30.094Z,7.03
2022-08-17T13:34:18.994Z,3.88
2022-08-17T13:37:35.195Z,8.17
2022-08-17T13:40:20.580Z,7.90
2022-08-17T13:43:06.735Z,7.95
2022-08-17T13:45:53.209Z,6.93
2022-08-17T13:48:39.223Z,9.02
2022-08-17T13:51:28.767Z,4.22
2022-08-17T13:54:30.988Z,4.53
2022-08-17T13:57:22.736Z,6.63
2022-08-17T14:00:17.474Z,4.22
2022-08-17T14:03:09.393Z,5.40
2022-08-17T14:05:54.739Z,6.68
2022-08-17T14:08:40.064Z,7.53
2022-08-17T14:11:26.027Z,9.68
2022-08-17T14:14:13.158Z,4.60
2022-08-17T14:16:58.666Z,8.95
2022-08-17T14:19:43.856Z,4.95
2022-08-17T14:22:33.907Z,7.57
2022-08-17T14:25:39.144Z,6.63
2022-08-17T14:28:56.462Z,7.70
2022-08-17T14:31:54.888Z,3.97
2022-08-17T14:35:12.217Z,8.07
2022-08-17T14:38:25.054Z,7.50
2022-08-17T14:41:30.835Z,7.18
2022-08-17T14:44:22.234Z,9.35
2022-08-17T14:47:17.039Z,5.47
2022-08-17T14:52:58.042Z,7.65
2022-08-17T14:55:50.104Z,6.70
2022-08-17T14:58:36.338Z,6.13
2022-08-17T15:01:25.023Z,8.35
2022-08-17T15:04:14.939Z,10.15
2022-08-17T15:07:00.288Z,7.50
2022-08-17T15:09:45.779Z,9.25
2022-08-17T15:12:33.734Z,7.97
2022-08-17T15:15:20.330Z,9.85
2022-08-17T15:18:05.601Z,7.68
2022-08-17T15:20:51.457Z,10.65
2022-08-17T15:23:39.287Z,7.00
2022-08-17T15:26:26.394Z,7.70
2022-08-17T15:29:11.922Z,7.72
2022-08-17T15:32:00.591Z,7.07
2022-08-17T15:37:35.340Z,7.57
2022-08-17T15:40:20.836Z,7.60
2022-08-17T15:43:27.079Z,5.45
2022-08-17T15:46:17.516Z,11.95
2022-08-17T15:51:47.935Z,6.40
2022-08-17T15:54:34.574Z,8.60
2022-08-17T15:57:23.943Z,9.10
2022-08-17T16:00:10.500Z,6.82
2022-08-17T16:03:20.200Z,6.00
2022-08-17T16:06:12.555Z,6.20
2022-08-17T16:08:59.501Z,6.30
2022-08-17T16:11:45.941Z,5.43
2022-08-17T16:14:39.730Z,6.13
2022-08-17T16:17:39.258Z,8.85
2022-08-17T16:20:26.464Z,8.20
2022-08-17T16:23:17.179Z,6.93
2022-08-17T16:26:07.695Z,9.25
2022-08-17T16:28:54.314Z,5.20
2022-08-17T16:31:41.907Z,5.65
2022-08-17T16:34:27.195Z,8.00
2022-08-17T16:37:13.599Z,13.98
2022-08-17T16:40:00.354Z,7.80
2022-08-17T16:42:48.643Z,10.55
2022-08-17T16:45:41.111Z,10.17
2022-08-17T16:48:28.876Z,6.50
2022-08-17T16:51:14.207Z,8.27
2022-08-17T16:53:59.632Z,6.30
2022-08-17T16:56:45.890Z,6.30
2022-08-17T16:59:42.432Z,5.22
2022-08-17T17:02:32.051Z,7.18
2022-08-17T17:05:45.702Z,6.53
2022-08-17T17:11:47.050Z,8.68
2022-08-17T17:14:37.980Z,7.13
2022-08-17T17:17:36.127Z,6.97
2022-08-17T17:20:31.721Z,9.10
2022-08-17T17:23:57.367Z,7.15
2022-08-17T17:27:01.736Z,9.02
2022-08-17T17:30:10.456Z,9.15
2022-08-17T17:33:06.787Z,8.95
2022-08-17T17:35:57.445Z,8.35
2022-08-17T17:38:52.842Z,5.88
2022-08-17T17:41:51.960Z,6.78
2022-08-17T17:44:53.980Z,6.57
2022-08-17T17:47:39.453Z,10.45
2022-08-17T17:50:34.656Z,13.82
2022-08-17T17:53:45.387Z,7.15
2022-08-17T17:56:59.770Z,6.78
2022-08-17T18:00:21.607Z,10.98
2022-08-17T18:03:30.568Z,9.52
2022-08-17T18:06:37.133Z,9.95
2022-08-17T18:09:42.199Z,9.95
2022-08-17T18:13:05.451Z,12.20
2022-08-17T18:15:53.207Z,11.52
2022-08-17T18:18:42.894Z,11.60
2022-08-17T18:21:52.959Z,12.30
2022-08-17T18:24:42.274Z,13.43
2022-08-17T18:27:35.247Z,14.65
2022-08-17T18:30:20.677Z,15.13
2022-08-17T18:33:23.305Z,14.30
2022-08-17T18:36:10.182Z,14.32
2022-08-17T18:39:17.039Z,17.65
2022-08-17T18:42:03.738Z,14.18
2022-08-17T18:44:53.001Z,14.82
2022-08-17T18:47:55.387Z,15.73
2022-08-17T18:50:41.340Z,17.23
2022-08-17T18:53:39.658Z,16.42
2022-08-17T18:56:33.224Z,17.43
2022-08-17T18:59:18.636Z,18.30
2022-08-17T19:02:28.238Z,14.25
2022-08-17T19:05:38.528Z,12.70
2022-08-17T19:08:30.033Z,12.75
2022-08-17T19:11:34.449Z,16.35
2022-08-17T19:14:21.196Z,12.50
2022-08-17T19:17:16.308Z,20.58
2022-08-17T19:20:12.453Z,21.75
2022-08-17T19:23:24.786Z,11.73
2022-08-17T19:26:53.742Z,15.93
2022-08-17T19:29:41.081Z,8.35
2022-08-17T19:32:30.230Z,12.07
2022-08-17T19:35:26.960Z,11.15
2022-08-17T19:38:29.240Z,10.13
2022-08-17T19:41:24.288Z,12.68
2022-08-17T19:44:33.873Z,10.30
2022-08-17T19:47:54.297Z,16.25
2022-08-17T19:51:15.537Z,11.63
2022-08-17T19:54:09.737Z,12.52
2022-08-17T19:57:11.974Z,14.18
2022-08-17T20:00:04.336Z,13.23
2022-08-17T20:02:55.839Z,15.07
2022-08-17T20:06:11.502Z,12.55
2022-08-17T20:09:19.633Z,12.80
2022-08-17T20:12:10.643Z,13.20
2022-08-17T20:15:02.972Z,15.40
2022-08-17T20:17:49.175Z,15.52
2022-08-17T20:20:55.767Z,12.88
2022-08-17T20:23:59.900Z,17.02
2022-08-17T20:26:57.998Z,13.68
2022-08-17T20:30:10.235Z,11.40
2022-08-17T20:32:58.103Z,10.02
2022-08-17T20:36:01.918Z,11.23
2022-08-17T20:38:57.955Z,8.75
2022-08-17T20:42:08.057Z,11.48
2022-08-17T20:45:02.389Z,10.60
2022-08-17T20:48:15.989Z,9.98
2022-08-17T20:51:00.837Z,13.13
2022-08-17T20:53:49.326Z,12.45
2022-08-17T20:56:43.727Z,8.45
2022-08-17T20:59:49.067Z,11.82
2022-08-17T21:02:37.058Z,12.27
2022-08-17T21:05:34.572Z,9.75
2022-08-17T21:08:33.784Z,11.52
2022-08-17T21:12:00.056Z,12.20
2022-08-17T21:14:40.948Z,14.60
2022-08-17T21:17:46.454Z,19.55
2022-08-17T21:20:40.084Z,11.50
2022-08-17T21:24:03.123Z,11.23
2022-08-17T21:27:08.297Z,12.70
2022-08-17T21:30:06.550Z,10.45
2022-08-17T21:33:10.742Z,10.50
2022-08-17T21:35:59.051Z,15.05
2022-08-17T21:38:47.353Z,12.27
2022-08-17T21:41:43.898Z,9.98
2022-08-17T21:44:36.572Z,11.88
2022-08-17T21:47:26.455Z,17.70
2022-08-17T21:50:22.988Z,19.27
2022-08-17T21:53:15.797Z,9.95
2022-08-17T21:56:01.555Z,12.15
2022-08-17T21:58:54.404Z,14.85
2022-08-17T22:01:42.894Z,9.05
2022-08-17T22:04:33.435Z,13.75
2022-08-17T22:07:38.510Z,15.05
2022-08-17T22:10:37.538Z,15.63
2022-08-17T22:13:29.556Z,13.15
2022-08-17T22:16:28.519Z,11.32
2022-08-17T22:19:15.415Z,14.60
2022-08-17T22:22:11.078Z,12.57
2022-08-17T22:25:00.939Z,15.55
2022-08-17T22:27:52.016Z,9.65
2022-08-17T22:30:59.789Z,10.68
2022-08-17T22:34:00.218Z,14.38
2022-08-17T22:36:45.894Z,12.48
2022-08-17T22:39:40.358Z,8.52
2022-08-17T22:42:26.169Z,9.98
2022-08-17T22:45:11.691Z,10.93
2022-08-17T22:48:02.536Z,17.90
2022-08-17T22:50:51.491Z,13.43
2022-08-17T22:53:55.869Z,16.05
2022-08-17T22:57:30.963Z,9.77
2022-08-17T23:00:31.858Z,13.15
2022-08-17T23:03:24.311Z,10.07
2022-08-17T23:06:11.460Z,16.02
2022-08-17T23:08:57.645Z,18.80
2022-08-17T23:11:49.685Z,10.65
2022-08-17T23:14:42.414Z,15.50
2022-08-17T23:17:33.897Z,18.95
2022-08-17T23:20:21.828Z,13.13
2022-08-17T23:23:08.844Z,13.88
2022-08-17T23:25:54.691Z,9.77
2022-08-17T23:28:43.697Z,14.65
2022-08-17T23:31:35.306Z,13.18
2022-08-17T23:34:20.967Z,10.45
2022-08-17T23:37:07.280Z,15.07
2022-08-17T23:39:52.885Z,11.05
2022-08-17T23:42:43.375Z,12.05
2022-08-17T23:45:32.111Z,15.07
2022-08-17T23:48:32.516Z,12.18
2022-08-17T23:51:25.153Z,11.55
2022-08-17T23:54:24.169Z,14.10
2022-08-17T23:57:12.661Z,13.02
2022-08-17T23:59:58.319Z,12.68
