createdAt,value
2022-09-12T00:00:03.986Z,995.08
2022-09-12T00:00:14.500Z,995.08
2022-09-12T00:00:25.017Z,995.08
2022-09-12T00:00:35.530Z,995.07
2022-09-12T00:00:46.041Z,995.07
2022-09-12T00:00:56.591Z,995.07
2022-09-12T00:01:07.121Z,995.07
2022-09-12T00:01:17.691Z,995.06
2022-09-12T00:01:28.159Z,995.06
2022-09-12T00:01:38.770Z,995.06
2022-09-12T00:01:49.168Z,995.06
2022-09-12T00:01:59.702Z,995.05
2022-09-12T00:02:10.199Z,995.05
2022-09-12T00:02:20.692Z,995.05
2022-09-12T00:02:31.216Z,995.05
2022-09-12T00:02:41.700Z,995.04
2022-09-12T00:02:52.212Z,995.04
2022-09-12T00:03:02.733Z,995.04
2022-09-12T00:03:13.280Z,995.04
2022-09-12T00:03:23.760Z,995.03
2022-09-12T00:03:34.273Z,995.03
2022-09-12T00:03:44.790Z,995.03
2022-09-12T00:03:55.302Z,995.03
2022-09-12T00:04:05.811Z,995.03
2022-09-12T00:04:16.331Z,995.03
2022-09-12T00:04:26.849Z,995.02
2022-09-12T00:04:37.355Z,995.02
2022-09-12T00:04:47.864Z,995.02
2022-09-12T00:04:58.381Z,995.02
2022-09-12T00:05:08.892Z,995.01
2022-09-12T00:05:19.409Z,995.01
2022-09-12T00:05:29.919Z,995.01
2022-09-12T00:05:40.431Z,995.01
2022-09-12T00:05:50.952Z,995.00
2022-09-12T00:06:01.458Z,995.00
2022-09-12T00:06:11.970Z,995.00
2022-09-12T00:06:23.307Z,995.00
2022-09-12T00:06:32.996Z,994.99
2022-09-12T00:06:43.510Z,994.99
2022-09-12T00:06:54.020Z,994.99
2022-09-12T00:07:04.531Z,994.99
2022-09-12T00:07:15.048Z,994.99
2022-09-12T00:07:25.563Z,994.99
2022-09-12T00:07:36.068Z,994.98
2022-09-12T00:07:46.583Z,994.99
2022-09-12T00:07:57.095Z,994.99
2022-09-12T00:08:07.606Z,994.99
2022-09-12T00:08:18.156Z,994.99
2022-09-12T00:08:28.631Z,994.99
2022-09-12T00:08:39.147Z,994.99
2022-09-12T00:08:49.660Z,994.99
2022-09-12T00:09:00.176Z,995.00
2022-09-12T00:09:10.689Z,995.00
2022-09-12T00:09:21.199Z,995.00
2022-09-12T00:09:31.736Z,995.01
2022-09-12T00:09:42.234Z,995.01
2022-09-12T00:09:52.743Z,995.01
2022-09-12T00:10:03.261Z,995.01
2022-09-12T00:10:13.778Z,995.02
2022-09-12T00:10:24.294Z,995.02
2022-09-12T00:10:34.817Z,995.02
2022-09-12T00:10:45.315Z,995.02
2022-09-12T00:10:55.833Z,995.02
2022-09-12T00:11:06.355Z,995.02
2022-09-12T00:11:16.858Z,995.03
2022-09-12T00:11:27.379Z,995.03
2022-09-12T00:11:37.896Z,995.03
2022-09-12T00:11:48.410Z,995.03
2022-09-12T00:11:58.914Z,995.02
2022-09-12T00:12:09.443Z,995.02
2022-09-12T00:12:19.939Z,995.03
2022-09-12T00:12:30.462Z,995.02
2022-09-12T00:12:40.967Z,995.02
2022-09-12T00:12:51.484Z,995.02
2022-09-12T00:13:01.987Z,995.02
2022-09-12T00:13:12.509Z,995.02
2022-09-12T00:13:23.040Z,995.02
2022-09-12T00:13:35.542Z,995.02
2022-09-12T00:13:44.039Z,995.01
2022-09-12T00:13:54.555Z,995.01
2022-09-12T00:14:05.064Z,995.01
2022-09-12T00:14:15.580Z,995.00
2022-09-12T00:14:26.098Z,995.00
2022-09-12T00:14:36.611Z,995.00
2022-09-12T00:14:47.119Z,995.00
2022-09-12T00:14:57.633Z,995.00
2022-09-12T00:15:08.145Z,994.99
2022-09-12T00:15:18.656Z,994.99
2022-09-12T00:15:29.168Z,994.99
2022-09-12T00:15:39.683Z,994.99
2022-09-12T00:15:50.195Z,994.99
2022-09-12T00:16:00.729Z,994.99
2022-09-12T00:16:11.259Z,994.98
2022-09-12T00:16:21.760Z,994.98
2022-09-12T00:16:32.299Z,994.98
2022-09-12T00:16:42.794Z,994.98
2022-09-12T00:16:53.327Z,994.98
2022-09-12T00:17:03.776Z,994.98
2022-09-12T00:17:14.286Z,994.97
2022-09-12T00:17:24.802Z,994.97
2022-09-12T00:17:35.321Z,994.97
2022-09-12T00:17:45.829Z,994.97
2022-09-12T00:17:56.340Z,994.97
2022-09-12T00:18:06.855Z,994.97
2022-09-12T00:18:17.373Z,994.97
2022-09-12T00:18:27.874Z,994.97
2022-09-12T00:18:38.385Z,994.97
2022-09-12T00:18:48.903Z,994.97
2022-09-12T00:19:00.012Z,994.97
2022-09-12T00:19:09.924Z,994.96
2022-09-12T00:19:20.442Z,994.97
2022-09-12T00:19:30.977Z,994.96
2022-09-12T00:19:41.472Z,994.96
2022-09-12T00:19:51.977Z,994.96
2022-09-12T00:20:02.485Z,994.95
2022-09-12T00:20:13.010Z,994.96
2022-09-12T00:20:23.510Z,994.95
2022-09-12T00:20:34.037Z,994.95
2022-09-12T00:20:44.536Z,994.95
2022-09-12T00:20:55.082Z,994.95
2022-09-12T00:21:05.570Z,994.95
2022-09-12T00:21:16.080Z,994.94
2022-09-12T00:21:26.589Z,994.94
2022-09-12T00:21:37.106Z,994.94
2022-09-12T00:21:47.616Z,994.93
2022-09-12T00:21:58.134Z,994.93
2022-09-12T00:22:08.650Z,994.93
2022-09-12T00:22:19.158Z,994.93
2022-09-12T00:22:29.670Z,994.93
2022-09-12T00:22:40.200Z,994.93
2022-09-12T00:22:50.689Z,994.93
2022-09-12T00:23:01.206Z,994.93
2022-09-12T00:23:11.717Z,994.93
2022-09-12T00:23:22.238Z,994.93
2022-09-12T00:23:32.739Z,994.93
2022-09-12T00:23:43.253Z,994.92
2022-09-12T00:23:53.762Z,994.93
2022-09-12T00:24:04.280Z,994.93
2022-09-12T00:24:14.792Z,994.92
2022-09-12T00:24:25.306Z,994.93
2022-09-12T00:24:35.836Z,994.92
2022-09-12T00:24:46.337Z,994.92
2022-09-12T00:24:56.840Z,994.92
2022-09-12T00:25:07.352Z,994.92
2022-09-12T00:25:17.880Z,994.92
2022-09-12T00:25:28.379Z,994.92
2022-09-12T00:25:38.887Z,994.92
2022-09-12T00:25:49.425Z,994.92
2022-09-12T00:25:59.920Z,994.92
2022-09-12T00:26:10.429Z,994.91
2022-09-12T00:26:20.954Z,994.92
2022-09-12T00:26:31.453Z,994.91
2022-09-12T00:26:41.979Z,994.91
2022-09-12T00:26:52.482Z,994.92
2022-09-12T00:27:02.982Z,994.92
2022-09-12T00:27:13.501Z,994.92
2022-09-12T00:27:24.016Z,994.91
2022-09-12T00:27:34.528Z,994.91
2022-09-12T00:27:45.035Z,994.92
2022-09-12T00:27:55.556Z,994.92
2022-09-12T00:28:06.064Z,994.92
2022-09-12T00:28:16.572Z,994.92
2022-09-12T00:28:27.098Z,994.92
2022-09-12T00:28:37.606Z,994.92
2022-09-12T00:28:48.145Z,994.92
2022-09-12T00:28:58.621Z,994.93
2022-09-12T00:29:09.135Z,994.93
2022-09-12T00:29:19.647Z,994.93
2022-09-12T00:29:30.159Z,994.93
2022-09-12T00:29:40.672Z,994.93
2022-09-12T00:29:51.183Z,994.94
2022-09-12T00:30:01.706Z,994.94
2022-09-12T00:30:12.205Z,994.94
2022-09-12T00:30:22.721Z,994.94
2022-09-12T00:30:33.234Z,994.94
2022-09-12T00:30:43.749Z,994.94
2022-09-12T00:30:54.272Z,994.94
2022-09-12T00:31:04.770Z,994.94
2022-09-12T00:31:15.363Z,994.94
2022-09-12T00:31:25.892Z,994.94
2022-09-12T00:31:36.361Z,994.94
2022-09-12T00:31:46.842Z,994.94
2022-09-12T00:31:57.347Z,994.94
2022-09-12T00:32:07.851Z,994.94
2022-09-12T00:32:18.359Z,994.94
2022-09-12T00:32:28.895Z,994.94
2022-09-12T00:32:39.379Z,994.94
2022-09-12T00:32:49.897Z,994.94
2022-09-12T00:33:00.406Z,994.94
2022-09-12T00:33:10.918Z,994.94
2022-09-12T00:33:21.428Z,994.94
2022-09-12T00:33:31.945Z,994.94
2022-09-12T00:33:42.461Z,994.94
2022-09-12T00:33:52.971Z,994.94
2022-09-12T00:34:03.480Z,994.94
2022-09-12T00:34:13.991Z,994.94
2022-09-12T00:34:24.501Z,994.94
2022-09-12T00:34:35.021Z,994.94
2022-09-12T00:34:45.527Z,994.94
2022-09-12T00:34:56.042Z,994.94
2022-09-12T00:35:06.553Z,994.94
2022-09-12T00:35:17.073Z,994.94
2022-09-12T00:35:27.586Z,994.94
2022-09-12T00:35:38.108Z,994.94
2022-09-12T00:35:48.607Z,994.94
2022-09-12T00:35:59.126Z,994.93
2022-09-12T00:36:09.634Z,994.93
2022-09-12T00:36:20.148Z,994.93
2022-09-12T00:36:30.681Z,994.93
2022-09-12T00:36:41.175Z,994.93
2022-09-12T00:36:51.686Z,994.93
2022-09-12T00:37:02.204Z,994.92
2022-09-12T00:37:12.719Z,994.92
2022-09-12T00:37:23.234Z,994.92
2022-09-12T00:37:33.743Z,994.92
2022-09-12T00:37:44.250Z,994.92
2022-09-12T00:37:54.762Z,994.92
2022-09-12T00:38:05.281Z,994.92
2022-09-12T00:38:15.787Z,994.92
2022-09-12T00:38:26.330Z,994.92
2022-09-12T00:38:36.819Z,994.92
2022-09-12T00:38:47.527Z,994.92
2022-09-12T00:38:57.845Z,994.92
2022-09-12T00:39:08.359Z,994.91
2022-09-12T00:39:18.891Z,994.91
2022-09-12T00:39:29.388Z,994.91
2022-09-12T00:39:39.953Z,994.92
2022-09-12T00:39:50.440Z,994.92
2022-09-12T00:40:00.947Z,994.92
2022-09-12T00:40:11.472Z,994.91
2022-09-12T00:40:21.954Z,994.92
2022-09-12T00:40:32.463Z,994.92
2022-09-12T00:40:42.976Z,994.92
2022-09-12T00:40:53.492Z,994.91
2022-09-12T00:41:04.001Z,994.91
2022-09-12T00:41:14.518Z,994.91
2022-09-12T00:41:25.029Z,994.91
2022-09-12T00:41:35.537Z,994.91
2022-09-12T00:41:46.047Z,994.90
2022-09-12T00:41:56.563Z,994.90
2022-09-12T00:42:07.075Z,994.90
2022-09-12T00:42:17.600Z,994.90
2022-09-12T00:42:28.112Z,994.90
2022-09-12T00:42:38.615Z,994.90
2022-09-12T00:42:49.134Z,994.90
2022-09-12T00:42:59.648Z,994.90
2022-09-12T00:43:10.150Z,994.90
2022-09-12T00:43:20.665Z,994.90
2022-09-12T00:43:31.174Z,994.90
2022-09-12T00:43:41.695Z,994.90
2022-09-12T00:43:52.204Z,994.89
2022-09-12T00:44:02.736Z,994.89
2022-09-12T00:44:13.262Z,994.89
2022-09-12T00:44:23.748Z,994.89
2022-09-12T00:44:34.254Z,994.89
2022-09-12T00:44:44.776Z,994.89
2022-09-12T00:44:55.286Z,994.89
2022-09-12T00:45:05.796Z,994.89
2022-09-12T00:45:16.305Z,994.89
2022-09-12T00:45:26.863Z,994.89
2022-09-12T00:45:37.546Z,994.89
2022-09-12T00:45:47.876Z,994.89
2022-09-12T00:45:58.403Z,994.89
2022-09-12T00:46:08.876Z,994.89
2022-09-12T00:46:19.395Z,994.89
2022-09-12T00:46:29.901Z,994.89
2022-09-12T00:46:40.407Z,994.89
2022-09-12T00:46:50.926Z,994.89
2022-09-12T00:47:01.435Z,994.89
2022-09-12T00:47:11.957Z,994.89
2022-09-12T00:47:22.458Z,994.89
2022-09-12T00:47:32.976Z,994.89
2022-09-12T00:47:43.485Z,994.89
2022-09-12T00:47:54.002Z,994.89
2022-09-12T00:48:04.506Z,994.89
2022-09-12T00:48:15.030Z,994.89
2022-09-12T00:48:25.536Z,994.89
2022-09-12T00:48:36.113Z,994.89
2022-09-12T00:48:46.712Z,994.89
2022-09-12T00:48:57.069Z,994.89
2022-09-12T00:49:07.601Z,994.88
2022-09-12T00:49:18.104Z,994.88
2022-09-12T00:49:28.602Z,994.88
2022-09-12T00:49:39.141Z,994.88
2022-09-12T00:49:49.628Z,994.88
2022-09-12T00:50:00.163Z,994.87
2022-09-12T00:50:10.661Z,994.87
2022-09-12T00:50:21.170Z,994.87
2022-09-12T00:50:31.684Z,994.87
2022-09-12T00:50:42.191Z,994.87
2022-09-12T00:50:52.720Z,994.86
2022-09-12T00:51:03.222Z,994.86
2022-09-12T00:51:13.730Z,994.86
2022-09-12T00:51:24.247Z,994.85
2022-09-12T00:51:34.752Z,994.85
2022-09-12T00:51:45.272Z,994.85
2022-09-12T00:51:55.781Z,994.85
2022-09-12T00:52:06.292Z,994.84
2022-09-12T00:52:16.811Z,994.84
2022-09-12T00:52:27.319Z,994.84
2022-09-12T00:52:37.830Z,994.83
2022-09-12T00:52:48.350Z,994.83
2022-09-12T00:52:58.860Z,994.83
2022-09-12T00:53:09.380Z,994.83
2022-09-12T00:53:19.896Z,994.83
2022-09-12T00:53:30.396Z,994.83
2022-09-12T00:53:40.911Z,994.82
2022-09-12T00:53:51.424Z,994.83
2022-09-12T00:54:01.943Z,994.83
2022-09-12T00:54:12.450Z,994.83
2022-09-12T00:54:22.991Z,994.83
2022-09-12T00:54:33.474Z,994.83
2022-09-12T00:54:44.010Z,994.83
2022-09-12T00:54:54.502Z,994.83
2022-09-12T00:55:05.015Z,994.83
2022-09-12T00:55:15.531Z,994.83
2022-09-12T00:55:26.041Z,994.83
2022-09-12T00:55:36.551Z,994.83
2022-09-12T00:55:47.066Z,994.83
2022-09-12T00:55:57.583Z,994.83
2022-09-12T00:56:08.094Z,994.83
2022-09-12T00:56:18.612Z,994.83
2022-09-12T00:56:29.124Z,994.83
2022-09-12T00:56:39.656Z,994.83
2022-09-12T00:56:50.142Z,994.83
2022-09-12T00:57:00.666Z,994.82
2022-09-12T00:57:11.163Z,994.83
2022-09-12T00:57:21.679Z,994.83
2022-09-12T00:57:32.188Z,994.82
2022-09-12T00:57:42.702Z,994.82
2022-09-12T00:57:53.210Z,994.82
2022-09-12T00:58:03.732Z,994.82
2022-09-12T00:58:14.240Z,994.81
2022-09-12T00:58:24.750Z,994.81
2022-09-12T00:58:35.332Z,994.81
2022-09-12T00:58:45.915Z,994.81
2022-09-12T00:58:56.283Z,994.81
2022-09-12T00:59:06.795Z,994.80
2022-09-12T00:59:17.332Z,994.80
2022-09-12T00:59:27.828Z,994.80
2022-09-12T00:59:38.335Z,994.80
2022-09-12T00:59:48.845Z,994.80
2022-09-12T00:59:59.357Z,994.79
2022-09-12T01:00:09.872Z,994.79
2022-09-12T01:00:20.380Z,994.79
2022-09-12T01:00:30.892Z,994.79
2022-09-12T01:00:41.428Z,994.79
2022-09-12T01:00:51.935Z,994.79
2022-09-12T01:01:02.546Z,994.78
2022-09-12T01:01:13.060Z,994.78
2022-09-12T01:01:23.565Z,994.78
2022-09-12T01:01:34.091Z,994.78
2022-09-12T01:01:44.546Z,994.78
2022-09-12T01:01:55.101Z,994.78
2022-09-12T01:02:05.594Z,994.78
2022-09-12T01:02:16.057Z,994.78
2022-09-12T01:02:26.563Z,994.78
2022-09-12T01:02:37.036Z,994.78
2022-09-12T01:02:47.553Z,994.78
2022-09-12T01:02:58.067Z,994.78
2022-09-12T01:03:08.576Z,994.78
2022-09-12T01:03:19.084Z,994.78
2022-09-12T01:03:29.604Z,994.78
2022-09-12T01:03:40.113Z,994.79
2022-09-12T01:03:50.621Z,994.79
2022-09-12T01:04:01.136Z,994.79
2022-09-12T01:04:11.646Z,994.79
2022-09-12T01:04:22.160Z,994.79
2022-09-12T01:04:32.671Z,994.79
2022-09-12T01:04:43.188Z,994.80
2022-09-12T01:04:53.720Z,994.80
2022-09-12T01:05:04.202Z,994.80
2022-09-12T01:05:14.720Z,994.80
2022-09-12T01:05:25.235Z,994.80
2022-09-12T01:05:35.743Z,994.80
2022-09-12T01:05:46.257Z,994.80
2022-09-12T01:05:56.765Z,994.81
2022-09-12T01:06:07.277Z,994.80
2022-09-12T01:06:17.788Z,994.81
2022-09-12T01:06:28.307Z,994.81
2022-09-12T01:06:38.813Z,994.81
2022-09-12T01:06:49.321Z,994.81
2022-09-12T01:06:59.841Z,994.81
2022-09-12T01:07:10.352Z,994.81
2022-09-12T01:07:20.862Z,994.81
2022-09-12T01:07:31.370Z,994.80
2022-09-12T01:07:41.880Z,994.80
2022-09-12T01:07:52.394Z,994.80
2022-09-12T01:08:02.906Z,994.80
2022-09-12T01:08:13.415Z,994.80
2022-09-12T01:08:23.932Z,994.79
2022-09-12T01:08:34.556Z,994.79
2022-09-12T01:08:45.007Z,994.79
2022-09-12T01:08:55.456Z,994.79
2022-09-12T01:09:05.972Z,994.79
2022-09-12T01:09:16.482Z,994.78
2022-09-12T01:09:27.000Z,994.78
2022-09-12T01:09:37.502Z,994.78
2022-09-12T01:09:48.155Z,994.78
2022-09-12T01:09:58.556Z,994.78
2022-09-12T01:10:09.042Z,994.78
2022-09-12T01:10:19.557Z,994.77
2022-09-12T01:10:30.062Z,994.77
2022-09-12T01:10:40.580Z,994.77
2022-09-12T01:10:51.091Z,994.77
2022-09-12T01:11:01.602Z,994.77
2022-09-12T01:11:12.113Z,994.77
2022-09-12T01:11:22.647Z,994.77
2022-09-12T01:11:33.176Z,994.77
2022-09-12T01:11:43.649Z,994.77
2022-09-12T01:11:54.164Z,994.77
2022-09-12T01:12:04.671Z,994.77
2022-09-12T01:12:15.215Z,994.77
2022-09-12T01:12:25.701Z,994.77
2022-09-12T01:12:36.208Z,994.77
2022-09-12T01:12:46.719Z,994.77
2022-09-12T01:12:57.239Z,994.77
2022-09-12T01:13:07.736Z,994.77
2022-09-12T01:13:18.259Z,994.77
2022-09-12T01:13:28.759Z,994.77
2022-09-12T01:13:39.272Z,994.77
2022-09-12T01:13:49.782Z,994.77
2022-09-12T01:14:00.299Z,994.77
2022-09-12T01:14:10.810Z,994.77
2022-09-12T01:14:21.330Z,994.77
2022-09-12T01:14:31.838Z,994.77
2022-09-12T01:14:42.344Z,994.77
2022-09-12T01:14:52.862Z,994.76
2022-09-12T01:15:03.368Z,994.76
2022-09-12T01:15:13.902Z,994.76
2022-09-12T01:15:24.411Z,994.76
2022-09-12T01:15:34.911Z,994.76
2022-09-12T01:15:45.412Z,994.75
2022-09-12T01:15:55.927Z,994.75
2022-09-12T01:16:06.471Z,994.74
2022-09-12T01:16:17.028Z,994.74
2022-09-12T01:16:27.533Z,994.74
2022-09-12T01:16:38.039Z,994.73
2022-09-12T01:16:48.500Z,994.74
2022-09-12T01:16:59.003Z,994.73
2022-09-12T01:17:09.519Z,994.73
2022-09-12T01:17:20.064Z,994.72
2022-09-12T01:17:30.553Z,994.72
2022-09-12T01:17:41.060Z,994.72
2022-09-12T01:17:51.579Z,994.71
2022-09-12T01:18:02.084Z,994.71
2022-09-12T01:18:12.607Z,994.71
2022-09-12T01:18:23.113Z,994.71
2022-09-12T01:18:33.624Z,994.71
2022-09-12T01:18:44.202Z,994.71
2022-09-12T01:18:54.644Z,994.70
2022-09-12T01:19:05.163Z,994.70
2022-09-12T01:19:15.669Z,994.70
2022-09-12T01:19:26.183Z,994.70
2022-09-12T01:19:36.701Z,994.70
2022-09-12T01:19:47.207Z,994.71
2022-09-12T01:19:57.720Z,994.70
2022-09-12T01:20:08.231Z,994.70
2022-09-12T01:20:18.744Z,994.70
2022-09-12T01:20:29.253Z,994.70
2022-09-12T01:20:39.765Z,994.71
2022-09-12T01:20:50.287Z,994.71
2022-09-12T01:21:00.788Z,994.71
2022-09-12T01:21:11.305Z,994.71
2022-09-12T01:21:21.813Z,994.71
2022-09-12T01:21:32.327Z,994.71
2022-09-12T01:21:42.842Z,994.72
2022-09-12T01:21:53.349Z,994.72
2022-09-12T01:22:03.858Z,994.72
2022-09-12T01:22:14.375Z,994.72
2022-09-12T01:22:24.914Z,994.72
2022-09-12T01:22:35.406Z,994.72
2022-09-12T01:22:45.907Z,994.72
2022-09-12T01:22:56.424Z,994.72
2022-09-12T01:23:06.937Z,994.73
2022-09-12T01:23:17.458Z,994.73
2022-09-12T01:23:27.961Z,994.73
2022-09-12T01:23:38.472Z,994.73
2022-09-12T01:23:48.990Z,994.73
2022-09-12T01:23:59.501Z,994.73
2022-09-12T01:24:10.015Z,994.73
2022-09-12T01:24:20.529Z,994.73
2022-09-12T01:24:31.036Z,994.73
2022-09-12T01:24:41.545Z,994.73
2022-09-12T01:24:52.088Z,994.73
2022-09-12T01:25:02.583Z,994.73
2022-09-12T01:25:13.091Z,994.73
2022-09-12T01:25:23.611Z,994.72
2022-09-12T01:25:34.126Z,994.73
2022-09-12T01:25:44.654Z,994.73
2022-09-12T01:25:55.147Z,994.72
2022-09-12T01:26:05.671Z,994.72
2022-09-12T01:26:16.184Z,994.73
2022-09-12T01:26:26.690Z,994.72
2022-09-12T01:26:37.213Z,994.72
2022-09-12T01:26:47.722Z,994.72
2022-09-12T01:26:58.230Z,994.73
2022-09-12T01:27:08.751Z,994.72
2022-09-12T01:27:19.271Z,994.72
2022-09-12T01:27:29.774Z,994.72
2022-09-12T01:27:40.293Z,994.73
2022-09-12T01:27:50.819Z,994.73
2022-09-12T01:28:01.320Z,994.72
2022-09-12T01:28:11.831Z,994.73
2022-09-12T01:28:22.341Z,994.73
2022-09-12T01:28:32.862Z,994.73
2022-09-12T01:28:43.409Z,994.73
2022-09-12T01:28:53.882Z,994.73
2022-09-12T01:29:04.399Z,994.73
2022-09-12T01:29:14.911Z,994.73
2022-09-12T01:29:25.419Z,994.74
2022-09-12T01:29:35.943Z,994.74
2022-09-12T01:29:46.452Z,994.74
2022-09-12T01:29:56.957Z,994.75
2022-09-12T01:30:07.471Z,994.74
2022-09-12T01:30:17.980Z,994.74
2022-09-12T01:30:28.493Z,994.75
2022-09-12T01:30:39.056Z,994.75
2022-09-12T01:30:49.518Z,994.75
2022-09-12T01:31:00.036Z,994.76
2022-09-12T01:31:10.548Z,994.76
2022-09-12T01:31:21.067Z,994.76
2022-09-12T01:31:31.571Z,994.76
2022-09-12T01:31:42.087Z,994.76
2022-09-12T01:31:52.655Z,994.76
2022-09-12T01:32:03.140Z,994.76
2022-09-12T01:32:13.644Z,994.76
2022-09-12T01:32:24.172Z,994.77
2022-09-12T01:32:34.660Z,994.77
2022-09-12T01:32:45.151Z,994.77
2022-09-12T01:32:55.664Z,994.77
2022-09-12T01:33:06.178Z,994.77
2022-09-12T01:33:16.697Z,994.77
2022-09-12T01:33:27.206Z,994.77
2022-09-12T01:33:37.716Z,994.78
2022-09-12T01:33:48.227Z,994.78
2022-09-12T01:33:58.739Z,994.78
2022-09-12T01:34:09.250Z,994.78
2022-09-12T01:34:19.765Z,994.78
2022-09-12T01:34:30.284Z,994.78
2022-09-12T01:34:40.785Z,994.79
2022-09-12T01:34:51.302Z,994.79
2022-09-12T01:35:01.817Z,994.79
2022-09-12T01:35:12.329Z,994.79
2022-09-12T01:35:22.840Z,994.79
2022-09-12T01:35:33.364Z,994.80
2022-09-12T01:35:43.865Z,994.80
2022-09-12T01:35:54.376Z,994.80
2022-09-12T01:36:04.892Z,994.80
2022-09-12T01:36:15.406Z,994.80
2022-09-12T01:36:25.918Z,994.80
2022-09-12T01:36:36.424Z,994.80
2022-09-12T01:36:46.950Z,994.80
2022-09-12T01:36:57.457Z,994.80
2022-09-12T01:37:07.973Z,994.80
2022-09-12T01:37:18.508Z,994.80
2022-09-12T01:37:29.005Z,994.80
2022-09-12T01:37:39.509Z,994.79
2022-09-12T01:37:50.037Z,994.79
2022-09-12T01:38:00.530Z,994.79
2022-09-12T01:38:11.041Z,994.79
2022-09-12T01:38:21.554Z,994.79
2022-09-12T01:38:32.068Z,994.78
2022-09-12T01:38:42.585Z,994.78
2022-09-12T01:38:53.091Z,994.78
2022-09-12T01:39:03.604Z,994.78
2022-09-12T01:39:14.120Z,994.78
2022-09-12T01:39:24.629Z,994.77
2022-09-12T01:39:35.161Z,994.77
2022-09-12T01:39:45.708Z,994.77
2022-09-12T01:39:56.243Z,994.77
2022-09-12T01:40:06.734Z,994.76
2022-09-12T01:40:17.209Z,994.76
2022-09-12T01:40:27.703Z,994.76
2022-09-12T01:40:38.216Z,994.75
2022-09-12T01:40:48.738Z,994.75
2022-09-12T01:40:59.244Z,994.75
2022-09-12T01:41:09.777Z,994.75
2022-09-12T01:41:20.260Z,994.74
2022-09-12T01:41:30.778Z,994.74
2022-09-12T01:41:41.289Z,994.74
2022-09-12T01:41:51.812Z,994.73
2022-09-12T01:42:02.311Z,994.73
2022-09-12T01:42:12.850Z,994.73
2022-09-12T01:42:23.336Z,994.73
2022-09-12T01:42:33.848Z,994.73
2022-09-12T01:42:44.357Z,994.73
2022-09-12T01:42:54.878Z,994.73
2022-09-12T01:43:05.388Z,994.72
2022-09-12T01:43:15.898Z,994.72
2022-09-12T01:43:26.403Z,994.72
2022-09-12T01:43:36.919Z,994.72
2022-09-12T01:43:47.443Z,994.72
2022-09-12T01:43:57.942Z,994.72
2022-09-12T01:44:08.455Z,994.72
2022-09-12T01:44:18.974Z,994.72
2022-09-12T01:44:29.487Z,994.72
2022-09-12T01:44:39.994Z,994.72
2022-09-12T01:44:50.501Z,994.72
2022-09-12T01:45:01.010Z,994.72
2022-09-12T01:45:11.527Z,994.72
2022-09-12T01:45:22.037Z,994.72
2022-09-12T01:45:32.596Z,994.73
2022-09-12T01:45:43.085Z,994.72
2022-09-12T01:45:53.622Z,994.72
2022-09-12T01:46:04.147Z,994.72
2022-09-12T01:46:14.597Z,994.72
2022-09-12T01:46:25.114Z,994.72
2022-09-12T01:46:35.631Z,994.72
2022-09-12T01:46:46.144Z,994.72
2022-09-12T01:46:56.667Z,994.72
2022-09-12T01:47:07.160Z,994.72
2022-09-12T01:47:17.673Z,994.72
2022-09-12T01:47:28.182Z,994.71
2022-09-12T01:47:38.694Z,994.71
2022-09-12T01:47:49.210Z,994.71
2022-09-12T01:47:59.718Z,994.71
2022-09-12T01:48:10.232Z,994.71
2022-09-12T01:48:20.747Z,994.71
2022-09-12T01:48:31.256Z,994.71
2022-09-12T01:48:41.843Z,994.71
2022-09-12T01:48:52.280Z,994.71
2022-09-12T01:49:02.785Z,994.71
2022-09-12T01:49:13.302Z,994.71
2022-09-12T01:49:23.817Z,994.71
2022-09-12T01:49:34.334Z,994.71
2022-09-12T01:49:44.836Z,994.71
2022-09-12T01:49:55.354Z,994.71
2022-09-12T01:50:05.863Z,994.70
2022-09-12T01:50:16.401Z,994.71
2022-09-12T01:50:26.889Z,994.71
2022-09-12T01:50:37.407Z,994.71
2022-09-12T01:50:47.919Z,994.71
2022-09-12T01:50:58.426Z,994.71
2022-09-12T01:51:08.938Z,994.71
2022-09-12T01:51:19.452Z,994.70
2022-09-12T01:51:29.969Z,994.70
2022-09-12T01:51:40.472Z,994.71
2022-09-12T01:51:50.995Z,994.70
2022-09-12T01:52:01.513Z,994.70
2022-09-12T01:52:12.020Z,994.70
2022-09-12T01:52:22.531Z,994.69
2022-09-12T01:52:33.045Z,994.69
2022-09-12T01:52:43.552Z,994.69
2022-09-12T01:52:54.066Z,994.69
2022-09-12T01:53:04.582Z,994.68
2022-09-12T01:53:15.087Z,994.68
2022-09-12T01:53:25.624Z,994.68
2022-09-12T01:53:36.123Z,994.68
2022-09-12T01:53:46.638Z,994.68
2022-09-12T01:53:57.153Z,994.67
2022-09-12T01:54:07.662Z,994.67
2022-09-12T01:54:18.172Z,994.67
2022-09-12T01:54:28.717Z,994.67
2022-09-12T01:54:39.196Z,994.66
2022-09-12T01:54:49.709Z,994.67
2022-09-12T01:55:00.236Z,994.66
2022-09-12T01:55:10.726Z,994.66
2022-09-12T01:55:21.233Z,994.66
2022-09-12T01:55:31.760Z,994.66
2022-09-12T01:55:42.259Z,994.65
2022-09-12T01:55:52.774Z,994.65
2022-09-12T01:56:03.303Z,994.65
2022-09-12T01:56:13.793Z,994.65
2022-09-12T01:56:24.302Z,994.64
2022-09-12T01:56:34.816Z,994.64
2022-09-12T01:56:45.326Z,994.64
2022-09-12T01:56:55.842Z,994.63
2022-09-12T01:57:06.345Z,994.63
2022-09-12T01:57:16.858Z,994.63
2022-09-12T01:57:27.378Z,994.62
2022-09-12T01:57:37.887Z,994.62
2022-09-12T01:57:48.393Z,994.62
2022-09-12T01:57:58.904Z,994.61
2022-09-12T01:58:09.419Z,994.61
2022-09-12T01:58:19.929Z,994.61
2022-09-12T01:58:30.449Z,994.61
2022-09-12T01:58:41.108Z,994.60
2022-09-12T01:58:51.462Z,994.60
2022-09-12T01:59:01.981Z,994.60
2022-09-12T01:59:12.486Z,994.60
2022-09-12T01:59:22.998Z,994.60
2022-09-12T01:59:33.509Z,994.60
2022-09-12T01:59:44.024Z,994.59
2022-09-12T01:59:54.531Z,994.59
2022-09-12T02:00:05.042Z,994.59
2022-09-12T02:00:15.551Z,994.59
2022-09-12T02:00:26.066Z,994.59
2022-09-12T02:00:36.579Z,994.59
2022-09-12T02:00:47.146Z,994.59
2022-09-12T02:00:57.625Z,994.58
2022-09-12T02:01:08.219Z,994.58
2022-09-12T02:01:18.672Z,994.58
2022-09-12T02:01:29.181Z,994.58
2022-09-12T02:01:39.651Z,994.58
2022-09-12T02:01:50.201Z,994.57
2022-09-12T02:02:00.727Z,994.58
2022-09-12T02:02:11.243Z,994.57
2022-09-12T02:02:21.781Z,994.57
2022-09-12T02:02:32.215Z,994.57
2022-09-12T02:02:42.725Z,994.57
2022-09-12T02:02:53.250Z,994.57
2022-09-12T02:03:03.749Z,994.57
2022-09-12T02:03:14.264Z,994.57
2022-09-12T02:03:24.771Z,994.57
2022-09-12T02:03:35.290Z,994.57
2022-09-12T02:03:45.800Z,994.57
2022-09-12T02:03:56.321Z,994.57
2022-09-12T02:04:06.825Z,994.57
2022-09-12T02:04:17.340Z,994.57
2022-09-12T02:04:31.142Z,994.56
2022-09-12T02:04:39.369Z,994.57
2022-09-12T02:04:48.876Z,994.57
2022-09-12T02:04:59.385Z,994.56
2022-09-12T02:05:09.897Z,994.56
2022-09-12T02:05:20.407Z,994.56
2022-09-12T02:05:30.939Z,994.55
2022-09-12T02:05:41.439Z,994.55
2022-09-12T02:05:51.950Z,994.55
2022-09-12T02:06:02.459Z,994.55
2022-09-12T02:06:12.968Z,994.54
2022-09-12T02:06:23.486Z,994.54
2022-09-12T02:06:34.015Z,994.54
2022-09-12T02:06:44.517Z,994.53
2022-09-12T02:06:55.019Z,994.53
2022-09-12T02:07:05.537Z,994.53
2022-09-12T02:07:16.053Z,994.53
2022-09-12T02:07:26.587Z,994.52
2022-09-12T02:07:37.075Z,994.52
2022-09-12T02:07:47.614Z,994.51
2022-09-12T02:07:58.097Z,994.51
2022-09-12T02:08:08.618Z,994.51
2022-09-12T02:08:19.129Z,994.51
2022-09-12T02:08:29.641Z,994.51
2022-09-12T02:08:40.154Z,994.50
2022-09-12T02:08:50.667Z,994.50
2022-09-12T02:09:01.174Z,994.50
2022-09-12T02:09:11.694Z,994.50
2022-09-12T02:09:22.201Z,994.50
2022-09-12T02:09:32.713Z,994.50
2022-09-12T02:09:43.237Z,994.49
2022-09-12T02:09:53.742Z,994.49
2022-09-12T02:10:04.275Z,994.49
2022-09-12T02:10:14.772Z,994.49
2022-09-12T02:10:29.119Z,994.49
2022-09-12T02:10:36.794Z,994.49
2022-09-12T02:10:46.368Z,994.49
2022-09-12T02:10:56.827Z,994.49
2022-09-12T02:11:07.331Z,994.49