createdAt,value
2022-12-31T00:00:21.085Z,171.33
2022-12-31T00:02:48.015Z,290.67
2022-12-31T00:05:15.100Z,219.07
2022-12-31T00:10:08.186Z,261.37
2022-12-31T00:12:35.313Z,274.00
2022-12-31T00:15:03.530Z,234.53
2022-12-31T00:17:30.551Z,369.23
2022-12-31T00:19:57.503Z,315.33
2022-12-31T00:22:24.367Z,239.10
2022-12-31T00:24:51.295Z,283.93
2022-12-31T00:27:18.109Z,231.43
2022-12-31T00:29:45.000Z,212.87
2022-12-31T00:32:11.819Z,259.67
2022-12-31T00:34:38.793Z,247.67
2022-12-31T00:37:05.660Z,247.23
2022-12-31T00:39:32.667Z,245.13
2022-12-31T00:41:59.503Z,336.43
2022-12-31T00:44:26.403Z,245.20
2022-12-31T00:46:53.255Z,232.87
2022-12-31T00:49:20.135Z,246.60
2022-12-31T00:51:47.443Z,259.00
2022-12-31T00:54:14.673Z,281.27
2022-12-31T00:56:41.668Z,330.20
2022-12-31T00:59:08.528Z,259.47
2022-12-31T01:01:38.421Z,245.70
2022-12-31T01:04:11.696Z,326.43
2022-12-31T01:06:39.607Z,307.17
2022-12-31T01:09:07.519Z,294.80
2022-12-31T01:11:34.430Z,251.27
2022-12-31T01:14:04.398Z,299.30
2022-12-31T01:16:32.665Z,272.07
2022-12-31T01:19:01.850Z,271.87
2022-12-31T01:21:30.694Z,310.73
2022-12-31T01:23:58.789Z,352.27
2022-12-31T01:26:26.644Z,279.00
2022-12-31T01:28:53.663Z,311.40
2022-12-31T01:31:22.387Z,320.70
2022-12-31T01:33:50.513Z,389.40
2022-12-31T01:36:26.624Z,285.40
2022-12-31T01:38:59.117Z,348.33
2022-12-31T01:41:30.090Z,282.00
2022-12-31T01:43:58.797Z,393.63
2022-12-31T01:46:39.695Z,367.93
2022-12-31T01:49:11.091Z,292.17
2022-12-31T01:51:40.104Z,399.50
2022-12-31T01:54:09.567Z,315.63
2022-12-31T01:56:39.001Z,261.43
2022-12-31T01:59:08.894Z,264.13
2022-12-31T02:01:37.973Z,270.47
2022-12-31T02:04:13.653Z,224.27
2022-12-31T02:07:03.532Z,229.93
2022-12-31T02:09:32.655Z,242.27
2022-12-31T02:11:59.929Z,255.47
2022-12-31T02:14:31.113Z,260.07
2022-12-31T02:17:10.867Z,215.00
2022-12-31T02:20:09.347Z,232.33
2022-12-31T02:22:59.673Z,250.57
2022-12-31T02:25:48.509Z,249.13
2022-12-31T02:28:49.187Z,220.27
2022-12-31T02:31:23.025Z,259.73
2022-12-31T02:34:01.141Z,235.03
2022-12-31T02:36:36.828Z,340.83
2022-12-31T02:39:06.333Z,313.33
2022-12-31T02:41:51.350Z,393.67
2022-12-31T02:44:22.424Z,283.87
2022-12-31T02:46:55.418Z,303.23
2022-12-31T02:49:35.535Z,296.43
2022-12-31T02:52:24.328Z,291.33
2022-12-31T02:55:03.818Z,303.47
2022-12-31T02:57:46.482Z,298.13
2022-12-31T03:00:35.170Z,359.03
2022-12-31T03:03:04.005Z,367.00
2022-12-31T03:05:34.463Z,351.00
2022-12-31T03:08:01.319Z,350.40
2022-12-31T03:10:28.292Z,319.33
2022-12-31T03:12:55.192Z,359.37
2022-12-31T03:15:28.638Z,288.40
2022-12-31T03:17:58.317Z,273.27
2022-12-31T03:20:47.521Z,292.87
2022-12-31T03:23:17.518Z,297.87
2022-12-31T03:25:44.701Z,332.57
2022-12-31T03:28:15.228Z,279.43
2022-12-31T03:30:44.669Z,305.20
2022-12-31T03:33:11.857Z,293.70
2022-12-31T03:35:40.531Z,262.70
2022-12-31T03:38:08.177Z,347.10
2022-12-31T03:40:39.782Z,429.77
2022-12-31T03:43:06.763Z,487.47
2022-12-31T03:45:35.832Z,273.40
2022-12-31T03:48:04.707Z,424.53
2022-12-31T03:50:32.051Z,457.17
2022-12-31T03:52:59.190Z,304.37
2022-12-31T03:55:26.125Z,436.37
2022-12-31T03:57:53.008Z,316.33
2022-12-31T04:00:21.284Z,305.87
2022-12-31T04:02:49.316Z,389.27
2022-12-31T04:05:17.690Z,402.20
2022-12-31T04:07:44.548Z,370.53
2022-12-31T04:10:13.621Z,301.53
2022-12-31T04:12:40.873Z,315.17
2022-12-31T04:15:09.713Z,333.33
2022-12-31T04:17:37.835Z,281.97
2022-12-31T04:20:05.293Z,293.57
2022-12-31T04:22:32.349Z,286.47
2022-12-31T04:24:59.232Z,294.53
2022-12-31T04:27:26.171Z,305.37
2022-12-31T04:29:53.052Z,273.43
2022-12-31T04:32:19.991Z,330.03
2022-12-31T04:34:46.890Z,427.27
2022-12-31T04:37:13.824Z,367.53
2022-12-31T04:39:40.702Z,275.23
2022-12-31T04:42:07.611Z,253.10
2022-12-31T04:44:35.232Z,393.23
2022-12-31T04:47:02.259Z,318.97
2022-12-31T04:49:29.202Z,251.50
2022-12-31T04:51:56.088Z,320.43
2022-12-31T04:54:23.038Z,290.30
2022-12-31T04:56:49.932Z,251.57
2022-12-31T04:59:16.758Z,269.03
2022-12-31T05:01:43.738Z,225.97
2022-12-31T05:04:10.648Z,204.13
2022-12-31T05:06:37.545Z,198.97
2022-12-31T05:09:04.492Z,188.83
2022-12-31T05:11:31.508Z,166.23
2022-12-31T05:13:58.421Z,167.93
2022-12-31T05:16:25.358Z,154.87
2022-12-31T05:18:52.225Z,144.23
2022-12-31T05:21:21.321Z,140.70
2022-12-31T05:23:49.048Z,139.90
2022-12-31T05:26:16.498Z,142.53
2022-12-31T05:28:43.375Z,167.90
2022-12-31T05:31:10.701Z,157.50
2022-12-31T05:33:37.641Z,157.40
2022-12-31T05:36:04.917Z,263.73
2022-12-31T05:38:31.772Z,189.50
2022-12-31T05:41:00.295Z,188.90
2022-12-31T05:43:27.162Z,174.40
2022-12-31T05:45:54.156Z,246.77
2022-12-31T05:48:21.393Z,257.23
2022-12-31T05:50:49.557Z,187.70
2022-12-31T05:53:16.419Z,241.00
2022-12-31T05:55:44.818Z,191.00
2022-12-31T05:58:11.704Z,173.57
2022-12-31T06:03:05.479Z,171.60
2022-12-31T06:05:32.413Z,179.33
2022-12-31T06:07:59.356Z,174.53
2022-12-31T06:10:26.212Z,169.07
2022-12-31T06:12:53.065Z,153.73
2022-12-31T06:15:20.014Z,179.23
2022-12-31T06:17:46.856Z,179.60
2022-12-31T06:20:13.669Z,197.33
2022-12-31T06:22:40.537Z,187.50
2022-12-31T06:25:07.719Z,173.30
2022-12-31T06:27:34.608Z,184.53
2022-12-31T06:30:01.474Z,178.17
2022-12-31T06:32:28.372Z,168.03
2022-12-31T06:34:55.255Z,235.67
2022-12-31T06:39:49.154Z,177.00
2022-12-31T06:42:16.004Z,228.80
2022-12-31T06:47:09.529Z,174.47
2022-12-31T06:49:36.379Z,223.07
2022-12-31T06:52:03.384Z,422.90
2022-12-31T06:54:30.287Z,209.97
2022-12-31T06:56:57.434Z,161.13
2022-12-31T06:59:29.754Z,204.97
2022-12-31T07:02:17.526Z,189.17
2022-12-31T07:05:08.164Z,165.10
2022-12-31T07:07:44.548Z,169.37
2022-12-31T07:10:28.973Z,176.53
2022-12-31T07:13:35.549Z,229.63
2022-12-31T07:16:20.397Z,217.97
2022-12-31T07:19:16.601Z,197.17
2022-12-31T07:21:44.801Z,222.53
2022-12-31T07:24:12.557Z,215.27
2022-12-31T07:26:57.452Z,185.93
2022-12-31T07:29:35.129Z,208.40
2022-12-31T07:32:43.576Z,205.70
2022-12-31T07:35:34.518Z,197.27
2022-12-31T07:38:39.857Z,174.20
2022-12-31T07:41:20.032Z,162.27
2022-12-31T07:43:59.219Z,133.23
2022-12-31T07:46:33.581Z,125.03
2022-12-31T07:49:00.827Z,140.97
2022-12-31T07:51:28.200Z,128.03
2022-12-31T07:53:55.068Z,132.70
2022-12-31T07:56:21.960Z,118.53
2022-12-31T07:59:00.907Z,136.10
2022-12-31T08:01:42.751Z,129.07
2022-12-31T08:04:28.076Z,108.17
2022-12-31T08:07:04.042Z,118.50
2022-12-31T08:09:45.110Z,113.53
2022-12-31T08:12:12.208Z,118.73
2022-12-31T08:14:48.767Z,125.43
2022-12-31T08:17:18.176Z,121.93
2022-12-31T08:19:48.207Z,122.00
2022-12-31T08:22:37.357Z,152.87
2022-12-31T08:25:17.686Z,159.63
2022-12-31T08:28:20.309Z,154.87
2022-12-31T08:31:14.844Z,151.67
2022-12-31T08:34:06.134Z,142.90
2022-12-31T08:36:47.915Z,145.20
2022-12-31T08:39:27.767Z,137.47
2022-12-31T08:41:58.401Z,155.20
2022-12-31T08:44:37.912Z,164.93
2022-12-31T08:47:35.503Z,151.87
2022-12-31T08:50:07.191Z,143.43
2022-12-31T08:52:34.295Z,132.20
2022-12-31T08:55:02.881Z,142.07
2022-12-31T08:57:43.006Z,149.50
2022-12-31T09:00:10.387Z,167.97
2022-12-31T09:02:49.338Z,172.43
2022-12-31T09:05:20.050Z,172.97
2022-12-31T09:08:20.128Z,171.93
2022-12-31T09:11:05.659Z,169.33
2022-12-31T09:13:52.847Z,143.63
2022-12-31T09:16:42.951Z,147.07
2022-12-31T09:19:10.780Z,127.37
2022-12-31T09:21:38.722Z,123.80
2022-12-31T09:24:09.548Z,113.93
2022-12-31T09:27:16.049Z,134.83
2022-12-31T09:30:06.185Z,127.57
2022-12-31T09:32:43.266Z,134.17
2022-12-31T09:35:29.136Z,123.50
2022-12-31T09:38:11.816Z,117.80
2022-12-31T09:40:47.938Z,128.10
2022-12-31T09:44:01.253Z,145.07
2022-12-31T09:46:47.325Z,113.17
2022-12-31T09:49:42.192Z,135.13
2022-12-31T09:52:40.677Z,138.07
2022-12-31T09:57:51.451Z,140.13
2022-12-31T10:01:11.867Z,124.67
2022-12-31T10:04:03.983Z,139.40
2022-12-31T10:06:53.021Z,145.40
2022-12-31T10:09:27.766Z,135.47
2022-12-31T10:12:18.564Z,118.30
2022-12-31T10:14:55.660Z,134.77
2022-12-31T10:17:59.085Z,146.63
2022-12-31T10:20:51.925Z,146.57
2022-12-31T10:23:37.043Z,149.10
2022-12-31T10:26:23.283Z,150.23
2022-12-31T10:29:09.970Z,150.13
2022-12-31T10:32:05.480Z,144.60
2022-12-31T10:35:05.472Z,149.93
2022-12-31T10:37:43.594Z,142.00
2022-12-31T10:40:24.926Z,162.03
2022-12-31T10:43:09.739Z,156.03
2022-12-31T10:46:15.040Z,148.83
2022-12-31T10:48:50.214Z,157.20
2022-12-31T10:51:48.069Z,159.20
2022-12-31T10:54:42.248Z,144.32
2022-12-31T10:57:31.936Z,153.70
2022-12-31T11:00:10.495Z,156.07
2022-12-31T11:02:40.858Z,143.80
2022-12-31T11:05:43.275Z,159.18
2022-12-31T11:08:34.988Z,155.10
2022-12-31T11:11:40.747Z,177.10
2022-12-31T11:14:30.861Z,185.67
2022-12-31T11:17:06.569Z,194.93
2022-12-31T11:19:49.154Z,205.02
2022-12-31T11:22:24.254Z,193.27
2022-12-31T11:24:51.956Z,202.68
2022-12-31T11:27:46.086Z,199.82
2022-12-31T11:30:22.276Z,191.38
2022-12-31T11:33:10.757Z,188.88
2022-12-31T11:35:52.922Z,216.05
2022-12-31T11:38:33.328Z,214.27
2022-12-31T11:41:11.371Z,222.55
2022-12-31T11:43:51.408Z,202.80
2022-12-31T11:46:41.520Z,219.57
2022-12-31T11:49:20.305Z,210.85
2022-12-31T11:51:57.869Z,231.55
2022-12-31T11:54:25.243Z,248.02
2022-12-31T11:57:05.232Z,237.10
2022-12-31T11:59:32.966Z,218.95
2022-12-31T12:02:25.384Z,214.95
2022-12-31T12:04:55.618Z,224.48
2022-12-31T12:07:24.190Z,213.85
2022-12-31T12:09:54.691Z,228.48
2022-12-31T12:12:22.945Z,214.25
2022-12-31T12:14:53.874Z,221.65
2022-12-31T12:17:33.168Z,220.45
2022-12-31T12:20:03.732Z,225.80
2022-12-31T12:22:31.489Z,230.88
2022-12-31T12:25:17.634Z,210.02
2022-12-31T12:27:44.852Z,213.75
2022-12-31T12:30:24.902Z,206.13
2022-12-31T12:32:54.464Z,202.98
2022-12-31T12:35:29.988Z,222.40
2022-12-31T12:38:21.406Z,236.75
2022-12-31T12:41:01.114Z,213.90
2022-12-31T12:43:36.255Z,212.70
2022-12-31T12:46:18.800Z,220.38
2022-12-31T12:48:49.520Z,218.27
2022-12-31T12:51:30.750Z,236.05
2022-12-31T12:54:00.416Z,228.07
2022-12-31T12:56:49.430Z,224.55
2022-12-31T12:59:19.541Z,228.27
2022-12-31T13:02:16.533Z,221.95
2022-12-31T13:05:20.543Z,226.52
2022-12-31T13:08:14.542Z,226.93
2022-12-31T13:10:47.435Z,229.50
2022-12-31T13:13:30.548Z,228.63
2022-12-31T13:16:00.102Z,222.02
2022-12-31T13:18:36.019Z,214.95
2022-12-31T13:21:21.381Z,221.30
2022-12-31T13:23:53.315Z,229.52
2022-12-31T13:26:20.137Z,223.95
2022-12-31T13:31:21.867Z,242.13
2022-12-31T13:33:59.328Z,246.20
2022-12-31T13:36:28.660Z,262.10
2022-12-31T13:38:59.520Z,236.95
2022-12-31T13:41:32.304Z,229.85
2022-12-31T13:44:06.554Z,239.00
2022-12-31T13:46:36.347Z,241.77
2022-12-31T13:49:13.351Z,231.88
2022-12-31T13:51:45.366Z,226.70
2022-12-31T13:54:33.279Z,240.18
2022-12-31T13:59:35.467Z,242.07
2022-12-31T14:02:20.204Z,232.35
2022-12-31T14:04:53.157Z,239.82
2022-12-31T14:07:26.698Z,231.65
2022-12-31T14:09:58.514Z,250.07
2022-12-31T14:12:56.029Z,253.30
2022-12-31T14:15:31.142Z,253.87
2022-12-31T14:18:14.118Z,244.70
2022-12-31T14:20:49.303Z,237.95
2022-12-31T14:23:28.276Z,245.50
2022-12-31T14:26:07.679Z,253.23
2022-12-31T14:28:47.729Z,240.88
2022-12-31T14:31:27.851Z,254.23
2022-12-31T14:34:37.660Z,263.38
2022-12-31T14:37:13.327Z,252.30
2022-12-31T14:40:16.927Z,284.67
2022-12-31T14:43:13.085Z,404.50
2022-12-31T14:45:56.557Z,303.13
2022-12-31T14:48:53.819Z,259.27
2022-12-31T14:51:21.035Z,265.17
2022-12-31T14:53:54.953Z,282.33
2022-12-31T14:56:42.918Z,259.73
2022-12-31T14:59:33.342Z,236.07
2022-12-31T15:02:04.425Z,242.07
2022-12-31T15:04:49.609Z,250.00
2022-12-31T15:07:33.773Z,226.23
2022-12-31T15:10:26.963Z,208.32
2022-12-31T15:12:59.719Z,219.50
2022-12-31T15:15:40.655Z,240.95
2022-12-31T15:18:10.643Z,221.30
2022-12-31T15:20:40.163Z,240.93
2022-12-31T15:23:24.798Z,215.02
2022-12-31T15:25:59.330Z,222.05
2022-12-31T15:28:34.971Z,259.73
2022-12-31T15:31:17.512Z,245.15
2022-12-31T15:33:59.150Z,259.08
2022-12-31T15:36:29.810Z,263.40
2022-12-31T15:39:19.033Z,256.40
2022-12-31T15:42:35.473Z,296.43
2022-12-31T15:44:50.133Z,300.77
2022-12-31T15:47:44.328Z,284.83
2022-12-31T15:50:21.430Z,313.90
2022-12-31T15:53:04.480Z,341.73
2022-12-31T15:55:44.409Z,380.47
2022-12-31T15:58:23.906Z,536.97
2022-12-31T16:01:14.827Z,729.80
2022-12-31T16:04:01.897Z,485.57
2022-12-31T16:06:31.534Z,417.90
2022-12-31T16:08:58.806Z,862.07
2022-12-31T16:11:30.376Z,463.73
2022-12-31T16:13:58.725Z,372.20
2022-12-31T16:16:29.850Z,708.07
2022-12-31T16:18:59.081Z,746.35
2022-12-31T16:21:38.296Z,767.40
2022-12-31T16:24:32.765Z,658.72
2022-12-31T16:27:08.621Z,622.13
2022-12-31T16:29:38.351Z,377.40
2022-12-31T16:32:11.923Z,468.87
2022-12-31T16:34:39.641Z,861.13
2022-12-31T16:37:19.762Z,582.90
2022-12-31T16:39:58.508Z,376.10
2022-12-31T16:42:29.390Z,640.20
2022-12-31T16:44:57.517Z,723.87
2022-12-31T16:47:34.169Z,719.43
2022-12-31T16:50:11.507Z,690.63
2022-12-31T16:52:44.798Z,1051.43
2022-12-31T16:55:27.203Z,614.30
2022-12-31T16:58:01.042Z,628.70
2022-12-31T17:00:28.353Z,767.77
2022-12-31T17:03:16.843Z,593.20
2022-12-31T17:05:56.035Z,632.50
2022-12-31T17:08:28.834Z,441.33
2022-12-31T17:10:56.615Z,590.27
2022-12-31T17:13:35.079Z,902.67
2022-12-31T17:16:02.609Z,584.97
2022-12-31T17:18:37.264Z,740.50
2022-12-31T17:21:10.353Z,586.00
2022-12-31T17:23:39.935Z,490.08
2022-12-31T17:26:11.628Z,740.40
2022-12-31T17:28:50.035Z,802.93
2022-12-31T17:31:38.221Z,753.10
2022-12-31T17:34:12.610Z,795.30
2022-12-31T17:36:57.283Z,973.27
2022-12-31T17:39:25.401Z,666.63
2022-12-31T17:41:58.276Z,1161.33
2022-12-31T17:44:29.240Z,656.47
2022-12-31T17:46:56.356Z,676.47
2022-12-31T17:49:30.124Z,731.80
2022-12-31T17:51:57.285Z,983.53
2022-12-31T17:54:24.148Z,616.47
2022-12-31T17:56:52.873Z,603.03
2022-12-31T17:59:23.370Z,707.67
2022-12-31T18:01:50.783Z,792.33
2022-12-31T18:04:19.235Z,531.30
2022-12-31T18:06:46.249Z,798.43
2022-12-31T18:09:13.191Z,458.97
2022-12-31T18:11:41.051Z,428.07
2022-12-31T18:14:08.325Z,474.03
2022-12-31T18:16:35.361Z,482.03
2022-12-31T18:19:02.407Z,470.53
2022-12-31T18:21:34.934Z,499.00
2022-12-31T18:26:30.202Z,426.23
2022-12-31T18:29:00.375Z,408.40
2022-12-31T18:31:30.204Z,521.47
2022-12-31T18:33:59.109Z,499.85
2022-12-31T18:36:27.780Z,563.55
2022-12-31T18:38:54.777Z,540.23
2022-12-31T18:41:24.739Z,670.77
2022-12-31T18:43:51.674Z,500.37
2022-12-31T18:46:21.562Z,848.13
2022-12-31T18:48:48.972Z,676.47
2022-12-31T18:51:31.484Z,663.33
2022-12-31T18:54:00.613Z,654.17
2022-12-31T18:56:27.958Z,646.83
2022-12-31T18:58:55.502Z,784.53
2022-12-31T19:01:34.274Z,651.73
2022-12-31T19:04:10.292Z,855.00
2022-12-31T19:06:37.459Z,535.03
2022-12-31T19:09:13.260Z,839.67
2022-12-31T19:11:51.960Z,632.80
2022-12-31T19:14:21.872Z,757.93
2022-12-31T19:16:49.588Z,702.70
2022-12-31T19:19:16.983Z,503.77
2022-12-31T19:21:44.547Z,672.87
2022-12-31T19:24:26.756Z,534.60
2022-12-31T19:26:54.822Z,813.00
2022-12-31T19:29:26.773Z,793.33
2022-12-31T19:31:54.349Z,628.00
2022-12-31T19:34:21.436Z,859.50
2022-12-31T19:36:48.512Z,581.50
2022-12-31T19:39:17.903Z,541.77
2022-12-31T19:41:45.036Z,673.00
2022-12-31T19:44:16.547Z,593.83
2022-12-31T19:46:44.019Z,571.10
2022-12-31T19:49:12.335Z,464.17
2022-12-31T19:51:39.318Z,507.00
2022-12-31T19:54:06.816Z,503.37
2022-12-31T19:56:34.147Z,450.23
2022-12-31T19:59:10.961Z,502.70
2022-12-31T20:01:38.668Z,425.60
2022-12-31T20:04:05.878Z,502.53
2022-12-31T20:06:32.796Z,534.17
2022-12-31T20:08:59.725Z,434.17
2022-12-31T20:11:26.823Z,450.00
2022-12-31T20:13:54.279Z,476.27
2022-12-31T20:16:24.631Z,438.37
2022-12-31T20:18:52.318Z,414.27
2022-12-31T20:21:22.208Z,350.07
2022-12-31T20:23:50.573Z,377.53
2022-12-31T20:26:18.831Z,417.93
2022-12-31T20:28:46.219Z,487.70
2022-12-31T20:31:16.329Z,385.20
2022-12-31T20:33:43.641Z,343.83
2022-12-31T20:36:13.481Z,424.97
2022-12-31T20:38:41.162Z,381.07
2022-12-31T20:41:12.293Z,400.73
2022-12-31T20:43:40.212Z,629.63
2022-12-31T20:46:15.227Z,510.83
2022-12-31T20:48:44.079Z,431.33
2022-12-31T20:51:11.799Z,441.00
2022-12-31T20:53:38.887Z,404.93
2022-12-31T20:56:09.699Z,376.23
2022-12-31T20:58:37.273Z,446.33
2022-12-31T21:01:08.709Z,347.30
2022-12-31T21:06:28.744Z,526.13
2022-12-31T21:08:57.425Z,589.30
2022-12-31T21:11:43.005Z,500.20
2022-12-31T21:14:10.046Z,452.17
2022-12-31T21:16:37.041Z,492.17
2022-12-31T21:19:04.026Z,407.43
2022-12-31T21:21:31.211Z,403.90
2022-12-31T21:23:58.193Z,446.93
2022-12-31T21:26:25.290Z,423.67
2022-12-31T21:28:53.844Z,430.23
2022-12-31T21:31:21.254Z,484.80
2022-12-31T21:33:48.769Z,441.33
2022-12-31T21:36:16.278Z,481.20
2022-12-31T21:38:44.143Z,461.67
2022-12-31T21:41:33.571Z,434.47
2022-12-31T21:44:02.167Z,458.93
2022-12-31T21:46:29.502Z,476.67
2022-12-31T21:48:58.583Z,513.03
2022-12-31T21:51:25.977Z,543.57
2022-12-31T21:53:53.155Z,725.30
2022-12-31T21:56:21.430Z,465.30
2022-12-31T21:59:16.771Z,463.97
2022-12-31T22:02:10.148Z,461.93
2022-12-31T22:07:26.155Z,461.27
2022-12-31T22:09:53.190Z,615.83
2022-12-31T22:12:20.149Z,436.60
2022-12-31T22:15:14.833Z,411.93
2022-12-31T22:17:34.707Z,445.85
2022-12-31T22:20:26.582Z,468.73
2022-12-31T22:22:49.421Z,406.75
2022-12-31T22:25:16.700Z,644.83
2022-12-31T22:27:53.098Z,503.33
2022-12-31T22:30:31.081Z,559.40
2022-12-31T22:32:57.960Z,635.20
2022-12-31T22:35:24.884Z,620.57
2022-12-31T22:38:04.183Z,389.90
2022-12-31T22:40:35.167Z,428.10
2022-12-31T22:43:02.025Z,688.13
2022-12-31T22:45:29.015Z,634.43
2022-12-31T22:47:55.996Z,408.47
2022-12-31T22:50:22.881Z,406.43
2022-12-31T22:52:49.747Z,509.37
2022-12-31T22:55:16.865Z,405.40
2022-12-31T22:57:43.666Z,392.90
2022-12-31T23:00:16.007Z,458.93
2022-12-31T23:02:43.502Z,373.40
2022-12-31T23:05:15.646Z,484.07
2022-12-31T23:07:44.178Z,453.50
2022-12-31T23:10:29.581Z,380.87
2022-12-31T23:12:56.478Z,429.83
2022-12-31T23:15:42.369Z,369.50
2022-12-31T23:18:28.103Z,421.03
2022-12-31T23:21:13.340Z,390.63
2022-12-31T23:23:40.171Z,354.20
2022-12-31T23:26:07.116Z,321.57
2022-12-31T23:28:33.957Z,326.43
2022-12-31T23:31:06.272Z,397.67
2022-12-31T23:33:33.196Z,514.43
2022-12-31T23:36:07.163Z,507.27
2022-12-31T23:38:34.129Z,508.47
2022-12-31T23:41:01.061Z,412.77
2022-12-31T23:43:27.937Z,549.00
2022-12-31T23:45:55.186Z,378.93
2022-12-31T23:48:22.091Z,568.53
2022-12-31T23:50:53.869Z,551.47
2022-12-31T23:53:22.977Z,577.43
2022-12-31T23:55:50.267Z,365.53
2022-12-31T23:58:19.834Z,282.47
