createdAt,value
2017-12-17T05:00:49.719Z,0
2017-12-17T05:01:15.216Z,0
2017-12-17T05:01:40.692Z,0
2017-12-17T05:02:06.181Z,0
2017-12-17T05:02:31.658Z,0
2017-12-17T05:02:57.112Z,0
2017-12-17T05:03:22.634Z,0
2017-12-17T05:03:48.110Z,0
2017-12-17T05:04:13.604Z,0
2017-12-17T05:04:39.106Z,0
2017-12-17T05:05:04.589Z,0
2017-12-17T05:05:30.067Z,0
2017-12-17T05:05:55.553Z,0
2017-12-17T05:06:21.076Z,0
2017-12-17T05:06:46.569Z,0
2017-12-17T05:07:12.101Z,0
2017-12-17T05:07:37.610Z,0
2017-12-17T05:08:03.079Z,0
2017-12-17T05:08:28.623Z,0
2017-12-17T05:08:54.107Z,0
2017-12-17T05:10:02.828Z,0
2017-12-17T05:10:28.300Z,0
2017-12-17T05:10:53.822Z,0
2017-12-17T05:11:19.284Z,0
2017-12-17T05:11:44.772Z,0
2017-12-17T05:12:10.278Z,0
2017-12-17T05:12:35.753Z,0
2017-12-17T05:13:01.280Z,0
2017-12-17T05:13:26.756Z,0
2017-12-17T05:13:52.261Z,0
2017-12-17T05:14:17.776Z,0
2017-12-17T05:17:14.842Z,0
2017-12-17T05:17:40.327Z,0
2017-12-17T05:18:05.834Z,0
2017-12-17T05:18:31.328Z,0
2017-12-17T05:18:56.831Z,0
2017-12-17T05:19:22.338Z,0
2017-12-17T05:19:47.846Z,0
2017-12-17T05:20:13.334Z,0
2017-12-17T05:20:38.817Z,0
2017-12-17T05:21:04.323Z,0
2017-12-17T05:21:29.821Z,0
2017-12-17T05:21:55.310Z,0
2017-12-17T05:22:20.786Z,0
2017-12-17T05:22:46.289Z,0
2017-12-17T05:23:11.792Z,0
2017-12-17T05:23:37.309Z,0
2017-12-17T05:24:02.799Z,0
2017-12-17T05:24:28.287Z,0
2017-12-17T05:24:53.790Z,0
2017-12-17T05:25:19.241Z,0
2017-12-17T05:25:44.745Z,0
2017-12-17T05:26:10.271Z,0
2017-12-17T05:26:35.773Z,0
2017-12-17T05:27:01.269Z,0
2017-12-17T05:27:26.758Z,0
2017-12-17T05:27:52.224Z,0
2017-12-17T05:28:17.728Z,0
2017-12-17T05:28:43.231Z,0
2017-12-17T05:29:08.728Z,0
2017-12-17T05:29:34.207Z,0
2017-12-17T05:29:59.738Z,0
2017-12-17T05:30:25.221Z,0
2017-12-17T05:30:50.714Z,0
2017-12-17T05:31:16.215Z,0
2017-12-17T05:31:41.699Z,0
2017-12-17T05:32:07.202Z,0
2017-12-17T05:33:10.829Z,0
2017-12-17T05:33:36.302Z,0
2017-12-17T05:34:01.802Z,0
2017-12-17T05:34:27.283Z,0
2017-12-17T05:34:52.781Z,0
2017-12-17T05:35:18.263Z,0
2017-12-17T05:35:43.801Z,0
2017-12-17T05:36:09.271Z,0
2017-12-17T05:37:23.054Z,0
2017-12-17T05:37:48.538Z,0
2017-12-17T05:38:14.032Z,0
2017-12-17T05:38:39.528Z,0
2017-12-17T05:39:05.009Z,0
2017-12-17T05:39:30.495Z,0
2017-12-17T05:39:55.974Z,0
2017-12-17T05:40:21.459Z,0
2017-12-17T05:40:46.948Z,0
2017-12-17T05:41:12.428Z,0
2017-12-17T05:41:37.914Z,0
2017-12-17T05:42:46.622Z,0
2017-12-17T05:43:12.107Z,0
2017-12-17T05:43:37.599Z,0
2017-12-17T05:44:03.121Z,0
2017-12-17T05:44:28.604Z,0
2017-12-17T05:44:54.122Z,0
2017-12-17T05:45:20.362Z,0
2017-12-17T05:45:45.854Z,0
2017-12-17T05:46:11.338Z,0
2017-12-17T05:46:36.828Z,0
2017-12-17T05:47:02.347Z,0
2017-12-17T05:47:27.836Z,0
2017-12-17T05:47:53.344Z,0
2017-12-17T05:48:18.842Z,0
2017-12-17T05:48:44.341Z,0
2017-12-17T05:49:09.841Z,0
2017-12-17T05:49:35.319Z,0
2017-12-17T05:50:00.803Z,0
2017-12-17T05:50:26.297Z,0
2017-12-17T05:50:51.808Z,0
2017-12-17T05:51:17.298Z,0
2017-12-17T05:51:42.768Z,0
2017-12-17T05:52:08.289Z,0
2017-12-17T05:52:33.826Z,0
2017-12-17T05:52:59.284Z,0
2017-12-17T05:53:24.763Z,0
2017-12-17T05:53:50.233Z,0
2017-12-17T05:54:15.720Z,0
2017-12-17T05:54:41.211Z,0
2017-12-17T05:55:06.695Z,0
2017-12-17T05:55:32.185Z,0
2017-12-17T05:55:57.679Z,0
2017-12-17T05:57:11.497Z,0
2017-12-17T05:57:36.992Z,0
2017-12-17T05:58:02.492Z,0
2017-12-17T05:58:27.994Z,0
2017-12-17T05:58:53.492Z,0
2017-12-17T05:59:19.006Z,0
2017-12-17T05:59:44.489Z,0
2017-12-17T06:01:08.558Z,0
2017-12-17T06:01:34.055Z,0
2017-12-17T06:01:59.543Z,0
2017-12-17T06:02:25.035Z,0
2017-12-17T06:02:50.499Z,0
2017-12-17T06:04:09.424Z,0
2017-12-17T06:04:34.912Z,0
2017-12-17T06:05:00.426Z,0
2017-12-17T06:05:25.930Z,0
2017-12-17T06:05:51.428Z,0
2017-12-17T06:06:16.912Z,0
2017-12-17T06:06:42.404Z,0
2017-12-17T06:07:07.881Z,0
2017-12-17T06:07:33.450Z,0
2017-12-17T06:07:58.902Z,0
2017-12-17T06:08:24.379Z,0
2017-12-17T06:08:49.925Z,0
2017-12-17T06:09:15.380Z,0
2017-12-17T06:09:40.889Z,0
2017-12-17T06:10:06.369Z,0
2017-12-17T06:11:09.988Z,0
2017-12-17T06:11:35.468Z,0
2017-12-17T06:12:00.957Z,0
2017-12-17T06:12:26.417Z,0
2017-12-17T06:12:51.949Z,0
2017-12-17T06:14:10.847Z,0
2017-12-17T06:14:36.339Z,0
2017-12-17T06:15:01.814Z,0
2017-12-17T06:15:27.313Z,0
2017-12-17T06:15:52.784Z,0
2017-12-17T06:16:18.290Z,0
2017-12-17T06:16:43.815Z,0
2017-12-17T06:17:09.333Z,0
2017-12-17T06:17:34.830Z,0
2017-12-17T06:18:00.318Z,0
2017-12-17T06:18:25.762Z,0
2017-12-17T06:18:51.294Z,0
2017-12-17T06:19:16.754Z,0
2017-12-17T06:19:42.272Z,0
2017-12-17T06:20:07.748Z,0
2017-12-17T06:20:33.266Z,0
2017-12-17T06:20:58.725Z,0
2017-12-17T06:21:24.220Z,0
2017-12-17T06:21:49.734Z,0
2017-12-17T06:22:15.230Z,0
2017-12-17T06:23:34.165Z,0
2017-12-17T06:23:59.647Z,0
2017-12-17T06:24:25.132Z,0
2017-12-17T06:24:50.617Z,0
2017-12-17T06:25:16.114Z,0
2017-12-17T06:25:41.614Z,0
2017-12-17T06:26:07.132Z,0
2017-12-17T06:26:32.613Z,0
2017-12-17T06:26:58.066Z,0
2017-12-17T06:27:23.547Z,0
2017-12-17T06:27:49.034Z,0
2017-12-17T06:28:14.520Z,0
2017-12-17T06:28:40.035Z,0
2017-12-17T06:29:05.535Z,0
2017-12-17T06:29:31.023Z,0
2017-12-17T06:29:56.543Z,0
2017-12-17T06:30:22.046Z,0
2017-12-17T06:30:47.546Z,0
2017-12-17T06:31:52.140Z,0
2017-12-17T06:32:17.643Z,0
2017-12-17T06:32:43.156Z,0
2017-12-17T06:33:08.609Z,0
2017-12-17T06:33:34.139Z,0
2017-12-17T06:33:59.600Z,0
2017-12-17T06:34:25.103Z,0
2017-12-17T06:34:50.618Z,0
2017-12-17T06:35:16.106Z,0
2017-12-17T06:35:41.683Z,0
2017-12-17T06:36:07.078Z,0
2017-12-17T06:36:32.604Z,0
2017-12-17T06:36:58.083Z,0
2017-12-17T06:37:23.574Z,0
2017-12-17T06:37:49.074Z,0
2017-12-17T06:38:14.543Z,0
2017-12-17T06:38:40.052Z,0
2017-12-17T06:39:05.574Z,0
2017-12-17T06:39:31.079Z,0
2017-12-17T06:39:56.544Z,0
2017-12-17T06:40:22.034Z,0
2017-12-17T06:40:47.532Z,0
2017-12-17T06:41:13.055Z,0
2017-12-17T06:41:38.529Z,0
2017-12-17T06:42:04.016Z,0
2017-12-17T06:42:29.483Z,0
2017-12-17T06:42:55.010Z,0
2017-12-17T06:43:20.481Z,0
2017-12-17T06:43:45.996Z,0
2017-12-17T06:44:11.465Z,0
2017-12-17T06:44:36.940Z,0
2017-12-17T06:45:02.430Z,0
2017-12-17T06:46:21.346Z,0
2017-12-17T06:46:46.850Z,0
2017-12-17T06:47:12.351Z,0
2017-12-17T06:47:37.828Z,0
2017-12-17T06:48:03.328Z,0
2017-12-17T06:48:28.849Z,0
2017-12-17T06:48:54.338Z,0
2017-12-17T06:49:19.841Z,0
2017-12-17T06:49:45.366Z,0
2017-12-17T06:50:10.876Z,0
2017-12-17T06:50:36.362Z,0
2017-12-17T06:51:01.892Z,0
2017-12-17T06:51:27.383Z,0
2017-12-17T06:51:52.899Z,0
2017-12-17T06:52:18.394Z,0
2017-12-17T06:52:43.887Z,0
2017-12-17T06:53:09.434Z,0
2017-12-17T06:53:34.895Z,0
2017-12-17T06:54:00.399Z,0
2017-12-17T06:54:25.879Z,0
2017-12-17T06:54:51.392Z,0
2017-12-17T06:55:16.900Z,0
2017-12-17T06:55:42.405Z,0
2017-12-17T06:56:07.953Z,0
2017-12-17T06:56:33.405Z,4
2017-12-17T06:56:58.893Z,4
2017-12-17T06:57:24.375Z,4
2017-12-17T06:57:49.938Z,4
2017-12-17T06:58:15.428Z,4
2017-12-17T06:58:40.909Z,4
2017-12-17T06:59:06.419Z,4
2017-12-17T06:59:31.933Z,0
2017-12-17T06:59:57.393Z,0
2017-12-17T07:00:22.924Z,4
2017-12-17T07:00:48.409Z,4
2017-12-17T07:01:13.885Z,4
2017-12-17T07:01:39.354Z,4
2017-12-17T07:02:04.860Z,4
2017-12-17T07:02:30.332Z,4
2017-12-17T07:02:55.831Z,4
2017-12-17T07:03:21.336Z,4
2017-12-17T07:03:46.813Z,4
2017-12-17T07:04:12.298Z,8
2017-12-17T07:04:37.781Z,8
2017-12-17T07:05:41.397Z,8
2017-12-17T07:06:06.897Z,8
2017-12-17T07:06:32.368Z,8
2017-12-17T07:06:57.858Z,8
2017-12-17T07:07:23.324Z,12
2017-12-17T07:07:48.835Z,8
2017-12-17T07:08:14.357Z,12
2017-12-17T07:08:39.860Z,8
2017-12-17T07:09:05.396Z,12
2017-12-17T07:09:30.885Z,8
2017-12-17T07:09:56.356Z,12
2017-12-17T07:10:21.869Z,12
2017-12-17T07:10:47.378Z,16
2017-12-17T07:12:01.192Z,16
2017-12-17T07:12:26.675Z,20
2017-12-17T07:12:52.157Z,20
2017-12-17T07:13:17.622Z,20
2017-12-17T07:13:43.135Z,20
2017-12-17T07:14:08.618Z,24
2017-12-17T07:15:27.527Z,24
2017-12-17T07:15:53.022Z,28
2017-12-17T07:16:18.518Z,28
2017-12-17T07:17:27.222Z,32
2017-12-17T07:17:52.712Z,36
2017-12-17T07:18:18.225Z,36
2017-12-17T07:18:43.712Z,40
2017-12-17T07:19:09.161Z,44
2017-12-17T07:19:34.652Z,44
2017-12-17T07:20:00.140Z,44
2017-12-17T07:20:25.646Z,48
2017-12-17T07:20:51.106Z,52
2017-12-17T07:22:15.095Z,60
2017-12-17T07:22:40.591Z,64
2017-12-17T07:23:06.090Z,64
2017-12-17T07:23:31.595Z,68
2017-12-17T07:23:57.082Z,72
2017-12-17T07:24:22.579Z,72
2017-12-17T07:24:48.032Z,76
2017-12-17T07:25:13.552Z,80
2017-12-17T07:25:39.088Z,80
2017-12-17T07:26:04.590Z,88
2017-12-17T07:26:30.047Z,92
2017-12-17T07:26:55.580Z,92
2017-12-17T07:27:21.125Z,100
2017-12-17T07:27:46.640Z,100
2017-12-17T07:28:12.155Z,108
2017-12-17T07:28:37.622Z,108
2017-12-17T07:29:03.123Z,116
2017-12-17T07:30:06.722Z,124
2017-12-17T07:30:32.233Z,128
2017-12-17T07:30:57.715Z,132
2017-12-17T07:31:23.251Z,136
2017-12-17T07:31:48.754Z,144
2017-12-17T07:32:14.307Z,144
2017-12-17T07:32:39.816Z,148
2017-12-17T07:33:05.336Z,156
2017-12-17T07:33:30.829Z,160
2017-12-17T07:33:56.285Z,164
2017-12-17T07:34:21.762Z,172
2017-12-17T07:34:47.311Z,176
2017-12-17T07:35:12.811Z,180
2017-12-17T07:35:38.380Z,184
2017-12-17T07:36:03.898Z,188
2017-12-17T07:36:29.387Z,196
2017-12-17T07:36:54.896Z,200
2017-12-17T07:37:20.566Z,208
2017-12-17T07:37:46.037Z,212
2017-12-17T07:38:54.738Z,228
2017-12-17T07:39:20.230Z,240
2017-12-17T07:39:45.743Z,248
2017-12-17T07:40:11.246Z,256
2017-12-17T07:40:36.728Z,260
2017-12-17T07:41:02.222Z,268
2017-12-17T07:41:27.688Z,272
2017-12-17T07:41:53.243Z,280
2017-12-17T07:42:18.760Z,288
2017-12-17T07:42:44.260Z,292
2017-12-17T07:43:09.745Z,292
2017-12-17T07:43:35.255Z,300
2017-12-17T07:44:00.841Z,304
2017-12-17T07:44:26.671Z,312
2017-12-17T07:44:52.106Z,316
2017-12-17T07:46:11.049Z,340
2017-12-17T07:46:36.542Z,344
2017-12-17T07:47:02.020Z,352
2017-12-17T07:47:27.506Z,360
2017-12-17T07:47:53.276Z,364
2017-12-17T07:48:18.741Z,376
2017-12-17T07:48:44.238Z,384
2017-12-17T07:49:09.771Z,392
2017-12-17T07:49:35.389Z,400
2017-12-17T07:50:00.899Z,404
2017-12-17T07:50:26.375Z,412
2017-12-17T07:50:51.872Z,420
2017-12-17T07:51:17.377Z,428
2017-12-17T07:51:42.887Z,436
2017-12-17T07:52:08.348Z,444
2017-12-17T07:52:33.931Z,448
2017-12-17T07:52:59.462Z,456
2017-12-17T07:53:24.947Z,460
2017-12-17T07:53:50.400Z,468
2017-12-17T07:54:15.890Z,472
2017-12-17T07:54:41.381Z,476
2017-12-17T07:55:06.873Z,484
2017-12-17T07:55:32.356Z,492
2017-12-17T07:55:57.825Z,496
2017-12-17T07:56:23.316Z,504
2017-12-17T07:56:48.812Z,512
2017-12-17T07:57:14.312Z,516
2017-12-17T07:57:39.799Z,524
2017-12-17T07:58:05.312Z,528
2017-12-17T07:58:30.847Z,540
2017-12-17T07:58:56.331Z,544
2017-12-17T08:00:16.276Z,568
2017-12-17T08:00:41.760Z,576
2017-12-17T08:01:07.250Z,580
2017-12-17T08:01:32.751Z,592
2017-12-17T08:01:58.276Z,600
2017-12-17T08:02:23.730Z,620
2017-12-17T08:02:49.199Z,644
2017-12-17T08:03:14.684Z,676
2017-12-17T08:03:40.145Z,708
2017-12-17T08:04:05.660Z,732
2017-12-17T08:04:31.131Z,736
2017-12-17T08:04:56.624Z,740
2017-12-17T08:05:22.138Z,736
2017-12-17T08:05:47.628Z,784
2017-12-17T08:06:13.131Z,816
2017-12-17T08:06:38.629Z,848
2017-12-17T08:07:04.134Z,884
2017-12-17T08:07:29.614Z,920
2017-12-17T08:07:55.124Z,972
2017-12-17T08:08:20.644Z,1012
2017-12-17T08:08:46.128Z,1012
2017-12-17T08:09:11.670Z,932
2017-12-17T08:09:37.208Z,864
2017-12-17T08:10:02.647Z,836
2017-12-17T08:10:28.172Z,796
2017-12-17T08:10:53.658Z,776
2017-12-17T08:11:19.144Z,772
2017-12-17T08:11:44.724Z,772
2017-12-17T08:12:10.180Z,780
2017-12-17T08:12:35.712Z,792
2017-12-17T08:13:01.232Z,796
2017-12-17T08:13:26.702Z,800
2017-12-17T08:13:52.209Z,808
2017-12-17T08:14:17.698Z,812
2017-12-17T08:14:43.190Z,816
2017-12-17T08:15:08.693Z,824
2017-12-17T08:15:34.201Z,836
2017-12-17T08:15:59.701Z,836
2017-12-17T08:16:25.208Z,856
2017-12-17T08:16:50.674Z,868
2017-12-17T08:18:09.607Z,896
2017-12-17T08:18:35.135Z,896
2017-12-17T08:19:00.661Z,896
2017-12-17T08:19:26.166Z,896
2017-12-17T08:19:51.683Z,916
2017-12-17T08:20:17.228Z,904
2017-12-17T08:20:42.727Z,900
2017-12-17T08:21:08.182Z,904
2017-12-17T08:21:33.701Z,912
2017-12-17T08:21:59.205Z,916
2017-12-17T08:22:24.695Z,928
2017-12-17T08:22:50.181Z,940
2017-12-17T08:23:15.706Z,932
2017-12-17T08:23:41.200Z,932
2017-12-17T08:24:06.704Z,948
2017-12-17T08:24:32.220Z,940
2017-12-17T08:24:57.737Z,952
2017-12-17T08:25:23.226Z,980
2017-12-17T08:25:48.756Z,992
2017-12-17T08:26:14.259Z,996
2017-12-17T08:27:38.270Z,1000
2017-12-17T08:28:03.752Z,1008
2017-12-17T08:28:29.306Z,1040
2017-12-17T08:28:54.820Z,1040
2017-12-17T08:29:20.326Z,1048
2017-12-17T08:29:45.842Z,1048
2017-12-17T08:30:11.288Z,1068
2017-12-17T08:30:36.808Z,1084
2017-12-17T08:31:02.337Z,1140
2017-12-17T08:31:27.817Z,1220
2017-12-17T08:31:53.372Z,1260
2017-12-17T08:33:07.215Z,1432
2017-12-17T08:33:32.712Z,1564
2017-12-17T08:33:58.222Z,1660
2017-12-17T08:34:23.804Z,1704
2017-12-17T08:34:49.276Z,1744
2017-12-17T08:35:14.767Z,1740
2017-12-17T08:35:40.243Z,1692
2017-12-17T08:36:05.743Z,1560
2017-12-17T08:36:31.256Z,1452
2017-12-17T08:36:56.752Z,1372
2017-12-17T08:37:22.231Z,1340
2017-12-17T08:37:47.715Z,1216
2017-12-17T08:38:13.232Z,1132
2017-12-17T08:38:38.718Z,1144
2017-12-17T08:39:04.166Z,1092
2017-12-17T08:39:29.649Z,1068
2017-12-17T08:39:55.140Z,1016
2017-12-17T08:40:20.602Z,1008
2017-12-17T08:40:46.111Z,1028
2017-12-17T08:41:11.599Z,1032
2017-12-17T08:41:37.107Z,1028
2017-12-17T08:42:02.575Z,988
2017-12-17T08:42:28.145Z,1016
2017-12-17T08:42:53.682Z,1024
2017-12-17T08:43:19.203Z,1080
2017-12-17T08:43:44.699Z,1112
2017-12-17T08:44:10.179Z,1136
2017-12-17T08:44:35.675Z,1220
2017-12-17T08:45:01.136Z,1220
2017-12-17T08:45:26.642Z,1320
2017-12-17T08:45:52.144Z,1328
2017-12-17T08:47:11.100Z,1444
2017-12-17T08:47:36.581Z,1524
2017-12-17T08:48:02.075Z,1548
2017-12-17T08:48:27.548Z,1632
2017-12-17T08:48:53.015Z,1708
2017-12-17T08:49:18.517Z,1616
2017-12-17T08:49:44.040Z,1588
2017-12-17T08:50:09.554Z,1584
2017-12-17T08:50:35.048Z,1644
2017-12-17T08:51:39.629Z,1572
2017-12-17T08:52:05.173Z,1516
2017-12-17T08:52:30.662Z,1436
2017-12-17T08:53:39.398Z,1396
2017-12-17T08:54:04.854Z,1428
2017-12-17T08:54:30.355Z,1480
2017-12-17T08:54:55.777Z,1504
2017-12-17T08:55:21.253Z,1480
2017-12-17T08:55:46.732Z,1444
2017-12-17T08:56:12.171Z,1500
2017-12-17T08:56:37.700Z,1572
2017-12-17T08:57:03.204Z,1624
2017-12-17T08:57:28.670Z,1596
2017-12-17T08:57:54.160Z,1620
2017-12-17T08:58:19.628Z,1700
2017-12-17T08:58:45.099Z,1828
2017-12-17T09:00:09.121Z,2044
2017-12-17T09:00:34.619Z,1992
2017-12-17T09:01:00.116Z,2176
2017-12-17T09:01:25.627Z,1924
2017-12-17T09:01:51.070Z,1624
2017-12-17T09:02:16.849Z,1480
2017-12-17T09:02:42.390Z,1628
2017-12-17T09:03:07.884Z,1620
2017-12-17T09:03:33.437Z,1500
2017-12-17T09:03:58.935Z,1416
2017-12-17T09:04:24.457Z,1376
2017-12-17T09:04:49.995Z,1332
2017-12-17T09:05:15.519Z,1392
2017-12-17T09:05:41.061Z,1312
2017-12-17T09:06:06.653Z,1288
2017-12-17T09:06:32.094Z,1456
2017-12-17T09:06:57.589Z,1584
2017-12-17T09:08:01.186Z,1612
2017-12-17T09:08:26.708Z,1732
2017-12-17T09:08:52.194Z,1528
2017-12-17T09:09:17.729Z,1424
2017-12-17T09:09:43.250Z,1404
2017-12-17T09:10:08.725Z,1404
2017-12-17T09:10:34.190Z,1484
2017-12-17T09:10:59.664Z,1616
2017-12-17T09:12:02.753Z,1496
2017-12-17T09:12:28.238Z,1504
2017-12-17T09:12:53.724Z,1616
2017-12-17T09:13:19.207Z,1752
2017-12-17T09:13:44.705Z,1876
2017-12-17T09:14:10.195Z,1848
2017-12-17T09:14:35.692Z,1820
2017-12-17T09:15:01.192Z,1876
2017-12-17T09:15:26.713Z,1980
2017-12-17T09:15:52.239Z,2092
2017-12-17T09:16:17.719Z,2156
2017-12-17T09:16:43.233Z,2148
2017-12-17T09:17:08.727Z,2260
2017-12-17T09:17:34.243Z,2264
2017-12-17T09:17:59.755Z,2312
2017-12-17T09:18:25.271Z,2448
2017-12-17T09:18:50.773Z,2952
2017-12-17T09:19:16.268Z,2860
2017-12-17T09:20:19.900Z,2304
2017-12-17T09:20:45.414Z,2360
2017-12-17T09:21:10.916Z,2576
2017-12-17T09:21:36.387Z,2480
2017-12-17T09:22:01.895Z,2236
2017-12-17T09:22:27.389Z,2040
2017-12-17T09:22:52.884Z,2044
2017-12-17T09:23:18.398Z,2056
2017-12-17T09:23:43.885Z,1948
2017-12-17T09:24:09.584Z,1856
2017-12-17T09:24:34.896Z,1856
2017-12-17T09:25:00.448Z,1872
2017-12-17T09:25:25.938Z,1848
2017-12-17T09:26:44.842Z,1808
2017-12-17T09:27:10.329Z,1760
2017-12-17T09:27:35.828Z,1740
2017-12-17T09:28:01.318Z,1736
2017-12-17T09:28:26.795Z,1776
2017-12-17T09:28:52.285Z,1780
2017-12-17T09:29:17.780Z,1792
2017-12-17T09:29:43.310Z,1852
2017-12-17T09:30:08.800Z,1912
2017-12-17T09:30:34.300Z,1896
2017-12-17T09:30:59.799Z,1880
2017-12-17T09:31:25.322Z,1968
2017-12-17T09:31:50.826Z,2080
2017-12-17T09:32:16.331Z,2180
2017-12-17T09:32:41.790Z,2208
2017-12-17T09:33:07.268Z,2360
2017-12-17T09:33:32.810Z,2288
2017-12-17T09:33:58.293Z,2304
2017-12-17T09:34:23.774Z,2368
2017-12-17T09:34:49.260Z,2304
2017-12-17T09:35:14.741Z,2316
2017-12-17T09:35:40.255Z,2320
2017-12-17T09:36:05.747Z,2380
2017-12-17T09:36:31.219Z,2396
2017-12-17T09:37:34.870Z,2416
2017-12-17T09:38:00.366Z,2456
2017-12-17T09:38:25.855Z,2548
2017-12-17T09:38:51.350Z,2560
2017-12-17T09:39:16.837Z,2512
2017-12-17T09:39:42.309Z,2480
2017-12-17T09:40:07.799Z,2468
2017-12-17T09:40:33.299Z,2396
2017-12-17T09:40:58.773Z,2440
2017-12-17T09:41:24.255Z,2408
2017-12-17T09:41:49.751Z,2412
2017-12-17T09:42:15.258Z,2384
2017-12-17T09:42:40.756Z,2512
2017-12-17T09:43:06.247Z,2592
2017-12-17T09:43:31.741Z,2480
2017-12-17T09:43:57.222Z,2496
2017-12-17T09:44:22.707Z,2524
2017-12-17T09:44:48.248Z,2800
2017-12-17T09:45:13.728Z,2752
2017-12-17T09:45:39.242Z,2804
2017-12-17T09:46:04.746Z,2708
2017-12-17T09:46:30.219Z,2776
2017-12-17T09:46:55.696Z,2640
2017-12-17T09:47:21.193Z,2444
2017-12-17T09:47:46.672Z,2344
2017-12-17T09:48:12.182Z,2220
2017-12-17T09:48:37.680Z,2136
2017-12-17T09:49:03.238Z,2040
2017-12-17T09:49:28.698Z,1952
2017-12-17T09:49:54.179Z,2016
2017-12-17T09:50:19.680Z,2032
2017-12-17T09:50:45.166Z,2144
2017-12-17T09:51:10.663Z,2204
2017-12-17T09:51:36.193Z,2340
2017-12-17T09:52:01.678Z,2700
2017-12-17T09:52:27.226Z,3064
2017-12-17T09:52:52.742Z,2948
2017-12-17T09:53:18.259Z,2536
2017-12-17T09:53:43.755Z,2448
2017-12-17T09:54:09.228Z,2384
2017-12-17T09:54:34.751Z,2296
2017-12-17T09:55:00.241Z,2300
2017-12-17T09:55:25.716Z,2276
2017-12-17T09:55:51.217Z,2256
2017-12-17T09:56:16.705Z,2608
2017-12-17T09:56:42.231Z,2476
2017-12-17T09:57:07.677Z,2560
2017-12-17T09:57:33.153Z,2308
2017-12-17T09:57:58.657Z,2148
2017-12-17T09:58:24.160Z,2140
2017-12-17T09:58:49.635Z,2140
2017-12-17T09:59:15.119Z,2148
2017-12-17T09:59:40.610Z,2080
2017-12-17T10:00:06.126Z,2092
2017-12-17T10:00:31.604Z,1972
2017-12-17T10:01:45.396Z,2064
2017-12-17T10:02:10.885Z,2280
2017-12-17T10:02:36.372Z,2600
2017-12-17T10:03:01.867Z,3012
2017-12-17T10:03:27.358Z,3384
2017-12-17T10:03:52.863Z,3224
2017-12-17T10:04:18.346Z,3548
2017-12-17T10:04:43.838Z,3512
2017-12-17T10:05:09.321Z,3636
2017-12-17T10:05:34.817Z,3808
2017-12-17T10:06:00.289Z,3672
2017-12-17T10:06:25.802Z,3200
2017-12-17T10:06:51.322Z,3280
2017-12-17T10:07:16.808Z,3772
2017-12-17T10:07:42.302Z,3724
2017-12-17T10:08:07.782Z,3412
2017-12-17T10:08:33.278Z,3172
2017-12-17T10:08:58.748Z,3104
2017-12-17T10:09:24.259Z,3196
2017-12-17T10:09:49.768Z,2932
2017-12-17T10:10:15.246Z,2804
2017-12-17T10:10:40.724Z,3332
2017-12-17T10:11:06.196Z,3152
2017-12-17T10:11:31.714Z,3736
2017-12-17T10:11:57.204Z,3736
2017-12-17T10:12:22.727Z,3672
2017-12-17T10:12:48.282Z,3856
2017-12-17T10:13:13.757Z,3392
2017-12-17T10:13:39.274Z,3104
2017-12-17T10:14:04.776Z,3408
2017-12-17T10:14:30.294Z,3256
2017-12-17T10:14:55.746Z,3740
2017-12-17T10:15:21.263Z,3720
2017-12-17T10:15:46.777Z,3024
2017-12-17T10:16:12.288Z,2876
2017-12-17T10:16:37.812Z,2800
2017-12-17T10:17:03.304Z,2688
2017-12-17T10:18:17.116Z,2880
2017-12-17T10:18:42.609Z,2744
2017-12-17T10:19:08.088Z,2948
2017-12-17T10:19:33.622Z,3268
2017-12-17T10:19:59.076Z,3312
2017-12-17T10:20:24.573Z,2820
2017-12-17T10:20:50.071Z,2872
2017-12-17T10:21:15.540Z,2600
2017-12-17T10:21:41.043Z,3200
2017-12-17T10:22:06.557Z,3120
2017-12-17T10:22:32.078Z,3508
2017-12-17T10:22:57.564Z,3400
2017-12-17T10:23:23.046Z,3304
2017-12-17T10:23:48.554Z,3144
2017-12-17T10:24:14.025Z,2896
2017-12-17T10:24:39.529Z,2868
2017-12-17T10:25:05.006Z,2772
2017-12-17T10:25:30.501Z,2832
2017-12-17T10:25:55.965Z,3152
2017-12-17T10:26:21.441Z,3176
2017-12-17T10:26:46.930Z,2964
2017-12-17T10:27:12.405Z,3296
2017-12-17T10:27:37.925Z,3532
2017-12-17T10:28:03.401Z,3784
2017-12-17T10:28:28.881Z,4028
2017-12-17T10:28:54.447Z,4032
2017-12-17T10:29:19.932Z,4284
2017-12-17T10:29:45.468Z,4480
2017-12-17T10:30:10.941Z,4076
2017-12-17T10:30:36.404Z,4004
2017-12-17T10:31:01.901Z,3432
2017-12-17T10:31:27.438Z,3300
2017-12-17T10:31:52.927Z,2832
2017-12-17T10:32:18.426Z,2896
2017-12-17T10:32:43.927Z,3804
2017-12-17T10:33:09.390Z,2952
2017-12-17T10:33:34.926Z,2952
2017-12-17T10:34:00.419Z,2880
2017-12-17T10:34:25.942Z,3144
2017-12-17T10:34:51.416Z,3044
2017-12-17T10:35:16.926Z,3316
2017-12-17T10:35:42.412Z,2852
2017-12-17T10:36:07.877Z,3172
2017-12-17T10:36:33.425Z,2632
2017-12-17T10:36:58.896Z,2612
2017-12-17T10:37:24.388Z,2540
2017-12-17T10:37:49.895Z,2912
2017-12-17T10:38:15.373Z,3120
2017-12-17T10:38:40.873Z,3116
2017-12-17T10:39:06.332Z,3308
2017-12-17T10:39:31.837Z,3012
2017-12-17T10:39:57.307Z,2416
2017-12-17T10:40:22.794Z,2400
2017-12-17T10:40:48.285Z,2764
2017-12-17T10:41:13.765Z,2892
2017-12-17T10:41:39.284Z,2324
2017-12-17T10:42:04.798Z,2652
2017-12-17T10:42:30.248Z,2844
2017-12-17T10:42:55.751Z,3460
2017-12-17T10:43:21.223Z,3508
2017-12-17T10:43:46.688Z,3376
2017-12-17T10:44:12.162Z,3088
2017-12-17T10:44:37.684Z,2884
2017-12-17T10:45:03.163Z,3572
2017-12-17T10:45:28.655Z,3432
2017-12-17T10:45:54.156Z,3284
2017-12-17T10:46:19.673Z,3700
2017-12-17T10:46:45.149Z,3568
2017-12-17T10:47:10.652Z,3832
2017-12-17T10:47:36.145Z,4100
2017-12-17T10:48:01.643Z,3588
2017-12-17T10:48:27.146Z,3540
2017-12-17T10:48:52.642Z,3756
2017-12-17T10:49:18.117Z,4156
2017-12-17T10:49:43.620Z,3880
2017-12-17T10:50:09.118Z,4072
2017-12-17T10:50:34.631Z,3912
2017-12-17T10:51:00.126Z,3872
2017-12-17T10:51:25.673Z,3412
2017-12-17T10:51:51.156Z,3436
2017-12-17T10:52:16.630Z,3748
2017-12-17T10:52:42.177Z,3516
2017-12-17T10:53:07.694Z,2932
2017-12-17T10:53:33.202Z,3488
2017-12-17T10:53:58.676Z,3304
2017-12-17T10:54:24.177Z,2816
2017-12-17T10:54:49.670Z,2996
2017-12-17T10:55:15.154Z,2800
2017-12-17T10:55:40.633Z,2880
2017-12-17T10:56:06.178Z,2604
2017-12-17T10:56:31.664Z,2536
2017-12-17T10:56:57.171Z,2832
2017-12-17T10:57:22.651Z,3072
2017-12-17T10:57:48.148Z,2836
2017-12-17T10:58:13.679Z,3264
2017-12-17T10:58:39.166Z,3380
2017-12-17T10:59:04.630Z,3404
2017-12-17T10:59:30.161Z,2832
2017-12-17T10:59:55.682Z,2840
2017-12-17T11:00:21.160Z,2800
2017-12-17T11:00:46.654Z,2636
2017-12-17T11:01:12.139Z,3088
2017-12-17T11:01:37.638Z,2896
2017-12-17T11:02:03.114Z,3092
2017-12-17T11:02:28.631Z,3448
2017-12-17T11:02:54.126Z,3048
2017-12-17T11:03:57.750Z,3284
2017-12-17T11:04:23.270Z,3392
2017-12-17T11:04:48.735Z,3232
2017-12-17T11:05:14.299Z,3228
2017-12-17T11:05:39.770Z,2936
2017-12-17T11:06:05.338Z,3080
2017-12-17T11:06:30.834Z,3188
2017-12-17T11:06:56.339Z,3336
2017-12-17T11:07:21.845Z,3568
2017-12-17T11:07:47.324Z,3748
2017-12-17T11:08:12.827Z,3476
2017-12-17T11:08:38.350Z,3636
2017-12-17T11:09:03.850Z,3544
2017-12-17T11:09:29.352Z,3448
2017-12-17T11:09:54.832Z,3944
2017-12-17T11:10:20.325Z,4040
2017-12-17T11:10:45.817Z,3572
2017-12-17T11:11:11.373Z,4056
2017-12-17T11:11:36.815Z,4044
2017-12-17T11:12:45.542Z,3228
2017-12-17T11:13:11.061Z,3824
2017-12-17T11:13:36.561Z,4064
2017-12-17T11:14:02.032Z,3528
2017-12-17T11:14:27.520Z,3628
2017-12-17T11:14:53.006Z,3548
2017-12-17T11:15:18.507Z,3576
2017-12-17T11:15:44.015Z,3596
2017-12-17T11:16:09.532Z,3372
2017-12-17T11:16:34.998Z,3024
2017-12-17T11:17:00.473Z,2644
2017-12-17T11:17:25.964Z,2816
2017-12-17T11:17:51.447Z,2484
2017-12-17T11:18:16.913Z,2540
2017-12-17T11:18:42.396Z,2684
2017-12-17T11:19:07.891Z,2584
2017-12-17T11:20:27.858Z,3196
2017-12-17T11:20:53.365Z,3240
2017-12-17T11:21:18.845Z,3320
2017-12-17T11:21:44.343Z,3872
2017-12-17T11:22:09.839Z,3736
2017-12-17T11:22:35.318Z,3664
2017-12-17T11:23:00.838Z,4132
2017-12-17T11:23:26.345Z,4368
2017-12-17T11:23:51.816Z,4152
2017-12-17T11:24:17.350Z,4340
2017-12-17T11:24:42.831Z,5248
2017-12-17T11:25:08.343Z,5324
2017-12-17T11:25:33.792Z,4916
2017-12-17T11:25:59.302Z,4300
2017-12-17T11:26:24.778Z,4212
2017-12-17T11:26:50.294Z,4252