createdAt,value
2022-09-18T00:00:12.277Z,998.81
2022-09-18T00:00:36.204Z,999.02
2022-09-18T00:00:59.265Z,999.02
2022-09-18T00:01:31.549Z,999.02
2022-09-18T00:02:03.694Z,998.92
2022-09-18T00:02:33.838Z,998.71
2022-09-18T00:02:51.160Z,998.71
2022-09-18T00:03:23.209Z,998.71
2022-09-18T00:03:40.749Z,998.92
2022-09-18T00:04:11.519Z,998.92
2022-09-18T00:04:33.834Z,998.71
2022-09-18T00:04:59.243Z,998.71
2022-09-18T00:05:31.317Z,998.71
2022-09-18T00:06:03.498Z,998.81
2022-09-18T00:06:34.464Z,998.81
2022-09-18T00:06:52.312Z,998.81
2022-09-18T00:07:23.503Z,998.81
2022-09-18T00:07:41.341Z,998.81
2022-09-18T00:08:11.445Z,998.81
2022-09-18T00:08:35.214Z,998.92
2022-09-18T00:08:59.486Z,998.92
2022-09-18T00:09:31.443Z,998.92
2022-09-18T00:10:03.592Z,998.71
2022-09-18T00:10:33.752Z,999.02
2022-09-18T00:10:52.135Z,999.02
2022-09-18T00:11:24.293Z,999.02
2022-09-18T00:11:43.274Z,998.81
2022-09-18T00:12:11.506Z,998.81
2022-09-18T00:12:34.531Z,998.81
2022-09-18T00:12:59.169Z,998.81
2022-09-18T00:13:31.278Z,998.81
2022-09-18T00:14:03.492Z,998.71
2022-09-18T00:14:37.009Z,998.71
2022-09-18T00:15:07.483Z,998.71
2022-09-18T00:15:33.797Z,998.81
2022-09-18T00:15:55.332Z,998.81
2022-09-18T00:16:27.461Z,998.81
2022-09-18T00:17:00.316Z,998.81
2022-09-18T00:17:31.409Z,998.81
2022-09-18T00:18:03.532Z,998.81
2022-09-18T00:18:33.799Z,998.92
2022-09-18T00:18:51.655Z,998.92
2022-09-18T00:19:23.353Z,998.92
2022-09-18T00:19:40.566Z,998.81
2022-09-18T00:20:11.413Z,998.81
2022-09-18T00:20:33.882Z,998.61
2022-09-18T00:21:00.023Z,998.61
2022-09-18T00:21:32.292Z,998.61
2022-09-18T00:22:04.039Z,998.81
2022-09-18T00:22:34.492Z,998.81
2022-09-18T00:22:51.593Z,998.81
2022-09-18T00:23:24.171Z,998.81
2022-09-18T00:23:44.060Z,998.81
2022-09-18T00:24:12.197Z,998.81
2022-09-18T00:24:33.837Z,998.81
2022-09-18T00:24:59.350Z,998.81
2022-09-18T00:25:31.378Z,998.81
2022-09-18T00:26:03.639Z,998.61
2022-09-18T00:26:33.980Z,998.71
2022-09-18T00:26:52.139Z,998.71
2022-09-18T00:27:23.321Z,998.71
2022-09-18T00:27:40.549Z,998.81
2022-09-18T00:28:11.487Z,998.81
2022-09-18T00:28:33.846Z,998.81
2022-09-18T00:28:59.375Z,998.81
2022-09-18T00:29:31.380Z,998.81
2022-09-18T00:30:04.365Z,998.81
2022-09-18T00:30:33.801Z,998.92
2022-09-18T00:30:51.393Z,998.92
2022-09-18T00:31:23.374Z,998.92
2022-09-18T00:31:40.583Z,998.92
2022-09-18T00:32:12.016Z,998.92
2022-09-18T00:32:33.916Z,998.71
2022-09-18T00:32:59.226Z,998.71
2022-09-18T00:33:31.397Z,998.71
2022-09-18T00:34:03.455Z,998.71
2022-09-18T00:34:33.844Z,998.92
2022-09-18T00:34:51.436Z,998.92
2022-09-18T00:35:23.315Z,998.92
2022-09-18T00:35:40.887Z,998.81
2022-09-18T00:36:11.455Z,998.81
2022-09-18T00:36:34.865Z,998.81
2022-09-18T00:36:59.273Z,998.81
2022-09-18T00:37:31.361Z,998.81
2022-09-18T00:38:03.585Z,998.92
2022-09-18T00:38:33.775Z,998.81
2022-09-18T00:38:51.332Z,998.81
2022-09-18T00:39:23.293Z,998.81
2022-09-18T00:39:40.453Z,998.92
2022-09-18T00:40:12.341Z,998.92
2022-09-18T00:40:34.953Z,998.81
2022-09-18T00:40:59.243Z,998.81
2022-09-18T00:41:31.335Z,998.81
2022-09-18T00:42:03.517Z,998.81
2022-09-18T00:42:33.798Z,998.92
2022-09-18T00:42:51.424Z,998.92
2022-09-18T00:43:23.267Z,998.92
2022-09-18T00:43:40.539Z,998.81
2022-09-18T00:44:12.429Z,998.81
2022-09-18T00:44:34.293Z,998.81
2022-09-18T00:44:59.431Z,998.81
2022-09-18T00:45:31.409Z,998.81
2022-09-18T00:46:03.738Z,999.02
2022-09-18T00:46:33.849Z,998.71
2022-09-18T00:46:51.428Z,998.71
2022-09-18T00:47:24.276Z,998.71
2022-09-18T00:47:41.534Z,998.61
2022-09-18T00:48:11.462Z,998.61
2022-09-18T00:48:35.461Z,998.81
2022-09-18T00:48:59.330Z,998.81
2022-09-18T00:49:31.436Z,998.81
2022-09-18T00:50:04.141Z,998.81
2022-09-18T00:50:34.497Z,998.92
2022-09-18T00:51:07.010Z,998.92
2022-09-18T00:51:24.273Z,998.92
2022-09-18T00:51:41.843Z,998.81
2022-09-18T00:52:12.330Z,998.81
2022-09-18T00:52:33.843Z,998.71
2022-09-18T00:53:00.211Z,998.71
2022-09-18T00:53:33.360Z,998.71
2022-09-18T00:54:04.328Z,998.71
2022-09-18T00:54:34.933Z,998.71
2022-09-18T00:55:07.382Z,998.71
2022-09-18T00:55:33.810Z,998.71
2022-09-18T00:55:55.295Z,998.71
2022-09-18T00:56:27.365Z,998.71
2022-09-18T00:56:59.239Z,998.81
2022-09-18T00:57:31.991Z,998.81
2022-09-18T00:58:03.538Z,998.92
2022-09-18T00:58:33.898Z,998.81
2022-09-18T00:58:51.281Z,998.81
2022-09-18T00:59:23.324Z,998.81
2022-09-18T00:59:41.504Z,998.71
2022-09-18T01:00:12.064Z,998.71
2022-09-18T01:00:33.903Z,998.71
2022-09-18T01:01:00.199Z,998.71
2022-09-18T01:01:32.447Z,998.71
2022-09-18T01:02:03.675Z,998.81
2022-09-18T01:02:33.984Z,998.81
2022-09-18T01:02:51.431Z,998.81
2022-09-18T01:03:23.420Z,998.81
2022-09-18T01:03:40.540Z,998.61
2022-09-18T01:04:12.307Z,998.61
2022-09-18T01:04:33.900Z,998.61
2022-09-18T01:04:59.418Z,998.61
2022-09-18T01:05:31.717Z,998.61
2022-09-18T01:06:03.554Z,998.92
2022-09-18T01:06:36.396Z,998.71
2022-09-18T01:07:07.320Z,998.71
2022-09-18T01:07:36.936Z,998.81
2022-09-18T01:07:55.231Z,998.81
2022-09-18T01:08:27.332Z,998.81
2022-09-18T01:08:59.478Z,998.81
2022-09-18T01:09:32.502Z,998.81
2022-09-18T01:10:03.598Z,998.71
2022-09-18T01:10:33.803Z,998.81
2022-09-18T01:10:51.377Z,998.81
2022-09-18T01:11:23.300Z,998.81
2022-09-18T01:11:42.114Z,998.81
2022-09-18T01:12:11.355Z,998.81
2022-09-18T01:12:34.430Z,999.02
2022-09-18T01:13:00.526Z,999.02
2022-09-18T01:13:31.244Z,999.02
2022-09-18T01:14:03.525Z,998.61
2022-09-18T01:14:33.745Z,998.92
2022-09-18T01:14:51.419Z,998.92
2022-09-18T01:15:23.441Z,998.92
2022-09-18T01:15:40.289Z,998.71
2022-09-18T01:16:11.509Z,998.71
2022-09-18T01:16:34.707Z,998.71
2022-09-18T01:16:59.255Z,998.71
2022-09-18T01:17:32.241Z,998.71
2022-09-18T01:18:03.772Z,998.71
2022-09-18T01:18:35.926Z,998.92
2022-09-18T01:19:07.320Z,998.92
2022-09-18T01:19:34.688Z,998.81
2022-09-18T01:19:56.603Z,998.81
2022-09-18T01:20:27.344Z,998.81
2022-09-18T01:21:01.459Z,998.92
2022-09-18T01:21:31.330Z,998.92
2022-09-18T01:22:03.827Z,998.81
2022-09-18T01:22:34.812Z,998.71
2022-09-18T01:22:51.343Z,998.71
2022-09-18T01:23:23.582Z,998.71
2022-09-18T01:23:41.454Z,998.81
2022-09-18T01:24:11.330Z,998.81
2022-09-18T01:24:33.771Z,998.81
2022-09-18T01:24:59.258Z,998.81
2022-09-18T01:25:31.358Z,998.81
2022-09-18T01:26:03.466Z,998.61
2022-09-18T01:26:33.790Z,998.71
2022-09-18T01:26:51.262Z,998.71
2022-09-18T01:27:23.664Z,998.71
2022-09-18T01:27:40.442Z,998.81
2022-09-18T01:28:11.530Z,998.81
2022-09-18T01:28:34.668Z,998.61
2022-09-18T01:28:59.176Z,998.61
2022-09-18T01:29:31.300Z,998.61
2022-09-18T01:30:03.724Z,998.71
2022-09-18T01:30:33.761Z,998.71
2022-09-18T01:30:51.335Z,998.71
2022-09-18T01:31:23.350Z,998.71
2022-09-18T01:31:40.441Z,998.81
2022-09-18T01:32:12.331Z,998.81
2022-09-18T01:32:34.714Z,998.92
2022-09-18T01:32:59.238Z,998.92
2022-09-18T01:33:31.268Z,998.92
2022-09-18T01:34:03.521Z,998.92
2022-09-18T01:34:36.663Z,999.02
2022-09-18T01:35:14.240Z,999.02
2022-09-18T01:35:41.458Z,998.71
2022-09-18T01:35:55.263Z,998.71
2022-09-18T01:36:27.531Z,998.71
2022-09-18T01:36:59.321Z,998.92
2022-09-18T01:37:31.408Z,998.92
2022-09-18T01:38:03.494Z,998.92
2022-09-18T01:38:33.939Z,998.81
2022-09-18T01:38:51.522Z,998.81
2022-09-18T01:39:23.435Z,998.81
2022-09-18T01:39:41.724Z,998.92
2022-09-18T01:40:11.432Z,998.92
2022-09-18T01:40:34.779Z,998.92
2022-09-18T01:41:00.145Z,998.92
2022-09-18T01:41:32.310Z,998.92
2022-09-18T01:42:04.230Z,998.81
2022-09-18T01:42:34.883Z,998.61
2022-09-18T01:43:07.501Z,998.61
2022-09-18T01:43:41.774Z,998.81
2022-09-18T01:44:11.524Z,998.81
2022-09-18T01:44:33.800Z,998.81
2022-09-18T01:45:00.961Z,998.81
2022-09-18T01:45:32.443Z,998.81
2022-09-18T01:46:03.724Z,998.92
2022-09-18T01:46:33.882Z,998.71
2022-09-18T01:46:51.490Z,998.71
2022-09-18T01:47:26.176Z,998.71
2022-09-18T01:47:56.861Z,998.81
2022-09-18T01:48:27.452Z,998.81
2022-09-18T01:49:00.365Z,998.81
2022-09-18T01:49:31.348Z,998.81
2022-09-18T01:50:03.509Z,999.02
2022-09-18T01:50:33.955Z,998.71
2022-09-18T01:50:51.283Z,998.71
2022-09-18T01:51:24.043Z,998.71
2022-09-18T01:51:41.497Z,998.81
2022-09-18T01:52:11.470Z,998.81
2022-09-18T01:52:34.061Z,998.61
2022-09-18T01:52:59.262Z,998.61
2022-09-18T01:53:31.332Z,998.61
2022-09-18T01:54:03.546Z,998.71
2022-09-18T01:54:36.696Z,998.81
2022-09-18T01:55:07.306Z,998.81
2022-09-18T01:55:33.766Z,998.81
2022-09-18T01:55:55.192Z,998.81
2022-09-18T01:56:27.289Z,998.81
2022-09-18T01:56:59.292Z,998.81
2022-09-18T01:57:32.881Z,998.81
2022-09-18T01:58:03.553Z,998.92
2022-09-18T01:58:33.774Z,998.81
2022-09-18T01:58:51.351Z,998.81
2022-09-18T01:59:23.349Z,998.81
2022-09-18T01:59:40.814Z,998.61
2022-09-18T02:00:11.879Z,998.61
2022-09-18T02:00:37.055Z,998.71
2022-09-18T02:00:59.237Z,998.71
2022-09-18T02:01:31.447Z,998.71
2022-09-18T02:02:03.647Z,998.81
2022-09-18T02:02:34.757Z,998.71
2022-09-18T02:02:51.263Z,998.71
2022-09-18T02:03:23.363Z,998.71
2022-09-18T02:03:40.403Z,998.61
2022-09-18T02:04:11.354Z,998.61
2022-09-18T02:04:33.758Z,998.71
2022-09-18T02:05:00.090Z,998.71
2022-09-18T02:05:31.321Z,998.71
2022-09-18T02:06:03.481Z,998.81
2022-09-18T02:06:33.843Z,998.71
2022-09-18T02:06:51.526Z,998.71
2022-09-18T02:07:23.333Z,998.71
2022-09-18T02:07:42.108Z,998.71
2022-09-18T02:08:12.292Z,998.71
2022-09-18T02:08:38.496Z,998.81
2022-09-18T02:08:59.521Z,998.81
2022-09-18T02:09:31.299Z,998.81
2022-09-18T02:10:03.466Z,998.81
2022-09-18T02:10:33.742Z,998.71
2022-09-18T02:10:51.411Z,998.71
2022-09-18T02:11:23.483Z,998.71
2022-09-18T02:11:41.670Z,998.71
2022-09-18T02:12:11.414Z,998.71
2022-09-18T02:12:35.087Z,998.71
2022-09-18T02:12:59.239Z,998.71
2022-09-18T02:13:32.355Z,998.71
2022-09-18T02:14:03.723Z,998.61
2022-09-18T02:14:33.754Z,998.61
2022-09-18T02:14:51.471Z,998.61
2022-09-18T02:15:23.583Z,998.61
2022-09-18T02:15:40.874Z,998.51
2022-09-18T02:16:11.333Z,998.51
2022-09-18T02:16:33.900Z,998.61
2022-09-18T02:16:59.334Z,998.61
2022-09-18T02:17:32.236Z,998.61
2022-09-18T02:18:03.866Z,998.61
2022-09-18T02:18:34.149Z,998.51
2022-09-18T02:19:07.402Z,998.51
2022-09-18T02:19:33.776Z,998.61
2022-09-18T02:19:55.186Z,998.61
2022-09-18T02:20:27.706Z,998.61
2022-09-18T02:20:59.331Z,998.71
2022-09-18T02:21:31.346Z,998.71
2022-09-18T02:22:03.489Z,998.44
2022-09-18T02:22:33.762Z,998.51
2022-09-18T02:22:51.287Z,998.51
2022-09-18T02:23:23.401Z,998.51
2022-09-18T02:23:40.829Z,998.61
2022-09-18T02:24:11.383Z,998.61
2022-09-18T02:24:34.032Z,998.44
2022-09-18T02:25:00.309Z,998.44
2022-09-18T02:25:31.358Z,998.44
2022-09-18T02:26:03.630Z,998.51
2022-09-18T02:26:35.414Z,998.61
2022-09-18T02:27:07.539Z,998.61
2022-09-18T02:27:34.037Z,998.34
2022-09-18T02:27:55.212Z,998.34
2022-09-18T02:28:27.275Z,998.34
2022-09-18T02:28:59.229Z,998.44
2022-09-18T02:29:31.365Z,998.44
2022-09-18T02:30:05.668Z,998.61
2022-09-18T02:30:33.835Z,998.51
2022-09-18T02:30:52.220Z,998.51
2022-09-18T02:31:23.451Z,998.51
2022-09-18T02:31:41.895Z,998.51
2022-09-18T02:32:11.505Z,998.51
2022-09-18T02:32:33.815Z,998.51
2022-09-18T02:32:59.295Z,998.51
2022-09-18T02:33:35.146Z,998.51
2022-09-18T02:34:05.225Z,998.61
2022-09-18T02:34:34.037Z,998.71
2022-09-18T02:34:51.418Z,998.71
2022-09-18T02:35:27.717Z,998.71
2022-09-18T02:35:40.655Z,998.51
2022-09-18T02:36:11.275Z,998.51
2022-09-18T02:36:33.801Z,998.61
2022-09-18T02:37:05.150Z,998.61
2022-09-18T02:37:32.292Z,998.61
2022-09-18T02:38:12.331Z,998.44
2022-09-18T02:38:35.137Z,998.51
2022-09-18T02:39:16.402Z,998.51
2022-09-18T02:39:36.298Z,998.51
2022-09-18T02:40:07.991Z,998.51
2022-09-18T02:40:31.893Z,998.51
2022-09-18T02:41:02.851Z,998.51
2022-09-18T02:41:31.329Z,998.51
2022-09-18T02:42:07.481Z,998.44
2022-09-18T02:42:34.234Z,998.61
2022-09-18T02:42:53.444Z,998.61
2022-09-18T02:43:24.151Z,998.61
2022-09-18T02:43:56.770Z,998.44
2022-09-18T02:44:27.730Z,998.44
2022-09-18T02:45:00.306Z,998.44
2022-09-18T02:45:31.248Z,998.44
2022-09-18T02:46:03.504Z,998.51
2022-09-18T02:46:34.835Z,998.34
2022-09-18T02:46:51.487Z,998.34
2022-09-18T02:47:23.255Z,998.34
2022-09-18T02:47:40.677Z,998.51
2022-09-18T02:48:11.469Z,998.51
2022-09-18T02:48:36.077Z,998.71
2022-09-18T02:48:59.231Z,998.71
2022-09-18T02:49:31.290Z,998.71
2022-09-18T02:50:03.647Z,998.51
2022-09-18T02:50:33.804Z,998.71
2022-09-18T02:50:51.353Z,998.71
2022-09-18T02:51:23.341Z,998.71
2022-09-18T02:51:42.484Z,998.34
2022-09-18T02:52:12.556Z,998.34
2022-09-18T02:52:33.784Z,998.44
2022-09-18T02:52:59.240Z,998.44
2022-09-18T02:53:32.025Z,998.44
2022-09-18T02:54:03.548Z,998.44
2022-09-18T02:54:33.910Z,998.44
2022-09-18T02:54:51.601Z,998.44
2022-09-18T02:55:24.261Z,998.44
2022-09-18T02:55:41.827Z,998.51
2022-09-18T02:56:11.402Z,998.51
2022-09-18T02:56:33.800Z,998.61
2022-09-18T02:56:59.216Z,998.61
2022-09-18T02:57:31.888Z,998.61
2022-09-18T02:58:04.230Z,998.44
2022-09-18T02:58:34.946Z,998.44
2022-09-18T02:59:07.729Z,998.44
2022-09-18T02:59:33.834Z,998.44
2022-09-18T02:59:55.176Z,998.44
2022-09-18T03:00:27.592Z,998.44
2022-09-18T03:00:59.267Z,998.44
2022-09-18T03:01:32.065Z,998.44
2022-09-18T03:02:03.586Z,998.51
2022-09-18T03:02:34.327Z,998.44
2022-09-18T03:03:08.190Z,998.44
2022-09-18T03:03:34.637Z,998.44
2022-09-18T03:03:55.237Z,998.44
2022-09-18T03:04:27.426Z,998.44
2022-09-18T03:04:59.338Z,998.51
2022-09-18T03:05:31.225Z,998.51
2022-09-18T03:06:03.528Z,998.61
2022-09-18T03:06:49.533Z,998.34
2022-09-18T03:07:07.483Z,998.34
2022-09-18T03:07:34.629Z,998.51
2022-09-18T03:07:55.304Z,998.51
2022-09-18T03:08:27.427Z,998.51
2022-09-18T03:09:00.181Z,998.51
2022-09-18T03:09:31.284Z,998.51
2022-09-18T03:10:03.463Z,998.44
2022-09-18T03:10:33.797Z,998.44
2022-09-18T03:10:52.133Z,998.44
2022-09-18T03:11:23.332Z,998.44
2022-09-18T03:11:41.333Z,998.51
2022-09-18T03:12:11.313Z,998.51
2022-09-18T03:12:33.992Z,998.44
2022-09-18T03:12:59.316Z,998.44
2022-09-18T03:13:31.322Z,998.44
2022-09-18T03:14:03.796Z,998.44
2022-09-18T03:14:33.811Z,998.51
2022-09-18T03:14:51.482Z,998.51
2022-09-18T03:15:25.247Z,998.51
2022-09-18T03:15:41.806Z,998.44
2022-09-18T03:16:12.202Z,998.44
2022-09-18T03:16:34.005Z,998.44
2022-09-18T03:16:59.272Z,998.44
2022-09-18T03:17:31.427Z,998.44
2022-09-18T03:18:03.440Z,998.44
2022-09-18T03:18:33.837Z,998.44
2022-09-18T03:18:51.389Z,998.44
2022-09-18T03:19:23.241Z,998.44
2022-09-18T03:19:40.343Z,998.44
2022-09-18T03:20:11.274Z,998.44
2022-09-18T03:20:35.486Z,998.44
2022-09-18T03:20:59.308Z,998.44
2022-09-18T03:21:31.258Z,998.44
2022-09-18T03:22:03.383Z,998.44
2022-09-18T03:22:33.784Z,998.51
2022-09-18T03:22:51.313Z,998.51
2022-09-18T03:23:23.247Z,998.51
2022-09-18T03:23:45.322Z,998.44
2022-09-18T03:24:11.995Z,998.44
2022-09-18T03:24:33.847Z,998.34
2022-09-18T03:25:00.165Z,998.34
2022-09-18T03:25:31.213Z,998.34
2022-09-18T03:26:03.437Z,998.44
2022-09-18T03:26:33.746Z,998.34
2022-09-18T03:26:51.300Z,998.34
2022-09-18T03:27:23.284Z,998.34
2022-09-18T03:27:40.357Z,998.44
2022-09-18T03:28:11.222Z,998.44
2022-09-18T03:28:34.870Z,998.14
2022-09-18T03:28:59.225Z,998.14
2022-09-18T03:29:31.238Z,998.14
2022-09-18T03:30:04.278Z,998.24
2022-09-18T03:30:34.799Z,998.24
2022-09-18T03:31:07.524Z,998.24
2022-09-18T03:31:36.115Z,998.24
2022-09-18T03:31:55.253Z,998.24
2022-09-18T03:32:27.308Z,998.24
2022-09-18T03:32:59.275Z,998.24
2022-09-18T03:33:31.260Z,998.24
2022-09-18T03:34:03.514Z,998.34
2022-09-18T03:34:33.891Z,998.34
2022-09-18T03:34:51.654Z,998.34
2022-09-18T03:35:23.339Z,998.34
2022-09-18T03:35:40.574Z,998.34
2022-09-18T03:36:11.647Z,998.34
2022-09-18T03:36:35.505Z,998.34
2022-09-18T03:37:00.156Z,998.34
2022-09-18T03:37:31.287Z,998.34
2022-09-18T03:38:03.499Z,998.24
2022-09-18T03:38:33.961Z,998.51
2022-09-18T03:38:51.535Z,998.51
2022-09-18T03:39:24.930Z,998.51
2022-09-18T03:39:57.475Z,998.44
2022-09-18T03:40:27.454Z,998.44
2022-09-18T03:40:59.320Z,998.44
2022-09-18T03:41:31.208Z,998.44
2022-09-18T03:42:03.455Z,998.24
2022-09-18T03:42:33.901Z,998.44
2022-09-18T03:42:51.313Z,998.44
2022-09-18T03:43:23.653Z,998.44
2022-09-18T03:43:40.784Z,998.34
2022-09-18T03:44:11.417Z,998.34
2022-09-18T03:44:33.898Z,998.51
2022-09-18T03:44:59.965Z,998.51
2022-09-18T03:45:31.454Z,998.51
2022-09-18T03:46:03.611Z,998.34
2022-09-18T03:46:34.107Z,998.34
2022-09-18T03:47:07.715Z,998.34
2022-09-18T03:47:36.665Z,998.44
2022-09-18T03:47:56.093Z,998.44
2022-09-18T03:48:27.455Z,998.44
2022-09-18T03:48:59.165Z,998.51
2022-09-18T03:49:31.864Z,998.51
2022-09-18T03:50:03.418Z,998.44
2022-09-18T03:50:36.039Z,998.44
2022-09-18T03:51:08.117Z,998.44
2022-09-18T03:51:35.089Z,998.51
2022-09-18T03:51:55.449Z,998.51
2022-09-18T03:52:27.588Z,998.51
2022-09-18T03:52:59.226Z,998.71
2022-09-18T03:53:31.378Z,998.71
2022-09-18T03:54:03.472Z,998.44
2022-09-18T03:54:35.440Z,998.34
2022-09-18T03:55:07.453Z,998.34
2022-09-18T03:55:33.766Z,998.51
2022-09-18T03:55:55.200Z,998.51
2022-09-18T03:56:27.582Z,998.51
2022-09-18T03:56:59.288Z,998.61
2022-09-18T03:57:31.205Z,998.61
2022-09-18T03:58:03.468Z,998.34
2022-09-18T03:58:33.796Z,998.44
2022-09-18T03:58:51.347Z,998.44
2022-09-18T03:59:23.307Z,998.44
2022-09-18T03:59:41.279Z,998.51
2022-09-18T04:00:11.775Z,998.51
2022-09-18T04:00:34.043Z,998.44
2022-09-18T04:00:59.225Z,998.44
2022-09-18T04:01:31.328Z,998.44
2022-09-18T04:02:03.499Z,998.34
2022-09-18T04:02:34.030Z,998.34
2022-09-18T04:02:51.398Z,998.34
2022-09-18T04:03:23.319Z,998.34
2022-09-18T04:03:40.399Z,998.51
2022-09-18T04:04:11.299Z,998.51
2022-09-18T04:04:33.775Z,998.51
2022-09-18T04:05:00.158Z,998.51
2022-09-18T04:05:32.173Z,998.51
2022-09-18T04:06:03.404Z,998.34
2022-09-18T04:06:33.799Z,998.51
2022-09-18T04:06:52.216Z,998.51
2022-09-18T04:07:23.293Z,998.51
2022-09-18T04:07:40.389Z,998.51
2022-09-18T04:08:11.239Z,998.51
2022-09-18T04:08:33.806Z,998.51
2022-09-18T04:08:59.184Z,998.51
2022-09-18T04:09:31.225Z,998.51
2022-09-18T04:10:03.712Z,998.61
2022-09-18T04:10:35.741Z,998.34
2022-09-18T04:11:08.170Z,998.34
2022-09-18T04:11:34.687Z,998.44
2022-09-18T04:11:56.352Z,998.44
2022-09-18T04:12:27.508Z,998.44
2022-09-18T04:12:59.258Z,998.51
2022-09-18T04:13:35.309Z,998.51
2022-09-18T04:14:03.350Z,998.61
2022-09-18T04:14:33.784Z,998.34
2022-09-18T04:14:51.316Z,998.34
2022-09-18T04:15:23.458Z,998.34
2022-09-18T04:15:41.809Z,998.51
2022-09-18T04:16:11.367Z,998.51
2022-09-18T04:16:35.072Z,998.51
2022-09-18T04:16:59.471Z,998.51
2022-09-18T04:17:32.403Z,998.51
2022-09-18T04:18:18.865Z,998.51
2022-09-18T04:18:51.585Z,998.51
2022-09-18T04:19:23.384Z,998.51
2022-09-18T04:19:40.688Z,998.44
2022-09-18T04:20:11.973Z,998.44
2022-09-18T04:20:34.905Z,998.51
2022-09-18T04:20:59.293Z,998.51
2022-09-18T04:21:31.371Z,998.51
2022-09-18T04:22:03.478Z,998.34
2022-09-18T04:22:33.835Z,998.44
2022-09-18T04:22:51.384Z,998.44
2022-09-18T04:23:23.356Z,998.44
2022-09-18T04:23:40.644Z,998.51
2022-09-18T04:24:11.274Z,998.51
2022-09-18T04:24:33.846Z,998.61
2022-09-18T04:24:59.200Z,998.61
2022-09-18T04:25:31.399Z,998.61
2022-09-18T04:26:03.488Z,998.51
2022-09-18T04:26:33.833Z,998.44
2022-09-18T04:26:51.458Z,998.44
2022-09-18T04:27:23.175Z,998.44
2022-09-18T04:27:42.843Z,998.44
2022-09-18T04:28:11.284Z,998.44
2022-09-18T04:28:33.665Z,998.51
2022-09-18T04:28:59.323Z,998.51
2022-09-18T04:29:31.275Z,998.51
2022-09-18T04:30:03.712Z,998.44
2022-09-18T04:30:35.212Z,998.34
2022-09-18T04:31:07.558Z,998.34
2022-09-18T04:31:34.081Z,998.51
2022-09-18T04:31:55.327Z,998.51
2022-09-18T04:32:27.690Z,998.51
2022-09-18T04:32:59.204Z,998.44
2022-09-18T04:33:31.199Z,998.44
2022-09-18T04:34:03.452Z,998.51
2022-09-18T04:34:33.903Z,998.51
2022-09-18T04:34:51.292Z,998.51
2022-09-18T04:35:23.925Z,998.51
2022-09-18T04:35:41.086Z,998.44
2022-09-18T04:36:11.445Z,998.44
2022-09-18T04:36:34.052Z,998.61
2022-09-18T04:36:59.202Z,998.61
2022-09-18T04:37:32.246Z,998.61
2022-09-18T04:38:03.526Z,998.51
2022-09-18T04:38:36.017Z,998.51
2022-09-18T04:39:07.585Z,998.51
2022-09-18T04:39:33.812Z,998.34
2022-09-18T04:39:55.248Z,998.34
2022-09-18T04:40:27.827Z,998.34
2022-09-18T04:40:59.222Z,998.34
2022-09-18T04:41:32.205Z,998.34
2022-09-18T04:42:04.036Z,998.44
2022-09-18T04:42:36.009Z,998.34
2022-09-18T04:43:07.610Z,998.34
2022-09-18T04:43:34.251Z,998.34
2022-09-18T04:43:56.062Z,998.34
2022-09-18T04:44:27.636Z,998.34
2022-09-18T04:44:59.735Z,998.61
2022-09-18T04:45:32.057Z,998.61
2022-09-18T04:46:03.350Z,998.34
2022-09-18T04:46:33.784Z,998.51
2022-09-18T04:46:51.170Z,998.51
2022-09-18T04:47:23.349Z,998.51
2022-09-18T04:47:41.378Z,998.61
2022-09-18T04:48:11.288Z,998.61
2022-09-18T04:48:36.017Z,998.44
2022-09-18T04:48:59.117Z,998.44
2022-09-18T04:49:31.250Z,998.44
2022-09-18T04:50:03.412Z,998.71
2022-09-18T04:50:34.595Z,998.51
2022-09-18T04:50:51.163Z,998.51
2022-09-18T04:51:24.081Z,998.51
2022-09-18T04:51:41.237Z,998.51
2022-09-18T04:52:11.302Z,998.51
2022-09-18T04:52:33.844Z,998.51
2022-09-18T04:53:00.090Z,998.51
2022-09-18T04:53:31.153Z,998.51
2022-09-18T04:54:03.469Z,998.51
2022-09-18T04:54:34.116Z,998.44
2022-09-18T04:54:51.395Z,998.44
2022-09-18T04:55:23.317Z,998.44
2022-09-18T04:55:41.336Z,998.51
2022-09-18T04:56:11.283Z,998.51
2022-09-18T04:56:33.833Z,998.51
2022-09-18T04:56:59.180Z,998.51
2022-09-18T04:57:31.256Z,998.51
2022-09-18T04:58:03.492Z,998.61
2022-09-18T04:58:33.872Z,998.51
2022-09-18T04:58:51.292Z,998.51
2022-09-18T04:59:24.571Z,998.51
2022-09-18T04:59:42.060Z,998.81
2022-09-18T05:00:11.964Z,998.81
2022-09-18T05:00:34.291Z,998.44
2022-09-18T05:00:59.679Z,998.44
2022-09-18T05:01:31.269Z,998.44
2022-09-18T05:02:03.438Z,998.51
2022-09-18T05:02:33.869Z,998.51
2022-09-18T05:02:51.275Z,998.51
2022-09-18T05:03:23.491Z,998.51
2022-09-18T05:03:40.363Z,998.44
2022-09-18T05:04:11.461Z,998.44
2022-09-18T05:04:33.823Z,998.51
2022-09-18T05:05:00.088Z,998.51
2022-09-18T05:05:31.655Z,998.51
2022-09-18T05:06:03.532Z,998.44
2022-09-18T05:06:34.975Z,998.34
2022-09-18T05:07:08.992Z,998.34
2022-09-18T05:07:34.031Z,998.44
2022-09-18T05:07:55.141Z,998.44
2022-09-18T05:08:27.716Z,998.44
2022-09-18T05:08:59.230Z,998.34
2022-09-18T05:09:34.029Z,998.34
2022-09-18T05:10:03.391Z,998.51
2022-09-18T05:10:33.937Z,998.51
2022-09-18T05:10:51.408Z,998.51
2022-09-18T05:11:23.283Z,998.51
2022-09-18T05:11:41.259Z,998.51
2022-09-18T05:12:11.230Z,998.51
2022-09-18T05:12:33.918Z,998.61
2022-09-18T05:12:59.167Z,998.61
2022-09-18T05:13:31.418Z,998.61
2022-09-18T05:14:04.486Z,998.71
2022-09-18T05:14:33.943Z,998.51
2022-09-18T05:14:51.505Z,998.51
2022-09-18T05:15:24.237Z,998.51
2022-09-18T05:15:41.473Z,998.71
2022-09-18T05:16:11.718Z,998.71
2022-09-18T05:16:34.950Z,998.61
2022-09-18T05:16:59.138Z,998.61
2022-09-18T05:17:31.462Z,998.61
2022-09-18T05:18:09.081Z,998.71
2022-09-18T05:18:33.812Z,998.71
2022-09-18T05:18:51.354Z,998.71
2022-09-18T05:19:23.297Z,998.71
2022-09-18T05:19:40.673Z,998.61
2022-09-18T05:20:11.276Z,998.61
2022-09-18T05:20:33.830Z,998.51
2022-09-18T05:20:59.618Z,998.51
2022-09-18T05:21:31.247Z,998.51
2022-09-18T05:22:03.879Z,998.51
2022-09-18T05:22:33.868Z,998.44
2022-09-18T05:22:52.991Z,998.44
2022-09-18T05:23:23.373Z,998.44
2022-09-18T05:23:40.415Z,998.44
2022-09-18T05:24:11.389Z,998.44
2022-09-18T05:24:33.843Z,998.44
2022-09-18T05:24:59.551Z,998.44
2022-09-18T05:25:31.177Z,998.44
2022-09-18T05:26:03.486Z,998.71
2022-09-18T05:26:33.862Z,998.71
2022-09-18T05:26:51.257Z,998.71
2022-09-18T05:27:26.742Z,998.71
2022-09-18T05:27:40.309Z,998.51
2022-09-18T05:28:11.938Z,998.51
2022-09-18T05:28:33.888Z,998.44
2022-09-18T05:28:59.127Z,998.44
2022-09-18T05:29:31.363Z,998.44
2022-09-18T05:30:03.687Z,998.71
2022-09-18T05:30:35.108Z,998.61
2022-09-18T05:31:07.518Z,998.61
2022-09-18T05:31:39.374Z,998.44
2022-09-18T05:31:55.309Z,998.44
2022-09-18T05:32:27.670Z,998.44
2022-09-18T05:32:59.424Z,998.61
2022-09-18T05:33:31.336Z,998.61
2022-09-18T05:34:04.176Z,998.71
2022-09-18T05:34:34.839Z,998.51
2022-09-18T05:34:51.490Z,998.51
2022-09-18T05:35:23.530Z,998.51
2022-09-18T05:35:40.441Z,998.71
2022-09-18T05:36:12.196Z,998.71
2022-09-18T05:36:35.104Z,998.51
2022-09-18T05:36:59.325Z,998.51
2022-09-18T05:37:31.371Z,998.51
2022-09-18T05:38:04.302Z,998.51
2022-09-18T05:38:34.023Z,998.61
2022-09-18T05:38:51.422Z,998.61
2022-09-18T05:39:23.684Z,998.61
2022-09-18T05:39:41.251Z,998.44
2022-09-18T05:40:11.962Z,998.44
2022-09-18T05:40:34.050Z,998.71
2022-09-18T05:40:59.282Z,998.71
2022-09-18T05:41:31.433Z,998.71
2022-09-18T05:42:03.837Z,998.51
2022-09-18T05:42:34.059Z,998.61
2022-09-18T05:42:52.651Z,998.61
2022-09-18T05:43:23.490Z,998.61
2022-09-18T05:43:40.565Z,998.51
2022-09-18T05:44:11.570Z,998.51
2022-09-18T05:44:34.959Z,998.51