createdAt,value
2022-10-07T00:00:46.946Z,7.73
2022-10-07T00:06:02.915Z,7.64
2022-10-07T00:11:13.602Z,7.56
2022-10-07T00:16:21.076Z,7.56
2022-10-07T00:21:28.666Z,7.52
2022-10-07T00:26:37.787Z,7.55
2022-10-07T00:31:42.621Z,7.60
2022-10-07T00:36:50.474Z,7.61
2022-10-07T00:41:57.930Z,7.59
2022-10-07T00:47:05.859Z,7.53
2022-10-07T00:52:11.235Z,7.58
2022-10-07T00:57:18.845Z,7.38
2022-10-07T01:02:24.901Z,7.48
2022-10-07T01:07:31.079Z,7.62
2022-10-07T01:12:49.872Z,7.53
2022-10-07T01:18:02.048Z,7.53
2022-10-07T01:23:21.874Z,7.51
2022-10-07T01:28:34.972Z,7.43
2022-10-07T01:33:44.418Z,7.41
2022-10-07T01:38:54.060Z,7.43
2022-10-07T01:44:03.070Z,7.30
2022-10-07T01:49:08.281Z,7.33
2022-10-07T01:54:31.310Z,7.26
2022-10-07T01:59:56.279Z,7.24
2022-10-07T02:05:11.470Z,7.02
2022-10-07T02:10:24.306Z,7.10
2022-10-07T02:15:39.690Z,7.10
2022-10-07T02:20:48.792Z,6.98
2022-10-07T02:25:56.616Z,7.06
2022-10-07T02:31:07.126Z,7.13
2022-10-07T02:36:16.881Z,7.26
2022-10-07T02:41:35.443Z,7.21
2022-10-07T02:46:53.119Z,7.15
2022-10-07T02:52:02.230Z,7.07
2022-10-07T02:57:10.840Z,7.23
2022-10-07T03:02:24.350Z,7.24
2022-10-07T03:07:31.802Z,7.06
2022-10-07T03:12:37.857Z,7.15
2022-10-07T03:17:46.068Z,7.16
2022-10-07T03:22:51.513Z,7.35
2022-10-07T03:27:57.920Z,7.42
2022-10-07T03:33:05.633Z,7.38
2022-10-07T03:38:11.160Z,7.08
2022-10-07T03:43:19.604Z,7.07
2022-10-07T03:48:27.782Z,6.96
2022-10-07T03:53:33.613Z,6.86
2022-10-07T03:58:42.221Z,6.88
2022-10-07T04:03:59.857Z,6.73
2022-10-07T04:09:06.500Z,6.87
2022-10-07T04:14:14.737Z,6.80
2022-10-07T04:19:22.619Z,6.95
2022-10-07T04:24:27.749Z,7.00
2022-10-07T04:29:39.160Z,6.96
2022-10-07T04:34:47.844Z,7.04
2022-10-07T04:40:00.655Z,7.08
2022-10-07T04:45:11.656Z,7.04
2022-10-07T04:50:20.383Z,7.05
2022-10-07T04:55:26.699Z,6.99
2022-10-07T05:00:31.978Z,7.09
2022-10-07T05:05:40.632Z,7.02
2022-10-07T05:10:46.419Z,7.04
2022-10-07T05:15:56.418Z,7.00
2022-10-07T05:21:07.701Z,6.95
2022-10-07T05:26:16.849Z,6.89
2022-10-07T05:31:27.938Z,7.09
2022-10-07T05:36:41.959Z,7.15
2022-10-07T05:41:49.037Z,7.25
2022-10-07T05:47:02.950Z,7.38
2022-10-07T05:52:12.461Z,7.63
2022-10-07T05:57:20.090Z,7.58
2022-10-07T06:02:26.321Z,7.80
2022-10-07T06:07:34.148Z,7.93
2022-10-07T06:12:53.701Z,8.13
2022-10-07T06:17:58.668Z,8.25
2022-10-07T06:23:07.401Z,8.56
2022-10-07T06:28:14.445Z,8.65
2022-10-07T06:33:20.502Z,9.19
2022-10-07T06:38:29.300Z,14.24
2022-10-07T06:43:35.954Z,15.76
2022-10-07T06:48:46.159Z,14.35
2022-10-07T06:54:00.452Z,14.86
2022-10-07T06:59:05.811Z,15.05
2022-10-07T07:04:22.121Z,15.03
2022-10-07T07:09:37.806Z,15.84
2022-10-07T07:14:45.372Z,17.86
2022-10-07T07:19:55.615Z,18.18
2022-10-07T07:25:05.991Z,20.11
2022-10-07T07:30:13.419Z,18.37
2022-10-07T07:35:19.597Z,18.79
2022-10-07T07:40:27.156Z,18.09
2022-10-07T07:45:33.287Z,17.95
2022-10-07T07:50:40.398Z,18.40
2022-10-07T07:55:58.306Z,18.87
2022-10-07T08:01:07.278Z,18.83
2022-10-07T08:06:14.709Z,18.34
2022-10-07T08:11:24.252Z,19.04
2022-10-07T08:16:32.655Z,18.31
2022-10-07T08:21:39.579Z,18.51
2022-10-07T08:26:50.701Z,19.04
2022-10-07T08:31:56.258Z,19.62
2022-10-07T08:37:01.270Z,19.27
2022-10-07T08:42:16.090Z,19.80
2022-10-07T08:47:30.515Z,20.17
2022-10-07T08:52:45.765Z,20.20
2022-10-07T08:58:19.792Z,20.42
2022-10-07T09:03:37.816Z,22.21
2022-10-07T09:08:46.820Z,21.46
2022-10-07T09:14:02.685Z,20.57
2022-10-07T09:19:18.769Z,24.03
2022-10-07T09:24:28.337Z,22.12
2022-10-07T09:29:35.716Z,21.50
2022-10-07T09:34:40.714Z,22.89
2022-10-07T09:39:47.830Z,22.39
2022-10-07T09:44:57.843Z,21.98
2022-10-07T09:50:02.659Z,23.67
2022-10-07T09:55:32.601Z,21.24
2022-10-07T10:00:47.904Z,21.20
2022-10-07T10:05:59.503Z,21.54
2022-10-07T10:11:06.429Z,20.91
2022-10-07T10:16:40.715Z,24.20
2022-10-07T10:21:46.302Z,23.36
2022-10-07T10:26:58.746Z,21.11
2022-10-07T10:32:31.072Z,24.60
2022-10-07T10:37:58.303Z,22.54
2022-10-07T10:43:20.442Z,24.51
2022-10-07T10:48:36.241Z,24.56
2022-10-07T10:53:51.507Z,21.96
2022-10-07T10:59:11.584Z,22.75
2022-10-07T11:04:38.500Z,21.71
2022-10-07T11:09:47.850Z,21.62
2022-10-07T11:14:59.904Z,21.78
2022-10-07T11:20:21.575Z,21.62
2022-10-07T11:25:37.103Z,23.85
2022-10-07T11:30:50.613Z,21.91
2022-10-07T11:36:02.419Z,24.12
2022-10-07T11:41:13.457Z,23.36
2022-10-07T11:46:23.787Z,22.80
2022-10-07T11:51:35.448Z,24.88
2022-10-07T11:56:49.278Z,23.05
2022-10-07T12:01:55.330Z,22.95
2022-10-07T12:07:31.573Z,22.37
2022-10-07T12:12:55.571Z,21.79
2022-10-07T12:18:28.774Z,22.84
2022-10-07T12:23:47.503Z,21.96
2022-10-07T12:29:02.422Z,23.22
2022-10-07T12:34:13.491Z,22.95
2022-10-07T12:39:37.357Z,22.70
2022-10-07T12:44:51.375Z,22.84
2022-10-07T12:49:59.391Z,23.18
2022-10-07T12:55:11.101Z,22.88
2022-10-07T13:00:20.556Z,22.77
2022-10-07T13:05:55.427Z,22.43
2022-10-07T13:11:34.039Z,22.62
2022-10-07T13:16:49.308Z,22.63
2022-10-07T13:22:02.409Z,22.75
2022-10-07T13:27:10.973Z,22.76
2022-10-07T13:32:21.043Z,22.22
2022-10-07T13:37:32.232Z,22.24
2022-10-07T13:42:37.359Z,22.06
2022-10-07T13:47:48.431Z,22.60
2022-10-07T13:52:56.282Z,22.58
2022-10-07T13:58:03.303Z,21.84
2022-10-07T14:03:19.381Z,21.83
2022-10-07T14:08:28.157Z,22.21
2022-10-07T14:13:34.741Z,21.98
2022-10-07T14:18:46.955Z,22.04
2022-10-07T14:23:52.395Z,22.48
2022-10-07T14:28:57.108Z,21.76
2022-10-07T14:34:27.549Z,21.44
2022-10-07T14:39:38.344Z,21.68
2022-10-07T14:44:44.340Z,21.13
2022-10-07T14:49:52.850Z,21.58
2022-10-07T14:54:58.583Z,20.92
2022-10-07T15:00:04.356Z,20.87
2022-10-07T15:05:14.199Z,20.51
2022-10-07T15:10:26.297Z,20.69
2022-10-07T15:15:31.133Z,20.61
2022-10-07T15:20:38.916Z,20.55
2022-10-07T15:25:44.146Z,20.74
2022-10-07T15:30:49.793Z,20.50
2022-10-07T15:35:58.747Z,20.83
2022-10-07T15:41:04.499Z,20.72
2022-10-07T15:46:09.497Z,19.97
2022-10-07T15:51:17.618Z,19.49
2022-10-07T15:56:25.584Z,19.41
2022-10-07T16:01:32.190Z,19.13
2022-10-07T16:06:39.871Z,19.44
2022-10-07T16:11:45.821Z,19.14
2022-10-07T16:16:50.875Z,18.94
2022-10-07T16:21:58.675Z,19.18
2022-10-07T16:27:03.523Z,18.77
2022-10-07T16:32:10.945Z,18.64
2022-10-07T16:37:19.266Z,18.52
2022-10-07T16:42:24.301Z,18.36
2022-10-07T16:47:29.134Z,17.98
2022-10-07T16:52:36.910Z,18.02
2022-10-07T16:57:41.731Z,17.83
2022-10-07T17:02:46.585Z,17.82
2022-10-07T17:07:54.220Z,17.75
2022-10-07T17:13:00.727Z,16.44
2022-10-07T17:18:05.622Z,16.75
2022-10-07T17:23:13.083Z,17.17
2022-10-07T17:28:18.393Z,17.10
2022-10-07T17:33:23.450Z,17.35
2022-10-07T17:38:35.735Z,16.85
2022-10-07T17:43:42.163Z,16.82
2022-10-07T17:48:48.565Z,16.96
2022-10-07T17:53:56.495Z,16.71
2022-10-07T17:59:02.334Z,16.39
2022-10-07T18:04:09.149Z,16.24
2022-10-07T18:09:22.209Z,16.38
2022-10-07T18:14:39.453Z,16.65
2022-10-07T18:19:45.280Z,16.58
2022-10-07T18:24:57.229Z,16.47
2022-10-07T18:30:02.299Z,16.60
2022-10-07T18:35:08.111Z,16.61
2022-10-07T18:40:20.678Z,16.38
2022-10-07T18:45:25.681Z,16.21
2022-10-07T18:50:33.562Z,16.36
2022-10-07T18:55:44.603Z,15.85
2022-10-07T19:00:49.601Z,15.87
2022-10-07T19:05:54.543Z,15.81
2022-10-07T19:11:05.684Z,15.27
2022-10-07T19:16:10.953Z,15.15
2022-10-07T19:21:18.420Z,15.38
2022-10-07T19:26:29.937Z,15.33
2022-10-07T19:31:40.298Z,15.26
2022-10-07T19:36:47.227Z,15.34
2022-10-07T19:41:59.231Z,14.73
2022-10-07T19:47:04.271Z,14.22
2022-10-07T19:52:09.290Z,14.36
2022-10-07T19:57:16.752Z,14.37
2022-10-07T20:02:21.730Z,14.47
2022-10-07T20:07:26.768Z,14.63
2022-10-07T20:12:34.353Z,14.47
2022-10-07T20:17:39.565Z,14.37
2022-10-07T20:22:49.265Z,14.38
2022-10-07T20:27:56.930Z,14.27
2022-10-07T20:33:02.603Z,14.03
2022-10-07T20:38:07.627Z,13.72
2022-10-07T20:43:19.989Z,13.79
2022-10-07T20:48:25.304Z,13.57
2022-10-07T20:53:30.111Z,13.46
2022-10-07T20:58:37.609Z,13.23
2022-10-07T21:03:43.381Z,13.44
2022-10-07T21:08:48.511Z,13.19
2022-10-07T21:13:56.192Z,13.19
2022-10-07T21:19:01.964Z,13.06
2022-10-07T21:24:07.357Z,13.00
2022-10-07T21:29:16.174Z,13.20
2022-10-07T21:34:21.246Z,12.93
2022-10-07T21:39:26.661Z,12.76
2022-10-07T21:44:35.843Z,12.77
2022-10-07T21:49:41.220Z,12.68
2022-10-07T21:54:46.049Z,12.71
2022-10-07T21:59:53.957Z,12.40
2022-10-07T22:04:59.023Z,12.43
2022-10-07T22:10:04.208Z,12.44
2022-10-07T22:15:12.860Z,12.20
2022-10-07T22:20:17.953Z,12.33
2022-10-07T22:25:23.145Z,12.42
2022-10-07T22:30:31.046Z,12.39
2022-10-07T22:35:36.339Z,12.28
2022-10-07T22:40:41.555Z,12.17
2022-10-07T22:45:57.816Z,12.17
2022-10-07T22:51:07.492Z,12.20
2022-10-07T22:56:14.873Z,12.18
2022-10-07T23:01:23.680Z,12.00
2022-10-07T23:06:28.417Z,11.85
2022-10-07T23:11:33.821Z,11.83
2022-10-07T23:16:42.011Z,11.87
2022-10-07T23:21:47.837Z,11.82
2022-10-07T23:26:52.657Z,11.81
2022-10-07T23:32:00.032Z,11.57
2022-10-07T23:37:05.299Z,11.51
2022-10-07T23:42:10.344Z,11.47
2022-10-07T23:47:18.232Z,11.51
2022-10-07T23:52:23.191Z,11.51
2022-10-07T23:57:28.070Z,11.55
