createdAt,value
2022-08-26T00:03:36.547Z,96.20
2022-08-26T00:06:03.633Z,96.19
2022-08-26T00:08:30.604Z,95.95
2022-08-26T00:10:57.717Z,96.23
2022-08-26T00:13:26.994Z,95.93
2022-08-26T00:15:54.204Z,95.95
2022-08-26T00:18:22.414Z,96.08
2022-08-26T00:20:50.238Z,95.58
2022-08-26T00:23:18.055Z,95.64
2022-08-26T00:25:45.874Z,96.03
2022-08-26T00:28:15.124Z,95.89
2022-08-26T00:30:52.097Z,96.10
2022-08-26T00:33:20.382Z,95.79
2022-08-26T00:35:48.214Z,95.68
2022-08-26T00:38:15.434Z,96.03
2022-08-26T00:40:51.424Z,95.78
2022-08-26T00:43:18.993Z,95.76
2022-08-26T00:45:58.262Z,95.67
2022-08-26T00:48:31.789Z,95.90
2022-08-26T00:51:07.002Z,95.86
2022-08-26T00:53:39.652Z,95.78
2022-08-26T00:56:36.472Z,96.75
2022-08-26T00:59:06.972Z,96.73
2022-08-26T01:01:34.925Z,96.60
2022-08-26T01:04:02.312Z,96.65
2022-08-26T01:06:29.705Z,97.66
2022-08-26T01:08:57.962Z,96.77
2022-08-26T01:11:25.815Z,97.11
2022-08-26T01:13:56.442Z,97.32
2022-08-26T01:16:25.083Z,96.86
2022-08-26T01:18:57.043Z,97.34
2022-08-26T01:21:54.902Z,97.63
2022-08-26T01:24:21.853Z,97.29
2022-08-26T01:26:49.373Z,97.08
2022-08-26T01:29:20.190Z,97.29
2022-08-26T01:31:51.912Z,97.46
2022-08-26T01:34:26.352Z,97.12
2022-08-26T01:37:01.611Z,97.25
2022-08-26T01:39:29.091Z,98.33
2022-08-26T01:41:58.376Z,97.94
2022-08-26T01:44:36.512Z,98.43
2022-08-26T01:47:04.958Z,98.84
2022-08-26T01:49:34.509Z,98.62
2022-08-26T01:52:05.554Z,98.32
2022-08-26T01:54:33.694Z,98.17
2022-08-26T01:57:01.987Z,97.98
2022-08-26T01:59:30.130Z,98.02
2022-08-26T02:01:57.752Z,97.32
2022-08-26T02:04:29.152Z,97.80
2022-08-26T02:06:57.431Z,97.96
2022-08-26T02:09:26.978Z,97.71
2022-08-26T02:11:54.987Z,97.58
2022-08-26T02:14:26.849Z,97.97
2022-08-26T02:16:55.586Z,97.90
2022-08-26T02:19:27.941Z,98.05
2022-08-26T02:21:55.904Z,98.19
2022-08-26T02:24:27.811Z,98.07
2022-08-26T02:26:57.512Z,98.17
2022-08-26T02:29:38.526Z,98.31
2022-08-26T02:32:08.549Z,98.41
2022-08-26T02:34:36.354Z,99.38
2022-08-26T02:37:10.113Z,100.00
2022-08-26T02:39:39.435Z,100.00
2022-08-26T02:42:06.554Z,100.00
2022-08-26T02:44:34.384Z,100.00
2022-08-26T02:47:01.791Z,100.00
2022-08-26T02:49:30.550Z,99.76
2022-08-26T02:51:57.954Z,99.56
2022-08-26T02:54:29.374Z,99.27
2022-08-26T02:56:56.874Z,98.88
2022-08-26T02:59:24.684Z,98.73
2022-08-26T03:01:56.004Z,98.89
2022-08-26T03:04:25.739Z,98.83
2022-08-26T03:06:53.677Z,98.70
2022-08-26T03:09:22.446Z,98.41
2022-08-26T03:11:51.784Z,98.78
2022-08-26T03:14:18.842Z,98.55
2022-08-26T03:16:48.483Z,98.73
2022-08-26T03:19:15.604Z,98.62
2022-08-26T03:21:45.213Z,98.48
2022-08-26T03:24:15.325Z,98.11
2022-08-26T03:26:52.911Z,98.05
2022-08-26T03:29:39.903Z,97.92
2022-08-26T03:32:07.034Z,98.32
2022-08-26T03:34:37.394Z,98.51
2022-08-26T03:37:05.862Z,99.39
2022-08-26T03:39:32.904Z,99.25
2022-08-26T03:42:00.158Z,99.40
2022-08-26T03:44:27.535Z,99.10
2022-08-26T03:46:54.741Z,99.16
2022-08-26T03:49:22.453Z,98.70
2022-08-26T03:51:50.058Z,98.72
2022-08-26T03:54:17.732Z,98.73
2022-08-26T03:56:46.549Z,99.02
2022-08-26T03:59:15.854Z,98.66
2022-08-26T04:01:42.890Z,99.10
2022-08-26T04:04:10.012Z,99.58
2022-08-26T04:06:44.747Z,99.85
2022-08-26T04:09:19.195Z,99.60
2022-08-26T04:11:47.444Z,99.44
2022-08-26T04:14:21.341Z,98.95
2022-08-26T04:16:49.229Z,98.55
2022-08-26T04:19:17.653Z,97.95
2022-08-26T04:21:46.763Z,97.99
2022-08-26T04:24:16.025Z,97.46
2022-08-26T04:26:44.886Z,96.91
2022-08-26T04:29:15.076Z,96.85
2022-08-26T04:31:42.781Z,96.26
2022-08-26T04:34:11.097Z,95.81
2022-08-26T04:36:38.722Z,94.92
2022-08-26T04:39:06.126Z,93.98
2022-08-26T04:41:34.125Z,93.29
2022-08-26T04:44:02.616Z,92.47
2022-08-26T04:46:29.931Z,91.77
2022-08-26T04:48:57.012Z,91.45
2022-08-26T04:51:28.278Z,90.73
2022-08-26T04:53:57.289Z,89.01
2022-08-26T04:56:30.475Z,88.35
2022-08-26T04:58:57.507Z,88.28
2022-08-26T05:01:24.997Z,88.47
2022-08-26T05:03:52.822Z,86.93
2022-08-26T05:06:20.755Z,86.64
2022-08-26T05:08:49.108Z,86.31
2022-08-26T05:11:16.117Z,84.80
2022-08-26T05:13:43.315Z,84.70
2022-08-26T05:16:12.938Z,84.48
2022-08-26T05:18:42.995Z,83.74
2022-08-26T05:21:30.920Z,81.96
2022-08-26T05:23:58.020Z,82.32
2022-08-26T05:26:27.062Z,82.59
2022-08-26T05:28:55.555Z,82.85
2022-08-26T05:31:25.334Z,82.57
2022-08-26T05:33:52.653Z,81.55
2022-08-26T05:36:22.338Z,80.84
2022-08-26T05:38:49.798Z,80.31
2022-08-26T05:41:24.981Z,79.42
2022-08-26T05:43:52.567Z,78.82
2022-08-26T05:46:19.896Z,76.90
2022-08-26T05:48:47.083Z,76.94
2022-08-26T05:51:15.250Z,76.57
2022-08-26T05:53:54.397Z,75.14
2022-08-26T05:56:27.927Z,74.73
2022-08-26T05:58:56.532Z,74.29
2022-08-26T06:01:27.724Z,72.72
2022-08-26T06:03:57.830Z,72.38
2022-08-26T06:06:48.189Z,71.35
2022-08-26T06:09:18.267Z,69.97
2022-08-26T06:11:45.574Z,68.63
2022-08-26T06:14:12.592Z,67.21
2022-08-26T06:16:43.915Z,63.66
2022-08-26T06:19:13.662Z,64.73
2022-08-26T06:21:45.085Z,62.80
2022-08-26T06:24:32.937Z,61.91
2022-08-26T06:27:05.782Z,58.28
2022-08-26T06:29:34.885Z,59.05
2022-08-26T06:32:04.230Z,59.51
2022-08-26T06:34:31.170Z,59.64
2022-08-26T06:37:06.571Z,58.73
2022-08-26T06:39:34.312Z,57.77
2022-08-26T06:42:03.140Z,56.20
2022-08-26T06:44:33.655Z,54.50
2022-08-26T06:47:00.936Z,54.50
2022-08-26T06:49:27.951Z,54.77
2022-08-26T06:52:00.495Z,53.09
2022-08-26T06:54:31.900Z,53.47
2022-08-26T06:56:59.148Z,53.21
2022-08-26T06:59:26.196Z,52.42
2022-08-26T07:01:54.967Z,51.88
2022-08-26T07:04:23.270Z,51.93
2022-08-26T07:06:52.709Z,51.64
2022-08-26T07:09:22.318Z,50.30
2022-08-26T07:11:49.877Z,50.72
2022-08-26T07:14:19.328Z,49.63
2022-08-26T07:16:51.948Z,49.29
2022-08-26T07:19:30.464Z,50.06
2022-08-26T07:22:03.942Z,48.96
2022-08-26T07:24:33.198Z,49.29
2022-08-26T07:27:03.857Z,48.21
2022-08-26T07:29:33.380Z,47.92
2022-08-26T07:32:01.958Z,48.09
2022-08-26T07:34:29.605Z,46.92
2022-08-26T07:36:57.231Z,48.24
2022-08-26T07:39:27.126Z,47.61
2022-08-26T07:41:54.383Z,47.33
2022-08-26T07:44:21.636Z,47.21
2022-08-26T07:46:52.329Z,46.19
2022-08-26T07:49:22.416Z,46.44
2022-08-26T07:51:50.053Z,45.81
2022-08-26T07:54:17.246Z,45.42
2022-08-26T07:56:47.117Z,45.53
2022-08-26T07:59:16.931Z,44.53
2022-08-26T08:01:45.811Z,44.15
2022-08-26T08:04:17.901Z,44.40
2022-08-26T08:06:46.006Z,43.14
2022-08-26T08:10:11.768Z,44.96
2022-08-26T08:13:01.251Z,45.43
2022-08-26T08:15:38.165Z,45.87
2022-08-26T08:18:15.835Z,45.57
2022-08-26T08:21:04.754Z,47.66
2022-08-26T08:26:52.126Z,45.71
2022-08-26T08:32:46.716Z,47.36
2022-08-26T08:35:17.217Z,46.18
2022-08-26T08:37:45.257Z,46.28
2022-08-26T08:44:14.695Z,45.61
2022-08-26T08:46:44.586Z,46.12
2022-08-26T08:49:14.047Z,47.69
2022-08-26T08:51:48.265Z,47.40
2022-08-26T08:54:15.506Z,46.93
2022-08-26T08:56:55.567Z,45.00
2022-08-26T09:03:46.044Z,46.45
2022-08-26T09:06:31.834Z,45.09
2022-08-26T09:09:09.921Z,46.25
2022-08-26T09:11:51.084Z,46.24
2022-08-26T09:14:23.835Z,45.42
2022-08-26T09:17:27.163Z,44.77
2022-08-26T09:20:29.654Z,43.87
2022-08-26T09:23:10.814Z,44.96
2022-08-26T09:26:05.165Z,43.92
2022-08-26T09:29:13.026Z,46.26
2022-08-26T09:31:46.373Z,44.52
2022-08-26T09:34:26.603Z,43.08
2022-08-26T09:37:11.924Z,43.00
2022-08-26T09:39:51.666Z,45.70
2022-08-26T09:42:45.612Z,44.93
2022-08-26T09:45:50.737Z,45.36
2022-08-26T09:48:37.052Z,44.80
2022-08-26T09:51:31.474Z,41.90
2022-08-26T10:57:04.313Z,37.43
2022-08-26T11:14:28.892Z,38.03
2022-08-26T11:17:00.936Z,38.63
2022-08-26T11:20:03.306Z,41.22
2022-08-26T11:31:07.281Z,42.17
2022-08-26T11:34:47.183Z,40.33
2022-08-26T11:41:31.064Z,38.72
2022-08-26T11:43:59.797Z,38.57
2022-08-26T11:46:31.727Z,38.58
2022-08-26T11:49:05.521Z,37.97
2022-08-26T11:51:48.298Z,38.40
2022-08-26T11:58:37.799Z,38.89
2022-08-26T12:01:09.916Z,38.46
2022-08-26T12:03:45.051Z,39.22
2022-08-26T12:06:23.558Z,38.42
2022-08-26T12:08:54.341Z,38.68
2022-08-26T12:14:25.601Z,38.87
2022-08-26T12:16:55.294Z,37.95
2022-08-26T12:19:27.499Z,38.97
2022-08-26T12:22:10.041Z,38.67
2022-08-26T12:24:45.401Z,38.39
2022-08-26T12:27:15.792Z,37.50
2022-08-26T12:29:44.081Z,36.16
2022-08-26T12:32:18.849Z,36.44
2022-08-26T12:44:19.972Z,37.18
2022-08-26T13:28:36.392Z,38.22
2022-08-26T13:40:26.153Z,35.57
2022-08-26T13:44:14.926Z,34.07
2022-08-26T13:49:51.221Z,36.08
2022-08-26T13:58:52.289Z,37.10
2022-08-26T14:58:10.736Z,39.23
2022-08-26T15:01:08.154Z,40.07
2022-08-26T15:07:07.078Z,42.28
2022-08-26T15:10:15.354Z,42.53
2022-08-26T15:16:35.888Z,43.73
2022-08-26T16:00:56.425Z,46.25
2022-08-26T16:03:24.111Z,47.10
2022-08-26T16:05:51.825Z,46.65
2022-08-26T16:08:19.354Z,46.97
2022-08-26T16:10:50.297Z,46.95
2022-08-26T16:39:40.258Z,49.56
2022-08-26T16:42:12.254Z,49.61
2022-08-26T16:44:44.748Z,49.96
2022-08-26T16:47:13.211Z,50.29
2022-08-26T16:49:40.779Z,50.72
2022-08-26T16:52:09.623Z,52.03
2022-08-26T16:54:37.058Z,52.40
2022-08-26T16:57:04.442Z,53.07
2022-08-26T16:59:33.101Z,53.94
2022-08-26T17:02:00.878Z,55.32
2022-08-26T17:04:28.842Z,56.01
2022-08-26T17:06:55.984Z,57.45
2022-08-26T17:09:22.822Z,57.83
2022-08-26T17:11:50.872Z,58.31
2022-08-26T17:14:18.821Z,57.92
2022-08-26T17:16:46.253Z,58.43
2022-08-26T17:19:13.142Z,58.59
2022-08-26T17:21:40.782Z,59.50
2022-08-26T17:24:07.893Z,60.27
2022-08-26T17:26:36.042Z,61.15
2022-08-26T17:29:03.063Z,62.39
2022-08-26T17:31:30.137Z,62.39
2022-08-26T17:33:57.146Z,63.66
2022-08-26T17:36:27.906Z,64.49
2022-08-26T17:38:56.417Z,65.65
2022-08-26T17:41:23.414Z,65.64
2022-08-26T17:43:51.053Z,66.38
2022-08-26T17:46:18.035Z,67.15
2022-08-26T17:48:46.923Z,68.18
2022-08-26T17:51:17.255Z,68.56
2022-08-26T17:53:44.189Z,68.82
2022-08-26T17:56:13.872Z,70.05
2022-08-26T17:58:47.442Z,71.73
2022-08-26T18:01:18.086Z,73.99
2022-08-26T18:03:45.061Z,72.53
2022-08-26T18:06:13.868Z,73.26
2022-08-26T18:08:41.745Z,73.82
2022-08-26T18:11:16.789Z,74.98
2022-08-26T18:13:47.384Z,75.53
2022-08-26T18:16:15.922Z,75.86
2022-08-26T18:18:43.305Z,76.37
2022-08-26T18:21:17.230Z,76.46
2022-08-26T18:23:45.901Z,77.03
2022-08-26T18:26:27.905Z,76.77
2022-08-26T18:28:55.375Z,77.45
2022-08-26T18:31:22.469Z,77.01
2022-08-26T18:33:50.180Z,77.22
2022-08-26T18:36:19.735Z,77.03
2022-08-26T18:38:47.908Z,77.18
2022-08-26T18:41:22.048Z,77.09
2022-08-26T18:43:52.078Z,77.47
2022-08-26T18:46:22.987Z,77.00
2022-08-26T18:48:51.018Z,76.77
2022-08-26T18:51:32.673Z,77.47
2022-08-26T18:54:01.579Z,77.31
2022-08-26T18:56:29.571Z,77.53
2022-08-26T18:59:00.087Z,77.79
2022-08-26T19:01:28.903Z,78.47
2022-08-26T19:04:01.434Z,78.53
2022-08-26T19:06:31.719Z,78.17
2022-08-26T19:08:59.735Z,78.93
2022-08-26T19:11:32.667Z,78.52
2022-08-26T19:14:07.533Z,78.63
2022-08-26T19:16:35.828Z,78.56
2022-08-26T19:19:03.522Z,78.82
2022-08-26T19:21:33.262Z,79.00
2022-08-26T19:24:02.872Z,78.63
2022-08-26T19:26:31.231Z,78.57
2022-08-26T19:28:58.951Z,78.55
2022-08-26T19:31:26.072Z,79.03
2022-08-26T19:33:53.312Z,78.89
2022-08-26T19:36:24.923Z,79.72
2022-08-26T19:38:53.471Z,79.87
2022-08-26T19:41:34.118Z,79.24
2022-08-26T19:44:10.364Z,79.33
2022-08-26T19:49:05.744Z,79.25
2022-08-26T19:51:34.886Z,79.31
2022-08-26T19:54:02.377Z,79.04
2022-08-26T19:56:30.085Z,78.96
2022-08-26T19:58:57.624Z,79.09
2022-08-26T20:01:25.274Z,79.39
2022-08-26T20:03:52.980Z,79.29
2022-08-26T20:06:20.495Z,79.13
2022-08-26T20:08:48.087Z,79.15
2022-08-26T20:11:18.954Z,79.38
2022-08-26T20:13:47.375Z,79.70
2022-08-26T20:16:15.284Z,79.57
2022-08-26T20:19:37.248Z,80.09
2022-08-26T20:22:20.735Z,79.55
2022-08-26T20:28:19.523Z,79.86
2022-08-26T20:30:48.454Z,80.52
2022-08-26T20:33:15.494Z,80.28
2022-08-26T20:41:28.113Z,80.51
2022-08-26T20:44:00.791Z,80.65
2022-08-26T20:46:31.363Z,80.70
2022-08-26T20:49:05.891Z,81.33
2022-08-26T21:04:50.645Z,81.38
2022-08-26T21:07:17.782Z,82.42
2022-08-26T21:12:20.267Z,81.87
2022-08-26T21:14:49.659Z,81.73
2022-08-26T21:17:17.409Z,81.76
2022-08-26T21:19:45.023Z,81.89
2022-08-26T21:22:13.112Z,81.82
2022-08-26T21:24:40.242Z,81.64
2022-08-26T21:27:07.728Z,81.37
2022-08-26T21:29:36.995Z,81.41
2022-08-26T21:32:12.500Z,81.89
2022-08-26T21:34:46.234Z,81.89
2022-08-26T21:37:16.321Z,82.05
2022-08-26T21:39:54.280Z,81.84
2022-08-26T21:42:21.775Z,82.05
2022-08-26T21:44:52.816Z,81.70
2022-08-26T21:47:23.392Z,81.55
2022-08-26T21:49:51.303Z,81.77
2022-08-26T21:52:18.503Z,81.60
2022-08-26T21:54:49.433Z,81.47
2022-08-26T21:57:18.486Z,81.33
2022-08-26T21:59:45.569Z,81.50
2022-08-26T22:02:13.551Z,81.88
2022-08-26T22:04:43.663Z,82.03
2022-08-26T22:07:14.074Z,81.54
2022-08-26T22:09:41.984Z,81.87
2022-08-26T22:12:12.597Z,81.92
2022-08-26T22:14:40.014Z,82.25
2022-08-26T22:17:07.225Z,82.13
2022-08-26T22:19:46.481Z,82.17
2022-08-26T22:22:15.752Z,82.57
2022-08-26T22:24:43.571Z,83.00
2022-08-26T22:27:12.124Z,82.66
2022-08-26T22:29:39.716Z,83.05
2022-08-26T22:32:06.928Z,82.59
2022-08-26T22:34:34.402Z,83.40
2022-08-26T22:37:03.285Z,82.85
2022-08-26T22:39:30.274Z,83.02
2022-08-26T22:41:57.509Z,82.89
2022-08-26T22:44:29.112Z,83.04
2022-08-26T22:46:56.263Z,83.05
2022-08-26T22:49:24.121Z,82.84
2022-08-26T22:51:51.364Z,82.92
2022-08-26T22:54:18.319Z,83.12
2022-08-26T22:56:45.655Z,82.73
2022-08-26T22:59:13.598Z,82.59
2022-08-26T23:01:42.575Z,82.33
2022-08-26T23:04:11.614Z,82.88
2022-08-26T23:06:51.885Z,83.49
2022-08-26T23:09:20.022Z,83.14
2022-08-26T23:11:49.482Z,83.45
2022-08-26T23:14:18.491Z,83.33
2022-08-26T23:16:45.632Z,83.55
2022-08-26T23:19:14.904Z,84.16
2022-08-26T23:21:42.018Z,84.35
2022-08-26T23:24:09.459Z,85.09
2022-08-26T23:26:38.056Z,84.73
2022-08-26T23:29:06.636Z,85.33
2022-08-26T23:31:34.188Z,85.59
2022-08-26T23:34:21.656Z,85.74
2022-08-26T23:36:53.860Z,86.13
2022-08-26T23:39:20.871Z,86.83
2022-08-26T23:41:47.809Z,86.22
2022-08-26T23:44:14.796Z,86.30
2022-08-26T23:46:41.787Z,85.95
2022-08-26T23:49:09.064Z,85.54
2022-08-26T23:51:54.402Z,85.84
2022-08-26T23:54:21.656Z,85.77
2022-08-26T23:56:48.887Z,86.88
2022-08-26T23:59:15.874Z,86.78
