createdAt,value
2018-06-21T00:00:14.924Z,5.30
2018-06-21T00:02:43.368Z,5.40
2018-06-21T00:05:11.828Z,5.73
2018-06-21T00:07:40.358Z,5.93
2018-06-21T00:10:08.944Z,5.53
2018-06-21T00:12:37.389Z,5.93
2018-06-21T00:15:05.945Z,5.30
2018-06-21T00:17:34.384Z,6.17
2018-06-21T00:20:02.842Z,6.23
2018-06-21T00:22:31.308Z,6.00
2018-06-21T00:24:59.744Z,6.30
2018-06-21T00:27:28.196Z,6.00
2018-06-21T00:29:56.657Z,6.93
2018-06-21T00:32:25.120Z,7.13
2018-06-21T00:34:53.584Z,6.53
2018-06-21T00:37:22.025Z,6.73
2018-06-21T00:39:50.515Z,7.10
2018-06-21T00:42:18.945Z,7.30
2018-06-21T00:44:47.399Z,6.80
2018-06-21T00:47:15.836Z,6.87
2018-06-21T00:49:44.304Z,7.07
2018-06-21T00:52:12.745Z,6.67
2018-06-21T00:54:41.169Z,7.07
2018-06-21T00:57:09.637Z,8.10
2018-06-21T00:59:38.049Z,8.00
2018-06-21T01:02:06.592Z,8.17
2018-06-21T01:04:35.029Z,7.60
2018-06-21T01:07:03.515Z,7.37
2018-06-21T01:09:31.992Z,7.50
2018-06-21T01:12:00.419Z,7.10
2018-06-21T01:14:28.949Z,7.70
2018-06-21T01:16:57.472Z,7.67
2018-06-21T01:19:25.932Z,7.90
2018-06-21T01:21:54.374Z,7.97
2018-06-21T01:24:24.487Z,8.03
2018-06-21T01:26:53.005Z,8.07
2018-06-21T01:29:21.465Z,8.13
2018-06-21T01:31:49.908Z,7.97
2018-06-21T01:34:18.356Z,8.47
2018-06-21T01:36:46.833Z,7.83
2018-06-21T01:39:15.284Z,9.50
2018-06-21T01:41:43.755Z,9.20
2018-06-21T01:44:12.285Z,8.93
2018-06-21T01:46:40.807Z,9.13
2018-06-21T01:49:09.292Z,7.97
2018-06-21T01:51:37.792Z,8.43
2018-06-21T01:54:06.266Z,8.90
2018-06-21T01:56:34.828Z,8.87
2018-06-21T01:59:03.481Z,8.27
2018-06-21T02:01:31.593Z,7.80
2018-06-21T02:04:00.073Z,8.27
2018-06-21T02:06:28.605Z,8.67
2018-06-21T02:08:57.094Z,8.73
2018-06-21T02:11:25.603Z,8.33
2018-06-21T02:13:54.074Z,8.63
2018-06-21T02:16:22.616Z,9.30
2018-06-21T02:18:51.112Z,9.13
2018-06-21T02:21:19.555Z,8.93
2018-06-21T02:23:48.020Z,8.33
2018-06-21T02:26:16.474Z,7.83
2018-06-21T02:28:44.959Z,8.50
2018-06-21T02:31:13.389Z,8.80
2018-06-21T02:33:41.885Z,7.90
2018-06-21T02:36:10.341Z,7.83
2018-06-21T02:38:38.781Z,7.07
2018-06-21T02:41:07.367Z,8.37
2018-06-21T02:43:35.840Z,7.70
2018-06-21T02:46:04.363Z,8.27
2018-06-21T02:48:32.828Z,7.30
2018-06-21T02:51:01.388Z,7.43
2018-06-21T02:53:30.229Z,6.87
2018-06-21T02:55:58.396Z,6.80
2018-06-21T02:58:26.834Z,6.23
2018-06-21T03:00:55.345Z,6.40
2018-06-21T03:03:23.793Z,6.30
2018-06-21T03:05:52.265Z,6.03
2018-06-21T03:08:20.848Z,6.33
2018-06-21T03:10:49.830Z,6.60
2018-06-21T03:13:18.457Z,6.13
2018-06-21T03:15:47.015Z,6.20
2018-06-21T03:18:15.444Z,6.27
2018-06-21T03:20:43.896Z,6.50
2018-06-21T03:23:12.369Z,5.70
2018-06-21T03:25:40.825Z,6.13
2018-06-21T03:28:09.256Z,5.97
2018-06-21T03:30:37.720Z,5.33
2018-06-21T03:33:06.370Z,5.87
2018-06-21T03:35:34.861Z,5.70
2018-06-21T03:38:03.420Z,5.83
2018-06-21T03:40:31.880Z,5.13
2018-06-21T03:43:00.347Z,5.70
2018-06-21T03:45:28.899Z,5.57
2018-06-21T03:47:57.491Z,5.97
2018-06-21T03:50:25.953Z,7.10
2018-06-21T03:52:54.429Z,5.50
2018-06-21T03:55:24.227Z,5.80
2018-06-21T03:57:52.714Z,5.33
2018-06-21T04:00:21.189Z,5.47
2018-06-21T04:02:49.670Z,5.33
2018-06-21T04:05:18.111Z,5.40
2018-06-21T04:07:46.622Z,6.07
2018-06-21T04:10:15.077Z,5.93
2018-06-21T04:12:43.722Z,5.67
2018-06-21T04:15:11.896Z,5.90
2018-06-21T04:17:40.489Z,6.17
2018-06-21T04:20:08.913Z,5.63
2018-06-21T04:22:37.404Z,6.57
2018-06-21T04:25:05.906Z,7.00
2018-06-21T04:27:34.359Z,6.90
2018-06-21T04:30:02.797Z,6.67
2018-06-21T04:32:31.249Z,7.03
2018-06-21T04:34:59.828Z,8.63
2018-06-21T04:37:28.253Z,8.37
2018-06-21T04:39:56.721Z,9.10
2018-06-21T04:42:25.211Z,10.67
2018-06-21T04:44:53.656Z,9.80
2018-06-21T04:47:22.117Z,9.70
2018-06-21T04:49:50.636Z,10.33
2018-06-21T04:52:19.068Z,10.20
2018-06-21T04:54:47.508Z,10.50
2018-06-21T04:57:15.985Z,9.83
2018-06-21T04:59:44.620Z,9.67
2018-06-21T05:02:13.081Z,10.13
2018-06-21T05:04:41.541Z,10.40
2018-06-21T05:07:10.029Z,9.27
2018-06-21T05:09:39.621Z,9.93
2018-06-21T05:12:08.185Z,9.63
2018-06-21T05:14:36.685Z,10.07
2018-06-21T05:17:05.150Z,11.60
2018-06-21T05:19:33.792Z,10.77
2018-06-21T05:22:02.540Z,11.43
2018-06-21T05:24:31.784Z,12.57
2018-06-21T05:27:00.229Z,13.97
2018-06-21T05:29:28.689Z,15.07
2018-06-21T05:31:57.160Z,16.53
2018-06-21T05:34:25.637Z,14.43
2018-06-21T05:36:54.084Z,15.40
2018-06-21T05:39:22.560Z,15.53
2018-06-21T05:41:51.018Z,16.87
2018-06-21T05:44:19.546Z,16.43
2018-06-21T05:46:48.063Z,18.70
2018-06-21T05:49:16.524Z,19.83
2018-06-21T05:51:44.977Z,19.33
2018-06-21T05:54:13.096Z,19.83
2018-06-21T05:56:41.614Z,19.33
2018-06-21T05:59:10.095Z,18.33
2018-06-21T06:01:38.592Z,17.97
2018-06-21T06:04:07.144Z,18.00
2018-06-21T06:06:35.634Z,17.90
2018-06-21T06:09:06.825Z,18.30
2018-06-21T06:11:35.452Z,18.57
2018-06-21T06:14:04.114Z,19.03
2018-06-21T06:16:32.601Z,18.97
2018-06-21T06:19:01.041Z,19.60
2018-06-21T06:21:29.517Z,18.77
2018-06-21T06:23:57.989Z,17.97
2018-06-21T06:26:27.902Z,17.13
2018-06-21T06:28:56.436Z,15.43
2018-06-21T06:31:25.742Z,17.10
2018-06-21T06:33:55.134Z,17.03
2018-06-21T06:36:24.079Z,17.73
2018-06-21T06:38:52.605Z,16.37
2018-06-21T06:41:21.093Z,18.17
2018-06-21T06:43:49.568Z,17.73
2018-06-21T06:46:18.038Z,17.70
2018-06-21T06:48:46.817Z,17.93
2018-06-21T06:51:15.325Z,18.23
2018-06-21T06:53:43.757Z,17.13
2018-06-21T06:56:12.209Z,17.50
2018-06-21T06:58:40.694Z,18.03
2018-06-21T07:01:09.669Z,18.43
2018-06-21T07:03:38.161Z,17.73
2018-06-21T07:06:06.709Z,17.87
2018-06-21T07:08:35.235Z,18.67
2018-06-21T07:11:03.691Z,18.67
2018-06-21T07:13:32.182Z,18.20
2018-06-21T07:16:00.986Z,17.40
2018-06-21T07:18:29.498Z,17.40
2018-06-21T07:20:58.032Z,16.77
2018-06-21T07:23:26.504Z,15.00
2018-06-21T07:25:54.964Z,13.77
2018-06-21T07:28:23.446Z,10.23
2018-06-21T07:30:51.893Z,9.33
2018-06-21T07:33:20.377Z,7.00
2018-06-21T07:35:48.833Z,6.43
2018-06-21T07:38:17.236Z,6.33
2018-06-21T07:40:45.685Z,6.07
2018-06-21T07:43:14.116Z,5.67
2018-06-21T07:45:43.961Z,5.30
2018-06-21T07:48:12.976Z,4.80
2018-06-21T07:50:41.998Z,4.73
2018-06-21T07:53:10.997Z,4.10
2018-06-21T07:55:40.052Z,4.40
2018-06-21T07:58:09.105Z,3.97
2018-06-21T08:00:37.307Z,4.03
2018-06-21T08:03:06.076Z,3.60
2018-06-21T08:05:34.532Z,2.60
2018-06-21T08:08:04.205Z,2.87
2018-06-21T08:10:33.864Z,2.90
2018-06-21T08:13:03.073Z,2.80
2018-06-21T08:15:32.776Z,2.43
2018-06-21T08:18:02.096Z,2.67
2018-06-21T08:20:30.556Z,2.30
2018-06-21T08:22:59.104Z,2.13
2018-06-21T08:25:27.556Z,1.83
2018-06-21T08:27:56.038Z,2.47
2018-06-21T08:30:24.472Z,1.90
2018-06-21T08:32:52.895Z,2.07
2018-06-21T08:35:21.377Z,1.70
2018-06-21T08:37:49.818Z,1.70
2018-06-21T08:40:18.569Z,1.40
2018-06-21T08:42:47.069Z,1.50
2018-06-21T08:45:15.621Z,1.60
2018-06-21T08:47:44.060Z,1.67
2018-06-21T08:50:12.703Z,1.30
2018-06-21T08:52:41.132Z,1.90
2018-06-21T08:55:09.612Z,2.07
2018-06-21T08:57:38.048Z,1.50
2018-06-21T09:00:06.265Z,1.93
2018-06-21T09:02:34.884Z,2.00
2018-06-21T09:05:03.762Z,2.70
2018-06-21T09:07:32.221Z,2.17
2018-06-21T09:10:00.673Z,2.40
2018-06-21T09:12:37.080Z,2.50
2018-06-21T09:15:06.993Z,2.37
2018-06-21T09:17:35.623Z,2.30
2018-06-21T09:20:04.368Z,2.57
2018-06-21T09:22:33.064Z,2.60
2018-06-21T09:25:02.257Z,2.43
2018-06-21T09:27:31.242Z,2.87
2018-06-21T09:29:59.728Z,2.30
2018-06-21T09:32:29.636Z,2.83
2018-06-21T09:34:58.137Z,2.30
2018-06-21T09:37:31.933Z,1.80
2018-06-21T09:40:05.740Z,1.73
2018-06-21T09:42:39.436Z,1.93
2018-06-21T09:45:07.919Z,1.87
2018-06-21T09:47:41.872Z,1.90
2018-06-21T09:50:10.405Z,2.00
2018-06-21T09:52:38.920Z,2.20
2018-06-21T09:55:07.358Z,2.30
2018-06-21T09:57:35.798Z,2.03
2018-06-21T10:00:04.293Z,2.20
2018-06-21T10:02:32.792Z,2.50
2018-06-21T10:05:01.245Z,2.00
2018-06-21T10:07:29.673Z,1.67
2018-06-21T10:09:58.144Z,1.40
2018-06-21T10:12:26.653Z,2.10
2018-06-21T10:14:55.085Z,1.90
2018-06-21T10:17:23.548Z,2.07
2018-06-21T10:19:52.129Z,1.60
2018-06-21T10:22:20.593Z,1.77
2018-06-21T10:24:49.013Z,1.63
2018-06-21T10:27:17.453Z,1.37
2018-06-21T10:29:45.940Z,1.37
2018-06-21T10:32:14.433Z,1.50
2018-06-21T10:34:42.938Z,1.53
2018-06-21T10:37:11.505Z,1.50
2018-06-21T10:39:39.941Z,1.40
2018-06-21T10:42:08.400Z,1.70
2018-06-21T10:44:36.967Z,1.80
2018-06-21T10:47:05.389Z,1.30
2018-06-21T10:49:33.861Z,1.30
2018-06-21T10:52:02.320Z,1.20
2018-06-21T10:54:30.886Z,1.40
2018-06-21T10:56:59.346Z,1.40
2018-06-21T10:59:27.809Z,1.20
2018-06-21T11:01:56.884Z,1.17
2018-06-21T11:04:25.324Z,1.20
2018-06-21T11:06:53.773Z,1.10
2018-06-21T11:09:22.224Z,1.30
2018-06-21T11:11:50.693Z,0.83
2018-06-21T11:14:19.140Z,1.77
2018-06-21T11:16:47.623Z,1.03
2018-06-21T11:19:16.218Z,4.23
2018-06-21T11:21:44.626Z,1.40
2018-06-21T11:24:13.249Z,1.03
2018-06-21T11:26:41.901Z,0.87
2018-06-21T11:29:10.373Z,0.90
2018-06-21T11:31:38.972Z,0.80
2018-06-21T11:34:07.407Z,1.30
2018-06-21T11:36:35.960Z,1.13
2018-06-21T11:39:06.632Z,1.20
2018-06-21T11:41:35.217Z,1.13
2018-06-21T11:44:03.664Z,1.27
2018-06-21T11:46:32.212Z,1.03
2018-06-21T11:49:00.640Z,1.07
2018-06-21T11:51:29.165Z,1.03
2018-06-21T11:53:57.632Z,1.27
2018-06-21T11:56:26.236Z,1.00
2018-06-21T11:58:54.660Z,1.13
2018-06-21T12:01:23.296Z,1.10
2018-06-21T12:03:51.819Z,1.10
2018-06-21T12:06:20.298Z,0.90
2018-06-21T12:08:49.132Z,1.20
2018-06-21T12:11:17.647Z,0.73
2018-06-21T12:13:46.132Z,0.97
2018-06-21T12:16:14.961Z,1.10
2018-06-21T12:18:43.425Z,0.97
2018-06-21T12:21:11.857Z,1.07
2018-06-21T12:23:40.307Z,1.10
2018-06-21T12:26:08.799Z,1.10
2018-06-21T12:28:37.236Z,1.07
2018-06-21T12:31:05.678Z,1.07
2018-06-21T12:33:34.539Z,1.10
2018-06-21T12:36:03.076Z,0.90
2018-06-21T12:38:31.521Z,1.50
2018-06-21T12:40:59.964Z,1.20
2018-06-21T12:43:28.453Z,1.30
2018-06-21T12:45:56.924Z,1.10
2018-06-21T12:48:25.475Z,1.20
2018-06-21T12:50:53.957Z,1.20
2018-06-21T12:53:22.429Z,1.37
2018-06-21T12:55:51.037Z,1.47
2018-06-21T12:58:19.511Z,1.53
2018-06-21T13:00:50.837Z,1.10
2018-06-21T13:03:19.272Z,1.33
2018-06-21T13:05:47.737Z,2.00
2018-06-21T13:09:31.282Z,1.67
2018-06-21T13:12:24.760Z,1.43
2018-06-21T13:14:53.684Z,1.37
2018-06-21T13:17:22.154Z,1.33
2018-06-21T13:19:50.813Z,1.20
2018-06-21T13:22:19.334Z,1.57
2018-06-21T13:24:47.791Z,1.30
2018-06-21T13:27:16.238Z,1.17
2018-06-21T13:29:44.750Z,1.20
2018-06-21T13:32:13.185Z,1.80
2018-06-21T13:34:41.669Z,1.43
2018-06-21T13:37:10.264Z,1.23
2018-06-21T13:39:38.664Z,1.00
2018-06-21T13:42:06.880Z,1.13
2018-06-21T13:44:35.316Z,1.37
2018-06-21T13:47:04.011Z,1.63
2018-06-21T13:49:32.478Z,1.60
2018-06-21T13:52:00.996Z,1.20
2018-06-21T13:54:29.480Z,1.30
2018-06-21T13:56:57.965Z,1.43
2018-06-21T13:59:26.409Z,1.40
2018-06-21T14:01:54.943Z,1.13
2018-06-21T14:04:23.461Z,1.67
2018-06-21T14:06:51.906Z,1.20
2018-06-21T14:09:20.369Z,1.23
2018-06-21T14:11:48.828Z,1.70
2018-06-21T14:14:17.321Z,1.40
2018-06-21T14:16:45.835Z,1.60
2018-06-21T14:19:14.294Z,1.10
2018-06-21T14:21:42.766Z,1.10
2018-06-21T14:24:13.553Z,1.20
2018-06-21T14:26:42.500Z,1.20
2018-06-21T14:29:10.966Z,1.10
2018-06-21T14:31:39.505Z,1.20
2018-06-21T14:34:08.000Z,1.20
2018-06-21T14:36:36.523Z,1.30
2018-06-21T14:39:07.570Z,1.43
2018-06-21T14:41:36.064Z,1.30
2018-06-21T14:44:04.523Z,1.50
2018-06-21T14:46:33.068Z,1.20
2018-06-21T14:49:01.586Z,1.10
2018-06-21T14:51:30.037Z,1.30
2018-06-21T14:53:58.535Z,1.30
2018-06-21T14:56:26.960Z,2.53
2018-06-21T14:58:55.141Z,1.40
2018-06-21T15:01:23.560Z,1.40
2018-06-21T15:03:52.197Z,1.43
2018-06-21T15:06:20.882Z,1.10
2018-06-21T15:08:49.530Z,1.40
2018-06-21T15:11:17.989Z,1.33
2018-06-21T15:13:48.439Z,1.60
2018-06-21T15:16:18.777Z,1.40
2018-06-21T15:18:47.436Z,1.53
2018-06-21T15:21:16.464Z,1.33
2018-06-21T15:23:45.152Z,1.30
2018-06-21T15:26:13.628Z,1.53
2018-06-21T15:28:42.497Z,1.70
2018-06-21T15:31:11.031Z,2.00
2018-06-21T15:33:39.521Z,1.40
2018-06-21T15:36:08.059Z,1.40
2018-06-21T15:38:36.488Z,1.17
2018-06-21T15:41:04.973Z,1.30
2018-06-21T15:43:33.406Z,1.37
2018-06-21T15:46:01.833Z,1.30
2018-06-21T15:48:30.261Z,1.63
2018-06-21T15:50:58.404Z,1.50
2018-06-21T15:53:27.496Z,1.47
2018-06-21T15:55:55.997Z,1.50
2018-06-21T15:58:24.566Z,1.80
2018-06-21T16:00:52.836Z,1.40
2018-06-21T16:03:21.281Z,1.30
2018-06-21T16:05:49.824Z,1.60
2018-06-21T16:08:17.924Z,1.50
2018-06-21T16:10:46.397Z,1.53
2018-06-21T16:13:15.978Z,1.43
2018-06-21T16:15:46.333Z,1.70
2018-06-21T16:18:14.889Z,1.50
2018-06-21T16:20:43.324Z,1.20
2018-06-21T16:23:12.368Z,1.50
2018-06-21T16:25:41.045Z,1.50
2018-06-21T16:28:09.715Z,1.03
2018-06-21T16:30:38.468Z,1.17
2018-06-21T16:33:07.296Z,1.30
2018-06-21T16:35:35.761Z,1.23
2018-06-21T16:38:04.421Z,1.10
2018-06-21T16:40:32.924Z,1.33
2018-06-21T16:43:01.373Z,1.23
2018-06-21T16:45:29.845Z,1.30
2018-06-21T16:47:58.333Z,1.70
2018-06-21T16:50:26.844Z,1.23
2018-06-21T16:52:55.304Z,1.30
2018-06-21T16:55:23.744Z,1.93
2018-06-21T16:57:52.175Z,1.30
2018-06-21T17:00:20.675Z,1.43
2018-06-21T17:02:49.128Z,0.97
2018-06-21T17:05:17.666Z,1.00
2018-06-21T17:07:46.117Z,1.37
2018-06-21T17:10:14.551Z,1.07
2018-06-21T17:12:43.134Z,1.10
2018-06-21T17:15:11.699Z,1.03
2018-06-21T17:17:40.244Z,1.00
2018-06-21T17:20:08.767Z,1.10
2018-06-21T17:22:37.476Z,1.00
2018-06-21T17:25:06.026Z,1.27
2018-06-21T17:27:34.468Z,1.33
2018-06-21T17:30:03.141Z,1.27
2018-06-21T17:32:31.625Z,1.10
2018-06-21T17:35:00.377Z,1.30
2018-06-21T17:37:29.013Z,1.20
2018-06-21T17:39:57.758Z,1.10
2018-06-21T17:42:26.267Z,1.13
2018-06-21T17:44:54.750Z,1.20
2018-06-21T17:47:22.878Z,1.20
2018-06-21T17:49:51.380Z,1.03
2018-06-21T17:52:19.804Z,1.10
2018-06-21T17:54:48.272Z,1.47
2018-06-21T17:57:17.092Z,1.30
2018-06-21T17:59:45.940Z,1.57
2018-06-21T18:02:14.413Z,1.20
2018-06-21T18:04:43.065Z,1.33
2018-06-21T18:07:11.529Z,1.23
2018-06-21T18:09:40.021Z,1.43
2018-06-21T18:12:08.512Z,1.40
2018-06-21T18:14:37.004Z,1.17
2018-06-21T18:17:05.725Z,1.13
2018-06-21T18:19:34.358Z,1.20
2018-06-21T18:22:02.807Z,0.90
2018-06-21T18:24:31.370Z,1.30
2018-06-21T18:26:59.841Z,1.53
2018-06-21T18:29:28.421Z,1.17
2018-06-21T18:31:56.900Z,1.87
2018-06-21T18:34:25.344Z,1.30
2018-06-21T18:36:53.877Z,1.50
2018-06-21T18:39:22.388Z,1.27
2018-06-21T18:41:50.967Z,1.50
2018-06-21T18:44:19.409Z,1.20
2018-06-21T18:46:47.886Z,1.50
2018-06-21T18:49:17.843Z,1.50
2018-06-21T18:51:46.314Z,1.17
2018-06-21T18:54:15.160Z,1.40
2018-06-21T18:56:43.648Z,1.47
2018-06-21T18:59:12.124Z,1.63
2018-06-21T19:01:41.086Z,1.63
2018-06-21T19:04:09.313Z,1.87
2018-06-21T19:06:43.075Z,2.07
2018-06-21T19:09:17.004Z,1.87
2018-06-21T19:11:50.621Z,1.70
2018-06-21T19:14:19.145Z,1.70
2018-06-21T19:16:47.628Z,1.30
2018-06-21T19:19:16.109Z,2.50
2018-06-21T19:21:44.560Z,2.10
2018-06-21T19:24:13.072Z,1.83
2018-06-21T19:26:41.624Z,1.40
2018-06-21T19:29:10.264Z,1.43
2018-06-21T19:31:38.708Z,1.73
2018-06-21T19:34:08.451Z,1.40
2018-06-21T19:36:37.148Z,1.40
2018-06-21T19:39:08.378Z,1.90
2018-06-21T19:41:37.446Z,1.60
2018-06-21T19:44:05.956Z,2.17
2018-06-21T19:46:34.517Z,1.87
2018-06-21T19:49:03.009Z,1.90
2018-06-21T19:51:31.567Z,1.70
2018-06-21T19:54:00.061Z,2.00
2018-06-21T19:56:28.555Z,2.37
2018-06-21T19:58:57.091Z,2.20
2018-06-21T20:01:25.577Z,1.73
2018-06-21T20:03:54.009Z,1.70
2018-06-21T20:06:22.620Z,1.87
2018-06-21T20:08:51.065Z,2.10
2018-06-21T20:11:24.861Z,2.33
2018-06-21T20:13:53.344Z,2.33
2018-06-21T20:16:22.093Z,2.00
2018-06-21T20:18:50.557Z,2.10
2018-06-21T20:21:19.950Z,1.80
2018-06-21T20:23:49.736Z,2.23
2018-06-21T20:26:18.917Z,1.90
2018-06-21T20:28:47.440Z,1.90
2018-06-21T20:31:17.072Z,1.80
2018-06-21T20:33:46.814Z,1.70
2018-06-21T20:36:16.022Z,1.60
2018-06-21T20:38:44.516Z,1.97
2018-06-21T20:41:13.440Z,1.80
2018-06-21T20:43:42.006Z,1.67
2018-06-21T20:46:10.476Z,1.60
2018-06-21T20:48:41.981Z,1.50
2018-06-21T20:51:10.508Z,1.40
2018-06-21T20:53:38.957Z,1.67
2018-06-21T20:56:07.433Z,1.60
2018-06-21T20:58:35.892Z,1.40
2018-06-21T21:01:04.306Z,1.60
2018-06-21T21:03:32.720Z,1.90
2018-06-21T21:06:01.172Z,1.90
2018-06-21T21:08:29.644Z,1.73
2018-06-21T21:10:58.113Z,1.80
2018-06-21T21:13:26.528Z,1.77
2018-06-21T21:15:54.929Z,1.40
2018-06-21T21:18:23.141Z,1.50
2018-06-21T21:20:51.549Z,2.53
2018-06-21T21:23:19.957Z,1.90
2018-06-21T21:25:48.040Z,1.57
2018-06-21T21:28:16.508Z,2.43
2018-06-21T21:30:44.917Z,1.73
2018-06-21T21:33:13.439Z,1.67
2018-06-21T21:35:41.850Z,1.50
2018-06-21T21:38:10.277Z,1.57
2018-06-21T21:40:38.660Z,1.37
2018-06-21T21:43:07.054Z,1.83
2018-06-21T21:45:35.489Z,1.60
2018-06-21T21:48:03.861Z,1.50
2018-06-21T21:50:32.274Z,1.70
2018-06-21T21:53:00.749Z,1.40
2018-06-21T21:55:29.152Z,2.40
2018-06-21T21:57:57.548Z,1.60
2018-06-21T22:00:57.869Z,1.60
2018-06-21T22:03:26.337Z,1.63
2018-06-21T22:05:54.854Z,1.63
2018-06-21T22:08:23.348Z,1.70
2018-06-21T22:10:51.768Z,1.73
2018-06-21T22:13:20.145Z,1.70
2018-06-21T22:15:48.561Z,1.90
2018-06-21T22:18:17.012Z,1.77
2018-06-21T22:20:45.460Z,2.13
2018-06-21T22:23:13.837Z,1.57
2018-06-21T22:25:42.225Z,1.70
2018-06-21T22:28:10.601Z,1.83
2018-06-21T22:30:39.017Z,1.90
2018-06-21T22:33:07.460Z,1.80
2018-06-21T22:35:35.948Z,1.90
2018-06-21T22:38:04.498Z,1.90
2018-06-21T22:40:32.999Z,1.80
2018-06-21T22:43:01.405Z,2.13
2018-06-21T22:45:29.780Z,1.53
2018-06-21T22:47:58.158Z,1.93
2018-06-21T22:50:26.732Z,2.40
2018-06-21T22:52:55.160Z,1.70
2018-06-21T22:55:23.616Z,1.57
2018-06-21T22:57:51.683Z,2.13
2018-06-21T23:00:20.112Z,1.90
2018-06-21T23:02:48.498Z,1.97
2018-06-21T23:05:16.885Z,1.70
2018-06-21T23:07:45.328Z,2.20
2018-06-21T23:10:13.712Z,2.30
2018-06-21T23:12:42.159Z,1.97
2018-06-21T23:15:10.573Z,2.00
2018-06-21T23:17:39.001Z,2.00
2018-06-21T23:20:07.123Z,2.00
2018-06-21T23:22:35.502Z,3.40
2018-06-21T23:25:04.237Z,2.37
2018-06-21T23:27:32.613Z,3.10
2018-06-21T23:30:01.017Z,2.07
2018-06-21T23:32:29.424Z,2.17
2018-06-21T23:34:57.841Z,2.37
2018-06-21T23:37:26.274Z,2.23
2018-06-21T23:39:54.644Z,2.10
2018-06-21T23:42:23.057Z,2.17
2018-06-21T23:44:51.496Z,2.60
2018-06-21T23:47:20.024Z,2.17
2018-06-21T23:49:48.462Z,2.40
2018-06-21T23:52:16.875Z,1.77
2018-06-21T23:54:45.265Z,2.00
2018-06-21T23:57:13.652Z,2.13
2018-06-21T23:59:42.065Z,2.20
