createdAt,value
2023-04-12T00:00:26.781Z,100780
2023-04-12T00:05:26.777Z,100770
2023-04-12T00:10:26.768Z,100760
2023-04-12T00:15:26.786Z,100750
2023-04-12T00:20:26.786Z,100730
2023-04-12T00:25:26.827Z,100720
2023-04-12T00:30:26.794Z,100710
2023-04-12T00:35:26.798Z,100690
2023-04-12T00:40:26.795Z,100690
2023-04-12T00:45:26.803Z,100670
2023-04-12T00:50:26.801Z,100670
2023-04-12T00:55:26.841Z,100650
2023-04-12T01:00:26.817Z,100640
2023-04-12T01:05:26.817Z,100630
2023-04-12T01:10:26.836Z,100610
2023-04-12T01:15:26.816Z,100600
2023-04-12T01:20:26.827Z,100600
2023-04-12T01:25:26.857Z,100590
2023-04-12T01:30:26.825Z,100560
2023-04-12T01:35:26.853Z,100540
2023-04-12T01:40:26.824Z,100540
2023-04-12T01:45:26.864Z,100530
2023-04-12T01:50:26.840Z,100520
2023-04-12T01:55:26.934Z,100510
2023-04-12T02:00:26.844Z,100500
2023-04-12T02:05:26.854Z,100470
2023-04-12T02:10:26.849Z,100460
2023-04-12T02:15:26.865Z,100440
2023-04-12T02:20:26.861Z,100450
2023-04-12T02:25:26.885Z,100440
2023-04-12T02:30:26.898Z,100410
2023-04-12T02:35:26.885Z,100400
2023-04-12T02:40:26.871Z,100390
2023-04-12T02:45:26.870Z,100350
2023-04-12T02:50:26.881Z,100340
2023-04-12T02:55:27.000Z,100330
2023-04-12T03:05:26.878Z,100300
2023-04-12T03:10:26.892Z,100300
2023-04-12T03:15:26.881Z,100270
2023-04-12T03:20:26.894Z,100280
2023-04-12T03:25:26.915Z,100260
2023-04-12T03:30:26.893Z,100240
2023-04-12T03:35:26.908Z,100220
2023-04-12T03:40:26.894Z,100230
2023-04-12T03:45:26.905Z,100210
2023-04-12T03:50:26.899Z,100200
2023-04-12T03:55:27.073Z,100190
2023-04-12T04:00:26.902Z,100190
2023-04-12T04:05:26.917Z,100190
2023-04-12T04:10:26.921Z,100180
2023-04-12T04:15:26.919Z,100170
2023-04-12T04:20:27.842Z,100160
2023-04-12T04:25:26.948Z,100150
2023-04-12T04:30:26.934Z,100130
2023-04-12T04:35:26.948Z,100120
2023-04-12T04:40:26.936Z,100100
2023-04-12T04:45:27.005Z,100100
2023-04-12T04:50:26.942Z,100110
2023-04-12T04:55:26.974Z,100090
2023-04-12T05:00:26.948Z,100100
2023-04-12T05:05:26.965Z,100080
2023-04-12T05:25:26.985Z,100070
2023-04-12T05:30:26.961Z,100050
2023-04-12T05:35:26.990Z,100050
2023-04-12T05:40:26.990Z,100030
2023-04-12T05:45:26.969Z,100030
2023-04-12T05:50:26.978Z,100040
2023-04-12T06:00:27.018Z,100040
2023-04-12T06:10:26.992Z,100040
2023-04-12T06:15:27.002Z,100030
2023-04-12T06:20:27.008Z,100040
2023-04-12T06:25:27.027Z,100030
2023-04-12T06:30:27.086Z,100030
2023-04-12T06:35:27.015Z,100020
2023-04-12T06:40:27.054Z,100010
2023-04-12T06:45:27.008Z,100010
2023-04-12T06:55:27.087Z,100000
2023-04-12T07:00:27.050Z,99990
2023-04-12T07:05:27.013Z,99980
2023-04-12T07:10:27.024Z,99990
2023-04-12T07:15:27.025Z,100000
2023-04-12T07:20:27.030Z,99990
2023-04-12T07:25:27.051Z,99990
2023-04-12T07:30:27.057Z,100000
2023-04-12T07:35:27.042Z,99980
2023-04-12T07:40:27.041Z,99980
2023-04-12T07:45:27.040Z,99980
2023-04-12T07:50:27.046Z,99980
2023-04-12T07:55:27.052Z,99960
2023-04-12T08:00:27.163Z,99970
2023-04-12T08:05:27.122Z,99970
2023-04-12T08:10:27.050Z,99970
2023-04-12T08:15:27.137Z,99980
2023-04-12T08:20:27.060Z,99980
2023-04-12T08:25:27.096Z,99980
2023-04-12T08:30:27.081Z,99970
2023-04-12T08:35:27.103Z,99960
2023-04-12T08:40:27.095Z,99960
2023-04-12T08:45:27.090Z,99960
2023-04-12T08:50:27.084Z,99950
2023-04-12T08:55:27.091Z,99960
2023-04-12T09:00:27.139Z,99960
2023-04-12T09:05:27.272Z,99960
2023-04-12T09:10:27.148Z,99960
2023-04-12T09:15:27.086Z,99960
2023-04-12T09:20:27.102Z,99960
2023-04-12T09:25:27.098Z,99950
2023-04-12T09:30:27.108Z,99940
2023-04-12T09:35:27.135Z,99920
2023-04-12T09:40:27.129Z,99930
2023-04-12T09:45:27.179Z,99930
2023-04-12T09:50:27.138Z,99930
2023-04-12T09:55:27.118Z,99920
2023-04-12T10:00:27.277Z,99920
2023-04-12T10:05:28.158Z,99910
2023-04-12T10:10:27.129Z,99910
2023-04-12T10:15:27.155Z,99910
2023-04-12T10:20:29.337Z,99900
2023-04-12T10:25:27.131Z,99900
2023-04-12T10:30:27.163Z,99900
2023-04-12T10:35:27.245Z,99900
2023-04-12T10:40:27.166Z,99900
2023-04-12T10:45:27.169Z,99900
2023-04-12T10:50:27.152Z,99910
2023-04-12T10:55:27.205Z,99890
2023-04-12T11:00:27.184Z,99890
2023-04-12T11:05:27.240Z,99880
2023-04-12T11:10:27.163Z,99880
2023-04-12T11:15:27.257Z,99880
2023-04-12T11:20:27.230Z,99890
2023-04-12T11:25:27.179Z,99890
2023-04-12T11:30:27.198Z,99890
2023-04-12T11:35:27.206Z,99890
2023-04-12T11:40:27.186Z,99900
2023-04-12T11:45:27.199Z,99900
2023-04-12T11:50:27.190Z,99890
2023-04-12T11:55:27.194Z,99900
2023-04-12T12:00:27.194Z,99900
2023-04-12T12:05:27.335Z,99900
2023-04-12T12:10:43.702Z,99900
2023-04-12T12:15:27.267Z,99920
2023-04-12T12:20:27.203Z,99940
2023-04-12T12:25:27.213Z,99940
2023-04-12T12:30:27.206Z,99930
2023-04-12T12:35:27.250Z,99930
2023-04-12T12:40:27.216Z,99920
2023-04-12T12:45:27.276Z,99900
2023-04-12T12:50:27.257Z,99910
2023-04-12T12:55:27.224Z,99900
2023-04-12T13:00:27.229Z,99900
2023-04-12T13:05:27.279Z,99900
2023-04-12T13:10:27.276Z,99890
2023-04-12T13:15:27.252Z,99890
2023-04-12T13:20:27.241Z,99890
2023-04-12T13:25:27.239Z,99890
2023-04-12T13:30:27.248Z,99890
2023-04-12T13:35:27.288Z,99900
2023-04-12T13:40:27.255Z,99900
2023-04-12T13:45:27.277Z,99900
2023-04-12T13:50:27.258Z,99900
2023-04-12T13:55:27.290Z,99900
2023-04-12T14:00:27.270Z,99910
2023-04-12T14:05:27.306Z,99910
2023-04-12T14:10:27.282Z,99890
2023-04-12T14:15:27.579Z,99900
2023-04-12T14:20:27.272Z,99900
2023-04-12T14:25:27.294Z,99900
2023-04-12T14:30:27.301Z,99910
2023-04-12T14:35:27.330Z,99920
2023-04-12T14:40:27.280Z,99920
2023-04-12T14:45:27.293Z,99930
2023-04-12T14:50:27.300Z,99920
2023-04-12T14:55:27.314Z,99930
2023-04-12T15:00:27.348Z,99940
2023-04-12T15:05:27.369Z,99930
2023-04-12T15:10:27.302Z,99930
2023-04-12T15:15:27.317Z,99940
2023-04-12T15:20:27.317Z,99940
2023-04-12T15:25:27.328Z,99950
2023-04-12T15:30:27.315Z,99960
2023-04-12T15:35:27.586Z,99960
2023-04-12T15:40:27.332Z,99970
2023-04-12T15:42:27.549Z,99970
2023-04-12T15:45:27.365Z,99990
2023-04-12T15:50:27.337Z,99990
2023-04-12T15:55:27.338Z,100000
2023-04-12T16:00:27.370Z,100010
2023-04-12T16:10:27.372Z,99990
2023-04-12T16:15:27.360Z,100000
2023-04-12T16:20:27.354Z,100010
2023-04-12T16:25:27.380Z,100020
2023-04-12T16:30:27.393Z,100010
2023-04-12T16:35:27.374Z,100000
2023-04-12T16:40:27.392Z,100010
2023-04-12T16:45:27.379Z,100000
2023-04-12T16:50:27.376Z,99990
2023-04-12T16:55:27.369Z,99980
2023-04-12T17:00:27.384Z,99980
2023-04-12T17:05:27.386Z,99980
2023-04-12T17:10:27.412Z,99970
2023-04-12T17:15:27.395Z,99980
2023-04-12T17:20:27.419Z,99980
2023-04-12T17:25:27.500Z,99970
2023-04-12T17:30:27.393Z,99970
2023-04-12T17:35:27.400Z,99970
2023-04-12T17:40:27.428Z,99980
2023-04-12T17:45:27.398Z,99990
2023-04-12T17:50:27.399Z,100000
2023-04-12T17:55:27.410Z,99990
2023-04-12T18:00:27.415Z,99990
2023-04-12T18:05:27.423Z,99990
2023-04-12T18:10:27.467Z,99990
2023-04-12T18:15:27.431Z,99990
2023-04-12T18:20:27.505Z,100000
2023-04-12T18:25:27.497Z,100000
2023-04-12T18:30:27.466Z,100000
2023-04-12T18:35:27.437Z,100000
2023-04-12T18:40:27.479Z,99990
2023-04-12T18:45:27.448Z,99990
2023-04-12T18:50:27.443Z,100000
2023-04-12T18:55:27.772Z,100010
2023-04-12T19:00:28.826Z,100010
2023-04-12T19:05:27.454Z,100010
2023-04-12T19:10:27.479Z,100000
2023-04-12T19:15:27.450Z,100000
2023-04-12T19:20:27.465Z,99990
2023-04-12T19:25:27.452Z,99990
2023-04-12T19:30:27.460Z,100000
2023-04-12T19:35:27.455Z,99990
2023-04-12T19:40:29.265Z,100000
2023-04-12T19:45:27.497Z,99990
2023-04-12T19:50:27.477Z,99990
2023-04-12T20:00:27.478Z,99970
2023-04-12T20:05:27.495Z,99980
2023-04-12T20:10:27.506Z,99970
2023-04-12T20:15:27.485Z,99960
2023-04-12T20:20:27.484Z,99950
2023-04-12T20:25:27.497Z,99960
2023-04-12T20:30:27.508Z,99940
2023-04-12T20:35:27.492Z,99940
2023-04-12T20:40:27.521Z,99930
2023-04-12T20:45:27.499Z,99930
2023-04-12T20:50:27.507Z,99920
2023-04-12T20:55:27.511Z,99920
2023-04-12T21:00:27.510Z,99900
2023-04-12T21:05:27.511Z,99910
2023-04-12T21:10:27.683Z,99910
2023-04-12T21:15:27.523Z,99890
2023-04-12T21:20:27.546Z,99900
2023-04-12T21:25:27.519Z,99880
2023-04-12T21:30:27.551Z,99860
2023-04-12T21:35:27.535Z,99860
2023-04-12T21:40:27.754Z,99840
2023-04-12T21:45:27.543Z,99840
2023-04-12T21:50:27.549Z,99830
2023-04-12T21:55:27.548Z,99830
2023-04-12T22:00:27.558Z,99830
2023-04-12T22:05:27.552Z,99820
2023-04-12T22:10:27.752Z,99800
2023-04-12T22:15:27.552Z,99800
2023-04-12T22:20:27.557Z,99780
2023-04-12T22:25:27.564Z,99770
2023-04-12T22:30:27.563Z,99770
2023-04-12T22:35:27.559Z,99760
2023-04-12T22:40:27.700Z,99750
2023-04-12T22:45:27.572Z,99730
2023-04-12T22:50:27.574Z,99730
2023-04-12T22:55:27.571Z,99740
2023-04-12T23:00:27.582Z,99750
2023-04-12T23:05:27.667Z,99750
2023-04-12T23:10:27.732Z,99740
2023-04-12T23:15:27.598Z,99730
2023-04-12T23:20:27.609Z,99720
2023-04-12T23:25:27.595Z,99720
2023-04-12T23:30:27.621Z,99690
2023-04-12T23:35:27.603Z,99680
2023-04-12T23:40:27.780Z,99670
2023-04-12T23:45:27.608Z,99660
2023-04-12T23:50:27.612Z,99660
2023-04-12T23:55:27.612Z,99650
