createdAt,value
2022-09-14T00:01:28.509Z,1.23
2022-09-14T00:04:00.039Z,1.00
2022-09-14T00:06:28.632Z,0.90
2022-09-14T00:08:58.102Z,1.10
2022-09-14T00:11:26.708Z,0.93
2022-09-14T00:13:54.430Z,0.97
2022-09-14T00:16:30.226Z,1.00
2022-09-14T00:19:06.895Z,1.00
2022-09-14T00:21:38.784Z,1.00
2022-09-14T00:24:07.176Z,1.10
2022-09-14T00:26:34.565Z,1.00
2022-09-14T00:29:04.927Z,1.10
2022-09-14T00:31:34.829Z,1.20
2022-09-14T00:34:02.972Z,1.13
2022-09-14T00:36:30.956Z,1.30
2022-09-14T00:38:58.377Z,1.40
2022-09-14T00:41:28.268Z,1.37
2022-09-14T00:44:02.628Z,1.50
2022-09-14T00:46:44.785Z,1.40
2022-09-14T00:49:16.882Z,1.50
2022-09-14T00:51:52.977Z,1.30
2022-09-14T00:54:20.048Z,1.30
2022-09-14T00:56:48.180Z,1.50
2022-09-14T00:59:19.889Z,1.27
2022-09-14T01:01:48.236Z,1.40
2022-09-14T01:04:15.058Z,1.30
2022-09-14T01:06:54.315Z,1.40
2022-09-14T01:09:35.755Z,1.20
2022-09-14T01:12:44.551Z,1.40
2022-09-14T01:15:22.413Z,1.30
2022-09-14T01:18:05.687Z,1.40
2022-09-14T01:20:40.343Z,1.37
2022-09-14T01:23:28.678Z,1.60
2022-09-14T01:26:32.422Z,1.47
2022-09-14T01:29:08.189Z,1.60
2022-09-14T01:31:59.402Z,2.07
2022-09-14T01:34:32.921Z,1.60
2022-09-14T01:37:12.740Z,1.40
2022-09-14T01:39:48.255Z,1.60
2022-09-14T01:42:20.995Z,1.90
2022-09-14T01:44:53.057Z,2.03
2022-09-14T01:47:31.518Z,1.90
2022-09-14T01:50:23.822Z,1.57
2022-09-14T01:52:58.011Z,1.60
2022-09-14T01:55:31.254Z,1.50
2022-09-14T01:58:08.279Z,1.67
2022-09-14T02:00:40.482Z,1.37
2022-09-14T02:03:31.381Z,1.43
2022-09-14T02:05:58.488Z,1.30
2022-09-14T02:08:30.645Z,1.80
2022-09-14T02:10:58.419Z,1.50
2022-09-14T02:13:26.419Z,1.27
2022-09-14T02:15:53.410Z,1.20
2022-09-14T02:18:20.650Z,1.47
2022-09-14T02:21:01.571Z,1.73
2022-09-14T02:23:28.531Z,1.30
2022-09-14T02:25:56.001Z,1.90
2022-09-14T02:28:22.815Z,1.43
2022-09-14T02:31:11.209Z,2.00
2022-09-14T02:33:53.895Z,1.67
2022-09-14T02:36:32.104Z,1.80
2022-09-14T02:39:10.972Z,1.77
2022-09-14T02:41:48.941Z,1.80
2022-09-14T02:44:41.764Z,1.90
2022-09-14T02:47:11.447Z,2.23
2022-09-14T02:49:59.063Z,1.97
2022-09-14T02:52:45.452Z,2.20
2022-09-14T02:55:20.295Z,1.90
2022-09-14T02:58:09.927Z,1.77
2022-09-14T03:00:42.325Z,1.90
2022-09-14T03:03:10.770Z,2.10
2022-09-14T03:05:37.571Z,2.80
2022-09-14T03:08:04.925Z,2.30
2022-09-14T03:10:32.633Z,2.63
2022-09-14T03:12:59.940Z,2.53
2022-09-14T03:15:27.305Z,2.70
2022-09-14T03:17:54.186Z,2.90
2022-09-14T03:20:29.803Z,2.93
2022-09-14T03:22:58.746Z,3.20
2022-09-14T03:25:26.070Z,2.80
2022-09-14T03:27:56.217Z,2.97
2022-09-14T03:30:24.393Z,3.13
2022-09-14T03:32:51.391Z,2.83
2022-09-14T03:35:18.616Z,2.57
2022-09-14T03:37:46.470Z,2.90
2022-09-14T03:40:21.360Z,2.20
2022-09-14T03:42:51.242Z,3.00
2022-09-14T03:45:19.411Z,2.90
2022-09-14T03:47:46.891Z,2.70
2022-09-14T03:50:15.252Z,3.13
2022-09-14T03:52:41.992Z,4.03
2022-09-14T03:55:09.478Z,5.23
2022-09-14T03:57:37.443Z,5.20
2022-09-14T04:00:06.410Z,4.93
2022-09-14T04:02:38.513Z,4.93
2022-09-14T04:05:05.951Z,5.40
2022-09-14T04:07:33.648Z,5.50
2022-09-14T04:10:00.555Z,5.67
2022-09-14T04:12:27.288Z,6.40
2022-09-14T04:14:54.015Z,5.93
2022-09-14T04:17:22.253Z,4.33
2022-09-14T04:19:49.130Z,4.50
2022-09-14T04:22:15.842Z,6.00
2022-09-14T04:24:42.547Z,4.90
2022-09-14T04:27:11.728Z,4.40
2022-09-14T04:29:38.500Z,3.80
2022-09-14T04:32:05.433Z,4.60
2022-09-14T04:34:32.212Z,4.30
2022-09-14T04:36:58.923Z,3.57
2022-09-14T04:39:26.298Z,3.73
2022-09-14T04:41:53.230Z,3.70
2022-09-14T04:44:19.958Z,4.30
2022-09-14T04:46:47.254Z,3.70
2022-09-14T04:49:16.468Z,3.80
2022-09-14T04:51:43.306Z,3.73
2022-09-14T04:54:13.904Z,3.17
2022-09-14T04:56:42.030Z,3.23
2022-09-14T04:59:09.526Z,2.30
2022-09-14T05:01:39.514Z,2.73
2022-09-14T05:04:07.714Z,2.20
2022-09-14T05:06:39.280Z,3.40
2022-09-14T05:09:10.010Z,3.10
2022-09-14T05:11:37.569Z,3.70
2022-09-14T05:14:04.495Z,4.20
2022-09-14T05:16:36.914Z,4.77
2022-09-14T05:19:06.450Z,4.00
2022-09-14T05:21:36.260Z,3.83
2022-09-14T05:24:05.836Z,4.30
2022-09-14T05:26:32.983Z,4.70
2022-09-14T05:29:01.234Z,4.13
2022-09-14T05:31:29.182Z,4.60
2022-09-14T05:33:56.007Z,3.97
2022-09-14T05:36:23.298Z,3.90
2022-09-14T05:38:50.103Z,4.33
2022-09-14T05:41:17.333Z,3.60
2022-09-14T05:43:44.668Z,4.50
2022-09-14T05:46:14.534Z,3.97
2022-09-14T05:48:41.948Z,3.27
2022-09-14T05:51:14.017Z,4.20
2022-09-14T05:53:40.871Z,4.17
2022-09-14T05:56:10.808Z,4.43
2022-09-14T05:58:39.422Z,4.13
2022-09-14T06:01:27.502Z,4.23
2022-09-14T06:03:56.204Z,4.33
2022-09-14T06:06:23.906Z,4.30
2022-09-14T06:08:52.664Z,3.90
2022-09-14T06:11:23.353Z,3.40
2022-09-14T06:13:50.710Z,3.57
2022-09-14T06:16:19.678Z,3.03
2022-09-14T06:18:47.757Z,3.07
2022-09-14T06:21:17.339Z,3.73
2022-09-14T06:23:44.945Z,3.70
2022-09-14T06:26:12.281Z,4.27
2022-09-14T06:28:39.604Z,3.67
2022-09-14T06:31:07.789Z,3.47
2022-09-14T06:33:35.962Z,3.73
2022-09-14T06:36:12.547Z,3.40
2022-09-14T06:38:40.475Z,3.67
2022-09-14T06:41:09.268Z,3.37
2022-09-14T06:43:38.946Z,2.90
2022-09-14T06:46:19.481Z,3.30
2022-09-14T06:48:59.615Z,2.97
2022-09-14T06:51:36.378Z,3.50
2022-09-14T06:54:03.897Z,3.70
2022-09-14T06:56:39.218Z,3.13
2022-09-14T06:59:07.958Z,3.67
2022-09-14T07:01:35.275Z,3.40
2022-09-14T07:04:02.304Z,3.17
2022-09-14T07:06:33.327Z,3.93
2022-09-14T07:09:03.861Z,3.80
2022-09-14T07:11:31.508Z,4.03
2022-09-14T07:13:58.989Z,3.90
2022-09-14T07:16:27.080Z,3.77
2022-09-14T07:19:00.206Z,3.50
2022-09-14T07:21:27.647Z,3.67
2022-09-14T07:23:55.619Z,3.80
2022-09-14T07:26:48.776Z,4.00
2022-09-14T07:29:20.352Z,3.93
2022-09-14T07:31:50.193Z,3.80
2022-09-14T07:34:17.505Z,3.50
2022-09-14T07:36:44.910Z,3.80
2022-09-14T07:39:16.733Z,3.43
2022-09-14T07:41:44.242Z,3.40
2022-09-14T07:44:15.147Z,3.90
2022-09-14T07:46:44.570Z,3.47
2022-09-14T07:49:13.226Z,3.20
2022-09-14T07:51:40.443Z,3.30
2022-09-14T07:54:08.969Z,3.40
2022-09-14T07:56:35.935Z,3.30
2022-09-14T07:59:30.933Z,2.97
2022-09-14T08:01:51.621Z,2.93
2022-09-14T08:04:18.495Z,3.00
2022-09-14T08:06:46.140Z,2.53
2022-09-14T08:09:12.946Z,2.90
2022-09-14T08:11:39.855Z,2.50
2022-09-14T08:14:11.914Z,2.63
2022-09-14T08:16:40.401Z,2.60
2022-09-14T08:19:14.063Z,2.70
2022-09-14T08:21:46.243Z,2.53
2022-09-14T08:24:17.076Z,2.60
2022-09-14T08:26:43.929Z,2.83
2022-09-14T08:29:12.613Z,2.53
2022-09-14T08:31:40.018Z,2.60
2022-09-14T08:34:07.387Z,2.30
2022-09-14T08:36:36.494Z,2.90
2022-09-14T08:39:09.089Z,2.63
2022-09-14T08:41:51.390Z,2.50
2022-09-14T08:44:30.418Z,2.33
2022-09-14T08:47:07.542Z,2.10
2022-09-14T08:49:48.593Z,2.23
2022-09-14T08:52:24.396Z,2.17
2022-09-14T08:54:54.901Z,2.15
2022-09-14T08:57:48.767Z,2.38
2022-09-14T09:00:20.931Z,1.52
2022-09-14T09:03:02.136Z,2.17
2022-09-14T09:05:40.244Z,2.13
2022-09-14T09:08:52.166Z,2.10
2022-09-14T09:11:21.838Z,2.25
2022-09-14T09:13:50.555Z,2.03
2022-09-14T09:16:22.188Z,1.90
2022-09-14T09:18:57.178Z,2.28
2022-09-14T09:21:35.471Z,2.10
2022-09-14T09:24:22.243Z,2.00
2022-09-14T09:26:49.018Z,2.03
2022-09-14T09:29:15.946Z,2.30
2022-09-14T09:32:01.169Z,2.40
2022-09-14T09:34:51.647Z,2.50
2022-09-14T09:37:41.642Z,2.22
2022-09-14T09:40:23.190Z,2.13
2022-09-14T09:43:10.543Z,2.30
2022-09-14T09:45:56.812Z,1.90
2022-09-14T09:48:29.867Z,2.35
2022-09-14T09:51:09.890Z,1.98
2022-09-14T09:53:50.624Z,2.20
2022-09-14T09:56:24.056Z,2.13
2022-09-14T09:58:52.182Z,1.70
2022-09-14T10:01:27.887Z,2.15
2022-09-14T10:04:03.716Z,1.67
2022-09-14T10:06:31.576Z,1.52
2022-09-14T10:08:58.944Z,1.50
2022-09-14T10:11:36.612Z,1.88
2022-09-14T10:14:21.087Z,1.63
2022-09-14T10:16:47.975Z,2.00
2022-09-14T10:19:23.534Z,2.13
2022-09-14T10:22:26.683Z,1.95
2022-09-14T10:25:02.649Z,1.80
2022-09-14T10:27:53.032Z,1.70
2022-09-14T10:30:22.676Z,1.92
2022-09-14T10:33:02.308Z,2.00
2022-09-14T10:35:50.150Z,1.70
2022-09-14T10:38:34.912Z,1.90
2022-09-14T10:41:21.506Z,1.60
2022-09-14T10:44:26.272Z,2.25
2022-09-14T10:46:53.225Z,1.55
2022-09-14T10:49:24.855Z,2.05
2022-09-14T10:52:16.629Z,1.80
2022-09-14T10:55:17.401Z,1.95
2022-09-14T10:57:59.324Z,2.13
2022-09-14T11:00:27.800Z,1.58
2022-09-14T11:03:22.296Z,1.70
2022-09-14T11:05:52.120Z,1.48
2022-09-14T11:08:26.785Z,1.90
2022-09-14T11:10:53.510Z,1.65
2022-09-14T11:13:38.878Z,1.50
2022-09-14T11:17:01.773Z,1.35
2022-09-14T11:19:31.550Z,1.90
2022-09-14T11:22:15.895Z,1.23
2022-09-14T11:24:49.161Z,2.25
2022-09-14T11:27:39.858Z,1.80
2022-09-14T11:30:14.920Z,1.58
2022-09-14T11:33:03.845Z,1.65
2022-09-14T11:35:34.925Z,1.60
2022-09-14T11:38:10.785Z,1.63
2022-09-14T11:40:48.188Z,1.70
2022-09-14T11:43:36.335Z,1.67
2022-09-14T11:46:07.711Z,1.33
2022-09-14T11:48:44.522Z,1.40
2022-09-14T11:51:22.783Z,1.48
2022-09-14T11:53:50.954Z,1.58
2022-09-14T11:56:33.737Z,1.50
2022-09-14T11:59:06.730Z,1.50
2022-09-14T12:01:39.129Z,1.30
2022-09-14T12:04:13.414Z,1.65
2022-09-14T12:06:40.177Z,1.80
2022-09-14T12:09:23.894Z,2.05
2022-09-14T12:11:53.946Z,1.70
2022-09-14T12:14:27.493Z,1.58
2022-09-14T12:20:37.544Z,1.50
2022-09-14T12:23:36.749Z,1.75
2022-09-14T12:26:06.551Z,1.70
2022-09-14T12:28:37.196Z,1.90
2022-09-14T12:31:04.285Z,1.38
2022-09-14T12:33:36.972Z,1.50
2022-09-14T12:36:32.910Z,1.15
2022-09-14T12:38:59.710Z,1.30
2022-09-14T12:41:26.399Z,1.30
2022-09-14T12:43:55.310Z,1.27
2022-09-14T12:46:22.106Z,1.45
2022-09-14T12:48:49.152Z,1.30
2022-09-14T12:51:35.329Z,1.48
2022-09-14T12:54:08.420Z,1.42
2022-09-14T12:57:00.684Z,1.90
2022-09-14T12:59:27.377Z,1.50
2022-09-14T13:02:15.523Z,1.30
2022-09-14T13:04:45.670Z,1.30
2022-09-14T13:07:17.912Z,1.50
2022-09-14T13:09:54.097Z,1.60
2022-09-14T13:12:44.671Z,1.10
2022-09-14T13:15:23.175Z,1.17
2022-09-14T13:18:28.227Z,1.00
2022-09-14T13:20:58.302Z,1.40
2022-09-14T13:23:41.148Z,1.65
2022-09-14T13:26:20.028Z,1.38
2022-09-14T13:28:50.801Z,1.58
2022-09-14T13:31:23.688Z,1.38
2022-09-14T13:33:53.049Z,1.45
2022-09-14T13:36:24.098Z,1.27
2022-09-14T13:38:51.676Z,1.30
2022-09-14T13:41:22.939Z,1.40
2022-09-14T13:43:54.135Z,1.27
2022-09-14T13:46:22.991Z,1.30
2022-09-14T13:48:52.195Z,1.40
2022-09-14T13:51:26.612Z,1.35
2022-09-14T13:53:56.466Z,1.70
2022-09-14T13:56:32.661Z,1.33
2022-09-14T13:59:08.732Z,1.38
2022-09-14T14:01:40.293Z,2.20
2022-09-14T14:04:30.728Z,1.10
2022-09-14T14:07:08.513Z,1.30
2022-09-14T14:09:50.935Z,1.40
2022-09-14T14:12:36.994Z,1.50
2022-09-14T14:15:10.825Z,1.33
2022-09-14T14:17:40.056Z,1.77
2022-09-14T14:20:32.606Z,1.30
2022-09-14T14:23:24.986Z,1.20
2022-09-14T14:26:07.324Z,1.20
2022-09-14T14:28:36.253Z,1.25
2022-09-14T14:31:08.534Z,1.30
2022-09-14T14:33:43.679Z,1.10
2022-09-14T14:36:10.979Z,1.33
2022-09-14T14:38:37.834Z,1.17
2022-09-14T14:41:05.047Z,1.37
2022-09-14T14:43:32.184Z,1.35
2022-09-14T14:46:01.485Z,1.08
2022-09-14T14:48:29.423Z,1.30
2022-09-14T14:50:56.945Z,1.10
2022-09-14T14:53:25.422Z,1.13
2022-09-14T14:55:53.177Z,1.20
2022-09-14T14:58:21.277Z,1.10
2022-09-14T15:00:48.778Z,1.20
2022-09-14T15:03:19.363Z,1.13
2022-09-14T15:05:47.701Z,1.13
2022-09-14T15:08:19.818Z,1.10
2022-09-14T15:10:47.568Z,0.98
2022-09-14T15:13:14.552Z,1.00
2022-09-14T15:15:42.955Z,0.90
2022-09-14T15:18:10.625Z,1.07
2022-09-14T15:20:38.315Z,1.10
2022-09-14T15:23:05.869Z,0.90
2022-09-14T15:25:32.900Z,0.80
2022-09-14T15:28:00.754Z,0.90
2022-09-14T15:30:27.627Z,1.13
2022-09-14T15:32:55.498Z,0.80
2022-09-14T15:35:22.906Z,0.73
2022-09-14T15:37:49.798Z,0.67
2022-09-14T15:40:16.862Z,0.90
2022-09-14T15:42:44.025Z,0.80
2022-09-14T15:45:11.170Z,0.90
2022-09-14T15:47:38.149Z,0.93
2022-09-14T15:50:06.349Z,0.80
2022-09-14T15:52:37.195Z,0.67
2022-09-14T15:55:10.166Z,0.90
2022-09-14T15:57:38.293Z,0.70
2022-09-14T16:00:09.287Z,0.97
2022-09-14T16:02:43.183Z,0.87
2022-09-14T16:05:12.919Z,1.27
2022-09-14T16:07:39.710Z,1.20
2022-09-14T16:10:09.101Z,1.10
2022-09-14T16:12:35.905Z,1.20
2022-09-14T16:15:02.640Z,1.17
2022-09-14T16:17:29.734Z,0.90
2022-09-14T16:19:56.579Z,0.90
2022-09-14T16:22:23.950Z,0.90
2022-09-14T16:24:52.023Z,0.83
2022-09-14T16:27:18.966Z,0.93
2022-09-14T16:29:46.866Z,1.10
2022-09-14T16:32:13.802Z,0.77
2022-09-14T16:34:41.175Z,0.93
2022-09-14T16:37:08.124Z,0.80
2022-09-14T16:39:35.097Z,0.90
2022-09-14T16:42:02.405Z,0.60
2022-09-14T16:44:29.878Z,0.67
2022-09-14T16:46:58.193Z,0.77
2022-09-14T16:49:27.759Z,0.47
2022-09-14T16:51:55.688Z,0.40
2022-09-14T16:54:24.261Z,0.60
2022-09-14T16:56:52.165Z,0.50
2022-09-14T16:59:21.141Z,0.60
2022-09-14T17:01:53.565Z,0.50
2022-09-14T17:04:22.138Z,0.53
2022-09-14T17:06:50.444Z,0.40
2022-09-14T17:09:26.059Z,0.50
2022-09-14T17:11:54.301Z,0.50
2022-09-14T17:14:25.048Z,0.73
2022-09-14T17:16:52.508Z,0.60
2022-09-14T17:19:20.183Z,0.90
2022-09-14T17:21:47.686Z,1.00
2022-09-14T17:24:16.006Z,0.50
2022-09-14T17:26:43.829Z,0.60
2022-09-14T17:29:11.104Z,0.50
2022-09-14T17:31:40.735Z,0.63
2022-09-14T17:34:09.696Z,0.50
2022-09-14T17:36:36.498Z,0.57
2022-09-14T17:39:09.212Z,0.60
2022-09-14T17:41:39.014Z,0.47
2022-09-14T17:44:08.068Z,0.53
2022-09-14T17:47:01.281Z,0.60
2022-09-14T17:49:28.057Z,0.63
2022-09-14T17:51:56.823Z,0.60
2022-09-14T17:54:23.572Z,0.60
2022-09-14T17:56:50.391Z,0.83
2022-09-14T17:59:20.842Z,0.63
2022-09-14T18:01:49.396Z,0.90
2022-09-14T18:04:17.204Z,0.80
2022-09-14T18:06:49.904Z,0.67
2022-09-14T18:09:19.878Z,0.70
2022-09-14T18:11:47.463Z,0.67
2022-09-14T18:14:16.768Z,0.70
2022-09-14T18:16:44.606Z,0.50
2022-09-14T18:19:12.040Z,0.57
2022-09-14T18:21:38.879Z,0.60
2022-09-14T18:24:06.184Z,0.70
2022-09-14T18:26:33.293Z,0.70
2022-09-14T18:29:04.341Z,0.70
2022-09-14T18:31:32.206Z,0.60
2022-09-14T18:34:00.673Z,1.23
2022-09-14T18:36:29.668Z,0.60
2022-09-14T18:38:58.029Z,0.70
2022-09-14T18:41:25.458Z,0.80
2022-09-14T18:43:53.195Z,0.67
2022-09-14T18:46:25.710Z,0.80
2022-09-14T18:48:57.946Z,0.63
2022-09-14T18:51:25.220Z,0.90
2022-09-14T18:54:05.985Z,0.63
2022-09-14T18:56:35.431Z,0.80
2022-09-14T18:59:03.976Z,0.70
2022-09-14T19:01:33.688Z,0.70
2022-09-14T19:04:02.825Z,0.80
2022-09-14T19:06:30.046Z,0.80
2022-09-14T19:08:56.865Z,0.60
2022-09-14T19:11:28.803Z,0.90
2022-09-14T19:14:06.347Z,0.63
2022-09-14T19:16:33.501Z,0.70
2022-09-14T19:19:00.493Z,0.70
2022-09-14T19:21:29.554Z,1.00
2022-09-14T19:24:02.360Z,0.70
2022-09-14T19:26:32.877Z,0.77
2022-09-14T19:29:01.605Z,0.70
2022-09-14T19:31:30.445Z,0.60
2022-09-14T19:33:58.224Z,1.00
2022-09-14T19:36:27.424Z,0.60
2022-09-14T19:38:57.114Z,0.83
2022-09-14T19:41:23.971Z,0.80
2022-09-14T19:43:50.821Z,0.97
2022-09-14T19:46:20.099Z,0.73
2022-09-14T19:48:47.295Z,0.80
2022-09-14T19:51:26.105Z,0.63
2022-09-14T19:53:54.959Z,0.80
2022-09-14T19:56:27.739Z,0.70
2022-09-14T19:58:56.412Z,0.90
2022-09-14T20:01:25.541Z,0.70
2022-09-14T20:03:53.125Z,0.93
2022-09-14T20:06:31.778Z,0.87
2022-09-14T20:09:03.707Z,0.97
2022-09-14T20:11:32.258Z,0.90
2022-09-14T20:14:12.011Z,0.80
2022-09-14T20:16:50.864Z,0.80
2022-09-14T20:19:20.403Z,1.03
2022-09-14T20:21:49.043Z,0.70
2022-09-14T20:24:18.886Z,0.93
2022-09-14T20:26:50.348Z,1.10
2022-09-14T20:29:20.926Z,0.83
2022-09-14T20:31:49.343Z,0.80
2022-09-14T20:34:19.616Z,0.77
2022-09-14T20:36:49.083Z,1.10
2022-09-14T20:39:16.133Z,0.77
2022-09-14T20:41:43.669Z,0.80
2022-09-14T20:44:11.916Z,0.90
2022-09-14T20:46:41.994Z,0.90
2022-09-14T20:49:13.746Z,0.93
2022-09-14T20:51:41.649Z,0.73
2022-09-14T20:54:11.826Z,0.80
2022-09-14T20:56:39.076Z,1.23
2022-09-14T20:59:09.548Z,0.90
2022-09-14T21:01:38.525Z,1.20
2022-09-14T21:04:08.473Z,1.00
2022-09-14T21:06:37.823Z,0.80
2022-09-14T21:09:06.292Z,0.70
2022-09-14T21:11:37.134Z,0.87
2022-09-14T21:14:05.447Z,1.00
2022-09-14T21:16:42.389Z,1.07
2022-09-14T21:19:21.287Z,0.80
2022-09-14T21:21:49.314Z,0.80
2022-09-14T21:24:17.883Z,1.00
2022-09-14T21:26:45.628Z,0.90
2022-09-14T21:29:17.234Z,0.80
2022-09-14T21:31:46.185Z,0.70
2022-09-14T21:34:13.542Z,0.70
2022-09-14T21:36:46.251Z,0.90
2022-09-14T21:39:16.113Z,0.87
2022-09-14T21:41:44.787Z,0.90
2022-09-14T21:44:13.041Z,0.93
2022-09-14T21:46:40.220Z,1.07
2022-09-14T21:49:16.859Z,1.00
2022-09-14T21:51:44.474Z,1.20
2022-09-14T21:54:13.022Z,1.00
2022-09-14T21:56:46.422Z,0.73
2022-09-14T21:59:19.809Z,0.90
2022-09-14T22:01:48.698Z,1.00
2022-09-14T22:04:18.308Z,0.93
2022-09-14T22:06:45.813Z,1.27
2022-09-14T22:09:17.199Z,1.03
2022-09-14T22:11:45.298Z,0.70
2022-09-14T22:14:14.709Z,0.83
2022-09-14T22:16:42.322Z,1.10
2022-09-14T22:19:15.807Z,1.00
2022-09-14T22:21:42.856Z,0.87
2022-09-14T22:24:37.382Z,0.90
2022-09-14T22:27:10.992Z,1.10
2022-09-14T22:29:40.634Z,0.80
2022-09-14T22:32:11.100Z,0.90
2022-09-14T22:34:49.514Z,1.00
2022-09-14T22:37:16.498Z,1.20
2022-09-14T22:39:44.672Z,0.90
2022-09-14T22:42:12.148Z,0.97
2022-09-14T22:44:39.856Z,0.93
2022-09-14T22:47:06.872Z,1.00
2022-09-14T22:49:33.628Z,1.17
2022-09-14T22:52:00.443Z,1.00
2022-09-14T22:54:27.197Z,1.17
2022-09-14T22:56:54.232Z,1.00
2022-09-14T22:59:20.968Z,1.10
2022-09-14T23:01:54.579Z,1.13
2022-09-14T23:04:21.461Z,1.10
2022-09-14T23:06:48.767Z,0.93
2022-09-14T23:09:19.022Z,0.83
2022-09-14T23:11:46.686Z,0.90
2022-09-14T23:14:14.545Z,1.10
2022-09-14T23:16:45.036Z,1.13
2022-09-14T23:19:15.815Z,0.97
2022-09-14T23:21:42.814Z,0.90
2022-09-14T23:24:11.045Z,0.97
2022-09-14T23:26:38.039Z,1.03
2022-09-14T23:29:08.602Z,0.90
2022-09-14T23:31:35.449Z,0.80
2022-09-14T23:34:04.270Z,1.00
2022-09-14T23:36:32.358Z,0.90
2022-09-14T23:38:59.473Z,1.20
2022-09-14T23:41:27.364Z,1.00
2022-09-14T23:43:54.681Z,1.10
2022-09-14T23:46:22.348Z,1.00
2022-09-14T23:48:49.685Z,1.00
2022-09-14T23:51:18.089Z,1.00
2022-09-14T23:53:45.093Z,0.90
2022-09-14T23:56:12.449Z,0.80
2022-09-14T23:58:41.355Z,1.13
