createdAt,value
2018-07-14T00:02:56.357Z,99.90
2018-07-14T00:06:07.015Z,99.90
2018-07-14T00:09:17.030Z,99.90
2018-07-14T00:12:27.715Z,99.90
2018-07-14T00:15:37.860Z,99.90
2018-07-14T00:18:47.819Z,99.90
2018-07-14T00:21:57.880Z,99.90
2018-07-14T00:25:08.241Z,99.90
2018-07-14T00:28:18.940Z,99.90
2018-07-14T00:31:29.577Z,99.90
2018-07-14T00:34:39.523Z,99.90
2018-07-14T00:37:50.011Z,99.90
2018-07-14T00:41:00.935Z,99.90
2018-07-14T00:44:10.959Z,99.90
2018-07-14T00:47:20.872Z,99.90
2018-07-14T00:50:31.264Z,99.90
2018-07-14T00:53:42.140Z,99.90
2018-07-14T00:56:52.204Z,99.90
2018-07-14T01:00:03.286Z,99.90
2018-07-14T01:03:15.136Z,99.90
2018-07-14T01:06:25.001Z,99.90
2018-07-14T01:09:35.116Z,99.90
2018-07-14T01:12:45.193Z,99.90
2018-07-14T01:15:56.040Z,99.90
2018-07-14T01:19:06.981Z,99.90
2018-07-14T01:22:17.176Z,99.90
2018-07-14T01:25:27.999Z,99.90
2018-07-14T01:28:38.322Z,99.90
2018-07-14T01:31:48.799Z,99.90
2018-07-14T01:34:58.870Z,99.90
2018-07-14T01:38:09.095Z,99.90
2018-07-14T01:41:19.089Z,99.90
2018-07-14T01:44:29.007Z,99.90
2018-07-14T01:47:39.906Z,99.90
2018-07-14T01:50:50.289Z,99.90
2018-07-14T01:54:00.356Z,99.90
2018-07-14T01:57:10.625Z,99.90
2018-07-14T02:00:21.361Z,99.90
2018-07-14T02:03:32.590Z,99.90
2018-07-14T02:06:43.095Z,99.90
2018-07-14T02:09:53.782Z,99.90
2018-07-14T02:13:03.757Z,99.90
2018-07-14T02:16:14.149Z,99.90
2018-07-14T02:19:24.943Z,99.90
2018-07-14T02:22:34.932Z,99.90
2018-07-14T02:25:45.717Z,99.90
2018-07-14T02:28:57.155Z,99.90
2018-07-14T02:32:07.656Z,99.90
2018-07-14T02:35:17.690Z,99.90
2018-07-14T02:38:27.978Z,99.90
2018-07-14T02:41:37.979Z,99.90
2018-07-14T02:44:47.809Z,99.90
2018-07-14T02:47:57.844Z,99.90
2018-07-14T02:51:08.093Z,99.90
2018-07-14T02:54:19.309Z,99.90
2018-07-14T02:57:30.002Z,99.90
2018-07-14T03:00:40.807Z,99.90
2018-07-14T03:03:50.883Z,99.90
2018-07-14T03:07:01.116Z,99.90
2018-07-14T03:10:11.018Z,99.90
2018-07-14T03:13:21.782Z,99.90
2018-07-14T03:16:32.482Z,99.90
2018-07-14T03:19:42.646Z,99.90
2018-07-14T03:22:53.444Z,99.90
2018-07-14T03:26:03.746Z,99.90
2018-07-14T03:29:14.688Z,99.90
2018-07-14T03:32:25.248Z,99.90
2018-07-14T03:35:35.280Z,99.90
2018-07-14T03:38:45.460Z,99.90
2018-07-14T03:41:55.281Z,99.90
2018-07-14T03:45:06.800Z,99.90
2018-07-14T03:48:17.094Z,99.90
2018-07-14T03:51:27.098Z,99.90
2018-07-14T03:54:37.147Z,99.90
2018-07-14T03:57:47.155Z,99.90
2018-07-14T04:00:57.223Z,99.90
2018-07-14T04:04:07.119Z,99.90
2018-07-14T04:07:17.885Z,99.90
2018-07-14T04:10:27.900Z,99.90
2018-07-14T04:13:38.106Z,99.90
2018-07-14T04:16:49.091Z,99.90
2018-07-14T04:19:59.213Z,99.90
2018-07-14T04:23:09.245Z,99.90
2018-07-14T04:26:19.095Z,99.90
2018-07-14T04:29:29.658Z,99.90
2018-07-14T04:32:39.920Z,99.90
2018-07-14T04:35:49.776Z,99.90
2018-07-14T04:38:59.665Z,99.90
2018-07-14T04:42:09.745Z,99.90
2018-07-14T04:45:19.816Z,99.90
2018-07-14T04:48:29.693Z,99.90
2018-07-14T04:51:40.454Z,99.90
2018-07-14T04:54:51.134Z,99.90
2018-07-14T04:58:01.021Z,99.90
2018-07-14T05:01:11.887Z,99.90
2018-07-14T05:04:23.005Z,99.90
2018-07-14T05:07:33.750Z,99.90
2018-07-14T05:10:43.699Z,99.90
2018-07-14T05:13:54.514Z,99.90
2018-07-14T05:17:04.947Z,99.90
2018-07-14T05:20:15.644Z,99.90
2018-07-14T05:23:26.073Z,99.90
2018-07-14T05:26:36.876Z,99.90
2018-07-14T05:29:47.954Z,99.90
2018-07-14T05:32:58.711Z,99.90
2018-07-14T05:36:08.918Z,99.90
2018-07-14T05:39:18.889Z,99.90
2018-07-14T05:42:29.535Z,99.90
2018-07-14T05:45:40.189Z,99.90
2018-07-14T05:48:50.127Z,99.90
2018-07-14T05:52:00.187Z,99.90
2018-07-14T05:55:11.158Z,99.90
2018-07-14T05:58:21.928Z,99.90
2018-07-14T06:01:31.840Z,99.90
2018-07-14T06:04:42.667Z,99.90
2018-07-14T06:07:52.942Z,99.90
2018-07-14T06:11:04.038Z,99.90
2018-07-14T06:14:14.874Z,99.90
2018-07-14T06:17:26.226Z,99.90
2018-07-14T06:20:36.618Z,99.90
2018-07-14T06:23:46.707Z,99.90
2018-07-14T06:26:57.155Z,99.90
2018-07-14T06:30:08.470Z,99.90
2018-07-14T06:33:18.888Z,99.90
2018-07-14T06:36:29.317Z,99.90
2018-07-14T06:39:39.447Z,99.90
2018-07-14T06:42:50.229Z,99.90
2018-07-14T06:46:00.961Z,99.90
2018-07-14T06:49:11.715Z,99.90
2018-07-14T06:52:22.571Z,99.90
2018-07-14T06:55:33.232Z,99.90
2018-07-14T06:58:43.422Z,99.90
2018-07-14T07:01:53.632Z,99.90
2018-07-14T07:05:04.563Z,99.90
2018-07-14T07:08:14.734Z,99.90
2018-07-14T07:11:24.821Z,99.90
2018-07-14T07:14:35.925Z,99.90
2018-07-14T07:17:46.607Z,99.90
2018-07-14T07:20:56.780Z,99.90
2018-07-14T07:24:07.103Z,99.90
2018-07-14T07:27:17.837Z,99.90
2018-07-14T07:30:28.857Z,99.90
2018-07-14T07:33:39.587Z,99.90
2018-07-14T07:36:49.482Z,99.90
2018-07-14T07:39:59.567Z,99.90
2018-07-14T07:43:10.066Z,99.90
2018-07-14T07:46:20.110Z,99.90
2018-07-14T07:49:30.089Z,99.90
2018-07-14T07:52:40.136Z,99.90
2018-07-14T07:55:50.058Z,99.90
2018-07-14T07:59:00.112Z,99.90
2018-07-14T08:02:11.298Z,99.90
2018-07-14T08:05:21.991Z,99.90
2018-07-14T08:08:32.650Z,99.90
2018-07-14T08:11:43.594Z,99.90
2018-07-14T08:14:54.055Z,99.90
2018-07-14T08:18:07.492Z,99.90
2018-07-14T08:21:18.090Z,99.90
2018-07-14T08:24:28.514Z,99.90
2018-07-14T08:27:38.958Z,99.90
2018-07-14T08:30:51.524Z,99.90
2018-07-14T08:34:01.884Z,99.90
2018-07-14T08:37:12.631Z,99.90
2018-07-14T08:40:22.624Z,99.90
2018-07-14T08:43:33.498Z,99.90
2018-07-14T08:46:44.295Z,99.90
2018-07-14T08:49:54.589Z,99.90
2018-07-14T08:53:04.578Z,99.90
2018-07-14T08:56:14.794Z,99.90
2018-07-14T08:59:24.790Z,99.90
2018-07-14T09:02:35.684Z,99.90
2018-07-14T09:05:46.302Z,99.90
2018-07-14T09:08:56.387Z,99.90
2018-07-14T09:12:06.818Z,99.90
2018-07-14T09:15:17.458Z,99.90
2018-07-14T09:18:28.373Z,99.90
2018-07-14T09:21:39.168Z,99.90
2018-07-14T09:24:49.962Z,99.90
2018-07-14T09:28:00.824Z,99.90
2018-07-14T09:31:11.657Z,99.90
2018-07-14T09:34:22.264Z,99.90
2018-07-14T09:37:31.999Z,99.90
2018-07-14T09:40:42.022Z,99.90
2018-07-14T09:43:52.293Z,99.90
2018-07-14T09:47:02.866Z,99.90
2018-07-14T09:50:13.581Z,99.90
2018-07-14T09:53:23.652Z,99.90
2018-07-14T09:56:33.614Z,99.90
2018-07-14T09:59:44.278Z,99.90
2018-07-14T10:02:54.453Z,99.90
2018-07-14T10:06:05.310Z,99.90
2018-07-14T10:09:15.987Z,99.90
2018-07-14T10:12:25.721Z,99.90
2018-07-14T10:15:36.357Z,99.90
2018-07-14T10:18:46.707Z,99.90
2018-07-14T10:21:56.997Z,99.90
2018-07-14T10:25:07.268Z,99.90
2018-07-14T10:28:17.942Z,99.90
2018-07-14T10:31:28.064Z,99.90
2018-07-14T10:34:38.650Z,99.90
2018-07-14T10:37:48.395Z,99.90
2018-07-14T10:40:58.242Z,99.90
2018-07-14T10:44:08.872Z,99.90
2018-07-14T10:47:18.514Z,99.90
2018-07-14T10:50:28.920Z,99.90
2018-07-14T10:53:38.826Z,99.90
2018-07-14T10:56:48.683Z,99.90
2018-07-14T10:59:59.177Z,98.10
2018-07-14T11:03:09.190Z,95.30
2018-07-14T11:06:18.904Z,96.70
2018-07-14T11:09:28.735Z,95.90
2018-07-14T11:12:39.690Z,94.40
2018-07-14T11:15:50.444Z,92.90
2018-07-14T11:19:00.364Z,91.50
2018-07-14T11:25:20.258Z,87.00
2018-07-14T11:28:30.242Z,89.00
2018-07-14T11:31:40.329Z,90.20
2018-07-14T11:34:50.611Z,91.40
2018-07-14T11:38:00.375Z,87.90
2018-07-14T11:41:10.104Z,88.50
2018-07-14T11:44:20.221Z,86.00
2018-07-14T11:47:30.551Z,88.50
2018-07-14T11:50:41.272Z,87.00
2018-07-14T11:53:51.105Z,84.90
2018-07-14T11:57:02.584Z,83.60
2018-07-14T12:00:12.808Z,85.80
2018-07-14T12:03:23.384Z,84.90
2018-07-14T12:06:33.382Z,82.90
2018-07-14T12:09:43.069Z,81.60
2018-07-14T12:12:53.808Z,80.10
2018-07-14T12:19:14.244Z,80.60
2018-07-14T12:22:24.947Z,80.10
2018-07-14T12:25:35.729Z,77.10
2018-07-14T12:28:45.768Z,77.00
2018-07-14T12:31:56.206Z,76.00
2018-07-14T12:35:07.064Z,78.40
2018-07-14T12:38:17.136Z,74.40
2018-07-14T12:41:27.814Z,73.30
2018-07-14T12:44:37.823Z,73.00
2018-07-14T12:47:48.512Z,74.30
2018-07-14T12:52:02.092Z,70.20
2018-07-14T12:55:12.251Z,71.50
2018-07-14T12:58:22.589Z,68.30
2018-07-14T13:01:32.895Z,67.70
2018-07-14T13:04:43.454Z,69.50
2018-07-14T13:07:53.510Z,64.00
2018-07-14T13:11:04.040Z,65.70
2018-07-14T13:14:13.700Z,65.50
2018-07-14T13:17:23.786Z,64.70
2018-07-14T13:20:33.557Z,65.10
2018-07-14T13:23:44.089Z,63.80
2018-07-14T13:26:53.823Z,63.80
2018-07-14T13:30:04.081Z,63.00
2018-07-14T13:33:15.063Z,63.60
2018-07-14T13:36:25.881Z,62.40
2018-07-14T13:39:35.628Z,60.40
2018-07-14T13:42:45.647Z,60.70
2018-07-14T13:49:05.091Z,59.70
2018-07-14T13:52:15.056Z,60.70
2018-07-14T13:55:24.740Z,61.20
2018-07-14T13:58:34.702Z,59.60
2018-07-14T14:01:44.690Z,58.60
2018-07-14T14:04:55.495Z,58.30
2018-07-14T14:08:05.276Z,58.60
2018-07-14T14:11:15.064Z,56.90
2018-07-14T14:14:25.056Z,57.80
2018-07-14T14:17:34.739Z,57.40
2018-07-14T14:20:45.244Z,57.80
2018-07-14T14:23:55.122Z,57.90
2018-07-14T14:27:05.210Z,58.50
2018-07-14T14:30:15.526Z,57.10
2018-07-14T14:33:25.534Z,59.10
2018-07-14T14:36:36.182Z,56.00
2018-07-14T14:39:46.119Z,56.30
2018-07-14T14:42:55.934Z,58.20
2018-07-14T14:46:05.727Z,57.30
2018-07-14T14:49:16.329Z,58.50
2018-07-14T14:55:36.696Z,57.80
2018-07-14T14:58:47.250Z,57.50
2018-07-14T15:01:58.127Z,57.70
2018-07-14T15:05:08.893Z,58.60
2018-07-14T15:08:19.346Z,58.60
2018-07-14T15:11:29.478Z,58.60
2018-07-14T15:14:39.872Z,58.10
2018-07-14T15:17:49.737Z,57.30
2018-07-14T15:20:59.836Z,58.30
2018-07-14T15:24:10.430Z,57.80
2018-07-14T15:27:20.555Z,58.30
2018-07-14T15:30:31.029Z,58.30
2018-07-14T15:33:40.974Z,58.10
2018-07-14T15:36:51.397Z,58.70
2018-07-14T15:40:01.516Z,58.90
2018-07-14T15:43:12.515Z,58.00
2018-07-14T15:46:22.211Z,58.40
2018-07-14T15:49:32.096Z,59.00
2018-07-14T15:52:42.013Z,57.80
2018-07-14T15:59:01.366Z,58.40
2018-07-14T16:02:11.293Z,57.90
2018-07-14T16:05:21.952Z,58.30
2018-07-14T16:08:32.040Z,56.90
2018-07-14T16:11:41.896Z,58.70
2018-07-14T16:14:51.592Z,59.40
2018-07-14T16:18:01.543Z,58.30
2018-07-14T16:21:11.139Z,59.20
2018-07-14T16:24:20.783Z,58.80
2018-07-14T16:27:30.723Z,59.70
2018-07-14T16:30:40.897Z,60.00
2018-07-14T16:33:51.175Z,59.20
2018-07-14T16:37:01.890Z,59.70
2018-07-14T16:40:12.308Z,58.20
2018-07-14T16:43:23.438Z,59.90
2018-07-14T16:46:33.275Z,58.60
2018-07-14T16:49:43.356Z,59.20
2018-07-14T16:52:53.825Z,59.30
2018-07-14T16:56:03.792Z,60.00
2018-07-14T16:59:14.576Z,59.80
2018-07-14T17:02:24.388Z,59.80
2018-07-14T17:05:34.247Z,60.30
2018-07-14T17:08:44.287Z,61.00
2018-07-14T17:11:55.087Z,60.90
2018-07-14T17:15:04.961Z,60.30
2018-07-14T17:18:15.673Z,59.90
2018-07-14T17:21:25.682Z,61.50
2018-07-14T17:24:35.644Z,61.80
2018-07-14T17:27:45.316Z,61.10
2018-07-14T17:30:55.514Z,62.00
2018-07-14T17:34:06.616Z,61.70
2018-07-14T17:37:16.684Z,61.60
2018-07-14T17:40:34.846Z,63.40
2018-07-14T17:43:45.303Z,62.80
2018-07-14T17:46:55.481Z,63.30
2018-07-14T17:54:19.856Z,62.80
2018-07-14T17:57:29.798Z,62.90
2018-07-14T18:00:39.584Z,64.30
2018-07-14T18:03:49.649Z,64.10
2018-07-14T18:06:59.349Z,64.80
2018-07-14T18:10:09.725Z,65.00
2018-07-14T18:13:20.506Z,65.80
2018-07-14T18:16:30.973Z,65.30
2018-07-14T18:19:40.956Z,66.10
2018-07-14T18:22:50.673Z,66.50
2018-07-14T18:26:00.464Z,68.20
2018-07-14T18:29:10.081Z,69.50
2018-07-14T18:32:20.028Z,70.90
2018-07-14T18:35:30.039Z,71.70
2018-07-14T18:38:40.350Z,72.00
2018-07-14T18:41:50.502Z,73.00
2018-07-14T18:45:01.199Z,74.70
2018-07-14T18:48:11.672Z,75.20
2018-07-14T18:51:21.770Z,76.30
2018-07-14T18:54:31.484Z,77.20
2018-07-14T18:57:41.494Z,78.40
2018-07-14T19:00:51.319Z,78.70
2018-07-14T19:04:01.492Z,78.70
2018-07-14T19:07:11.592Z,81.00
2018-07-14T19:10:22.321Z,81.30
2018-07-14T19:13:33.003Z,81.60
2018-07-14T19:16:43.553Z,82.20
2018-07-14T19:19:54.323Z,83.00
2018-07-14T19:23:05.503Z,84.30
2018-07-14T19:26:15.844Z,84.40
2018-07-14T19:29:26.969Z,86.10
2018-07-14T19:32:37.856Z,86.70
2018-07-14T19:35:48.801Z,87.70
2018-07-14T19:38:59.571Z,88.50
2018-07-14T19:42:09.672Z,89.20
2018-07-14T19:45:20.913Z,89.80
2018-07-14T19:48:31.040Z,90.30
2018-07-14T19:51:41.828Z,90.50
2018-07-14T19:54:52.609Z,91.10
2018-07-14T19:58:03.328Z,92.00
2018-07-14T20:01:14.079Z,92.50
2018-07-14T20:04:24.760Z,92.90
2018-07-14T20:07:35.004Z,93.50
2018-07-14T20:10:45.728Z,93.90
2018-07-14T20:13:56.419Z,95.10
2018-07-14T20:17:07.032Z,95.30
2018-07-14T20:20:18.017Z,95.70
2018-07-14T20:23:28.031Z,96.20
2018-07-14T20:26:38.659Z,96.50
2018-07-14T20:29:49.003Z,96.80
2018-07-14T20:32:59.501Z,97.50
2018-07-14T20:36:10.449Z,98.50
2018-07-14T20:39:21.225Z,99.00
2018-07-14T20:42:31.817Z,99.80
2018-07-14T20:45:42.617Z,99.90
2018-07-14T20:48:53.515Z,99.90
2018-07-14T20:52:03.636Z,99.90
2018-07-14T20:55:14.394Z,99.90
2018-07-14T20:58:25.769Z,99.90
2018-07-14T21:01:36.764Z,99.90
2018-07-14T21:04:47.288Z,99.90
2018-07-14T21:07:58.247Z,99.90
2018-07-14T21:11:09.201Z,99.90
2018-07-14T21:14:19.704Z,99.90
2018-07-14T21:20:40.229Z,99.90
2018-07-14T21:23:51.176Z,99.90
2018-07-14T21:27:01.808Z,99.90
2018-07-14T21:30:11.850Z,99.90
2018-07-14T21:33:22.552Z,99.90
2018-07-14T21:36:32.751Z,99.90
2018-07-14T21:39:43.163Z,99.90
2018-07-14T21:42:53.876Z,99.90
2018-07-14T21:46:04.898Z,99.90
2018-07-14T21:49:16.522Z,99.90
2018-07-14T21:52:27.445Z,99.90
2018-07-14T21:55:37.366Z,99.90
2018-07-14T21:58:48.023Z,99.90
2018-07-14T22:01:59.102Z,99.90
2018-07-14T22:05:09.584Z,99.90
2018-07-14T22:08:19.673Z,99.90
2018-07-14T22:11:29.672Z,99.90
2018-07-14T22:14:39.622Z,99.90
2018-07-14T22:17:50.516Z,99.90
2018-07-14T22:21:01.289Z,99.90
2018-07-14T22:24:12.204Z,99.90
2018-07-14T22:27:23.021Z,99.90
2018-07-14T22:30:33.417Z,99.90
2018-07-14T22:33:43.338Z,99.90
2018-07-14T22:36:54.147Z,99.90
2018-07-14T22:40:04.922Z,99.90
2018-07-14T22:43:15.330Z,99.90
2018-07-14T22:46:25.163Z,99.90
2018-07-14T22:49:35.238Z,99.90
2018-07-14T22:52:45.985Z,99.90
2018-07-14T22:55:57.274Z,99.90
2018-07-14T22:59:07.732Z,99.90
2018-07-14T23:02:18.428Z,99.90
2018-07-14T23:05:29.251Z,99.90
2018-07-14T23:08:39.286Z,99.90
2018-07-14T23:11:49.372Z,99.90
2018-07-14T23:15:00.530Z,99.90
2018-07-14T23:21:12.134Z,99.90
2018-07-14T23:24:22.821Z,99.90
2018-07-14T23:27:32.810Z,99.90
2018-07-14T23:30:43.553Z,99.90
2018-07-14T23:33:53.817Z,99.90
2018-07-14T23:37:04.386Z,99.90
2018-07-14T23:40:14.904Z,99.90
2018-07-14T23:43:25.469Z,99.90
2018-07-14T23:46:35.338Z,99.90
2018-07-14T23:49:45.202Z,99.90
2018-07-14T23:52:56.234Z,99.90
2018-07-14T23:56:06.101Z,99.90
2018-07-14T23:59:16.841Z,99.90
