createdAt,value
2023-08-10T00:00:54.706Z,1020.73
2023-08-10T00:01:54.832Z,1020.74
2023-08-10T00:02:55.082Z,1020.76
2023-08-10T00:03:55.465Z,1020.77
2023-08-10T00:04:55.374Z,1020.80
2023-08-10T00:05:55.578Z,1020.86
2023-08-10T00:06:55.755Z,1020.84
2023-08-10T00:07:55.910Z,1020.82
2023-08-10T00:08:56.102Z,1020.85
2023-08-10T00:09:56.313Z,1020.87
2023-08-10T00:10:56.490Z,1020.87
2023-08-10T00:11:56.703Z,1020.86
2023-08-10T00:12:56.819Z,1020.88
2023-08-10T00:13:57.024Z,1020.90
2023-08-10T00:14:57.199Z,1020.91
2023-08-10T00:15:57.439Z,1020.88
2023-08-10T00:16:57.598Z,1020.87
2023-08-10T00:17:57.828Z,1020.89
2023-08-10T00:18:57.960Z,1020.83
2023-08-10T00:19:58.155Z,1020.88
2023-08-10T00:20:58.314Z,1020.84
2023-08-10T00:21:58.526Z,1020.86
2023-08-10T00:22:58.693Z,1020.85
2023-08-10T00:23:58.851Z,1020.86
2023-08-10T00:24:59.088Z,1020.88
2023-08-10T00:25:59.212Z,1020.87
2023-08-10T00:26:59.491Z,1020.87
2023-08-10T00:27:59.583Z,1020.81
2023-08-10T00:28:59.746Z,1020.84
2023-08-10T00:29:59.947Z,1020.81
2023-08-10T00:31:00.200Z,1020.82
2023-08-10T00:32:00.307Z,1020.80
2023-08-10T00:33:00.499Z,1020.79
2023-08-10T00:34:00.633Z,1020.78
2023-08-10T00:35:00.818Z,1020.79
2023-08-10T00:36:01.070Z,1020.80
2023-08-10T00:37:01.203Z,1020.77
2023-08-10T00:38:01.363Z,1020.81
2023-08-10T00:39:01.539Z,1020.82
2023-08-10T00:40:01.749Z,1020.81
2023-08-10T00:41:01.982Z,1020.80
2023-08-10T00:42:02.094Z,1020.79
2023-08-10T00:43:02.310Z,1020.79
2023-08-10T00:44:02.480Z,1020.83
2023-08-10T00:45:02.651Z,1020.80
2023-08-10T00:46:02.977Z,1020.81
2023-08-10T00:47:03.030Z,1020.76
2023-08-10T00:48:03.233Z,1020.75
2023-08-10T00:49:03.402Z,1020.75
2023-08-10T00:50:03.596Z,1020.77
2023-08-10T00:51:03.758Z,1020.80
2023-08-10T00:52:04.231Z,1020.78
2023-08-10T00:53:04.125Z,1020.80
2023-08-10T00:54:04.310Z,1020.82
2023-08-10T00:55:04.455Z,1020.85
2023-08-10T00:56:04.663Z,1020.84
2023-08-10T00:57:04.829Z,1020.83
2023-08-10T00:58:05.019Z,1020.84
2023-08-10T00:59:05.182Z,1020.87
2023-08-10T01:00:05.382Z,1020.86
2023-08-10T01:01:05.603Z,1020.83
2023-08-10T01:02:05.937Z,1020.82
2023-08-10T01:03:06.043Z,1020.83
2023-08-10T01:04:06.163Z,1020.87
2023-08-10T01:05:06.409Z,1020.85
2023-08-10T01:06:06.574Z,1020.89
2023-08-10T01:07:06.740Z,1020.89
2023-08-10T01:08:06.911Z,1020.89
2023-08-10T01:09:07.101Z,1020.88
2023-08-10T01:10:07.262Z,1020.92
2023-08-10T01:11:07.474Z,1020.98
2023-08-10T01:12:07.988Z,1020.94
2023-08-10T01:13:07.855Z,1020.94
2023-08-10T01:14:07.997Z,1020.98
2023-08-10T01:15:08.204Z,1020.94
2023-08-10T01:16:08.426Z,1020.96
2023-08-10T01:17:08.594Z,1020.98
2023-08-10T01:18:08.768Z,1020.99
2023-08-10T01:19:08.933Z,1021.00
2023-08-10T01:20:09.092Z,1020.98
2023-08-10T01:21:09.334Z,1020.99
2023-08-10T01:22:09.493Z,1020.97
2023-08-10T01:23:09.712Z,1021.01
2023-08-10T01:24:09.871Z,1021.00
2023-08-10T01:25:10.070Z,1020.98
2023-08-10T01:26:10.315Z,1021.02
2023-08-10T01:27:10.458Z,1021.02
2023-08-10T01:28:10.612Z,1020.98
2023-08-10T01:29:10.808Z,1021.01
2023-08-10T01:30:11.039Z,1020.98
2023-08-10T01:31:11.209Z,1020.97
2023-08-10T01:32:11.435Z,1021.04
2023-08-10T01:33:11.568Z,1021.10
2023-08-10T01:34:11.767Z,1021.04
2023-08-10T01:35:11.951Z,1021.09
2023-08-10T01:36:12.152Z,1021.10
2023-08-10T01:37:12.309Z,1021.03
2023-08-10T01:38:12.514Z,1021.10
2023-08-10T01:39:12.688Z,1021.06
2023-08-10T01:40:12.909Z,1021.05
2023-08-10T01:41:13.092Z,1021.04
2023-08-10T01:42:13.214Z,1021.05
2023-08-10T01:43:13.460Z,1021.03
2023-08-10T01:44:13.596Z,1021.03
2023-08-10T01:45:13.939Z,1021.05
2023-08-10T01:46:14.029Z,1021.05
2023-08-10T01:47:14.127Z,1021.11
2023-08-10T01:48:14.328Z,1021.08
2023-08-10T01:49:14.482Z,1021.08
2023-08-10T01:50:14.660Z,1021.12
2023-08-10T01:51:14.847Z,1021.14
2023-08-10T01:52:15.014Z,1021.07
2023-08-10T01:53:15.198Z,1021.09
2023-08-10T01:54:15.442Z,1021.12
2023-08-10T01:55:15.531Z,1021.11
2023-08-10T01:56:15.769Z,1021.09
2023-08-10T01:57:15.883Z,1021.08
2023-08-10T01:58:16.089Z,1021.08
2023-08-10T01:59:16.282Z,1021.09
2023-08-10T02:00:16.457Z,1021.15
2023-08-10T02:01:16.651Z,1021.16
2023-08-10T02:02:16.816Z,1021.19
2023-08-10T02:03:17.032Z,1021.13
2023-08-10T02:04:17.241Z,1021.19
2023-08-10T02:05:17.392Z,1021.18
2023-08-10T02:06:17.594Z,1021.16
2023-08-10T02:07:17.750Z,1021.18
2023-08-10T02:08:17.978Z,1021.19
2023-08-10T02:09:18.118Z,1021.22
2023-08-10T02:10:18.326Z,1021.19
2023-08-10T02:11:18.561Z,1021.16
2023-08-10T02:12:18.719Z,1021.15
2023-08-10T02:13:18.868Z,1021.16
2023-08-10T02:14:19.078Z,1021.17
2023-08-10T02:15:19.266Z,1021.14
2023-08-10T02:16:19.480Z,1021.13
2023-08-10T02:17:19.668Z,1021.11
2023-08-10T02:18:19.839Z,1021.13
2023-08-10T02:19:20.054Z,1021.11
2023-08-10T02:20:20.200Z,1021.13
2023-08-10T02:21:20.385Z,1021.15
2023-08-10T02:22:20.576Z,1021.13
2023-08-10T02:23:20.749Z,1021.13
2023-08-10T02:24:20.955Z,1021.11
2023-08-10T02:25:21.176Z,1021.10
2023-08-10T02:26:21.324Z,1021.09
2023-08-10T02:27:21.514Z,1021.07
2023-08-10T02:28:21.959Z,1021.07
2023-08-10T02:29:21.853Z,1021.09
2023-08-10T02:30:22.041Z,1021.13
2023-08-10T02:31:22.254Z,1021.13
2023-08-10T02:32:22.414Z,1021.13
2023-08-10T02:33:22.578Z,1021.09
2023-08-10T02:34:22.726Z,1021.10
2023-08-10T02:35:22.944Z,1021.09
2023-08-10T02:36:23.114Z,1021.19
2023-08-10T02:37:23.321Z,1021.18
2023-08-10T02:38:23.570Z,1021.24
2023-08-10T02:39:23.698Z,1021.24
2023-08-10T02:40:23.861Z,1021.23
2023-08-10T02:41:24.070Z,1021.29
2023-08-10T02:42:24.238Z,1021.24
2023-08-10T02:43:24.436Z,1021.23
2023-08-10T02:44:24.591Z,1021.26
2023-08-10T02:45:24.742Z,1021.23
2023-08-10T02:46:24.946Z,1021.26
2023-08-10T02:47:25.132Z,1021.23
2023-08-10T02:48:25.351Z,1021.24
2023-08-10T02:49:25.508Z,1021.25
2023-08-10T02:50:25.708Z,1021.23
2023-08-10T02:51:25.891Z,1021.21
2023-08-10T02:52:26.104Z,1021.23
2023-08-10T02:53:26.300Z,1021.17
2023-08-10T02:54:26.493Z,1021.17
2023-08-10T02:55:26.644Z,1021.21
2023-08-10T02:56:26.816Z,1021.20
2023-08-10T02:57:27.005Z,1021.18
2023-08-10T02:58:27.213Z,1021.20
2023-08-10T02:59:27.398Z,1021.21
2023-08-10T03:00:27.582Z,1021.21
2023-08-10T03:01:27.801Z,1021.25
2023-08-10T03:02:27.954Z,1021.21
2023-08-10T03:03:28.155Z,1021.22
2023-08-10T03:04:28.343Z,1021.26
2023-08-10T03:05:28.525Z,1021.29
2023-08-10T03:06:28.713Z,1021.28
2023-08-10T03:07:28.969Z,1021.31
2023-08-10T03:08:29.078Z,1021.32
2023-08-10T03:09:29.234Z,1021.32
2023-08-10T03:10:29.432Z,1021.33
2023-08-10T03:11:29.618Z,1021.30
2023-08-10T03:12:29.838Z,1021.26
2023-08-10T03:13:30.023Z,1021.29
2023-08-10T03:14:30.182Z,1021.31
2023-08-10T03:15:30.410Z,1021.27
2023-08-10T03:16:30.584Z,1021.26
2023-08-10T03:17:30.763Z,1021.26
2023-08-10T03:18:30.924Z,1021.28
2023-08-10T03:19:31.082Z,1021.24
2023-08-10T03:20:31.307Z,1021.27
2023-08-10T03:21:31.471Z,1021.29
2023-08-10T03:22:31.642Z,1021.30
2023-08-10T03:23:31.866Z,1021.31
2023-08-10T03:24:32.062Z,1021.29
2023-08-10T03:25:32.247Z,1021.28
2023-08-10T03:26:32.432Z,1021.34
2023-08-10T03:27:32.692Z,1021.30
2023-08-10T03:28:32.803Z,1021.29
2023-08-10T03:29:32.970Z,1021.31
2023-08-10T03:30:33.182Z,1021.32
2023-08-10T03:31:33.388Z,1021.32
2023-08-10T03:32:33.585Z,1021.36
2023-08-10T03:33:33.731Z,1021.39
2023-08-10T03:34:33.919Z,1021.39
2023-08-10T03:35:34.117Z,1021.40
2023-08-10T03:36:34.341Z,1021.41
2023-08-10T03:37:34.475Z,1021.41
2023-08-10T03:38:34.653Z,1021.45
2023-08-10T03:39:34.814Z,1021.45
2023-08-10T03:40:35.012Z,1021.48
2023-08-10T03:41:35.221Z,1021.53
2023-08-10T03:42:35.354Z,1021.53
2023-08-10T03:43:35.546Z,1021.55
2023-08-10T03:44:35.735Z,1021.58
2023-08-10T03:45:35.918Z,1021.62
2023-08-10T03:46:36.130Z,1021.61
2023-08-10T03:47:36.276Z,1021.63
2023-08-10T03:48:36.434Z,1021.61
2023-08-10T03:49:36.569Z,1021.60
2023-08-10T03:50:36.745Z,1021.62
2023-08-10T03:51:36.930Z,1021.62
2023-08-10T03:52:37.106Z,1021.60
2023-08-10T03:53:37.280Z,1021.63
2023-08-10T03:54:37.479Z,1021.64
2023-08-10T03:55:37.656Z,1021.68
2023-08-10T03:56:37.856Z,1021.69
2023-08-10T03:57:38.064Z,1021.68
2023-08-10T03:58:38.213Z,1021.70
2023-08-10T03:59:38.387Z,1021.70
2023-08-10T04:00:38.608Z,1021.69
2023-08-10T04:01:38.764Z,1021.67
2023-08-10T04:02:38.936Z,1021.65
2023-08-10T04:03:39.218Z,1021.67
2023-08-10T04:04:39.305Z,1021.71
2023-08-10T04:05:39.511Z,1021.71
2023-08-10T04:06:39.671Z,1021.74
2023-08-10T04:07:39.884Z,1021.70
2023-08-10T04:08:40.081Z,1021.75
2023-08-10T04:09:40.242Z,1021.76
2023-08-10T04:10:40.453Z,1021.73
2023-08-10T04:11:40.625Z,1021.77
2023-08-10T04:12:40.787Z,1021.72
2023-08-10T04:13:40.958Z,1021.76
2023-08-10T04:14:41.199Z,1021.75
2023-08-10T04:15:41.307Z,1021.76
2023-08-10T04:16:41.514Z,1021.74
2023-08-10T04:17:41.724Z,1021.81
2023-08-10T04:18:41.828Z,1021.77
2023-08-10T04:19:42.045Z,1021.82
2023-08-10T04:20:42.223Z,1021.76
2023-08-10T04:21:42.375Z,1021.75
2023-08-10T04:22:42.595Z,1021.80
2023-08-10T04:23:42.743Z,1021.78
2023-08-10T04:24:42.980Z,1021.76
2023-08-10T04:25:43.135Z,1021.80
2023-08-10T04:26:43.292Z,1021.80
2023-08-10T04:27:43.482Z,1021.79
2023-08-10T04:28:43.642Z,1021.82
2023-08-10T04:29:43.872Z,1021.80
2023-08-10T04:30:44.021Z,1021.80
2023-08-10T04:31:44.201Z,1021.82
2023-08-10T04:32:46.447Z,1021.74
2023-08-10T04:33:44.583Z,1021.77
2023-08-10T04:34:44.772Z,1021.77
2023-08-10T04:35:45.020Z,1021.81
2023-08-10T04:36:45.120Z,1021.79
2023-08-10T04:37:45.301Z,1021.83
2023-08-10T04:38:45.458Z,1021.80
2023-08-10T04:39:45.691Z,1021.82
2023-08-10T04:40:45.823Z,1021.83
2023-08-10T04:41:46.023Z,1021.87
2023-08-10T04:42:46.196Z,1021.85
2023-08-10T04:43:46.384Z,1021.85
2023-08-10T04:44:46.577Z,1021.85
2023-08-10T04:45:46.714Z,1021.88
2023-08-10T04:46:46.913Z,1021.84
2023-08-10T04:47:47.143Z,1021.87
2023-08-10T04:48:47.276Z,1021.90
2023-08-10T04:49:47.482Z,1021.87
2023-08-10T04:50:47.621Z,1021.90
2023-08-10T04:51:47.834Z,1021.88
2023-08-10T04:52:47.997Z,1021.88
2023-08-10T04:53:48.194Z,1021.87
2023-08-10T04:54:48.340Z,1021.86
2023-08-10T04:55:48.514Z,1021.89
2023-08-10T04:56:48.724Z,1021.90
2023-08-10T04:57:48.887Z,1021.90
2023-08-10T04:58:49.127Z,1021.94
2023-08-10T04:59:49.256Z,1021.94
2023-08-10T05:00:49.436Z,1021.93
2023-08-10T05:01:49.632Z,1021.93
2023-08-10T05:02:49.874Z,1021.94
2023-08-10T05:03:50.182Z,1021.98
2023-08-10T05:04:50.175Z,1021.96
2023-08-10T05:05:50.363Z,1021.99
2023-08-10T05:06:50.575Z,1021.98
2023-08-10T05:07:50.751Z,1022.04
2023-08-10T05:08:51.190Z,1022.05
2023-08-10T05:10:51.316Z,1022.05
2023-08-10T05:11:51.507Z,1022.09
2023-08-10T05:12:51.698Z,1022.07
2023-08-10T05:13:51.875Z,1022.03
2023-08-10T05:14:52.071Z,1022.07
2023-08-10T05:15:52.299Z,1022.04
2023-08-10T05:16:52.445Z,1022.02
2023-08-10T05:17:52.662Z,1022.03
2023-08-10T05:18:52.852Z,1022.01
2023-08-10T05:19:53.018Z,1022.03
2023-08-10T05:20:53.150Z,1022.08
2023-08-10T05:21:53.368Z,1022.06
2023-08-10T05:22:53.535Z,1022.01
2023-08-10T05:23:53.739Z,1022.03
2023-08-10T05:24:53.914Z,1022.08
2023-08-10T05:25:54.091Z,1022.07
2023-08-10T05:26:54.277Z,1022.13
2023-08-10T05:27:54.464Z,1022.15
2023-08-10T05:28:54.666Z,1022.15
2023-08-10T05:30:01.866Z,1022.15
2023-08-10T05:30:55.037Z,1022.19
2023-08-10T05:31:55.272Z,1022.18
2023-08-10T05:32:55.472Z,1022.22
2023-08-10T05:33:55.615Z,1022.22
2023-08-10T05:34:55.780Z,1022.30
2023-08-10T05:35:55.964Z,1022.30
2023-08-10T05:36:56.130Z,1022.31
2023-08-10T05:37:56.324Z,1022.31
2023-08-10T05:38:56.504Z,1022.28
2023-08-10T05:39:56.668Z,1022.28
2023-08-10T05:40:56.873Z,1022.35
2023-08-10T05:41:57.045Z,1022.31
2023-08-10T05:42:57.250Z,1022.31
2023-08-10T05:43:57.393Z,1022.35
2023-08-10T05:44:57.602Z,1022.36
2023-08-10T05:45:57.780Z,1022.33
2023-08-10T05:46:57.984Z,1022.36
2023-08-10T05:47:58.201Z,1022.33
2023-08-10T05:48:58.401Z,1022.38
2023-08-10T05:49:58.490Z,1022.38
2023-08-10T05:50:58.719Z,1022.40
2023-08-10T05:51:58.915Z,1022.40
2023-08-10T05:53:00.003Z,1022.45
2023-08-10T05:53:59.224Z,1022.39
2023-08-10T05:54:59.406Z,1022.42
2023-08-10T05:55:59.585Z,1022.40
2023-08-10T05:57:00.506Z,1022.42
2023-08-10T05:58:00.035Z,1022.48
2023-08-10T05:59:00.133Z,1022.47
2023-08-10T06:00:00.356Z,1022.48
2023-08-10T06:01:00.536Z,1022.50
2023-08-10T06:02:00.782Z,1022.46
2023-08-10T06:03:01.457Z,1022.49
2023-08-10T06:04:01.094Z,1022.49
2023-08-10T06:05:01.254Z,1022.46
2023-08-10T06:06:01.438Z,1022.49
2023-08-10T06:07:01.614Z,1022.48
2023-08-10T06:08:01.850Z,1022.51
2023-08-10T06:09:01.980Z,1022.48
2023-08-10T06:10:02.175Z,1022.49
2023-08-10T06:11:02.363Z,1022.48
2023-08-10T06:12:02.512Z,1022.50
2023-08-10T06:13:02.722Z,1022.52
2023-08-10T06:14:02.853Z,1022.53
2023-08-10T06:15:03.037Z,1022.52
2023-08-10T06:16:03.328Z,1022.51
2023-08-10T06:17:03.492Z,1022.50
2023-08-10T06:18:03.640Z,1022.52
2023-08-10T06:19:03.802Z,1022.50
2023-08-10T06:20:03.974Z,1022.50
2023-08-10T06:21:04.194Z,1022.51
2023-08-10T06:22:04.932Z,1022.46
2023-08-10T06:23:04.536Z,1022.47
2023-08-10T06:24:04.705Z,1022.46
2023-08-10T06:25:04.903Z,1022.44
2023-08-10T06:26:05.124Z,1022.46
2023-08-10T06:27:05.248Z,1022.46
2023-08-10T06:28:05.441Z,1022.47
2023-08-10T06:29:05.658Z,1022.47
2023-08-10T06:30:05.842Z,1022.45
2023-08-10T06:31:06.030Z,1022.45
2023-08-10T06:32:06.282Z,1022.45
2023-08-10T06:33:06.351Z,1022.43
2023-08-10T06:34:06.513Z,1022.43
2023-08-10T06:35:06.700Z,1022.41
2023-08-10T06:36:07.017Z,1022.43
2023-08-10T06:37:07.056Z,1022.42
2023-08-10T06:38:07.258Z,1022.48
2023-08-10T06:39:07.476Z,1022.48
2023-08-10T06:40:07.645Z,1022.44
2023-08-10T06:41:07.809Z,1022.48
2023-08-10T06:42:08.075Z,1022.51
2023-08-10T06:43:08.209Z,1022.51
2023-08-10T06:44:08.366Z,1022.52
2023-08-10T06:45:08.543Z,1022.54
2023-08-10T06:46:08.707Z,1022.60
2023-08-10T06:47:08.947Z,1022.60
2023-08-10T06:48:09.161Z,1022.60
2023-08-10T06:49:09.274Z,1022.60
2023-08-10T06:50:09.539Z,1022.62
2023-08-10T06:51:09.657Z,1022.61
2023-08-10T06:52:09.942Z,1022.62
2023-08-10T06:53:10.022Z,1022.65
2023-08-10T06:54:10.190Z,1022.67
2023-08-10T06:55:10.377Z,1022.65
2023-08-10T06:56:10.551Z,1022.64
2023-08-10T06:57:10.747Z,1022.65
2023-08-10T06:58:11.553Z,1022.67
2023-08-10T07:01:11.560Z,1022.68
2023-08-10T07:02:12.749Z,1022.69
2023-08-10T07:03:11.851Z,1022.65
2023-08-10T07:04:12.015Z,1022.63
2023-08-10T07:05:12.184Z,1022.61
2023-08-10T07:06:12.385Z,1022.65
2023-08-10T07:07:12.551Z,1022.69
2023-08-10T07:08:12.800Z,1022.67
2023-08-10T07:09:12.949Z,1022.69
2023-08-10T07:10:13.129Z,1022.67
2023-08-10T07:11:13.330Z,1022.62
2023-08-10T07:12:13.739Z,1022.67
2023-08-10T07:13:13.684Z,1022.70
2023-08-10T07:14:13.871Z,1022.73
2023-08-10T07:15:14.028Z,1022.75
2023-08-10T07:16:14.244Z,1022.74
2023-08-10T07:17:14.498Z,1022.78
2023-08-10T07:18:14.633Z,1022.82
2023-08-10T07:19:14.759Z,1022.80
2023-08-10T07:20:14.976Z,1022.86
2023-08-10T07:21:15.139Z,1022.85
2023-08-10T07:22:15.316Z,1022.86
2023-08-10T07:23:15.525Z,1022.85
2023-08-10T07:24:16.074Z,1022.87
2023-08-10T07:25:15.937Z,1022.88
2023-08-10T07:26:16.034Z,1022.91
2023-08-10T07:27:16.257Z,1022.90
2023-08-10T07:28:16.424Z,1022.92
2023-08-10T07:29:16.602Z,1022.88
2023-08-10T07:30:16.804Z,1022.87
2023-08-10T07:31:16.990Z,1022.87
2023-08-10T07:32:17.155Z,1022.89
2023-08-10T07:33:17.326Z,1022.89
2023-08-10T07:34:17.605Z,1022.83
2023-08-10T07:35:17.729Z,1022.85
2023-08-10T07:36:17.895Z,1022.84
2023-08-10T07:37:18.116Z,1022.83
2023-08-10T07:38:18.295Z,1022.84
2023-08-10T07:39:18.523Z,1022.83
2023-08-10T07:40:18.671Z,1022.84
2023-08-10T07:41:18.805Z,1022.82
2023-08-10T07:42:19.017Z,1022.82
2023-08-10T07:43:19.182Z,1022.86
2023-08-10T07:44:19.392Z,1022.87
2023-08-10T07:45:19.658Z,1022.86
2023-08-10T07:46:19.834Z,1022.89
2023-08-10T07:47:19.981Z,1022.92
2023-08-10T07:48:20.177Z,1022.88
2023-08-10T07:49:20.349Z,1022.92
2023-08-10T07:50:20.519Z,1022.96
2023-08-10T07:51:20.702Z,1022.96
2023-08-10T07:52:20.870Z,1022.93
2023-08-10T07:53:21.075Z,1022.98
2023-08-10T07:54:21.279Z,1022.97
2023-08-10T07:55:21.423Z,1022.92
2023-08-10T07:56:21.628Z,1022.96
2023-08-10T07:57:21.793Z,1022.97
2023-08-10T07:58:22.040Z,1022.97
2023-08-10T07:59:22.191Z,1022.98
2023-08-10T08:00:22.381Z,1023.03
2023-08-10T08:01:22.593Z,1023.03
2023-08-10T08:02:22.770Z,1022.99
2023-08-10T08:03:23.124Z,1022.99
2023-08-10T08:04:23.253Z,1023.02
2023-08-10T08:05:23.308Z,1023.00
2023-08-10T08:06:23.537Z,1022.98
2023-08-10T08:07:23.660Z,1022.96
2023-08-10T08:08:23.831Z,1022.96
2023-08-10T08:09:24.063Z,1022.96
2023-08-10T08:10:24.206Z,1022.99
2023-08-10T08:11:24.411Z,1022.95
2023-08-10T08:12:24.572Z,1022.99
2023-08-10T08:13:24.785Z,1022.97
2023-08-10T08:14:25.030Z,1022.98
2023-08-10T08:15:25.168Z,1022.98
2023-08-10T08:16:25.485Z,1023.00
2023-08-10T08:17:25.563Z,1022.98
2023-08-10T08:18:25.804Z,1022.97
2023-08-10T08:19:25.917Z,1022.97
2023-08-10T08:20:26.088Z,1022.99
2023-08-10T08:21:26.282Z,1022.99
2023-08-10T08:22:26.491Z,1023.01
2023-08-10T08:23:26.661Z,1022.95
2023-08-10T08:24:26.838Z,1022.95
2023-08-10T08:25:27.005Z,1022.97
2023-08-10T08:26:27.242Z,1022.91
2023-08-10T08:27:27.428Z,1022.87
2023-08-10T08:28:27.649Z,1022.84
2023-08-10T08:29:27.796Z,1022.83
2023-08-10T08:30:27.968Z,1022.84
2023-08-10T08:31:28.263Z,1022.81
2023-08-10T08:32:37.354Z,1022.85
2023-08-10T08:33:29.553Z,1022.84
2023-08-10T08:34:28.695Z,1022.84
2023-08-10T08:35:28.851Z,1022.83
2023-08-10T08:36:29.059Z,1022.83
2023-08-10T08:37:29.304Z,1022.85
2023-08-10T08:38:29.400Z,1022.82
2023-08-10T08:39:29.646Z,1022.88
2023-08-10T08:40:29.804Z,1022.85
2023-08-10T08:41:29.971Z,1022.85
2023-08-10T08:42:30.158Z,1022.82
2023-08-10T08:43:30.308Z,1022.82
2023-08-10T08:44:32.401Z,1022.82
2023-08-10T08:45:30.710Z,1022.82
2023-08-10T08:46:30.952Z,1022.83
2023-08-10T08:47:31.161Z,1022.82
2023-08-10T08:48:31.286Z,1022.91
2023-08-10T08:49:31.427Z,1022.85
2023-08-10T08:50:33.020Z,1022.89
2023-08-10T08:51:31.849Z,1022.89
2023-08-10T08:52:32.027Z,1022.86
2023-08-10T08:53:32.182Z,1022.91
2023-08-10T08:54:32.367Z,1022.85
2023-08-10T08:55:32.580Z,1022.91
2023-08-10T08:56:33.249Z,1022.89
2023-08-10T08:57:32.924Z,1022.91
2023-08-10T08:58:33.110Z,1022.92
2023-08-10T08:59:33.307Z,1022.92
2023-08-10T09:00:33.515Z,1022.91
2023-08-10T09:01:33.747Z,1022.97
2023-08-10T09:02:34.249Z,1022.96
2023-08-10T09:03:34.289Z,1022.98
2023-08-10T09:04:34.255Z,1023.00
2023-08-10T09:05:34.422Z,1022.98
2023-08-10T09:06:34.596Z,1022.98
2023-08-10T09:07:34.797Z,1022.98
2023-08-10T09:08:35.001Z,1022.94
2023-08-10T09:09:35.137Z,1022.91
2023-08-10T09:10:35.339Z,1022.96
2023-08-10T09:11:35.534Z,1022.93
2023-08-10T09:12:35.749Z,1022.88
2023-08-10T09:13:35.915Z,1022.92
2023-08-10T09:14:36.081Z,1022.94
2023-08-10T09:15:36.271Z,1022.92
2023-08-10T09:16:36.467Z,1022.92
2023-08-10T09:17:36.665Z,1022.89
2023-08-10T09:18:36.857Z,1022.93
2023-08-10T09:19:37.015Z,1022.93
2023-08-10T09:20:37.243Z,1022.89
2023-08-10T09:21:37.356Z,1022.92
2023-08-10T09:22:37.554Z,1022.90
2023-08-10T09:23:37.751Z,1022.87
2023-08-10T09:24:37.973Z,1022.87
2023-08-10T09:25:39.348Z,1022.83
2023-08-10T09:26:38.348Z,1022.83
2023-08-10T09:27:38.515Z,1022.83
2023-08-10T09:28:38.758Z,1022.81
2023-08-10T09:29:39.395Z,1022.80
2023-08-10T09:30:39.080Z,1022.80
2023-08-10T09:31:39.273Z,1022.77
2023-08-10T09:32:39.490Z,1022.80
2023-08-10T09:33:39.626Z,1022.77
2023-08-10T09:34:39.841Z,1022.75
2023-08-10T09:35:40.019Z,1022.74
2023-08-10T09:36:40.147Z,1022.78
2023-08-10T09:37:40.360Z,1022.77
2023-08-10T09:38:40.533Z,1022.76
2023-08-10T09:39:40.758Z,1022.83
2023-08-10T09:40:40.890Z,1022.79
2023-08-10T09:41:41.097Z,1022.82
2023-08-10T09:42:41.274Z,1022.81
2023-08-10T09:43:41.429Z,1022.86
2023-08-10T09:44:41.642Z,1022.92
2023-08-10T09:45:41.869Z,1022.87
2023-08-10T09:46:42.057Z,1022.85
2023-08-10T09:47:42.289Z,1022.89
2023-08-10T09:48:42.405Z,1022.89
2023-08-10T09:49:42.628Z,1022.89
2023-08-10T09:50:42.777Z,1022.93
2023-08-10T09:51:42.997Z,1022.93
2023-08-10T09:52:43.153Z,1022.95
2023-08-10T09:53:43.349Z,1022.96
2023-08-10T09:54:43.540Z,1022.99
2023-08-10T09:55:43.689Z,1023.01
2023-08-10T09:56:43.903Z,1022.96
2023-08-10T09:57:44.142Z,1022.97
2023-08-10T09:58:44.258Z,1022.97
2023-08-10T09:59:44.467Z,1022.99
2023-08-10T10:00:44.665Z,1022.96
2023-08-10T10:01:44.908Z,1022.93
2023-08-10T10:02:45.082Z,1022.98
2023-08-10T10:03:45.697Z,1022.97
2023-08-10T10:04:45.439Z,1022.94
2023-08-10T10:05:45.654Z,1022.95
2023-08-10T10:06:45.761Z,1022.91
2023-08-10T10:07:45.938Z,1022.89
2023-08-10T10:08:46.155Z,1022.93
2023-08-10T10:09:46.365Z,1022.93
2023-08-10T10:10:46.528Z,1022.88
2023-08-10T10:11:46.718Z,1022.86
2023-08-10T10:12:46.860Z,1022.79
2023-08-10T10:13:47.068Z,1022.82
2023-08-10T10:14:47.211Z,1022.86
2023-08-10T10:15:47.466Z,1022.86
2023-08-10T10:16:47.601Z,1022.91
2023-08-10T10:17:47.847Z,1022.89
2023-08-10T10:18:47.947Z,1022.90
2023-08-10T10:19:48.133Z,1022.88
2023-08-10T10:20:48.345Z,1022.87
2023-08-10T10:21:48.528Z,1022.83
2023-08-10T10:22:48.676Z,1022.82
2023-08-10T10:23:48.839Z,1022.85
2023-08-10T10:24:49.060Z,1022.80
2023-08-10T10:25:49.197Z,1022.83
2023-08-10T10:26:49.414Z,1022.86
2023-08-10T10:27:49.578Z,1022.82
2023-08-10T10:28:49.763Z,1022.85
2023-08-10T10:29:49.927Z,1022.82
2023-08-10T10:30:50.175Z,1022.76
2023-08-10T10:31:50.314Z,1022.78
2023-08-10T10:32:50.522Z,1022.74
2023-08-10T10:33:50.646Z,1022.71
2023-08-10T10:34:50.840Z,1022.70
2023-08-10T10:35:51.042Z,1022.72
2023-08-10T10:36:51.208Z,1022.74
2023-08-10T10:37:51.405Z,1022.71
2023-08-10T10:38:51.598Z,1022.73
2023-08-10T10:39:51.786Z,1022.71
2023-08-10T10:40:51.935Z,1022.70
2023-08-10T10:41:52.150Z,1022.71
2023-08-10T10:42:52.325Z,1022.72
2023-08-10T10:43:52.486Z,1022.70
2023-08-10T10:44:52.654Z,1022.74
2023-08-10T10:45:52.946Z,1022.72
2023-08-10T10:46:53.048Z,1022.68
2023-08-10T10:47:53.260Z,1022.66
2023-08-10T10:48:53.420Z,1022.61
2023-08-10T10:49:53.586Z,1022.63
2023-08-10T10:50:53.739Z,1022.57
2023-08-10T10:51:54.116Z,1022.60
2023-08-10T10:52:54.204Z,1022.54
2023-08-10T10:53:54.319Z,1022.58
2023-08-10T10:54:54.469Z,1022.52
2023-08-10T10:55:54.646Z,1022.53
2023-08-10T10:56:54.846Z,1022.57
2023-08-10T10:57:55.014Z,1022.46
2023-08-10T10:58:55.160Z,1022.43
2023-08-10T10:59:55.354Z,1022.45
2023-08-10T11:00:55.539Z,1022.46
2023-08-10T11:01:55.825Z,1022.45
2023-08-10T11:02:55.908Z,1022.46
2023-08-10T11:03:56.123Z,1022.40
2023-08-10T11:04:56.307Z,1022.37
2023-08-10T11:05:57.375Z,1022.38
2023-08-10T11:06:56.655Z,1022.37
2023-08-10T11:07:56.868Z,1022.38
2023-08-10T11:08:57.048Z,1022.32
2023-08-10T11:09:57.178Z,1022.33
2023-08-10T11:10:57.341Z,1022.32
2023-08-10T11:11:57.563Z,1022.30
2023-08-10T11:12:59.407Z,1022.28
2023-08-10T11:13:57.936Z,1022.27
2023-08-10T11:14:58.138Z,1022.25
2023-08-10T11:15:58.353Z,1022.22
2023-08-10T11:16:59.367Z,1022.25
2023-08-10T11:17:58.727Z,1022.22
2023-08-10T11:18:58.894Z,1022.22
2023-08-10T11:19:59.033Z,1022.23
2023-08-10T11:20:59.211Z,1022.21
2023-08-10T11:21:59.457Z,1022.20
2023-08-10T11:22:59.591Z,1022.19
2023-08-10T11:23:59.808Z,1022.19
2023-08-10T11:24:59.967Z,1022.13
2023-08-10T11:26:00.228Z,1022.12
2023-08-10T11:27:00.375Z,1022.09
2023-08-10T11:28:00.531Z,1022.16
2023-08-10T11:29:00.776Z,1022.15
2023-08-10T11:30:10.146Z,1022.14
2023-08-10T11:31:01.122Z,1022.16
2023-08-10T11:32:01.337Z,1022.14
2023-08-10T11:33:01.506Z,1022.19
2023-08-10T11:34:01.686Z,1022.16
2023-08-10T11:35:01.889Z,1022.11
2023-08-10T11:36:02.033Z,1022.09
2023-08-10T11:37:02.165Z,1022.11
2023-08-10T11:38:02.349Z,1022.18
2023-08-10T11:39:02.528Z,1022.16
2023-08-10T11:40:02.752Z,1022.11
2023-08-10T11:41:04.811Z,1022.09
2023-08-10T11:42:03.096Z,1022.10
2023-08-10T11:43:03.275Z,1022.14
2023-08-10T11:44:03.472Z,1022.11
2023-08-10T11:45:03.632Z,1022.08
2023-08-10T11:46:03.827Z,1022.12
2023-08-10T11:47:04.206Z,1022.15
2023-08-10T11:48:04.977Z,1022.10
2023-08-10T11:49:04.348Z,1022.11
2023-08-10T11:50:04.527Z,1022.13
2023-08-10T11:51:04.652Z,1022.10
2023-08-10T11:52:05.218Z,1022.10
2023-08-10T11:53:05.037Z,1022.03
2023-08-10T11:54:05.253Z,1022.10
2023-08-10T11:55:05.444Z,1022.07
2023-08-10T11:56:05.597Z,1022.07
2023-08-10T11:57:05.972Z,1022.04
2023-08-10T11:58:06.501Z,1022.01
2023-08-10T11:59:06.158Z,1022.01
2023-08-10T12:00:06.387Z,1022.03
2023-08-10T12:01:06.545Z,1022.05
2023-08-10T12:02:06.704Z,1022.00
2023-08-10T12:03:06.914Z,1022.06
2023-08-10T12:04:07.147Z,1022.09
2023-08-10T12:05:07.331Z,1022.00
2023-08-10T12:06:08.186Z,1022.03
2023-08-10T12:07:08.048Z,1021.99
2023-08-10T12:08:07.835Z,1022.07
2023-08-10T12:09:08.110Z,1021.99
2023-08-10T12:10:08.260Z,1022.03
2023-08-10T12:11:08.408Z,1022.06