createdAt,value
2018-06-11T00:02:18.450Z,99.10
2018-06-11T00:04:46.967Z,98.90
2018-06-11T00:07:15.514Z,98.50
2018-06-11T00:09:44.476Z,98.20
2018-06-11T00:12:12.976Z,98.20
2018-06-11T00:14:41.514Z,98.10
2018-06-11T00:17:10.505Z,98.10
2018-06-11T00:19:39.120Z,98.10
2018-06-11T00:22:07.600Z,98.30
2018-06-11T00:24:36.093Z,98.00
2018-06-11T00:27:04.768Z,97.70
2018-06-11T00:29:33.343Z,97.70
2018-06-11T00:32:01.879Z,97.70
2018-06-11T00:34:30.376Z,97.60
2018-06-11T00:36:58.937Z,97.90
2018-06-11T00:39:27.509Z,97.80
2018-06-11T00:41:56.758Z,97.90
2018-06-11T00:44:25.288Z,98.40
2018-06-11T00:46:53.871Z,98.40
2018-06-11T00:49:22.448Z,98.40
2018-06-11T00:51:51.109Z,98.60
2018-06-11T00:54:19.690Z,98.20
2018-06-11T00:56:48.848Z,98.00
2018-06-11T00:59:17.378Z,97.70
2018-06-11T01:01:46.021Z,97.50
2018-06-11T01:04:14.726Z,97.40
2018-06-11T01:06:43.333Z,97.50
2018-06-11T01:09:12.256Z,97.70
2018-06-11T01:11:40.866Z,97.30
2018-06-11T01:14:09.537Z,97.00
2018-06-11T01:16:38.160Z,97.00
2018-06-11T01:19:06.834Z,96.90
2018-06-11T01:21:35.536Z,97.10
2018-06-11T01:24:04.099Z,97.00
2018-06-11T01:26:33.356Z,97.20
2018-06-11T01:29:01.961Z,97.40
2018-06-11T01:31:30.565Z,97.40
2018-06-11T01:33:59.130Z,97.60
2018-06-11T01:36:27.675Z,97.90
2018-06-11T01:38:56.179Z,98.10
2018-06-11T01:41:25.447Z,98.20
2018-06-11T01:43:54.608Z,98.40
2018-06-11T01:46:23.135Z,98.40
2018-06-11T01:48:52.393Z,98.70
2018-06-11T01:51:20.958Z,98.80
2018-06-11T01:53:49.521Z,99.60
2018-06-11T01:56:18.095Z,99.50
2018-06-11T01:58:46.692Z,99.70
2018-06-11T02:01:15.234Z,99.80
2018-06-11T02:03:44.407Z,99.80
2018-06-11T02:06:12.993Z,99.80
2018-06-11T02:08:41.541Z,99.80
2018-06-11T02:11:10.270Z,99.80
2018-06-11T02:13:39.962Z,99.80
2018-06-11T02:16:08.531Z,99.80
2018-06-11T02:18:38.131Z,99.80
2018-06-11T02:21:06.756Z,99.80
2018-06-11T02:23:35.298Z,99.80
2018-06-11T02:26:03.816Z,99.80
2018-06-11T02:28:32.501Z,99.80
2018-06-11T02:31:01.006Z,99.80
2018-06-11T02:33:29.749Z,99.80
2018-06-11T02:35:58.604Z,99.80
2018-06-11T02:38:27.128Z,99.80
2018-06-11T02:40:56.410Z,99.80
2018-06-11T02:43:25.067Z,99.80
2018-06-11T02:45:53.677Z,99.80
2018-06-11T02:48:22.160Z,99.80
2018-06-11T02:50:50.908Z,99.80
2018-06-11T02:53:19.493Z,99.80
2018-06-11T02:55:48.230Z,99.80
2018-06-11T02:58:16.770Z,99.80
2018-06-11T03:00:45.400Z,99.80
2018-06-11T03:03:13.947Z,99.80
2018-06-11T03:05:42.440Z,99.80
2018-06-11T03:08:11.074Z,99.80
2018-06-11T03:10:39.754Z,99.80
2018-06-11T03:13:13.420Z,99.80
2018-06-11T03:15:41.976Z,99.80
2018-06-11T03:18:10.531Z,99.80
2018-06-11T03:20:39.152Z,99.80
2018-06-11T03:23:07.627Z,99.80
2018-06-11T03:25:36.235Z,99.80
2018-06-11T03:28:04.886Z,99.80
2018-06-11T03:30:34.082Z,99.80
2018-06-11T03:33:03.302Z,99.80
2018-06-11T03:35:33.433Z,99.80
2018-06-11T03:38:02.091Z,99.80
2018-06-11T03:40:30.651Z,99.80
2018-06-11T03:42:59.278Z,99.80
2018-06-11T03:45:27.866Z,99.80
2018-06-11T03:47:56.384Z,99.80
2018-06-11T03:50:24.889Z,99.80
2018-06-11T03:52:53.641Z,99.80
2018-06-11T03:55:22.481Z,99.80
2018-06-11T03:57:51.037Z,99.80
2018-06-11T04:00:20.566Z,99.80
2018-06-11T04:02:50.179Z,99.80
2018-06-11T04:05:18.882Z,99.80
2018-06-11T04:07:47.431Z,99.80
2018-06-11T04:10:16.004Z,99.80
2018-06-11T04:12:44.522Z,99.80
2018-06-11T04:15:13.052Z,99.80
2018-06-11T04:17:41.562Z,99.80
2018-06-11T04:20:10.187Z,99.80
2018-06-11T04:22:38.754Z,99.80
2018-06-11T04:25:07.317Z,99.80
2018-06-11T04:27:35.889Z,99.80
2018-06-11T04:30:04.781Z,99.80
2018-06-11T04:32:33.523Z,99.80
2018-06-11T04:35:02.082Z,99.80
2018-06-11T04:37:30.658Z,99.80
2018-06-11T04:39:59.208Z,99.80
2018-06-11T04:42:28.677Z,99.80
2018-06-11T04:45:11.714Z,99.80
2018-06-11T04:47:40.493Z,99.80
2018-06-11T04:50:09.175Z,99.80
2018-06-11T04:52:37.799Z,99.80
2018-06-11T04:55:06.420Z,99.80
2018-06-11T04:57:35.169Z,99.80
2018-06-11T05:00:03.903Z,99.80
2018-06-11T05:07:29.333Z,99.70
2018-06-11T05:09:57.998Z,99.40
2018-06-11T05:12:27.052Z,99.50
2018-06-11T05:14:55.575Z,99.20
2018-06-11T05:17:24.194Z,98.60
2018-06-11T05:19:53.658Z,98.50
2018-06-11T05:22:22.959Z,98.30
2018-06-11T05:24:51.457Z,97.50
2018-06-11T05:27:20.320Z,97.50
2018-06-11T05:29:49.051Z,97.50
2018-06-11T05:43:09.252Z,97.30
2018-06-11T05:45:37.865Z,96.20
2018-06-11T05:48:06.428Z,96.40
2018-06-11T05:50:34.931Z,96.50
2018-06-11T05:53:04.502Z,96.00
2018-06-11T05:55:33.277Z,96.20
2018-06-11T05:58:02.124Z,96.10
2018-06-11T06:00:31.723Z,96.40
2018-06-11T06:03:01.400Z,96.00
2018-06-11T06:05:30.290Z,96.40
2018-06-11T06:07:58.871Z,96.60
2018-06-11T06:10:28.022Z,96.60
2018-06-11T06:12:56.512Z,96.30
2018-06-11T06:15:25.273Z,95.30
2018-06-11T06:17:53.880Z,94.90
2018-06-11T06:20:22.567Z,95.30
2018-06-11T06:22:51.915Z,95.00
2018-06-11T06:25:20.927Z,95.10
2018-06-11T06:27:49.572Z,94.50
2018-06-11T06:30:18.132Z,94.60
2018-06-11T06:32:46.699Z,94.70
2018-06-11T06:35:15.390Z,93.70
2018-06-11T06:37:44.077Z,92.70
2018-06-11T06:40:12.873Z,92.30
2018-06-11T06:42:41.627Z,92.80
2018-06-11T06:45:10.283Z,92.40
2018-06-11T06:47:38.903Z,91.00
2018-06-11T06:50:07.497Z,91.60
2018-06-11T06:52:37.315Z,90.80
2018-06-11T06:55:09.468Z,91.10
2018-06-11T06:57:39.232Z,91.40
2018-06-11T07:00:08.009Z,91.50
2018-06-11T07:02:36.780Z,92.30
2018-06-11T07:05:05.351Z,92.40
2018-06-11T07:07:35.823Z,90.60
2018-06-11T07:10:04.798Z,90.30
2018-06-11T07:12:33.452Z,90.00
2018-06-11T07:15:02.116Z,88.70
2018-06-11T07:17:31.237Z,89.10
2018-06-11T07:19:59.993Z,88.90
2018-06-11T07:22:28.591Z,88.80
2018-06-11T07:24:57.373Z,88.20
2018-06-11T07:27:25.968Z,87.80
2018-06-11T07:29:54.918Z,86.90
2018-06-11T07:32:24.278Z,86.50
2018-06-11T07:34:53.734Z,86.40
2018-06-11T07:37:22.306Z,86.70
2018-06-11T07:39:51.159Z,87.60
2018-06-11T07:42:29.323Z,87.00
2018-06-11T07:44:57.908Z,86.80
2018-06-11T07:47:27.889Z,86.00
2018-06-11T07:49:56.985Z,86.30
2018-06-11T07:52:25.815Z,85.90
2018-06-11T07:54:54.396Z,86.50
2018-06-11T07:57:23.230Z,86.30
2018-06-11T07:59:51.877Z,86.70
2018-06-11T08:02:20.462Z,84.90
2018-06-11T08:04:49.879Z,85.10
2018-06-11T08:07:18.402Z,86.00
2018-06-11T08:09:47.294Z,85.60
2018-06-11T08:12:17.023Z,83.70
2018-06-11T08:14:47.289Z,82.90
2018-06-11T08:17:16.064Z,82.80
2018-06-11T08:19:45.811Z,82.60
2018-06-11T08:22:14.289Z,80.40
2018-06-11T08:24:44.017Z,81.40
2018-06-11T08:27:12.833Z,81.00
2018-06-11T08:29:41.497Z,80.60
2018-06-11T08:32:10.093Z,81.30
2018-06-11T08:34:38.660Z,81.40
2018-06-11T08:37:11.315Z,80.50
2018-06-11T08:42:33.773Z,80.40
2018-06-11T08:45:03.939Z,80.20
2018-06-11T08:47:32.872Z,80.40
2018-06-11T08:50:05.816Z,80.70
2018-06-11T08:52:34.707Z,80.70
2018-06-11T08:55:04.407Z,79.60
2018-06-11T08:57:33.055Z,80.00
2018-06-11T09:00:01.677Z,80.00
2018-06-11T09:02:32.230Z,79.90
2018-06-11T09:05:01.073Z,80.10
2018-06-11T09:07:29.700Z,79.50
2018-06-11T09:09:58.574Z,79.60
2018-06-11T09:12:27.103Z,79.70
2018-06-11T09:14:56.234Z,80.70
2018-06-11T09:17:24.950Z,79.80
2018-06-11T09:19:53.936Z,79.30
2018-06-11T09:22:22.488Z,79.10
2018-06-11T09:24:51.040Z,78.10
2018-06-11T09:27:19.615Z,78.90
2018-06-11T09:29:48.200Z,79.10
2018-06-11T09:32:16.859Z,79.50
2018-06-11T09:34:45.603Z,80.20
2018-06-11T09:37:14.158Z,79.60
2018-06-11T09:39:42.885Z,78.80
2018-06-11T09:42:13.900Z,77.80
2018-06-11T09:44:46.910Z,77.50
2018-06-11T09:47:16.309Z,78.30
2018-06-11T09:49:45.327Z,77.50
2018-06-11T09:52:19.153Z,77.90
2018-06-11T09:54:49.720Z,78.80
2018-06-11T09:57:18.381Z,78.70
2018-06-11T09:59:47.878Z,78.90
2018-06-11T10:02:16.436Z,77.50
2018-06-11T10:04:46.318Z,77.70
2018-06-11T10:07:15.080Z,77.70
2018-06-11T10:09:44.245Z,76.40
2018-06-11T10:12:12.848Z,75.00
2018-06-11T10:14:41.521Z,75.60
2018-06-11T10:17:15.667Z,74.00
2018-06-11T10:19:44.514Z,74.70
2018-06-11T10:22:13.041Z,74.80
2018-06-11T10:24:42.188Z,75.40
2018-06-11T10:27:11.669Z,74.00
2018-06-11T10:29:40.182Z,74.00
2018-06-11T10:32:08.759Z,74.00
2018-06-11T10:34:37.352Z,73.40
2018-06-11T10:37:05.937Z,72.10
2018-06-11T10:39:38.212Z,71.50
2018-06-11T10:42:11.723Z,71.40
2018-06-11T10:44:48.488Z,72.20
2018-06-11T10:47:19.998Z,73.90
2018-06-11T10:49:48.940Z,74.30
2018-06-11T10:52:17.869Z,73.00
2018-06-11T10:54:47.666Z,73.80
2018-06-11T10:57:16.399Z,73.40
2018-06-11T10:59:45.947Z,72.00
2018-06-11T11:02:15.248Z,73.10
2018-06-11T11:04:43.798Z,71.70
2018-06-11T11:07:13.544Z,72.30
2018-06-11T11:09:44.283Z,71.00
2018-06-11T11:12:12.779Z,71.20
2018-06-11T11:14:44.881Z,71.00
2018-06-11T11:17:13.584Z,70.10
2018-06-11T11:19:42.376Z,70.30
2018-06-11T11:22:11.983Z,70.80
2018-06-11T11:24:41.736Z,70.20
2018-06-11T11:27:16.064Z,68.80
2018-06-11T11:29:44.917Z,68.80
2018-06-11T11:32:13.431Z,67.30
2018-06-11T11:34:44.065Z,67.50
2018-06-11T11:37:13.791Z,67.60
2018-06-11T11:39:42.491Z,67.70
2018-06-11T11:42:11.010Z,69.60
2018-06-11T11:44:39.600Z,69.50
2018-06-11T11:47:08.499Z,70.90
2018-06-11T11:49:38.311Z,70.30
2018-06-11T11:52:07.045Z,70.10
2018-06-11T11:54:35.821Z,69.90
2018-06-11T11:57:08.066Z,70.00
2018-06-11T11:59:36.731Z,69.70
2018-06-11T12:02:08.564Z,69.00
2018-06-11T12:04:39.760Z,68.10
2018-06-11T12:07:10.167Z,67.00
2018-06-11T12:09:39.060Z,65.00
2018-06-11T12:12:10.412Z,64.60
2018-06-11T12:14:41.452Z,64.30
2018-06-11T12:17:12.490Z,63.70
2018-06-11T12:20:10.831Z,64.60
2018-06-11T12:22:44.181Z,65.70
2018-06-11T12:25:32.217Z,66.10
2018-06-11T12:30:14.331Z,66.60
2018-06-11T12:32:54.833Z,68.30
2018-06-11T12:35:24.542Z,68.70
2018-06-11T12:38:25.713Z,69.00
2018-06-11T12:41:00.231Z,67.60
2018-06-11T12:43:31.339Z,67.30
2018-06-11T12:46:23.502Z,67.30
2018-06-11T12:51:52.978Z,68.40
2018-06-11T12:54:22.311Z,68.90
2018-06-11T12:56:55.379Z,69.90
2018-06-11T12:59:25.690Z,70.60
2018-06-11T13:01:58.101Z,71.80
2018-06-11T13:04:29.129Z,72.30
2018-06-11T13:13:23.848Z,73.30
2018-06-11T13:15:52.492Z,75.10
2018-06-11T13:18:22.418Z,75.90
2018-06-11T13:20:57.819Z,76.50
2018-06-11T13:23:30.784Z,76.30
2018-06-11T13:28:40.523Z,77.60
2018-06-11T13:31:13.193Z,78.10
2018-06-11T13:33:43.187Z,78.30
2018-06-11T13:36:18.518Z,78.70
2018-06-11T13:38:49.374Z,78.80
2018-06-11T13:41:18.970Z,79.30
2018-06-11T13:43:50.670Z,79.70
2018-06-11T13:46:19.299Z,80.60
2018-06-11T13:48:47.876Z,80.80
2018-06-11T13:51:18.782Z,81.40
2018-06-11T13:53:52.554Z,81.70
2018-06-11T13:56:26.794Z,81.90
2018-06-11T13:58:55.482Z,82.60
2018-06-11T14:01:31.296Z,83.10
2018-06-11T14:04:03.643Z,83.30
2018-06-11T14:06:33.118Z,83.40
2018-06-11T14:09:05.727Z,83.90
2018-06-11T14:11:35.341Z,83.50
2018-06-11T14:14:04.325Z,83.60
2018-06-11T14:16:35.361Z,83.80
2018-06-11T14:19:04.051Z,83.50
2018-06-11T14:21:33.688Z,83.90
2018-06-11T14:24:03.721Z,83.90
2018-06-11T14:26:34.675Z,84.40
2018-06-11T14:31:47.853Z,84.90
2018-06-11T14:34:22.133Z,85.60
2018-06-11T14:36:50.959Z,85.70
2018-06-11T14:39:20.828Z,86.40
2018-06-11T14:41:52.100Z,86.90
2018-06-11T14:44:28.128Z,87.30
2018-06-11T14:47:07.069Z,87.80
2018-06-11T14:49:40.746Z,87.90
2018-06-11T14:52:12.619Z,88.10
2018-06-11T14:54:52.244Z,88.40
2018-06-11T14:57:35.174Z,88.80
2018-06-11T15:00:10.180Z,89.40
2018-06-11T15:02:39.844Z,89.90
2018-06-11T15:05:10.992Z,90.10
2018-06-11T15:07:43.291Z,90.30
2018-06-11T15:10:12.068Z,90.30
2018-06-11T15:12:42.473Z,91.00
2018-06-11T15:15:13.806Z,91.30
2018-06-11T15:17:44.407Z,90.70
2018-06-11T15:20:14.717Z,90.80
2018-06-11T15:22:43.527Z,91.40
2018-06-11T15:25:13.724Z,92.50
2018-06-11T15:27:44.984Z,93.30
2018-06-11T15:30:21.489Z,94.10
2018-06-11T15:32:57.982Z,94.50
2018-06-11T15:35:27.354Z,96.20
2018-06-11T15:40:39.613Z,96.70
2018-06-11T15:43:13.687Z,97.00
2018-06-11T15:45:42.341Z,96.90
2018-06-11T15:48:10.966Z,97.00
2018-06-11T15:50:39.610Z,97.30
2018-06-11T15:53:08.441Z,98.00
2018-06-11T15:55:37.266Z,98.00
2018-06-11T15:58:08.101Z,98.10
2018-06-11T16:00:36.781Z,98.60
2018-06-11T16:03:05.449Z,99.40
2018-06-11T16:05:34.041Z,99.10
2018-06-11T16:10:31.029Z,99.30
2018-06-11T16:12:59.583Z,99.60
2018-06-11T16:15:28.351Z,99.80
2018-06-11T16:17:56.904Z,99.60
2018-06-11T16:20:25.556Z,99.80
2018-06-11T16:22:54.248Z,99.80
2018-06-11T16:25:22.840Z,99.80
2018-06-11T16:27:51.444Z,99.80
2018-06-11T16:30:21.052Z,99.80
2018-06-11T16:32:50.827Z,99.80
2018-06-11T16:35:19.617Z,99.80
2018-06-11T16:37:49.813Z,99.80
2018-06-11T16:40:19.378Z,99.80
2018-06-11T16:42:48.693Z,99.80
2018-06-11T16:45:17.612Z,99.80
2018-06-11T16:47:47.233Z,99.80
2018-06-11T16:50:15.798Z,99.80
2018-06-11T16:52:44.911Z,99.80
2018-06-11T16:55:13.618Z,99.80
2018-06-11T16:57:42.722Z,99.80
2018-06-11T17:00:11.771Z,99.80
2018-06-11T17:02:40.475Z,99.80
2018-06-11T17:05:09.158Z,99.80
2018-06-11T17:07:37.729Z,99.80
2018-06-11T17:10:06.382Z,99.80
2018-06-11T17:12:38.726Z,99.80
2018-06-11T17:15:07.524Z,99.80
2018-06-11T17:17:37.912Z,99.80
2018-06-11T17:20:06.618Z,99.80
2018-06-11T17:22:36.524Z,99.80
2018-06-11T17:25:05.130Z,99.80
2018-06-11T17:27:33.923Z,99.80
2018-06-11T17:30:03.330Z,99.80
2018-06-11T17:32:31.859Z,99.80
2018-06-11T17:35:00.693Z,99.80
2018-06-11T17:37:30.052Z,99.80
2018-06-11T17:39:59.675Z,99.80
2018-06-11T17:42:28.352Z,99.80
2018-06-11T17:44:56.887Z,99.80
2018-06-11T17:47:25.484Z,99.80
2018-06-11T17:49:59.868Z,99.80
2018-06-11T17:52:28.388Z,99.80
2018-06-11T17:54:56.919Z,99.80
2018-06-11T17:57:25.793Z,99.80
2018-06-11T17:59:54.626Z,99.80
2018-06-11T18:02:23.393Z,99.80
2018-06-11T18:04:52.421Z,99.80
2018-06-11T18:07:21.503Z,99.80
2018-06-11T18:09:50.090Z,99.80
2018-06-11T18:12:18.701Z,99.80
2018-06-11T18:14:47.304Z,99.80
2018-06-11T18:17:15.931Z,99.80
2018-06-11T18:19:45.056Z,99.80
2018-06-11T18:22:13.694Z,99.80
2018-06-11T18:24:42.257Z,99.80
2018-06-11T18:27:10.869Z,99.80
2018-06-11T18:29:39.738Z,99.80
2018-06-11T18:32:08.646Z,99.80
2018-06-11T18:34:37.353Z,99.80
2018-06-11T18:37:08.669Z,99.80
2018-06-11T18:39:37.321Z,99.80
2018-06-11T18:42:07.469Z,99.80
2018-06-11T18:44:36.160Z,99.80
2018-06-11T18:49:32.985Z,99.80
2018-06-11T18:52:02.555Z,99.80
2018-06-11T18:56:59.668Z,99.80
2018-06-11T18:59:30.464Z,99.80
2018-06-11T19:02:00.423Z,99.80
2018-06-11T19:04:31.550Z,99.80
2018-06-11T19:07:00.261Z,99.80
2018-06-11T19:09:28.823Z,99.80
2018-06-11T19:11:58.049Z,99.80
2018-06-11T19:14:29.249Z,99.80
2018-06-11T19:16:58.485Z,99.80
2018-06-11T19:19:27.987Z,99.80
2018-06-11T19:21:57.737Z,99.80
2018-06-11T19:24:26.268Z,99.80
2018-06-11T19:26:54.737Z,99.80
2018-06-11T19:29:23.619Z,99.80
2018-06-11T19:31:52.178Z,99.80
2018-06-11T19:34:21.198Z,99.80
2018-06-11T19:36:49.939Z,99.80
2018-06-11T19:39:19.295Z,99.80
2018-06-11T19:41:48.026Z,99.80
2018-06-11T19:44:16.689Z,99.80
2018-06-11T19:46:45.323Z,99.80
2018-06-11T19:49:15.154Z,99.80
2018-06-11T19:51:43.682Z,99.80
2018-06-11T19:56:41.486Z,99.80
2018-06-11T19:59:10.120Z,99.80
2018-06-11T20:01:39.367Z,99.80
2018-06-11T20:04:11.111Z,99.80
2018-06-11T20:06:39.829Z,99.80
2018-06-11T20:09:11.279Z,99.80
2018-06-11T20:11:40.611Z,99.80
2018-06-11T20:14:09.941Z,99.80
2018-06-11T20:16:39.808Z,99.80
2018-06-11T20:19:08.488Z,99.80
2018-06-11T20:21:38.611Z,99.80
2018-06-11T20:24:08.475Z,99.80
2018-06-11T20:26:42.625Z,99.80
2018-06-11T20:29:11.425Z,99.80
2018-06-11T20:31:40.619Z,99.80
2018-06-11T20:34:10.342Z,99.80
2018-06-11T20:36:38.980Z,99.80
2018-06-11T20:39:08.090Z,99.80
2018-06-11T20:41:40.400Z,99.80
2018-06-11T20:44:17.919Z,99.80
2018-06-11T20:49:44.157Z,99.80
2018-06-11T20:52:22.505Z,99.80
2018-06-11T21:00:50.648Z,99.80
2018-06-11T21:03:24.506Z,99.80
2018-06-11T21:08:49.363Z,99.80
2018-06-11T21:11:24.672Z,99.80
2018-06-11T21:13:57.262Z,99.80
2018-06-11T21:16:31.407Z,99.80
2018-06-11T21:19:11.443Z,99.80
2018-06-11T21:21:46.905Z,99.80
2018-06-11T21:24:16.663Z,99.80
2018-06-11T21:26:50.756Z,99.80
2018-06-11T21:29:21.538Z,99.80
2018-06-11T21:31:53.953Z,99.80
2018-06-11T21:34:22.676Z,99.80
2018-06-11T21:36:55.681Z,99.80
2018-06-11T21:39:24.903Z,99.80
2018-06-11T21:44:51.043Z,99.80
2018-06-11T21:48:41.878Z,99.80
2018-06-11T21:51:16.938Z,99.80
2018-06-11T21:53:47.838Z,99.80
2018-06-11T21:56:24.706Z,99.80
2018-06-11T22:01:45.317Z,99.80
2018-06-11T22:04:27.226Z,99.80
2018-06-11T22:07:32.573Z,99.80
2018-06-11T22:10:06.878Z,99.80
2018-06-11T22:12:36.000Z,99.80
2018-06-11T22:15:08.625Z,99.80
2018-06-11T22:17:38.604Z,99.80
2018-06-11T22:20:07.551Z,99.80
2018-06-11T22:22:40.129Z,99.80
2018-06-11T22:25:09.061Z,99.80
2018-06-11T22:27:38.114Z,99.80
2018-06-11T22:30:07.126Z,99.80
2018-06-11T22:32:35.847Z,99.80
2018-06-11T22:35:05.392Z,99.80
2018-06-11T22:37:34.009Z,99.80
2018-06-11T22:40:07.908Z,99.80
2018-06-11T22:42:41.315Z,99.80
2018-06-11T22:45:14.900Z,99.80
2018-06-11T22:47:45.387Z,99.80
2018-06-11T22:50:24.702Z,99.80
2018-06-11T22:52:53.296Z,99.80
2018-06-11T22:55:22.922Z,99.80
2018-06-11T22:57:51.534Z,99.80
2018-06-11T23:00:27.879Z,99.80
2018-06-11T23:02:57.554Z,99.80
2018-06-11T23:05:26.172Z,99.80
2018-06-11T23:07:59.207Z,99.80
2018-06-11T23:10:29.146Z,99.80
2018-06-11T23:12:57.713Z,99.80
2018-06-11T23:15:26.413Z,99.80
2018-06-11T23:17:56.036Z,99.80
2018-06-11T23:20:24.814Z,99.80
2018-06-11T23:22:53.807Z,99.80
2018-06-11T23:25:22.410Z,99.80
2018-06-11T23:27:51.365Z,99.80
2018-06-11T23:30:24.430Z,99.80
2018-06-11T23:32:53.123Z,99.80
2018-06-11T23:35:29.141Z,99.80
2018-06-11T23:37:57.690Z,99.80
2018-06-11T23:40:26.261Z,99.80
2018-06-11T23:42:54.719Z,99.80
2018-06-11T23:45:23.341Z,99.80
2018-06-11T23:47:51.868Z,99.80
2018-06-11T23:50:24.037Z,99.80
2018-06-11T23:52:53.130Z,99.80
2018-06-11T23:55:21.681Z,99.80
2018-06-11T23:57:50.221Z,99.80
