createdAt,value
2022-12-08T00:00:01.000Z,99
2022-12-08T00:01:27.000Z,99
2022-12-08T00:03:33.000Z,99
2022-12-08T00:05:00.000Z,99
2022-12-08T00:07:07.000Z,99
2022-12-08T00:09:58.000Z,99
2022-12-08T00:11:24.000Z,99
2022-12-08T00:13:31.000Z,99
2022-12-08T00:14:57.000Z,99
2022-12-08T00:17:03.000Z,99
2022-12-08T00:18:30.000Z,99
2022-12-08T00:20:36.000Z,99
2022-12-08T00:22:03.000Z,99
2022-12-08T00:24:09.000Z,99
2022-12-08T00:25:35.000Z,99
2022-12-08T00:27:41.000Z,99
2022-12-08T00:29:08.000Z,99
2022-12-08T00:31:20.000Z,99
2022-12-08T00:32:47.000Z,99
2022-12-08T00:34:53.000Z,99
2022-12-08T00:36:19.000Z,99
2022-12-08T00:38:25.000Z,99
2022-12-08T00:39:52.000Z,99
2022-12-08T00:41:58.000Z,99
2022-12-08T00:43:24.000Z,99
2022-12-08T00:45:31.000Z,99
2022-12-08T00:48:22.000Z,99
2022-12-08T00:49:48.000Z,99
2022-12-08T00:51:54.000Z,99
2022-12-08T00:53:21.000Z,99
2022-12-08T00:55:27.000Z,100
2022-12-08T00:56:53.000Z,100
2022-12-08T00:59:00.000Z,100
2022-12-08T01:00:26.000Z,100
2022-12-08T01:02:32.000Z,100
2022-12-08T01:03:59.000Z,100
2022-12-08T01:06:05.000Z,100
2022-12-08T01:07:31.000Z,100
2022-12-08T01:09:37.000Z,100
2022-12-08T01:11:04.000Z,100
2022-12-08T01:13:10.000Z,100
2022-12-08T01:14:36.000Z,99
2022-12-08T01:16:43.000Z,99
2022-12-08T01:18:09.000Z,99
2022-12-08T01:20:15.000Z,99
2022-12-08T01:21:42.000Z,99
2022-12-08T01:23:48.000Z,99
2022-12-08T01:26:39.000Z,99
2022-12-08T01:28:05.000Z,99
2022-12-08T01:30:11.000Z,99
2022-12-08T01:31:38.000Z,99
2022-12-08T01:33:44.000Z,99
2022-12-08T01:35:11.000Z,99
2022-12-08T01:37:17.000Z,99
2022-12-08T01:38:43.000Z,99
2022-12-08T01:40:49.000Z,99
2022-12-08T01:42:16.000Z,99
2022-12-08T01:44:22.000Z,99
2022-12-08T01:45:48.000Z,99
2022-12-08T01:47:54.000Z,99
2022-12-08T01:49:21.000Z,99
2022-12-08T01:51:27.000Z,99
2022-12-08T01:52:54.000Z,99
2022-12-08T01:55:00.000Z,99
2022-12-08T01:56:26.000Z,99
2022-12-08T01:58:33.000Z,99
2022-12-08T01:59:59.000Z,100
2022-12-08T02:02:05.000Z,100
2022-12-08T02:04:56.000Z,100
2022-12-08T02:06:22.000Z,100
2022-12-08T02:08:29.000Z,100
2022-12-08T02:09:55.000Z,100
2022-12-08T02:12:01.000Z,100
2022-12-08T02:13:28.000Z,100
2022-12-08T02:15:34.000Z,100
2022-12-08T02:17:01.000Z,100
2022-12-08T02:19:07.000Z,100
2022-12-08T02:20:57.000Z,99
2022-12-08T02:23:03.000Z,99
2022-12-08T02:24:29.000Z,99
2022-12-08T02:26:35.000Z,99
2022-12-08T02:28:02.000Z,99
2022-12-08T02:30:08.000Z,99
2022-12-08T02:31:35.000Z,99
2022-12-08T02:33:41.000Z,99
2022-12-08T02:35:07.000Z,99
2022-12-08T02:37:13.000Z,99
2022-12-08T02:38:40.000Z,99
2022-12-08T02:40:46.000Z,98
2022-12-08T02:43:37.000Z,99
2022-12-08T02:45:03.000Z,98
2022-12-08T02:47:10.000Z,98
2022-12-08T02:48:36.000Z,98
2022-12-08T02:50:42.000Z,99
2022-12-08T02:52:09.000Z,98
2022-12-08T02:54:15.000Z,98
2022-12-08T02:55:41.000Z,98
2022-12-08T02:57:47.000Z,98
2022-12-08T02:59:14.000Z,98
2022-12-08T03:01:20.000Z,98
2022-12-08T03:02:47.000Z,98
2022-12-08T03:04:53.000Z,98
2022-12-08T03:06:20.000Z,98
2022-12-08T03:08:26.000Z,98
2022-12-08T03:09:52.000Z,98
2022-12-08T03:11:58.000Z,98
2022-12-08T03:13:25.000Z,98
2022-12-08T03:15:31.000Z,98
2022-12-08T03:16:58.000Z,98
2022-12-08T03:19:04.000Z,98
2022-12-08T03:21:55.000Z,99
2022-12-08T03:23:22.000Z,99
2022-12-08T03:25:28.000Z,99
2022-12-08T03:26:54.000Z,99
2022-12-08T03:29:00.000Z,98
2022-12-08T03:30:27.000Z,98
2022-12-08T03:32:33.000Z,98
2022-12-08T03:34:00.000Z,98
2022-12-08T03:36:06.000Z,98
2022-12-08T03:37:32.000Z,98
2022-12-08T03:39:38.000Z,99
2022-12-08T03:41:05.000Z,99
2022-12-08T03:43:11.000Z,99
2022-12-08T03:44:37.000Z,99
2022-12-08T03:46:43.000Z,99
2022-12-08T03:48:10.000Z,99
2022-12-08T03:50:16.000Z,98
2022-12-08T03:51:43.000Z,98
2022-12-08T03:53:49.000Z,98
2022-12-08T03:55:15.000Z,98
2022-12-08T03:57:21.000Z,98
2022-12-08T04:00:12.000Z,98
2022-12-08T04:01:39.000Z,98
2022-12-08T04:03:45.000Z,98
2022-12-08T04:05:12.000Z,98
2022-12-08T04:07:18.000Z,98
2022-12-08T04:08:44.000Z,98
2022-12-08T04:10:50.000Z,98
2022-12-08T04:12:17.000Z,99
2022-12-08T04:14:23.000Z,99
2022-12-08T04:15:49.000Z,99
2022-12-08T04:17:55.000Z,99
2022-12-08T04:19:22.000Z,99
2022-12-08T04:21:28.000Z,99
2022-12-08T04:22:55.000Z,99
2022-12-08T04:25:01.000Z,99
2022-12-08T04:26:27.000Z,99
2022-12-08T04:28:33.000Z,99
2022-12-08T04:30:00.000Z,99
2022-12-08T04:32:06.000Z,99
2022-12-08T04:33:32.000Z,99
2022-12-08T04:35:39.000Z,99
2022-12-08T04:38:30.000Z,99
2022-12-08T04:39:56.000Z,99
2022-12-08T04:42:02.000Z,99
2022-12-08T04:43:29.000Z,99
2022-12-08T04:45:35.000Z,99
2022-12-08T04:47:01.000Z,99
2022-12-08T04:49:08.000Z,99
2022-12-08T04:50:34.000Z,99
2022-12-08T04:52:40.000Z,99
2022-12-08T04:54:07.000Z,99
2022-12-08T04:56:13.000Z,99
2022-12-08T04:57:40.000Z,99
2022-12-08T04:59:46.000Z,99
2022-12-08T05:01:12.000Z,99
2022-12-08T05:03:18.000Z,99
2022-12-08T05:04:54.000Z,99
2022-12-08T05:07:00.000Z,99
2022-12-08T05:08:27.000Z,99
2022-12-08T05:10:33.000Z,99
2022-12-08T05:11:59.000Z,99
2022-12-08T05:14:06.000Z,99
2022-12-08T05:16:56.000Z,99
2022-12-08T05:18:23.000Z,99
2022-12-08T05:20:29.000Z,99
2022-12-08T05:21:56.000Z,99
2022-12-08T05:24:02.000Z,99
2022-12-08T05:25:28.000Z,98
2022-12-08T05:27:34.000Z,98
2022-12-08T05:29:01.000Z,98
2022-12-08T05:31:07.000Z,98
2022-12-08T05:32:34.000Z,98
2022-12-08T05:34:40.000Z,98
2022-12-08T05:36:06.000Z,99
2022-12-08T05:38:12.000Z,99
2022-12-08T05:39:39.000Z,99
2022-12-08T05:41:45.000Z,99
2022-12-08T05:43:11.000Z,99
2022-12-08T05:45:18.000Z,99
2022-12-08T05:46:44.000Z,99
2022-12-08T05:48:50.000Z,99
2022-12-08T05:50:17.000Z,99
2022-12-08T05:52:23.000Z,99
2022-12-08T05:55:14.000Z,99
2022-12-08T05:56:41.000Z,99
2022-12-08T05:58:47.000Z,99
2022-12-08T06:00:13.000Z,99
2022-12-08T06:02:19.000Z,99
2022-12-08T06:03:46.000Z,99
2022-12-08T06:05:52.000Z,99
2022-12-08T06:07:19.000Z,99
2022-12-08T06:09:25.000Z,99
2022-12-08T06:10:51.000Z,99
2022-12-08T06:12:57.000Z,99
2022-12-08T06:14:24.000Z,99
2022-12-08T06:16:30.000Z,99
2022-12-08T06:17:57.000Z,99
2022-12-08T06:20:03.000Z,99
2022-12-08T06:21:30.000Z,99
2022-12-08T06:23:36.000Z,99
2022-12-08T06:25:02.000Z,99
2022-12-08T06:27:14.000Z,98
2022-12-08T06:28:40.000Z,98
2022-12-08T06:30:46.000Z,98
2022-12-08T06:33:38.000Z,98
2022-12-08T06:35:04.000Z,98
2022-12-08T06:37:10.000Z,98
2022-12-08T06:38:37.000Z,98
2022-12-08T06:40:49.000Z,98
2022-12-08T06:42:15.000Z,98
2022-12-08T06:44:21.000Z,99
2022-12-08T06:45:48.000Z,98
2022-12-08T06:47:54.000Z,98
2022-12-08T06:49:20.000Z,98
2022-12-08T06:51:26.000Z,98
2022-12-08T06:52:53.000Z,98
2022-12-08T06:55:11.000Z,99
2022-12-08T06:57:08.000Z,98
2022-12-08T06:59:14.000Z,98
2022-12-08T07:00:41.000Z,98
2022-12-08T07:02:47.000Z,98
2022-12-08T07:04:13.000Z,98
2022-12-08T07:06:20.000Z,99
2022-12-08T07:07:46.000Z,99
2022-12-08T07:09:52.000Z,99
2022-12-08T07:12:44.000Z,99
2022-12-08T07:14:10.000Z,98
2022-12-08T07:16:16.000Z,98
2022-12-08T07:17:43.000Z,98
2022-12-08T07:19:49.000Z,98
2022-12-08T07:21:16.000Z,98
2022-12-08T07:23:22.000Z,99
2022-12-08T07:24:48.000Z,98
2022-12-08T07:26:54.000Z,98
2022-12-08T07:28:21.000Z,98
2022-12-08T07:30:27.000Z,98
2022-12-08T07:31:54.000Z,98
2022-12-08T07:34:00.000Z,98
2022-12-08T07:35:26.000Z,98
2022-12-08T07:37:32.000Z,98
2022-12-08T07:38:59.000Z,98
2022-12-08T07:41:05.000Z,98
2022-12-08T07:42:31.000Z,98
2022-12-08T07:44:37.000Z,98
2022-12-08T07:46:04.000Z,98
2022-12-08T07:48:10.000Z,98
2022-12-08T07:51:01.000Z,98
2022-12-08T07:52:28.000Z,98
2022-12-08T07:54:34.000Z,98
2022-12-08T07:56:00.000Z,98
2022-12-08T07:58:06.000Z,98
2022-12-08T07:59:33.000Z,98
2022-12-08T08:01:39.000Z,98
2022-12-08T08:03:06.000Z,98
2022-12-08T08:05:12.000Z,98
2022-12-08T08:06:39.000Z,98
2022-12-08T08:08:45.000Z,98
2022-12-08T08:10:11.000Z,98
2022-12-08T08:12:17.000Z,98
2022-12-08T08:13:58.000Z,98
2022-12-08T08:16:04.000Z,98
2022-12-08T08:17:31.000Z,98
2022-12-08T08:19:37.000Z,98
2022-12-08T08:21:04.000Z,98
2022-12-08T08:23:35.000Z,98
2022-12-08T08:25:01.000Z,98
2022-12-08T08:27:07.000Z,99
2022-12-08T08:29:58.000Z,99
2022-12-08T08:31:25.000Z,99
2022-12-08T08:33:31.000Z,99
2022-12-08T08:34:58.000Z,99
2022-12-08T08:37:04.000Z,99
2022-12-08T08:38:31.000Z,99
2022-12-08T08:40:37.000Z,99
2022-12-08T08:42:03.000Z,99
2022-12-08T08:44:09.000Z,99
2022-12-08T08:45:36.000Z,99
2022-12-08T08:47:42.000Z,99
2022-12-08T08:49:09.000Z,99
2022-12-08T08:51:15.000Z,99
2022-12-08T08:52:41.000Z,98
2022-12-08T08:54:47.000Z,99
2022-12-08T08:56:14.000Z,99
2022-12-08T08:58:20.000Z,99
2022-12-08T08:59:47.000Z,99
2022-12-08T09:01:53.000Z,99
2022-12-08T09:03:19.000Z,99
2022-12-08T09:05:25.000Z,99
2022-12-08T09:08:17.000Z,99
2022-12-08T09:09:43.000Z,99
2022-12-08T09:11:49.000Z,99
2022-12-08T09:13:16.000Z,99
2022-12-08T09:15:22.000Z,99
2022-12-08T09:16:48.000Z,99
2022-12-08T09:18:55.000Z,99
2022-12-08T09:20:21.000Z,99
2022-12-08T09:22:27.000Z,98
2022-12-08T09:23:54.000Z,99
2022-12-08T09:26:00.000Z,98
2022-12-08T09:27:26.000Z,98
2022-12-08T09:29:32.000Z,98
2022-12-08T09:31:02.000Z,98
2022-12-08T09:33:09.000Z,98
2022-12-08T09:34:35.000Z,98
2022-12-08T09:36:41.000Z,98
2022-12-08T09:38:08.000Z,98
2022-12-08T09:40:14.000Z,98
2022-12-08T09:41:40.000Z,98
2022-12-08T09:43:54.000Z,98
2022-12-08T09:46:45.000Z,97
2022-12-08T09:48:11.000Z,97
2022-12-08T09:50:18.000Z,97
2022-12-08T09:51:44.000Z,97
2022-12-08T09:53:50.000Z,97
2022-12-08T09:55:17.000Z,97
2022-12-08T09:57:23.000Z,96
2022-12-08T09:58:49.000Z,96
2022-12-08T10:00:56.000Z,96
2022-12-08T10:02:22.000Z,96
2022-12-08T10:04:28.000Z,96
2022-12-08T10:05:55.000Z,96
2022-12-08T10:08:01.000Z,96
2022-12-08T10:09:28.000Z,96
2022-12-08T10:11:34.000Z,96
2022-12-08T10:13:00.000Z,96
2022-12-08T10:15:06.000Z,96
2022-12-08T10:16:33.000Z,95
2022-12-08T10:18:39.000Z,96
2022-12-08T10:20:06.000Z,96
2022-12-08T10:22:13.000Z,97
2022-12-08T10:25:03.000Z,97
2022-12-08T10:26:30.000Z,97
2022-12-08T10:28:36.000Z,97
2022-12-08T10:30:10.000Z,96
2022-12-08T10:32:17.000Z,96
2022-12-08T10:33:43.000Z,96
2022-12-08T10:35:49.000Z,97
2022-12-08T10:37:16.000Z,96
2022-12-08T10:39:22.000Z,97
2022-12-08T10:40:48.000Z,96
2022-12-08T10:42:54.000Z,96
2022-12-08T10:44:21.000Z,96
2022-12-08T10:46:27.000Z,97
2022-12-08T10:47:53.000Z,96
2022-12-08T10:50:01.000Z,96
2022-12-08T10:51:29.000Z,96
2022-12-08T10:53:35.000Z,97
2022-12-08T10:55:01.000Z,96
2022-12-08T10:57:07.000Z,97
2022-12-08T10:58:34.000Z,96
2022-12-08T11:00:40.000Z,96
2022-12-08T11:03:31.000Z,96
2022-12-08T11:04:57.000Z,96
2022-12-08T11:07:04.000Z,96
2022-12-08T11:08:30.000Z,96
2022-12-08T11:10:36.000Z,96
2022-12-08T11:12:03.000Z,96
2022-12-08T11:14:09.000Z,96
2022-12-08T11:15:36.000Z,95
2022-12-08T11:17:42.000Z,96
2022-12-08T11:19:08.000Z,96
2022-12-08T11:21:14.000Z,96
2022-12-08T11:22:41.000Z,95
2022-12-08T11:24:47.000Z,95
2022-12-08T11:26:13.000Z,95
2022-12-08T11:28:20.000Z,94
2022-12-08T11:29:46.000Z,94
2022-12-08T11:31:52.000Z,95
2022-12-08T11:33:19.000Z,95
2022-12-08T11:35:25.000Z,94
2022-12-08T11:36:52.000Z,95
2022-12-08T11:38:58.000Z,95
2022-12-08T11:41:49.000Z,94
2022-12-08T11:43:16.000Z,95
2022-12-08T11:45:22.000Z,95
2022-12-08T11:46:48.000Z,95
2022-12-08T11:48:54.000Z,94
2022-12-08T11:50:21.000Z,93
2022-12-08T11:52:27.000Z,94
2022-12-08T11:53:54.000Z,94
2022-12-08T11:56:00.000Z,94
2022-12-08T11:57:26.000Z,94
2022-12-08T11:59:32.000Z,94
2022-12-08T12:00:59.000Z,95
2022-12-08T12:03:05.000Z,94
2022-12-08T12:04:32.000Z,94
2022-12-08T12:06:38.000Z,93
2022-12-08T12:08:21.000Z,94
2022-12-08T12:10:27.000Z,93
2022-12-08T12:11:54.000Z,94
2022-12-08T12:14:00.000Z,94
2022-12-08T12:15:26.000Z,94
2022-12-08T12:17:32.000Z,93
2022-12-08T12:20:24.000Z,94
2022-12-08T12:21:50.000Z,94
2022-12-08T12:23:56.000Z,95
2022-12-08T12:25:23.000Z,94
2022-12-08T12:27:29.000Z,95
2022-12-08T12:28:55.000Z,94
2022-12-08T12:31:01.000Z,95
2022-12-08T12:32:28.000Z,95
2022-12-08T12:34:34.000Z,95
2022-12-08T12:36:01.000Z,95
2022-12-08T12:38:07.000Z,94
2022-12-08T12:39:33.000Z,95
2022-12-08T12:41:39.000Z,95
2022-12-08T12:43:06.000Z,95
2022-12-08T12:45:12.000Z,95
2022-12-08T12:46:39.000Z,95
2022-12-08T12:48:45.000Z,95
2022-12-08T12:50:11.000Z,95
2022-12-08T12:52:17.000Z,95
2022-12-08T12:53:44.000Z,95
2022-12-08T12:55:50.000Z,95
2022-12-08T12:58:41.000Z,95
2022-12-08T13:00:07.000Z,95
2022-12-08T13:02:14.000Z,95
2022-12-08T13:03:41.000Z,94
2022-12-08T13:05:47.000Z,95
2022-12-08T13:07:13.000Z,95
2022-12-08T13:09:19.000Z,94
2022-12-08T13:10:46.000Z,94
2022-12-08T13:12:52.000Z,95
2022-12-08T13:14:18.000Z,94
2022-12-08T13:16:24.000Z,95
2022-12-08T13:17:51.000Z,94
2022-12-08T13:19:57.000Z,95
2022-12-08T13:21:24.000Z,95
2022-12-08T13:23:30.000Z,95
2022-12-08T13:24:56.000Z,95
2022-12-08T13:27:02.000Z,95
2022-12-08T13:28:29.000Z,95
2022-12-08T13:30:35.000Z,95
2022-12-08T13:32:02.000Z,95
2022-12-08T13:34:08.000Z,95
2022-12-08T13:36:59.000Z,95
2022-12-08T13:38:25.000Z,95
2022-12-08T13:40:32.000Z,95
2022-12-08T13:41:58.000Z,95
2022-12-08T13:44:04.000Z,95
2022-12-08T13:46:30.000Z,95
2022-12-08T13:49:22.000Z,94
2022-12-08T13:53:42.000Z,94
2022-12-08T13:57:02.000Z,94
2022-12-08T13:58:38.000Z,95
2022-12-08T14:00:44.000Z,95
2022-12-08T14:02:10.000Z,95
2022-12-08T14:04:17.000Z,95
2022-12-08T14:06:42.000Z,94
2022-12-08T14:08:48.000Z,94
2022-12-08T14:10:28.000Z,95
2022-12-08T14:12:34.000Z,94
2022-12-08T14:14:01.000Z,94
2022-12-08T14:16:07.000Z,94
2022-12-08T14:17:34.000Z,94
2022-12-08T14:19:40.000Z,95
2022-12-08T14:22:31.000Z,94
2022-12-08T14:23:57.000Z,94
2022-12-08T14:26:03.000Z,94
2022-12-08T14:27:30.000Z,94
2022-12-08T14:29:36.000Z,94
2022-12-08T14:31:03.000Z,94
2022-12-08T14:33:09.000Z,94
2022-12-08T14:34:35.000Z,93
2022-12-08T14:36:42.000Z,94
2022-12-08T14:38:08.000Z,94
2022-12-08T14:40:14.000Z,94
2022-12-08T14:41:47.000Z,94
2022-12-08T14:43:53.000Z,94
2022-12-08T14:45:20.000Z,94
2022-12-08T14:47:26.000Z,93
2022-12-08T14:48:52.000Z,93
2022-12-08T14:50:58.000Z,94
2022-12-08T14:52:25.000Z,94
2022-12-08T14:54:31.000Z,93
2022-12-08T14:55:57.000Z,93
2022-12-08T14:58:03.000Z,93
2022-12-08T15:00:54.000Z,93
2022-12-08T15:02:21.000Z,93
2022-12-08T15:04:27.000Z,93
2022-12-08T15:05:54.000Z,93
2022-12-08T15:08:00.000Z,93
2022-12-08T15:09:26.000Z,93
2022-12-08T15:11:33.000Z,93
2022-12-08T15:12:59.000Z,93
2022-12-08T15:15:05.000Z,93
2022-12-08T15:16:32.000Z,94
2022-12-08T15:18:38.000Z,94
2022-12-08T15:20:04.000Z,94
2022-12-08T15:22:11.000Z,94
2022-12-08T15:23:37.000Z,93
2022-12-08T15:25:43.000Z,94
2022-12-08T15:27:10.000Z,94
2022-12-08T15:29:16.000Z,94
2022-12-08T15:30:43.000Z,94
2022-12-08T15:32:49.000Z,94
2022-12-08T15:34:15.000Z,94
2022-12-08T15:36:21.000Z,94
2022-12-08T15:39:12.000Z,94
2022-12-08T15:40:39.000Z,95
2022-12-08T15:42:45.000Z,94
2022-12-08T15:44:11.000Z,94
2022-12-08T15:46:17.000Z,95
2022-12-08T15:47:44.000Z,95
2022-12-08T15:49:50.000Z,95
2022-12-08T15:51:17.000Z,95
2022-12-08T15:53:23.000Z,94
2022-12-08T15:54:49.000Z,94
2022-12-08T15:56:55.000Z,95
2022-12-08T15:58:45.000Z,95
2022-12-08T16:01:01.000Z,95
2022-12-08T16:02:28.000Z,96
2022-12-08T16:05:10.000Z,96
2022-12-08T16:07:10.000Z,96
2022-12-08T16:09:27.000Z,97
2022-12-08T16:10:54.000Z,97
2022-12-08T16:13:47.000Z,97
2022-12-08T16:15:26.000Z,97
2022-12-08T16:18:05.000Z,97
2022-12-08T16:20:56.000Z,97
2022-12-08T16:23:18.000Z,98
2022-12-08T16:25:48.000Z,98
2022-12-08T16:27:46.000Z,98
2022-12-08T16:30:11.000Z,98
2022-12-08T16:31:38.000Z,98
2022-12-08T16:33:44.000Z,98
2022-12-08T16:35:10.000Z,98
2022-12-08T16:37:17.000Z,98
2022-12-08T16:38:43.000Z,98
2022-12-08T16:40:49.000Z,98
2022-12-08T16:42:16.000Z,98
2022-12-08T16:44:22.000Z,98
2022-12-08T16:45:48.000Z,98
2022-12-08T16:47:54.000Z,98
2022-12-08T16:49:21.000Z,98
2022-12-08T16:51:27.000Z,98
2022-12-08T16:52:54.000Z,98
2022-12-08T16:55:00.000Z,98
2022-12-08T16:56:26.000Z,98
2022-12-08T16:58:39.000Z,98
2022-12-08T17:01:30.000Z,98
2022-12-08T17:02:56.000Z,98
2022-12-08T17:05:02.000Z,99
2022-12-08T17:06:29.000Z,99
2022-12-08T17:08:35.000Z,99
2022-12-08T17:10:01.000Z,99
2022-12-08T17:12:08.000Z,99
2022-12-08T17:13:34.000Z,99
2022-12-08T17:15:40.000Z,99
2022-12-08T17:17:07.000Z,99
2022-12-08T17:19:13.000Z,99
2022-12-08T17:20:39.000Z,99
2022-12-08T17:22:46.000Z,99
2022-12-08T17:24:12.000Z,99
2022-12-08T17:26:24.000Z,99
2022-12-08T17:27:51.000Z,99
2022-12-08T17:29:57.000Z,99
2022-12-08T17:31:23.000Z,99
2022-12-08T17:33:36.000Z,99
2022-12-08T17:35:02.000Z,99
2022-12-08T17:37:09.000Z,99
2022-12-08T17:40:00.000Z,99
2022-12-08T17:41:26.000Z,99
2022-12-08T17:43:32.000Z,99
2022-12-08T17:44:59.000Z,99
2022-12-08T17:47:05.000Z,98
2022-12-08T17:48:31.000Z,99
2022-12-08T17:50:38.000Z,99
2022-12-08T17:52:04.000Z,99
2022-12-08T17:54:10.000Z,99
2022-12-08T17:55:37.000Z,99
2022-12-08T17:57:43.000Z,99
2022-12-08T17:59:09.000Z,99
2022-12-08T18:01:15.000Z,100
2022-12-08T18:02:42.000Z,100
2022-12-08T18:04:48.000Z,100
2022-12-08T18:06:15.000Z,100
2022-12-08T18:08:21.000Z,100
2022-12-08T18:09:48.000Z,99
2022-12-08T18:11:54.000Z,99
2022-12-08T18:13:20.000Z,100
2022-12-08T18:15:26.000Z,100
2022-12-08T18:18:18.000Z,100
2022-12-08T18:19:44.000Z,100
2022-12-08T18:21:50.000Z,100
2022-12-08T18:23:17.000Z,99
2022-12-08T18:25:23.000Z,99
2022-12-08T18:26:49.000Z,100
2022-12-08T18:28:55.000Z,100
2022-12-08T18:30:22.000Z,100
2022-12-08T18:32:28.000Z,100
2022-12-08T18:33:55.000Z,100
2022-12-08T18:36:01.000Z,100
2022-12-08T18:37:27.000Z,100
2022-12-08T18:39:33.000Z,100
2022-12-08T18:41:00.000Z,100
2022-12-08T18:43:06.000Z,100
2022-12-08T18:44:32.000Z,100
2022-12-08T18:46:38.000Z,99
2022-12-08T18:48:05.000Z,99
2022-12-08T18:50:11.000Z,99
2022-12-08T18:51:37.000Z,99
2022-12-08T18:53:43.000Z,99
2022-12-08T18:56:35.000Z,99
2022-12-08T18:58:01.000Z,99
2022-12-08T19:00:07.000Z,99
2022-12-08T19:01:35.000Z,99
2022-12-08T19:03:41.000Z,99
2022-12-08T19:05:19.000Z,99
2022-12-08T19:07:25.000Z,99
2022-12-08T19:08:51.000Z,99
2022-12-08T19:10:58.000Z,99
2022-12-08T19:12:24.000Z,99
2022-12-08T19:14:30.000Z,98
2022-12-08T19:15:57.000Z,99
2022-12-08T19:18:03.000Z,99
2022-12-08T19:19:30.000Z,98
2022-12-08T19:21:36.000Z,99
2022-12-08T19:23:09.000Z,98
2022-12-08T19:25:15.000Z,98
2022-12-08T19:26:41.000Z,98
2022-12-08T19:28:48.000Z,98
2022-12-08T19:30:14.000Z,99
2022-12-08T19:32:20.000Z,98
2022-12-08T19:35:11.000Z,98
2022-12-08T19:36:38.000Z,98
2022-12-08T19:38:44.000Z,98
2022-12-08T19:40:10.000Z,98
2022-12-08T19:42:17.000Z,98
2022-12-08T19:43:43.000Z,98
2022-12-08T19:45:49.000Z,98
2022-12-08T19:47:16.000Z,98
2022-12-08T19:49:22.000Z,98
2022-12-08T19:50:48.000Z,98
2022-12-08T19:52:54.000Z,99
2022-12-08T19:54:21.000Z,99
2022-12-08T19:56:27.000Z,99
2022-12-08T19:57:53.000Z,99
2022-12-08T19:59:59.000Z,99
2022-12-08T20:01:26.000Z,99
2022-12-08T20:03:32.000Z,99
2022-12-08T20:04:59.000Z,99
2022-12-08T20:07:05.000Z,99
2022-12-08T20:08:31.000Z,99
2022-12-08T20:10:38.000Z,99
2022-12-08T20:13:29.000Z,99
2022-12-08T20:14:55.000Z,100
2022-12-08T20:17:01.000Z,100
2022-12-08T20:18:28.000Z,100
2022-12-08T20:20:34.000Z,100
2022-12-08T20:22:01.000Z,100
2022-12-08T20:24:07.000Z,100
2022-12-08T20:25:33.000Z,100
2022-12-08T20:27:39.000Z,100
2022-12-08T20:29:06.000Z,100
2022-12-08T20:31:12.000Z,100
2022-12-08T20:32:39.000Z,100
2022-12-08T20:34:45.000Z,100
2022-12-08T20:36:11.000Z,100
2022-12-08T20:38:17.000Z,100
2022-12-08T20:39:44.000Z,100
2022-12-08T20:41:50.000Z,100
2022-12-08T20:43:16.000Z,100
2022-12-08T20:45:23.000Z,100
2022-12-08T20:46:49.000Z,100
2022-12-08T20:48:55.000Z,100
2022-12-08T20:51:47.000Z,100
2022-12-08T20:53:13.000Z,100
2022-12-08T20:55:19.000Z,100
2022-12-08T20:56:46.000Z,100
2022-12-08T20:58:54.000Z,100
2022-12-08T21:00:21.000Z,100
2022-12-08T21:02:27.000Z,100
2022-12-08T21:03:54.000Z,100
2022-12-08T21:06:00.000Z,100
2022-12-08T21:07:27.000Z,100
2022-12-08T21:09:33.000Z,100
2022-12-08T21:11:00.000Z,100
2022-12-08T21:13:06.000Z,100
2022-12-08T21:14:33.000Z,100
2022-12-08T21:16:39.000Z,100
2022-12-08T21:18:06.000Z,100
2022-12-08T21:20:12.000Z,100
2022-12-08T21:21:39.000Z,100
2022-12-08T21:23:45.000Z,100
2022-12-08T21:25:12.000Z,100
2022-12-08T21:27:18.000Z,100
2022-12-08T21:30:09.000Z,100
2022-12-08T21:31:36.000Z,100
2022-12-08T21:33:43.000Z,100
2022-12-08T21:35:09.000Z,100
2022-12-08T21:37:15.000Z,100
2022-12-08T21:38:42.000Z,100
2022-12-08T21:40:48.000Z,100
2022-12-08T21:42:15.000Z,100
2022-12-08T21:44:21.000Z,100
2022-12-08T21:45:48.000Z,100
2022-12-08T21:47:54.000Z,100
2022-12-08T21:49:21.000Z,100
2022-12-08T21:51:27.000Z,100
2022-12-08T21:52:54.000Z,100
2022-12-08T21:55:00.000Z,100
2022-12-08T21:56:27.000Z,100
2022-12-08T21:58:33.000Z,100
2022-12-08T22:00:00.000Z,100
2022-12-08T22:02:06.000Z,100
2022-12-08T22:03:33.000Z,100
2022-12-08T22:05:39.000Z,100
2022-12-08T22:08:31.000Z,100
2022-12-08T22:09:58.000Z,100
2022-12-08T22:12:04.000Z,100
2022-12-08T22:13:31.000Z,100
2022-12-08T22:15:37.000Z,100
2022-12-08T22:17:03.000Z,100
2022-12-08T22:19:10.000Z,100
2022-12-08T22:20:37.000Z,100
2022-12-08T22:22:49.000Z,100
2022-12-08T22:24:16.000Z,100
2022-12-08T22:26:23.000Z,100
2022-12-08T22:27:50.000Z,100
2022-12-08T22:29:56.000Z,100
2022-12-08T22:31:23.000Z,100
2022-12-08T22:33:29.000Z,100
2022-12-08T22:34:56.000Z,100
2022-12-08T22:37:02.000Z,100
2022-12-08T22:38:29.000Z,100
2022-12-08T22:40:35.000Z,100
2022-12-08T22:42:02.000Z,100
2022-12-08T22:44:08.000Z,100
2022-12-08T22:46:59.000Z,100
2022-12-08T22:48:26.000Z,100
2022-12-08T22:50:32.000Z,100
2022-12-08T22:51:59.000Z,100
2022-12-08T22:54:05.000Z,100
2022-12-08T22:55:32.000Z,100
2022-12-08T22:57:39.000Z,100
2022-12-08T22:59:05.000Z,100
2022-12-08T23:01:12.000Z,100
2022-12-08T23:02:38.000Z,100
2022-12-08T23:04:44.000Z,100
2022-12-08T23:06:11.000Z,100
2022-12-08T23:08:18.000Z,100
2022-12-08T23:09:44.000Z,100
2022-12-08T23:11:50.000Z,100
2022-12-08T23:13:17.000Z,100
2022-12-08T23:15:23.000Z,100
2022-12-08T23:16:50.000Z,100
2022-12-08T23:18:56.000Z,100
2022-12-08T23:20:23.000Z,100
2022-12-08T23:22:29.000Z,100
2022-12-08T23:25:20.000Z,100
2022-12-08T23:26:47.000Z,100
2022-12-08T23:28:53.000Z,100
2022-12-08T23:30:19.000Z,100
2022-12-08T23:32:25.000Z,100
2022-12-08T23:33:52.000Z,100
2022-12-08T23:35:58.000Z,100
2022-12-08T23:37:25.000Z,100
2022-12-08T23:39:31.000Z,100
2022-12-08T23:40:58.000Z,100
2022-12-08T23:43:04.000Z,100
2022-12-08T23:44:31.000Z,100
2022-12-08T23:46:37.000Z,100
2022-12-08T23:48:04.000Z,100
2022-12-08T23:50:10.000Z,100
2022-12-08T23:51:37.000Z,100
2022-12-08T23:53:44.000Z,100
2022-12-08T23:55:10.000Z,100
2022-12-08T23:57:17.000Z,100
2022-12-08T23:58:43.000Z,100
