createdAt,value
2022-11-22T00:00:44.820Z,2.93
2022-11-22T00:05:41.206Z,2.91
2022-11-22T00:10:37.608Z,2.90
2022-11-22T00:15:34.085Z,2.92
2022-11-22T00:20:30.460Z,2.91
2022-11-22T00:25:27.601Z,2.88
2022-11-22T00:30:23.948Z,2.85
2022-11-22T00:35:20.339Z,2.88
2022-11-22T00:40:16.739Z,2.88
2022-11-22T00:45:13.144Z,2.88
2022-11-22T00:50:10.148Z,2.88
2022-11-22T00:55:07.120Z,2.90
2022-11-22T01:00:05.408Z,2.93
2022-11-22T01:05:01.785Z,2.94
2022-11-22T01:09:58.154Z,2.95
2022-11-22T01:14:54.573Z,2.93
2022-11-22T01:19:50.951Z,2.99
2022-11-22T01:24:47.479Z,2.96
2022-11-22T01:29:43.887Z,2.99
2022-11-22T01:34:40.242Z,2.99
2022-11-22T01:39:36.623Z,2.97
2022-11-22T01:44:33.733Z,2.99
2022-11-22T01:49:48.424Z,3.01
2022-11-22T01:55:00.502Z,3.04
2022-11-22T02:00:01.793Z,3.03
2022-11-22T02:05:02.589Z,3.07
2022-11-22T02:09:58.952Z,3.09
2022-11-22T02:14:56.063Z,3.16
2022-11-22T02:19:53.442Z,3.18
2022-11-22T02:24:56.925Z,3.22
2022-11-22T02:29:53.305Z,3.22
2022-11-22T02:34:51.276Z,3.28
2022-11-22T02:39:50.138Z,3.29
2022-11-22T02:44:46.615Z,3.34
2022-11-22T02:49:43.031Z,3.43
2022-11-22T02:54:39.388Z,3.42
2022-11-22T02:59:35.763Z,3.40
2022-11-22T03:04:32.368Z,3.41
2022-11-22T03:09:29.565Z,3.41
2022-11-22T03:14:26.158Z,3.44
2022-11-22T03:19:22.632Z,3.42
2022-11-22T03:24:20.214Z,3.47
2022-11-22T03:29:18.014Z,3.46
2022-11-22T03:34:15.249Z,3.49
2022-11-22T03:39:11.655Z,3.50
2022-11-22T03:44:08.280Z,3.52
2022-11-22T03:49:04.716Z,3.51
2022-11-22T03:54:01.104Z,3.58
2022-11-22T03:58:57.685Z,3.61
2022-11-22T04:03:54.154Z,3.60
2022-11-22T04:08:50.605Z,3.65
2022-11-22T04:14:05.701Z,3.68
2022-11-22T04:19:02.069Z,3.67
2022-11-22T04:24:17.187Z,3.68
2022-11-22T04:29:13.565Z,3.64
2022-11-22T04:34:10.014Z,3.65
2022-11-22T04:39:06.495Z,3.60
2022-11-22T04:44:21.532Z,3.65
2022-11-22T04:49:18.014Z,3.68
2022-11-22T04:54:14.541Z,3.70
2022-11-22T04:59:10.927Z,3.74
2022-11-22T05:04:07.341Z,3.79
2022-11-22T05:09:03.923Z,3.76
2022-11-22T05:14:00.326Z,3.80
2022-11-22T05:18:59.571Z,3.97
2022-11-22T05:23:56.626Z,4.01
2022-11-22T05:28:53.263Z,3.93
2022-11-22T05:33:51.828Z,4.01
2022-11-22T05:38:48.796Z,4.07
2022-11-22T05:43:45.555Z,4.13
2022-11-22T05:48:44.528Z,4.19
2022-11-22T05:53:42.178Z,4.16
2022-11-22T05:58:38.842Z,4.22
2022-11-22T06:03:36.041Z,4.19
2022-11-22T06:08:35.183Z,4.21
2022-11-22T06:13:38.463Z,4.25
2022-11-22T06:18:35.310Z,4.23
2022-11-22T06:23:31.824Z,4.26
2022-11-22T06:28:33.015Z,4.23
2022-11-22T06:33:29.692Z,4.26
2022-11-22T06:38:26.071Z,4.34
2022-11-22T06:43:22.520Z,4.33
2022-11-22T06:48:19.149Z,4.26
2022-11-22T06:53:39.328Z,4.33
2022-11-22T06:58:32.449Z,4.32
2022-11-22T07:03:29.372Z,4.41
2022-11-22T07:08:25.749Z,4.31
2022-11-22T07:13:22.134Z,4.32
2022-11-22T07:18:18.489Z,4.31
2022-11-22T07:23:15.533Z,4.14
2022-11-22T07:28:13.079Z,4.03
2022-11-22T07:33:09.685Z,3.97
2022-11-22T07:38:06.194Z,3.94
2022-11-22T07:43:02.835Z,4.04
2022-11-22T07:48:00.629Z,4.07
2022-11-22T07:52:58.146Z,4.19
2022-11-22T07:57:54.538Z,4.28
2022-11-22T08:02:50.887Z,4.37
2022-11-22T08:07:51.481Z,4.46
2022-11-22T08:12:48.252Z,4.71
2022-11-22T08:17:44.666Z,4.98
2022-11-22T08:22:41.189Z,5.24
2022-11-22T08:27:41.460Z,5.45
2022-11-22T08:32:37.865Z,5.61
2022-11-22T08:37:34.636Z,5.65
2022-11-22T08:42:31.068Z,5.67
2022-11-22T08:47:27.521Z,5.81
2022-11-22T08:52:24.104Z,5.94
2022-11-22T08:57:20.489Z,6.09
2022-11-22T09:02:16.902Z,6.19
2022-11-22T09:12:29.646Z,6.11
2022-11-22T09:17:26.059Z,6.24
2022-11-22T09:22:28.100Z,6.40
2022-11-22T09:27:25.130Z,6.53
2022-11-22T09:32:21.523Z,6.73
2022-11-22T09:37:19.873Z,6.88
2022-11-22T09:42:31.680Z,7.00
2022-11-22T09:47:28.007Z,7.06
2022-11-22T09:52:48.986Z,7.21
2022-11-22T09:57:50.439Z,7.25
2022-11-22T10:03:00.677Z,7.36
2022-11-22T10:08:19.955Z,7.42
2022-11-22T10:13:35.082Z,7.26
2022-11-22T10:18:42.200Z,7.25
2022-11-22T10:23:41.029Z,7.38
2022-11-22T10:28:48.321Z,7.65
2022-11-22T10:34:15.172Z,7.77
2022-11-22T10:39:35.106Z,7.96
2022-11-22T10:44:37.320Z,8.00
2022-11-22T10:50:00.844Z,8.05
2022-11-22T10:55:09.305Z,8.07
2022-11-22T11:00:15.163Z,8.07
2022-11-22T11:05:16.353Z,8.14
2022-11-22T11:10:29.241Z,7.97
2022-11-22T11:15:42.650Z,8.15
2022-11-22T11:20:42.308Z,8.16
2022-11-22T11:25:40.683Z,8.25
2022-11-22T11:30:47.760Z,8.24
2022-11-22T11:35:46.262Z,8.27
2022-11-22T11:40:42.626Z,8.19
2022-11-22T11:45:38.994Z,8.27
2022-11-22T11:50:36.016Z,8.17
2022-11-22T11:55:35.425Z,8.18
2022-11-22T12:00:39.886Z,8.25
2022-11-22T12:05:36.368Z,8.24
2022-11-22T12:10:32.911Z,8.27
2022-11-22T12:15:52.258Z,8.23
2022-11-22T12:21:00.372Z,8.30
2022-11-22T12:25:57.938Z,8.21
2022-11-22T12:31:19.477Z,8.22
2022-11-22T12:36:32.660Z,8.34
2022-11-22T12:41:33.529Z,8.27
2022-11-22T12:46:46.527Z,8.23
2022-11-22T12:51:48.810Z,8.19
2022-11-22T12:56:58.814Z,8.04
2022-11-22T13:02:13.658Z,7.82
2022-11-22T13:07:19.869Z,7.71
2022-11-22T13:12:23.021Z,7.82
2022-11-22T13:17:20.411Z,8.03
2022-11-22T13:22:42.842Z,8.04
2022-11-22T13:27:44.738Z,7.92
2022-11-22T13:32:41.875Z,7.81
2022-11-22T13:37:42.536Z,7.79
2022-11-22T13:42:38.898Z,7.89
2022-11-22T13:47:37.869Z,7.79
2022-11-22T13:52:51.861Z,7.87
2022-11-22T13:57:48.360Z,7.55
2022-11-22T14:02:47.645Z,7.39
2022-11-22T14:07:44.712Z,7.34
2022-11-22T14:12:53.199Z,7.34
2022-11-22T14:17:49.778Z,7.32
2022-11-22T14:22:58.918Z,7.31
2022-11-22T14:28:14.227Z,7.27
2022-11-22T14:33:18.666Z,7.33
2022-11-22T14:38:30.512Z,7.32
2022-11-22T14:43:37.649Z,7.26
2022-11-22T14:48:42.904Z,7.17
2022-11-22T14:53:45.685Z,7.22
2022-11-22T14:58:57.453Z,7.17
2022-11-22T15:09:17.860Z,7.17
2022-11-22T15:09:39.330Z,7.03
2022-11-22T15:58:56.226Z,6.70
2022-11-22T16:03:58.418Z,6.66
2022-11-22T16:09:04.790Z,6.57
2022-11-22T16:14:01.121Z,6.55
2022-11-22T16:19:22.229Z,6.50
2022-11-22T16:24:19.070Z,6.43
2022-11-22T16:29:29.138Z,6.39
2022-11-22T16:34:25.727Z,6.34
2022-11-22T16:39:22.796Z,6.30
2022-11-22T16:44:20.788Z,6.25
2022-11-22T16:49:19.175Z,6.18
2022-11-22T16:54:19.268Z,6.16
2022-11-22T16:59:15.850Z,6.11
2022-11-22T17:04:23.762Z,6.08
2022-11-22T17:09:20.180Z,6.03
2022-11-22T17:14:18.563Z,5.96
2022-11-22T17:19:45.484Z,6.00
2022-11-22T17:24:33.851Z,5.96
2022-11-22T17:34:47.307Z,6.00
2022-11-22T17:39:43.632Z,5.96
2022-11-22T17:44:39.958Z,5.99
2022-11-22T17:49:36.319Z,5.94
2022-11-22T17:54:32.636Z,5.95
2022-11-22T17:59:29.184Z,5.95
2022-11-22T18:04:25.801Z,5.87
2022-11-22T18:09:22.166Z,5.99
2022-11-22T18:14:18.667Z,5.92
2022-11-22T18:19:15.805Z,6.00
2022-11-22T18:24:12.278Z,6.00
2022-11-22T18:34:27.513Z,5.97
2022-11-22T18:39:24.630Z,5.98
2022-11-22T18:44:21.049Z,6.04
2022-11-22T18:49:17.407Z,6.03
2022-11-22T18:54:14.289Z,6.03
2022-11-22T18:59:12.601Z,6.11
2022-11-22T19:04:12.843Z,6.05
2022-11-22T19:09:09.996Z,6.02
2022-11-22T19:14:06.700Z,6.07
2022-11-22T19:19:03.198Z,6.01
2022-11-22T19:23:59.556Z,5.99
2022-11-22T19:28:57.413Z,5.96
2022-11-22T19:33:53.801Z,5.93
2022-11-22T19:38:50.140Z,5.97
2022-11-22T19:43:47.648Z,5.94
2022-11-22T19:48:47.272Z,5.92
2022-11-22T19:53:43.769Z,5.90
2022-11-22T19:58:40.276Z,5.89
2022-11-22T20:03:38.496Z,5.82
2022-11-22T20:08:35.269Z,5.79
2022-11-22T20:13:38.581Z,5.82
2022-11-22T20:18:34.992Z,5.83
2022-11-22T20:23:32.117Z,5.84
2022-11-22T20:28:28.686Z,5.89
2022-11-22T20:33:24.991Z,5.91
2022-11-22T20:38:21.463Z,5.99
2022-11-22T20:43:18.022Z,6.03
2022-11-22T20:48:15.747Z,5.90
2022-11-22T20:53:12.068Z,5.92
2022-11-22T20:58:08.413Z,5.95
2022-11-22T21:03:04.762Z,5.98
2022-11-22T21:08:05.055Z,6.01
2022-11-22T21:13:01.794Z,6.06
2022-11-22T21:18:23.604Z,5.96
2022-11-22T21:23:15.128Z,5.96
2022-11-22T21:28:11.548Z,5.95
2022-11-22T21:33:07.976Z,5.99
2022-11-22T21:38:04.283Z,5.95
2022-11-22T21:43:00.663Z,5.97
2022-11-22T21:47:57.112Z,5.90
2022-11-22T21:52:53.482Z,5.85
2022-11-22T21:57:49.872Z,5.84
2022-11-22T22:02:46.215Z,5.96
2022-11-22T22:07:52.432Z,5.88
2022-11-22T22:12:52.378Z,5.97
2022-11-22T22:17:52.449Z,5.95
2022-11-22T22:22:49.306Z,5.93
2022-11-22T22:27:45.700Z,5.98
2022-11-22T22:32:42.076Z,5.96
2022-11-22T22:37:38.452Z,6.01
2022-11-22T22:42:35.310Z,6.06
2022-11-22T22:47:31.688Z,6.05
2022-11-22T22:52:28.022Z,6.04
2022-11-22T22:57:24.422Z,5.98
2022-11-22T23:02:20.851Z,6.10
2022-11-22T23:07:17.202Z,6.14
2022-11-22T23:12:13.673Z,6.06
2022-11-22T23:17:10.324Z,6.05
2022-11-22T23:22:06.670Z,6.01
2022-11-22T23:27:03.016Z,6.02
2022-11-22T23:31:59.394Z,6.01
2022-11-22T23:36:55.860Z,6.07
2022-11-22T23:41:52.266Z,6.07
2022-11-22T23:46:48.761Z,6.06
2022-11-22T23:51:46.185Z,6.11
2022-11-22T23:56:42.806Z,6.13
