createdAt,value
2017-09-21T00:02:31.082Z,10.20
2017-09-21T00:05:04.956Z,10.20
2017-09-21T00:07:39.987Z,10.20
2017-09-21T00:10:16.967Z,10.20
2017-09-21T00:12:51.101Z,10.20
2017-09-21T00:15:24.976Z,10.20
2017-09-21T00:17:59.483Z,10.20
2017-09-21T00:20:34.921Z,10.20
2017-09-21T00:23:10.419Z,10.20
2017-09-21T00:25:46.193Z,10.20
2017-09-21T00:28:20.658Z,10.20
2017-09-21T00:30:54.516Z,10.20
2017-09-21T00:33:28.749Z,10.20
2017-09-21T00:36:02.434Z,10.20
2017-09-21T00:38:36.339Z,10.20
2017-09-21T00:41:10.892Z,10.10
2017-09-21T00:43:45.426Z,10.10
2017-09-21T00:46:19.330Z,10.10
2017-09-21T00:48:53.535Z,10.10
2017-09-21T00:51:28.415Z,10.10
2017-09-21T00:54:02.114Z,10.10
2017-09-21T00:56:36.519Z,10.10
2017-09-21T00:59:10.954Z,10.10
2017-09-21T01:01:44.737Z,10.10
2017-09-21T01:04:18.432Z,10.10
2017-09-21T01:06:54.011Z,10.20
2017-09-21T01:09:28.401Z,10.20
2017-09-21T01:12:02.266Z,10.10
2017-09-21T01:14:36.930Z,10.10
2017-09-21T01:17:11.040Z,10.00
2017-09-21T01:19:45.159Z,10.10
2017-09-21T01:22:19.548Z,10.10
2017-09-21T01:24:53.298Z,10.10
2017-09-21T01:27:27.028Z,10.10
2017-09-21T01:30:01.508Z,10.00
2017-09-21T01:32:35.190Z,10.00
2017-09-21T01:35:09.050Z,10.00
2017-09-21T01:37:43.597Z,10.00
2017-09-21T01:40:17.502Z,10.00
2017-09-21T01:42:52.169Z,10.00
2017-09-21T01:45:26.598Z,10.00
2017-09-21T01:48:00.834Z,10.00
2017-09-21T01:50:35.364Z,10.00
2017-09-21T01:53:08.969Z,10.00
2017-09-21T01:55:42.887Z,10.00
2017-09-21T01:58:18.251Z,10.00
2017-09-21T02:00:52.520Z,9.90
2017-09-21T02:03:26.305Z,9.90
2017-09-21T02:06:00.026Z,9.90
2017-09-21T02:08:33.679Z,9.90
2017-09-21T02:11:07.400Z,10.00
2017-09-21T02:13:41.969Z,10.00
2017-09-21T02:16:15.748Z,10.00
2017-09-21T02:18:49.456Z,10.00
2017-09-21T02:21:23.173Z,10.00
2017-09-21T02:23:57.526Z,10.00
2017-09-21T02:26:31.126Z,9.90
2017-09-21T02:29:04.846Z,9.90
2017-09-21T02:31:39.331Z,9.90
2017-09-21T02:34:13.143Z,9.90
2017-09-21T02:36:48.424Z,9.90
2017-09-21T02:39:22.200Z,9.90
2017-09-21T02:41:57.044Z,9.90
2017-09-21T02:44:30.728Z,9.90
2017-09-21T02:47:04.357Z,9.90
2017-09-21T02:49:38.015Z,9.90
2017-09-21T02:52:11.809Z,9.90
2017-09-21T02:54:45.443Z,9.90
2017-09-21T02:57:19.173Z,9.90
2017-09-21T02:59:52.701Z,9.90
2017-09-21T03:02:26.321Z,9.90
2017-09-21T03:05:00.812Z,9.80
2017-09-21T03:07:34.452Z,9.80
2017-09-21T03:10:08.224Z,9.80
2017-09-21T03:12:42.828Z,9.90
2017-09-21T03:15:16.568Z,9.80
2017-09-21T03:17:50.259Z,9.90
2017-09-21T03:20:23.867Z,9.80
2017-09-21T03:22:57.621Z,9.80
2017-09-21T03:25:31.360Z,9.90
2017-09-21T03:28:05.061Z,9.80
2017-09-21T03:30:38.762Z,9.80
2017-09-21T03:33:12.518Z,9.80
2017-09-21T03:35:46.285Z,9.70
2017-09-21T03:38:20.142Z,9.70
2017-09-21T03:40:53.933Z,9.80
2017-09-21T03:43:27.728Z,9.80
2017-09-21T03:46:01.450Z,9.80
2017-09-21T03:48:35.286Z,9.80
2017-09-21T03:51:08.942Z,9.70
2017-09-21T03:53:42.673Z,9.70
2017-09-21T03:56:17.162Z,9.70
2017-09-21T03:58:52.153Z,9.70
2017-09-21T04:01:26.853Z,9.70
2017-09-21T04:04:00.557Z,9.70
2017-09-21T04:06:34.168Z,9.70
2017-09-21T04:09:08.633Z,9.70
2017-09-21T04:11:42.345Z,9.70
2017-09-21T04:14:16.057Z,9.60
2017-09-21T04:16:49.815Z,9.60
2017-09-21T04:19:23.493Z,9.60
2017-09-21T04:21:57.122Z,9.50
2017-09-21T04:24:31.556Z,9.50
2017-09-21T04:27:05.290Z,9.50
2017-09-21T04:29:39.622Z,9.50
2017-09-21T04:32:13.458Z,9.40
2017-09-21T04:34:47.137Z,9.40
2017-09-21T04:37:21.130Z,9.40
2017-09-21T04:39:54.802Z,9.40
2017-09-21T04:42:28.590Z,9.30
2017-09-21T04:45:02.350Z,9.30
2017-09-21T04:47:36.064Z,9.30
2017-09-21T04:50:09.618Z,9.20
2017-09-21T04:52:43.327Z,9.30
2017-09-21T04:55:16.948Z,9.20
2017-09-21T04:57:50.682Z,9.20
2017-09-21T05:00:24.522Z,9.10
2017-09-21T05:02:58.200Z,9.10
2017-09-21T05:05:31.965Z,9.10
2017-09-21T05:08:05.788Z,9.00
2017-09-21T05:10:40.176Z,9.00
2017-09-21T05:13:14.031Z,9.00
2017-09-21T05:15:47.745Z,8.90
2017-09-21T05:18:21.543Z,8.90
2017-09-21T05:20:55.205Z,8.90
2017-09-21T05:23:29.762Z,8.90
2017-09-21T05:26:03.483Z,8.90
2017-09-21T05:28:37.209Z,8.90
2017-09-21T05:31:10.926Z,8.90
2017-09-21T05:33:44.621Z,8.80
2017-09-21T05:36:18.180Z,8.80
2017-09-21T05:38:51.780Z,8.70
2017-09-21T05:41:26.455Z,8.70
2017-09-21T05:44:00.042Z,8.70
2017-09-21T05:46:33.668Z,8.70
2017-09-21T05:49:07.343Z,8.70
2017-09-21T05:51:41.179Z,8.70
2017-09-21T05:54:14.967Z,8.70
2017-09-21T05:56:48.700Z,8.70
2017-09-21T05:59:22.419Z,8.70
2017-09-21T06:01:56.936Z,8.70
2017-09-21T06:04:31.508Z,8.70
2017-09-21T06:07:05.095Z,8.70
2017-09-21T06:09:38.667Z,8.70
2017-09-21T06:12:13.168Z,8.70
2017-09-21T06:14:46.801Z,8.70
2017-09-21T06:17:20.628Z,8.60
2017-09-21T06:19:54.476Z,8.60
2017-09-21T06:22:28.278Z,8.60
2017-09-21T06:25:02.049Z,8.50
2017-09-21T06:27:35.693Z,8.50
2017-09-21T06:30:09.506Z,8.60
2017-09-21T06:32:43.425Z,8.50
2017-09-21T06:35:17.297Z,8.30
2017-09-21T06:37:50.977Z,8.30
2017-09-21T06:40:25.512Z,8.10
2017-09-21T06:42:59.265Z,8.10
2017-09-21T06:45:32.869Z,8.10
2017-09-21T06:48:07.412Z,8.00
2017-09-21T06:50:40.986Z,8.00
2017-09-21T06:53:15.493Z,8.20
2017-09-21T06:55:50.034Z,8.20
2017-09-21T06:58:23.908Z,8.20
2017-09-21T07:00:57.650Z,8.40
2017-09-21T07:03:31.456Z,8.60
2017-09-21T07:06:05.187Z,8.80
2017-09-21T07:08:38.807Z,8.90
2017-09-21T07:11:13.258Z,9.00
2017-09-21T07:13:47.878Z,9.00
2017-09-21T07:16:23.070Z,9.10
2017-09-21T07:18:56.780Z,9.10
2017-09-21T07:21:30.462Z,9.30
2017-09-21T07:24:04.721Z,9.50
2017-09-21T07:26:38.428Z,9.60
2017-09-21T07:29:12.966Z,9.70
2017-09-21T07:31:47.426Z,9.60
2017-09-21T07:34:21.074Z,9.80
2017-09-21T07:36:55.596Z,10.10
2017-09-21T07:39:29.252Z,10.10
2017-09-21T07:42:02.998Z,10.20
2017-09-21T07:44:37.478Z,10.30
2017-09-21T07:47:11.180Z,10.20
2017-09-21T07:49:45.738Z,10.20
2017-09-21T07:52:19.381Z,10.30
2017-09-21T07:54:53.924Z,10.60
2017-09-21T07:57:27.681Z,10.60
2017-09-21T08:00:01.750Z,10.70
2017-09-21T08:02:36.723Z,10.60
2017-09-21T08:05:10.463Z,10.60
2017-09-21T08:07:44.106Z,10.60
2017-09-21T08:10:17.827Z,10.60
2017-09-21T08:12:51.498Z,10.90
2017-09-21T08:15:25.305Z,11.10
2017-09-21T08:17:59.517Z,11.40
2017-09-21T08:20:34.198Z,11.30
2017-09-21T08:23:08.054Z,11.40
2017-09-21T08:25:41.738Z,11.60
2017-09-21T08:28:15.449Z,11.60
2017-09-21T08:30:49.320Z,11.80
2017-09-21T08:33:24.808Z,11.70
2017-09-21T08:35:59.691Z,11.80
2017-09-21T08:38:34.126Z,12.00
2017-09-21T08:41:08.731Z,12.00
2017-09-21T08:43:42.384Z,12.20
2017-09-21T08:46:16.192Z,12.40
2017-09-21T08:48:50.565Z,12.60
2017-09-21T08:51:24.341Z,12.50
2017-09-21T08:53:59.028Z,12.60
2017-09-21T08:56:33.554Z,12.70
2017-09-21T08:59:07.241Z,12.70
2017-09-21T09:01:41.767Z,12.60
2017-09-21T09:04:15.868Z,12.60
2017-09-21T09:06:49.491Z,12.80
2017-09-21T09:09:23.181Z,13.10
2017-09-21T09:11:57.762Z,13.50
2017-09-21T09:14:31.410Z,13.40
2017-09-21T09:17:05.954Z,13.30
2017-09-21T09:19:39.861Z,13.30
2017-09-21T09:22:13.396Z,13.10
2017-09-21T09:24:47.364Z,13.10
2017-09-21T09:27:22.208Z,13.00
2017-09-21T09:29:55.862Z,13.00
2017-09-21T09:32:29.609Z,13.20
2017-09-21T09:35:04.250Z,13.50
2017-09-21T09:37:38.089Z,13.60
2017-09-21T09:40:11.882Z,13.80
2017-09-21T09:42:46.452Z,13.70
2017-09-21T09:45:20.297Z,13.70
2017-09-21T09:47:54.584Z,13.80
2017-09-21T09:50:28.145Z,13.80
2017-09-21T09:53:01.996Z,13.90
2017-09-21T09:55:35.643Z,14.00
2017-09-21T09:58:09.411Z,14.00
2017-09-21T10:00:43.945Z,14.10
2017-09-21T10:03:17.694Z,13.90
2017-09-21T10:05:51.268Z,13.90
2017-09-21T10:08:24.813Z,14.00
2017-09-21T10:10:58.453Z,13.90
2017-09-21T10:13:32.223Z,14.00
2017-09-21T10:16:05.962Z,14.00
2017-09-21T10:18:39.694Z,13.90
2017-09-21T10:21:14.104Z,13.90
2017-09-21T10:23:48.054Z,14.20
2017-09-21T10:26:23.568Z,14.50
2017-09-21T10:28:58.078Z,14.30
2017-09-21T10:31:31.772Z,14.30
2017-09-21T10:34:05.490Z,14.40
2017-09-21T10:36:39.224Z,14.40
2017-09-21T10:39:12.994Z,14.40
2017-09-21T10:41:46.771Z,14.50
2017-09-21T10:44:20.520Z,14.80
2017-09-21T10:46:54.837Z,14.90
2017-09-21T10:49:29.188Z,14.80
2017-09-21T10:52:02.934Z,14.70
2017-09-21T10:54:36.691Z,14.60
2017-09-21T10:57:10.482Z,14.70
2017-09-21T10:59:44.140Z,14.80
2017-09-21T11:02:18.008Z,14.90
2017-09-21T11:04:52.452Z,14.70
2017-09-21T11:07:26.253Z,14.80
2017-09-21T11:09:59.963Z,15.20
2017-09-21T11:12:33.827Z,15.10
2017-09-21T11:15:08.463Z,15.00
2017-09-21T11:17:42.208Z,14.90
2017-09-21T11:20:16.581Z,14.90
2017-09-21T11:22:51.047Z,15.00
2017-09-21T11:25:25.412Z,15.30
2017-09-21T11:27:59.069Z,15.30
2017-09-21T11:30:32.833Z,15.40
2017-09-21T11:33:06.439Z,15.60
2017-09-21T11:35:40.155Z,15.60
2017-09-21T11:38:13.963Z,15.60
2017-09-21T11:40:47.615Z,15.60
2017-09-21T11:43:22.103Z,15.60
2017-09-21T11:45:55.844Z,15.60
2017-09-21T11:48:30.514Z,15.60
2017-09-21T11:51:05.080Z,15.70
2017-09-21T11:53:39.435Z,15.70
2017-09-21T11:56:13.310Z,15.80
2017-09-21T11:58:47.674Z,15.80
2017-09-21T12:01:21.446Z,15.80
2017-09-21T12:03:55.094Z,15.60
2017-09-21T12:06:28.818Z,15.40
2017-09-21T12:09:02.594Z,15.60
2017-09-21T12:11:36.250Z,15.90
2017-09-21T12:14:09.859Z,16.10
2017-09-21T12:16:44.374Z,15.80
2017-09-21T12:19:18.071Z,15.80
2017-09-21T12:21:51.798Z,15.80
2017-09-21T12:24:25.438Z,16.10
2017-09-21T12:26:59.215Z,16.10
2017-09-21T12:29:33.016Z,15.90
2017-09-21T12:32:06.740Z,15.90
2017-09-21T12:34:40.517Z,16.00
2017-09-21T12:37:14.212Z,16.30
2017-09-21T12:39:47.843Z,16.20
2017-09-21T12:42:21.532Z,15.90
2017-09-21T12:44:56.270Z,15.90
2017-09-21T12:47:29.978Z,15.80
2017-09-21T12:50:03.727Z,15.90
2017-09-21T12:52:38.241Z,16.40
2017-09-21T12:55:12.062Z,16.40
2017-09-21T12:57:45.782Z,16.70
2017-09-21T13:00:19.552Z,16.50
2017-09-21T13:02:53.283Z,16.40
2017-09-21T13:05:26.970Z,16.20
2017-09-21T13:08:00.818Z,16.30
2017-09-21T13:10:34.664Z,16.30
2017-09-21T13:13:09.225Z,16.10
2017-09-21T13:15:43.715Z,16.10
2017-09-21T13:18:17.381Z,16.10
2017-09-21T13:20:51.036Z,16.20
2017-09-21T13:23:27.337Z,16.10
2017-09-21T13:26:02.534Z,16.00
2017-09-21T13:28:37.198Z,16.00
2017-09-21T13:31:11.792Z,16.10
2017-09-21T13:33:45.397Z,16.10
2017-09-21T13:36:19.088Z,16.20
2017-09-21T13:38:52.825Z,16.20
2017-09-21T13:41:27.870Z,16.20
2017-09-21T13:44:02.166Z,16.10
2017-09-21T13:46:36.285Z,16.20
2017-09-21T13:49:10.054Z,16.20
2017-09-21T13:51:44.554Z,16.30
2017-09-21T13:54:18.262Z,16.30
2017-09-21T13:56:52.217Z,16.50
2017-09-21T13:59:26.013Z,16.60
2017-09-21T14:02:00.597Z,16.90
2017-09-21T14:04:34.380Z,16.90
2017-09-21T14:07:07.986Z,16.90
2017-09-21T14:09:41.796Z,17.00
2017-09-21T14:12:15.340Z,16.70
2017-09-21T14:14:48.968Z,16.60
2017-09-21T14:17:22.594Z,16.30
2017-09-21T14:19:57.554Z,16.30
2017-09-21T14:22:32.046Z,16.20
2017-09-21T14:25:05.864Z,16.20
2017-09-21T14:27:39.558Z,16.20
2017-09-21T14:30:13.336Z,16.20
2017-09-21T14:32:47.001Z,16.00
2017-09-21T14:35:20.856Z,16.10
2017-09-21T14:37:54.508Z,16.20
2017-09-21T14:40:28.323Z,16.30
2017-09-21T14:43:02.036Z,16.30
2017-09-21T14:45:35.676Z,16.30
2017-09-21T14:48:09.348Z,16.10
2017-09-21T14:50:43.764Z,16.40
2017-09-21T14:53:18.285Z,16.40
2017-09-21T14:55:52.119Z,16.20
2017-09-21T14:58:25.828Z,16.30
2017-09-21T15:00:59.578Z,16.20
2017-09-21T15:03:33.254Z,16.10
2017-09-21T15:06:06.932Z,16.20
2017-09-21T15:08:41.610Z,16.20
2017-09-21T15:11:15.470Z,16.00
2017-09-21T15:13:49.180Z,16.10
2017-09-21T15:16:22.923Z,16.20
2017-09-21T15:18:57.891Z,16.30
2017-09-21T15:21:32.388Z,16.10
2017-09-21T15:24:06.028Z,16.10
2017-09-21T15:26:39.743Z,15.80
2017-09-21T15:29:13.520Z,16.00
2017-09-21T15:31:47.240Z,15.90
2017-09-21T15:34:20.904Z,16.30
2017-09-21T15:36:55.041Z,16.30
2017-09-21T15:39:29.653Z,16.20
2017-09-21T15:42:04.084Z,16.10
2017-09-21T15:44:38.675Z,16.20
2017-09-21T15:47:12.399Z,16.10
2017-09-21T15:49:46.114Z,16.30
2017-09-21T15:52:19.835Z,16.50
2017-09-21T15:54:54.701Z,16.40
2017-09-21T15:57:28.403Z,16.40
2017-09-21T16:00:02.634Z,16.30
2017-09-21T16:02:36.335Z,16.30
2017-09-21T16:05:09.980Z,16.30
2017-09-21T16:07:44.541Z,16.30
2017-09-21T16:10:18.246Z,16.40
2017-09-21T16:12:51.982Z,16.30
2017-09-21T16:15:26.404Z,16.30
2017-09-21T16:18:00.834Z,16.40
2017-09-21T16:20:35.415Z,16.30
2017-09-21T16:23:09.812Z,16.30
2017-09-21T16:25:43.528Z,16.30
2017-09-21T16:28:17.256Z,16.20
2017-09-21T16:30:51.031Z,16.30
2017-09-21T16:33:25.554Z,16.20
2017-09-21T16:36:00.262Z,16.20
2017-09-21T16:38:33.960Z,16.20
2017-09-21T16:41:08.401Z,16.10
2017-09-21T16:43:42.112Z,16.10
2017-09-21T16:46:16.504Z,16.10
2017-09-21T16:48:50.225Z,16.10
2017-09-21T16:51:23.898Z,15.80
2017-09-21T16:53:57.641Z,15.90
2017-09-21T16:56:31.457Z,15.90
2017-09-21T16:59:05.339Z,15.70
2017-09-21T17:01:39.777Z,15.60
2017-09-21T17:04:13.490Z,15.60
2017-09-21T17:06:47.243Z,15.70
2017-09-21T17:09:21.805Z,15.70
2017-09-21T17:11:55.460Z,15.70
2017-09-21T17:14:29.212Z,15.60
2017-09-21T17:17:03.719Z,15.50
2017-09-21T17:19:39.143Z,15.50
2017-09-21T17:22:12.834Z,15.50
2017-09-21T17:24:47.981Z,15.40
2017-09-21T17:27:21.784Z,15.40
2017-09-21T17:29:55.622Z,15.20
2017-09-21T17:32:29.366Z,15.10
2017-09-21T17:35:03.710Z,15.00
2017-09-21T17:37:37.350Z,14.90
2017-09-21T17:40:11.033Z,14.90
2017-09-21T17:42:44.741Z,14.90
2017-09-21T17:45:18.520Z,14.80
2017-09-21T17:47:52.264Z,14.70
2017-09-21T17:50:26.035Z,14.70
2017-09-21T17:52:59.687Z,14.60
2017-09-21T17:55:33.518Z,14.50
2017-09-21T17:58:07.124Z,14.50
2017-09-21T18:00:40.928Z,14.50
2017-09-21T18:03:15.442Z,14.30
2017-09-21T18:05:49.228Z,14.30
2017-09-21T18:08:23.167Z,14.20
2017-09-21T18:10:57.044Z,14.10
2017-09-21T18:13:31.577Z,14.00
2017-09-21T18:16:05.459Z,14.00
2017-09-21T18:18:40.004Z,13.90
2017-09-21T18:21:13.693Z,13.90
2017-09-21T18:23:47.422Z,13.80
2017-09-21T18:26:21.843Z,13.80
2017-09-21T18:28:55.658Z,13.70
2017-09-21T18:31:29.295Z,13.60
2017-09-21T18:34:03.033Z,13.30
2017-09-21T18:36:36.829Z,13.30
2017-09-21T18:39:10.489Z,13.30
2017-09-21T18:41:44.720Z,13.30
2017-09-21T18:44:18.334Z,13.30
2017-09-21T18:46:52.032Z,13.30
2017-09-21T18:49:25.761Z,13.20
2017-09-21T18:51:59.473Z,13.20
2017-09-21T18:54:33.244Z,13.10
2017-09-21T18:57:07.923Z,13.00
2017-09-21T18:59:41.523Z,13.00
2017-09-21T19:02:15.317Z,13.00
2017-09-21T19:04:49.326Z,13.00
2017-09-21T19:07:24.022Z,13.00
2017-09-21T19:09:57.704Z,12.90
2017-09-21T19:12:31.279Z,12.90
2017-09-21T19:15:05.189Z,12.80
2017-09-21T19:17:39.660Z,12.80
2017-09-21T19:20:14.206Z,12.70
2017-09-21T19:22:48.632Z,12.70
2017-09-21T19:25:22.287Z,12.70
2017-09-21T19:27:55.988Z,12.70
2017-09-21T19:30:30.487Z,12.60
2017-09-21T19:33:04.483Z,12.60
2017-09-21T19:35:38.094Z,12.60
2017-09-21T19:38:12.251Z,12.60
2017-09-21T19:40:47.274Z,12.50
2017-09-21T19:43:21.028Z,12.40
2017-09-21T19:45:54.791Z,12.20
2017-09-21T19:48:28.425Z,12.00
2017-09-21T19:51:02.143Z,11.80
2017-09-21T19:53:36.773Z,11.90
2017-09-21T19:56:10.570Z,12.00
2017-09-21T19:58:44.161Z,12.10
2017-09-21T20:01:18.847Z,12.10
2017-09-21T20:03:52.534Z,12.00
2017-09-21T20:06:26.236Z,12.00
2017-09-21T20:09:00.856Z,11.90
2017-09-21T20:11:34.538Z,11.90
2017-09-21T20:14:08.282Z,11.90
2017-09-21T20:16:43.054Z,11.80
2017-09-21T20:19:16.896Z,11.80
2017-09-21T20:21:50.681Z,11.80
2017-09-21T20:24:24.404Z,11.80
2017-09-21T20:26:58.100Z,11.70
2017-09-21T20:29:31.874Z,11.70
2017-09-21T20:32:05.599Z,11.60
2017-09-21T20:34:39.430Z,11.60
2017-09-21T20:37:13.067Z,11.60
2017-09-21T20:39:46.830Z,11.60
2017-09-21T20:42:20.409Z,11.60
2017-09-21T20:44:55.210Z,11.50
2017-09-21T20:47:29.894Z,11.40
2017-09-21T20:50:03.806Z,11.40
2017-09-21T20:52:38.183Z,11.40
2017-09-21T20:55:12.831Z,11.40
2017-09-21T20:57:48.676Z,11.20
2017-09-21T21:00:24.864Z,11.20
2017-09-21T21:02:58.711Z,11.20
2017-09-21T21:05:32.553Z,11.20
2017-09-21T21:08:07.100Z,11.10
2017-09-21T21:10:40.889Z,11.10
2017-09-21T21:13:14.639Z,11.10
2017-09-21T21:15:49.527Z,11.10
2017-09-21T21:18:23.390Z,11.10
2017-09-21T21:20:57.340Z,11.00
2017-09-21T21:23:31.686Z,11.00
2017-09-21T21:26:06.501Z,11.00
2017-09-21T21:28:40.250Z,10.90
2017-09-21T21:31:14.089Z,10.90
2017-09-21T21:33:47.808Z,10.90
2017-09-21T21:36:21.436Z,10.90
2017-09-21T21:38:58.130Z,10.80
2017-09-21T21:41:32.430Z,10.80
2017-09-21T21:44:06.115Z,10.80
2017-09-21T21:46:39.819Z,10.70
2017-09-21T21:49:13.555Z,10.70
2017-09-21T21:51:49.388Z,10.70
2017-09-21T21:54:23.789Z,10.60
2017-09-21T21:56:58.656Z,10.70
2017-09-21T21:59:32.567Z,10.70
2017-09-21T22:06:16.079Z,10.70
2017-09-21T22:08:51.391Z,10.40
2017-09-21T22:11:25.203Z,10.40
2017-09-21T22:13:59.050Z,10.50
2017-09-21T22:16:32.707Z,10.40
2017-09-21T22:19:06.500Z,10.30
2017-09-21T22:21:41.205Z,10.30
2017-09-21T22:24:16.070Z,10.30
2017-09-21T22:26:49.673Z,10.20
2017-09-21T22:29:24.248Z,10.20
2017-09-21T22:31:57.913Z,10.20
2017-09-21T22:34:31.838Z,10.10
2017-09-21T22:37:05.566Z,10.10
2017-09-21T22:39:39.383Z,10.10
2017-09-21T22:42:13.410Z,10.10
2017-09-21T22:44:47.170Z,10.00
2017-09-21T22:47:20.991Z,10.00
2017-09-21T22:49:54.758Z,10.00
2017-09-21T22:52:29.167Z,9.90
2017-09-21T22:55:03.020Z,9.80
2017-09-21T22:57:36.833Z,9.80
2017-09-21T23:00:10.617Z,9.70
2017-09-21T23:02:44.464Z,9.70
2017-09-21T23:05:18.104Z,9.70
2017-09-21T23:07:52.793Z,9.70
2017-09-21T23:10:27.264Z,9.60
2017-09-21T23:13:01.061Z,9.60
2017-09-21T23:15:34.913Z,9.60
2017-09-21T23:18:08.675Z,9.60
2017-09-21T23:20:43.692Z,9.60
2017-09-21T23:23:17.532Z,9.60
2017-09-21T23:25:52.227Z,9.60
2017-09-21T23:28:26.017Z,9.60
2017-09-21T23:31:00.585Z,9.40
2017-09-21T23:33:34.266Z,9.40
2017-09-21T23:36:08.866Z,9.40
2017-09-21T23:38:42.543Z,9.40
2017-09-21T23:41:16.405Z,9.40
2017-09-21T23:43:51.192Z,9.30
2017-09-21T23:46:24.832Z,9.30
2017-09-21T23:48:58.473Z,9.10
2017-09-21T23:51:33.194Z,9.00
2017-09-21T23:54:07.078Z,9.00
2017-09-21T23:56:42.185Z,9.10
2017-09-21T23:59:16.480Z,9.10
