createdAt,value
2023-04-01T00:00:25.091Z,21.9
2023-04-01T00:05:25.089Z,30
2023-04-01T00:10:25.098Z,30.1
2023-04-01T00:15:25.082Z,35.4
2023-04-01T00:20:25.097Z,33.4
2023-04-01T00:25:25.091Z,25.3
2023-04-01T00:30:25.104Z,28.2
2023-04-01T00:35:25.089Z,29.5
2023-04-01T00:40:25.095Z,34.7
2023-04-01T00:45:25.098Z,30.5
2023-04-01T00:50:25.093Z,31.9
2023-04-01T00:55:25.092Z,31.5
2023-04-01T01:00:25.104Z,29.1
2023-04-01T01:05:25.141Z,39.7
2023-04-01T01:10:25.101Z,32.8
2023-04-01T01:15:25.094Z,36.9
2023-04-01T01:20:26.745Z,33.4
2023-04-01T01:25:25.094Z,29.2
2023-04-01T01:30:25.152Z,33.9
2023-04-01T01:35:25.090Z,36.4
2023-04-01T01:40:25.087Z,36.4
2023-04-01T01:45:25.092Z,41.2
2023-04-01T01:50:25.094Z,33.4
2023-04-01T01:55:25.085Z,34.3
2023-04-01T02:00:25.098Z,25.1
2023-04-01T02:05:25.104Z,27
2023-04-01T02:10:25.108Z,33.2
2023-04-01T02:15:25.121Z,32.8
2023-04-01T02:20:25.109Z,29.7
2023-04-01T02:25:25.090Z,34.5
2023-04-01T02:30:25.091Z,29.7
2023-04-01T02:35:25.093Z,29.4
2023-04-01T02:40:25.092Z,33.4
2023-04-01T02:45:25.087Z,24.4
2023-04-01T02:50:25.092Z,39.7
2023-04-01T02:55:25.089Z,32.3
2023-04-01T03:00:25.100Z,32.3
2023-04-01T03:05:25.102Z,26.6
2023-04-01T03:10:25.103Z,33
2023-04-01T03:15:25.098Z,28.5
2023-04-01T03:20:25.098Z,25.2
2023-04-01T03:25:25.093Z,30.3
2023-04-01T03:30:25.114Z,35.4
2023-04-01T03:35:25.105Z,26.9
2023-04-01T03:40:25.094Z,31.5
2023-04-01T03:45:25.100Z,32.5
2023-04-01T03:50:25.100Z,37.7
2023-04-01T03:55:25.097Z,31.7
2023-04-01T04:00:25.095Z,31.7
2023-04-01T04:05:25.103Z,37.7
2023-04-01T04:10:25.099Z,31.5
2023-04-01T04:15:25.096Z,41.9
2023-04-01T04:20:25.108Z,42.3
2023-04-01T04:25:25.092Z,35
2023-04-01T04:30:25.120Z,30.6
2023-04-01T04:35:25.127Z,32.6
2023-04-01T04:40:25.124Z,38.5
2023-04-01T04:45:25.100Z,33.2
2023-04-01T04:50:25.100Z,36.6
2023-04-01T04:55:25.102Z,30.8
2023-04-01T05:00:25.102Z,40.6
2023-04-01T05:05:25.084Z,37.2
2023-04-01T05:10:25.099Z,35.9
2023-04-01T05:15:25.098Z,35.2
2023-04-01T05:20:25.095Z,29.5
2023-04-01T05:25:25.099Z,35.9
2023-04-01T05:30:25.097Z,37.2
2023-04-01T05:35:25.103Z,44.1
2023-04-01T05:40:25.111Z,40.6
2023-04-01T05:45:25.092Z,32.5
2023-04-01T05:50:25.100Z,29.7
2023-04-01T05:55:25.097Z,31
2023-04-01T06:00:25.092Z,34.7
2023-04-01T06:05:25.098Z,33.4
2023-04-01T06:10:25.091Z,31
2023-04-01T06:15:25.089Z,30.5
2023-04-01T06:20:25.102Z,32.5
2023-04-01T06:25:25.090Z,29.1
2023-04-01T06:30:25.098Z,39.4
2023-04-01T06:35:25.086Z,31
2023-04-01T06:40:25.097Z,33.7
2023-04-01T06:45:25.092Z,36.4
2023-04-01T06:50:25.104Z,30.8
2023-04-01T06:55:25.088Z,32.3
2023-04-01T07:00:25.123Z,23.1
2023-04-01T07:05:25.108Z,26.4
2023-04-01T07:10:25.105Z,34.1
2023-04-01T07:15:25.098Z,32.1
2023-04-01T07:20:25.126Z,39.4
2023-04-01T07:25:25.270Z,36.1
2023-04-01T07:30:25.092Z,37.2
2023-04-01T07:35:25.119Z,37.2
2023-04-01T07:40:25.132Z,38
2023-04-01T07:45:25.122Z,38.8
2023-04-01T07:50:25.121Z,41.9
2023-04-01T07:55:25.116Z,41.9
2023-04-01T08:00:25.129Z,38.2
2023-04-01T08:05:25.096Z,38.2
2023-04-01T08:10:25.094Z,35.9
2023-04-01T08:15:25.088Z,33.4
2023-04-01T08:20:25.088Z,30.3
2023-04-01T08:25:25.085Z,42.3
2023-04-01T08:30:25.091Z,38
2023-04-01T08:35:25.090Z,34.5
2023-04-01T08:40:25.091Z,42.6
2023-04-01T08:45:25.083Z,29.1
2023-04-01T08:50:25.092Z,30.3
2023-04-01T08:55:25.092Z,32.1
2023-04-01T09:00:25.117Z,33.7
2023-04-01T09:05:25.083Z,37.4
2023-04-01T09:10:25.102Z,39.1
2023-04-01T09:15:25.087Z,28.8
2023-04-01T09:20:25.093Z,37.2
2023-04-01T09:25:25.127Z,31.3
2023-04-01T09:30:25.093Z,34.5
2023-04-01T09:35:25.100Z,33.4
2023-04-01T09:40:25.109Z,33.9
2023-04-01T09:45:25.103Z,44.1
2023-04-01T09:50:25.113Z,28.2
2023-04-01T09:55:25.105Z,33.4
2023-04-01T10:00:25.105Z,34.5
2023-04-01T10:05:25.127Z,41.2
2023-04-01T10:10:25.118Z,32.1
2023-04-01T10:15:25.110Z,32.8
2023-04-01T10:20:25.103Z,32.8
2023-04-01T10:25:25.087Z,35
2023-04-01T10:30:25.115Z,37.4
2023-04-01T10:35:25.093Z,35.2
2023-04-01T10:40:25.095Z,52.2
2023-04-01T10:45:25.094Z,28
2023-04-01T10:50:25.119Z,30.5
2023-04-01T10:55:25.100Z,29.1
2023-04-01T11:00:25.092Z,43.3
2023-04-01T11:05:25.110Z,24.8
2023-04-01T11:10:25.091Z,34.5
2023-04-01T11:15:25.085Z,40.3
2023-04-01T11:20:25.094Z,29.5
2023-04-01T11:25:25.091Z,28.2
2023-04-01T11:30:25.105Z,27.1
2023-04-01T11:35:25.085Z,26
2023-04-01T11:40:25.090Z,25.3
2023-04-01T11:45:25.102Z,38.5
2023-04-01T11:50:25.089Z,32.1
2023-04-01T11:55:25.096Z,30.5
2023-04-01T12:00:25.118Z,30.3
2023-04-01T12:05:25.088Z,31.2
2023-04-01T12:10:25.105Z,28.9
2023-04-01T12:15:25.094Z,25.7
2023-04-01T12:20:25.089Z,21.5
2023-04-01T12:25:25.086Z,22.8
2023-04-01T12:30:25.098Z,29.2
2023-04-01T12:35:25.106Z,27.4
2023-04-01T12:40:25.096Z,27.9
2023-04-01T12:45:25.092Z,29.2
2023-04-01T12:50:25.100Z,26.6
2023-04-01T12:55:25.094Z,21.6
2023-04-01T13:00:25.096Z,26.1
2023-04-01T13:05:25.094Z,33.9
2023-04-01T13:10:25.127Z,25.4
2023-04-01T13:15:25.107Z,26.9
2023-04-01T13:20:25.095Z,28.6
2023-04-01T13:25:25.090Z,28.6
2023-04-01T13:30:25.088Z,27.5
2023-04-01T13:35:25.084Z,23.7
2023-04-01T13:40:25.105Z,33.4
2023-04-01T13:45:25.082Z,30.5
2023-04-01T13:50:25.090Z,30.5
2023-04-01T13:55:25.089Z,27.4
2023-04-01T14:00:25.088Z,29.1
2023-04-01T14:05:29.475Z,30.1
2023-04-01T14:10:25.085Z,27.8
2023-04-01T14:15:25.074Z,27.4
2023-04-01T14:20:25.090Z,31.3
2023-04-01T14:25:25.080Z,25.7
2023-04-01T14:30:25.090Z,23.4
2023-04-01T14:35:25.114Z,23.5
2023-04-01T14:40:25.087Z,26.4
2023-04-01T14:45:25.084Z,25.3
2023-04-01T14:50:25.092Z,29.4
2023-04-01T14:55:25.104Z,27.6
2023-04-01T15:00:25.102Z,18.3
2023-04-01T15:05:25.104Z,30.6
2023-04-01T15:10:25.098Z,27
2023-04-01T15:15:25.095Z,23.3
2023-04-01T15:20:26.778Z,31.2
2023-04-01T15:25:25.080Z,24
2023-04-01T15:30:25.109Z,21.5
2023-04-01T15:35:25.109Z,27.2
2023-04-01T15:40:25.112Z,23.5
2023-04-01T15:45:25.116Z,27.5
2023-04-01T15:50:25.115Z,21.4
2023-04-01T15:55:25.117Z,27.2
2023-04-01T16:00:25.118Z,25.1
2023-04-01T16:05:25.096Z,22.9
2023-04-01T16:10:25.100Z,23.4
2023-04-01T16:15:25.088Z,28.6
2023-04-01T16:20:25.090Z,27.5
2023-04-01T16:25:25.103Z,19.8
2023-04-01T16:30:25.101Z,17.1
2023-04-01T16:35:25.139Z,22
2023-04-01T16:40:25.098Z,24.3
2023-04-01T16:45:25.085Z,20.2
2023-04-01T16:50:25.103Z,21
2023-04-01T16:55:25.076Z,26.3
2023-04-01T17:00:25.106Z,19.2
2023-04-01T17:05:25.076Z,19.4
2023-04-01T17:10:25.082Z,23.8
2023-04-01T17:15:25.094Z,26.4
2023-04-01T17:20:25.083Z,22.3
2023-04-01T17:25:25.086Z,16.5
2023-04-01T17:30:25.098Z,22.9
2023-04-01T17:35:25.095Z,21
2023-04-01T17:40:25.111Z,20.2
2023-04-01T17:45:25.156Z,22.2
2023-04-01T17:50:25.084Z,28.9
2023-04-01T18:00:25.451Z,20.8
2023-04-01T18:05:25.107Z,21.5
2023-04-01T18:10:25.119Z,21.5
2023-04-01T18:15:25.105Z,22.4
2023-04-01T18:20:25.087Z,20
2023-04-01T18:25:25.083Z,15.5
2023-04-01T18:30:25.090Z,19
2023-04-01T18:35:25.096Z,22.4
2023-04-01T18:40:25.100Z,22.2
2023-04-01T18:45:25.105Z,19.4
2023-04-01T18:50:25.101Z,18.5
2023-04-01T18:55:25.111Z,22.1
2023-04-01T19:00:25.109Z,19.9
2023-04-01T19:05:25.142Z,21.2
2023-04-01T19:10:25.112Z,22.7
2023-04-01T19:15:25.100Z,16.6
2023-04-01T19:20:25.116Z,17.1
2023-04-01T19:25:25.109Z,15.3
2023-04-01T19:30:25.104Z,17.2
2023-04-01T19:35:25.088Z,13.9
2023-04-01T19:40:25.100Z,21.2
2023-04-01T19:45:25.110Z,18.1
2023-04-01T19:50:25.109Z,13.3
2023-04-01T19:55:25.109Z,13.7
2023-04-01T20:00:25.100Z,9.8
2023-04-01T20:05:25.364Z,14.1
2023-04-01T20:10:25.104Z,14.1
2023-04-01T20:15:25.117Z,13
2023-04-01T20:20:25.106Z,13.5
2023-04-01T20:25:25.118Z,10.8
2023-04-01T20:30:25.100Z,11.2
2023-04-01T20:35:25.086Z,6.6
2023-04-01T20:40:25.096Z,11.8
2023-04-01T20:45:25.093Z,12.3
2023-04-01T20:50:25.095Z,11.7
2023-04-01T20:55:25.099Z,7
2023-04-01T21:00:25.103Z,9.1
2023-04-01T21:05:25.103Z,11
2023-04-01T21:10:25.106Z,10.6
2023-04-01T21:15:25.096Z,11.8
2023-04-01T21:20:25.114Z,11.1
2023-04-01T21:25:25.096Z,10.9
2023-04-01T21:30:25.100Z,13.7
2023-04-01T21:35:25.105Z,9.8
2023-04-01T21:40:25.095Z,13.2
2023-04-01T21:45:25.100Z,11
2023-04-01T21:50:25.115Z,12.9
2023-04-01T21:55:25.099Z,14.2
2023-04-01T22:00:25.094Z,11.9
2023-04-01T22:05:25.087Z,14.6
2023-04-01T22:10:25.095Z,14.7
2023-04-01T22:15:25.088Z,20
2023-04-01T22:20:25.102Z,20.5
2023-04-01T22:25:25.114Z,15
2023-04-01T22:30:25.099Z,18.3
2023-04-01T22:35:25.120Z,16.8
2023-04-01T22:40:25.103Z,15.2
2023-04-01T22:45:25.106Z,14.5
2023-04-01T22:50:25.093Z,13.9
2023-04-01T22:55:25.087Z,16.4
2023-04-01T23:00:25.106Z,20.4
2023-04-01T23:05:25.102Z,18.7
2023-04-01T23:10:25.090Z,16.2
2023-04-01T23:15:25.094Z,16.5
2023-04-01T23:20:25.107Z,16
2023-04-01T23:25:25.092Z,18.5
2023-04-01T23:30:25.098Z,17.5
2023-04-01T23:35:25.112Z,16.9
2023-04-01T23:40:26.356Z,17.6
2023-04-01T23:45:25.102Z,16.2
2023-04-01T23:50:25.111Z,15.4
2023-04-01T23:55:25.103Z,16.9
