createdAt,value
2019-02-12T00:00:32.715Z,4.50
2019-02-12T00:03:01.540Z,4.40
2019-02-12T00:05:30.338Z,4.20
2019-02-12T00:07:59.321Z,4.20
2019-02-12T00:10:28.440Z,4.20
2019-02-12T00:12:57.316Z,4.10
2019-02-12T00:15:26.214Z,4.00
2019-02-12T00:17:55.096Z,3.90
2019-02-12T00:20:23.999Z,3.90
2019-02-12T00:22:52.888Z,3.90
2019-02-12T00:25:21.888Z,3.90
2019-02-12T00:27:50.808Z,3.90
2019-02-12T00:30:19.720Z,3.90
2019-02-12T00:32:48.716Z,3.90
2019-02-12T00:35:17.640Z,3.90
2019-02-12T00:37:46.589Z,3.80
2019-02-12T00:40:15.614Z,3.80
2019-02-12T00:42:44.389Z,3.90
2019-02-12T00:45:13.268Z,3.80
2019-02-12T00:47:42.125Z,3.70
2019-02-12T00:50:11.206Z,3.80
2019-02-12T00:52:40.100Z,3.70
2019-02-12T00:55:09.399Z,3.70
2019-02-12T00:57:38.244Z,3.70
2019-02-12T01:00:09.108Z,3.60
2019-02-12T01:02:38.306Z,3.60
2019-02-12T01:05:07.608Z,3.60
2019-02-12T01:07:36.612Z,3.60
2019-02-12T01:10:06.900Z,3.60
2019-02-12T01:12:35.885Z,3.70
2019-02-12T01:15:05.878Z,3.70
2019-02-12T01:17:34.848Z,3.70
2019-02-12T01:20:03.981Z,3.70
2019-02-12T01:22:32.773Z,3.60
2019-02-12T01:25:01.733Z,3.60
2019-02-12T01:27:30.597Z,3.60
2019-02-12T01:29:59.472Z,3.60
2019-02-12T01:32:28.389Z,3.60
2019-02-12T01:34:57.200Z,3.60
2019-02-12T01:37:26.200Z,3.60
2019-02-12T01:39:55.006Z,3.60
2019-02-12T01:42:23.784Z,3.60
2019-02-12T01:44:52.620Z,3.70
2019-02-12T01:47:21.510Z,3.70
2019-02-12T01:49:50.441Z,3.80
2019-02-12T01:52:19.360Z,3.80
2019-02-12T01:54:48.176Z,3.80
2019-02-12T01:57:16.968Z,3.80
2019-02-12T01:59:45.915Z,3.80
2019-02-12T02:02:14.797Z,3.80
2019-02-12T02:04:43.593Z,3.80
2019-02-12T02:07:12.518Z,3.80
2019-02-12T02:09:41.549Z,3.70
2019-02-12T02:12:10.546Z,3.70
2019-02-12T02:14:39.373Z,3.80
2019-02-12T02:17:08.340Z,3.80
2019-02-12T02:19:37.156Z,3.80
2019-02-12T02:22:05.946Z,3.80
2019-02-12T02:24:34.864Z,3.80
2019-02-12T02:27:04.173Z,3.80
2019-02-12T02:29:33.205Z,3.80
2019-02-12T02:32:02.116Z,3.70
2019-02-12T02:34:30.990Z,3.70
2019-02-12T02:37:00.101Z,3.80
2019-02-12T02:39:28.947Z,3.80
2019-02-12T02:41:57.825Z,3.80
2019-02-12T02:44:27.154Z,3.90
2019-02-12T02:46:56.038Z,3.90
2019-02-12T02:49:25.045Z,3.90
2019-02-12T02:51:54.272Z,4.00
2019-02-12T02:54:23.498Z,4.00
2019-02-12T02:56:52.769Z,4.00
2019-02-12T02:59:21.588Z,4.00
2019-02-12T03:01:50.402Z,4.00
2019-02-12T03:04:19.297Z,4.00
2019-02-12T03:06:48.149Z,4.00
2019-02-12T03:09:16.984Z,4.00
2019-02-12T03:11:45.975Z,4.10
2019-02-12T03:14:15.276Z,4.10
2019-02-12T03:16:44.138Z,4.20
2019-02-12T03:19:12.942Z,4.20
2019-02-12T03:21:41.808Z,4.20
2019-02-12T03:24:10.648Z,4.20
2019-02-12T03:26:39.448Z,4.20
2019-02-12T03:29:08.432Z,4.20
2019-02-12T03:31:37.266Z,4.20
2019-02-12T03:34:06.542Z,4.30
2019-02-12T03:36:35.574Z,4.30
2019-02-12T03:39:05.224Z,4.20
2019-02-12T03:41:34.137Z,4.20
2019-02-12T03:44:03.016Z,4.20
2019-02-12T03:46:31.949Z,4.20
2019-02-12T03:49:00.773Z,4.30
2019-02-12T03:51:29.653Z,4.30
2019-02-12T03:53:58.544Z,4.40
2019-02-12T03:56:27.417Z,4.40
2019-02-12T03:58:56.402Z,4.30
2019-02-12T04:01:25.297Z,4.30
2019-02-12T04:03:54.460Z,4.30
2019-02-12T04:06:23.301Z,4.20
2019-02-12T04:08:52.225Z,4.20
2019-02-12T04:11:21.035Z,4.20
2019-02-12T04:13:49.924Z,4.20
2019-02-12T04:16:18.761Z,4.20
2019-02-12T04:18:48.649Z,4.20
2019-02-12T04:21:17.814Z,4.20
2019-02-12T04:23:46.656Z,4.20
2019-02-12T04:26:15.445Z,4.20
2019-02-12T04:28:44.304Z,4.20
2019-02-12T04:31:13.240Z,4.20
2019-02-12T04:33:42.173Z,4.20
2019-02-12T04:36:11.063Z,4.20
2019-02-12T04:38:39.865Z,4.10
2019-02-12T04:41:08.885Z,4.10
2019-02-12T04:43:37.797Z,4.10
2019-02-12T04:46:06.716Z,4.10
2019-02-12T04:48:35.524Z,4.10
2019-02-12T04:51:04.413Z,4.00
2019-02-12T04:53:34.093Z,4.00
2019-02-12T04:56:03.008Z,3.90
2019-02-12T04:58:31.924Z,3.80
2019-02-12T05:01:00.806Z,3.80
2019-02-12T05:03:29.709Z,3.80
2019-02-12T05:05:58.699Z,3.80
2019-02-12T05:08:32.140Z,3.80
2019-02-12T05:11:03.274Z,3.80
2019-02-12T05:13:32.213Z,3.70
2019-02-12T05:16:01.128Z,3.70
2019-02-12T05:18:29.932Z,3.70
2019-02-12T05:20:58.741Z,3.70
2019-02-12T05:23:27.544Z,3.70
2019-02-12T05:25:56.358Z,3.60
2019-02-12T05:28:25.158Z,3.60
2019-02-12T05:30:55.252Z,3.60
2019-02-12T05:33:24.109Z,3.60
2019-02-12T05:35:52.956Z,3.50
2019-02-12T05:38:21.861Z,3.50
2019-02-12T05:40:51.033Z,3.50
2019-02-12T05:43:19.869Z,3.50
2019-02-12T05:45:48.741Z,3.50
2019-02-12T05:48:17.557Z,3.50
2019-02-12T05:50:46.361Z,3.50
2019-02-12T05:53:15.261Z,3.50
2019-02-12T05:55:44.081Z,3.50
2019-02-12T05:58:12.997Z,3.50
2019-02-12T06:00:41.976Z,3.50
2019-02-12T06:03:10.784Z,3.60
2019-02-12T06:05:39.716Z,3.50
2019-02-12T06:08:08.551Z,3.60
2019-02-12T06:10:37.504Z,3.50
2019-02-12T06:13:06.524Z,3.60
2019-02-12T06:15:35.484Z,3.50
2019-02-12T06:18:04.492Z,3.50
2019-02-12T06:20:33.363Z,3.50
2019-02-12T06:23:04.160Z,3.50
2019-02-12T06:25:32.976Z,3.50
2019-02-12T06:28:01.860Z,3.40
2019-02-12T06:30:30.740Z,3.40
2019-02-12T06:33:07.335Z,3.40
2019-02-12T06:35:30.148Z,3.40
2019-02-12T06:37:59.067Z,3.40
2019-02-12T06:40:27.877Z,3.50
2019-02-12T06:42:56.724Z,3.40
2019-02-12T06:45:25.624Z,3.40
2019-02-12T06:47:54.421Z,3.40
2019-02-12T06:50:23.216Z,3.40
2019-02-12T06:52:52.192Z,3.40
2019-02-12T06:55:21.109Z,3.50
2019-02-12T06:57:49.908Z,3.50
2019-02-12T07:00:18.791Z,3.50
2019-02-12T07:03:09.424Z,3.50
2019-02-12T07:05:39.705Z,3.60
2019-02-12T07:08:45.101Z,3.50
2019-02-12T07:11:36.050Z,3.60
2019-02-12T07:14:28.636Z,3.60
2019-02-12T07:17:50.300Z,3.60
2019-02-12T07:21:00.953Z,3.60
2019-02-12T07:24:06.664Z,3.60
2019-02-12T07:27:13.857Z,3.60
2019-02-12T07:30:12.253Z,3.70
2019-02-12T07:33:13.411Z,3.70
2019-02-12T07:36:04.380Z,3.70
2019-02-12T07:38:57.140Z,3.80
2019-02-12T07:42:03.910Z,3.80
2019-02-12T07:45:08.868Z,3.80
2019-02-12T07:48:22.185Z,3.80
2019-02-12T07:50:57.559Z,3.80
2019-02-12T07:53:45.812Z,3.80
2019-02-12T07:56:41.379Z,3.90
2019-02-12T07:59:53.663Z,3.90
2019-02-12T08:03:09.105Z,4.00
2019-02-12T08:06:06.268Z,4.00
2019-02-12T08:09:28.556Z,4.00
2019-02-12T08:12:35.044Z,4.10
2019-02-12T08:15:13.589Z,4.00
2019-02-12T08:18:05.304Z,4.00
2019-02-12T08:21:03.293Z,4.00
2019-02-12T08:24:21.295Z,4.10
2019-02-12T08:27:37.616Z,4.20
2019-02-12T08:30:33.366Z,4.30
2019-02-12T08:33:42.404Z,4.40
2019-02-12T08:36:42.490Z,4.40
2019-02-12T08:39:44.248Z,4.50
2019-02-12T08:42:22.169Z,4.60
2019-02-12T08:45:28.392Z,4.70
2019-02-12T08:48:53.600Z,4.80
2019-02-12T08:51:41.781Z,4.90
2019-02-12T08:55:05.880Z,4.90
2019-02-12T08:57:58.371Z,5.00
2019-02-12T09:00:54.765Z,5.00
2019-02-12T09:03:42.748Z,5.00
2019-02-12T09:06:42.612Z,5.10
2019-02-12T09:09:44.356Z,5.10
2019-02-12T09:12:26.689Z,5.10
2019-02-12T09:15:33.745Z,5.20
2019-02-12T09:18:22.009Z,5.20
2019-02-12T09:21:23.536Z,5.30
2019-02-12T09:24:36.372Z,5.30
2019-02-12T09:27:55.659Z,5.40
2019-02-12T09:31:00.789Z,5.50
2019-02-12T09:34:22.974Z,5.60
2019-02-12T09:37:29.071Z,5.70
2019-02-12T09:40:42.023Z,5.90
2019-02-12T09:43:38.432Z,5.90
2019-02-12T09:46:48.608Z,6.00
2019-02-12T09:50:00.056Z,6.00
2019-02-12T09:53:15.869Z,6.20
2019-02-12T09:56:34.216Z,6.30
2019-02-12T09:59:15.800Z,6.50
2019-02-12T10:02:19.956Z,6.60
2019-02-12T10:05:16.640Z,6.70
2019-02-12T10:08:26.310Z,6.80
2019-02-12T10:11:21.921Z,7.00
2019-02-12T10:14:19.561Z,7.20
2019-02-12T10:17:24.764Z,7.30
2019-02-12T10:20:06.568Z,7.40
2019-02-12T10:23:22.638Z,7.40
2019-02-12T10:25:59.949Z,7.50
2019-02-12T10:29:04.749Z,7.60
2019-02-12T10:31:42.541Z,7.70
2019-02-12T10:34:11.995Z,7.70
2019-02-12T10:36:40.996Z,7.70
2019-02-12T10:39:14.356Z,7.80
2019-02-12T10:41:43.233Z,7.90
2019-02-12T10:44:12.192Z,7.90
2019-02-12T10:46:41.145Z,7.90
2019-02-12T10:49:09.968Z,7.90
2019-02-12T10:51:38.941Z,7.90
2019-02-12T10:54:07.840Z,7.90
2019-02-12T10:59:16.437Z,8.00
2019-02-12T11:01:45.344Z,8.10
2019-02-12T11:04:14.328Z,8.00
2019-02-12T11:06:43.239Z,8.10
2019-02-12T11:09:12.106Z,8.10
2019-02-12T11:11:41.009Z,8.20
2019-02-12T11:14:09.921Z,8.30
2019-02-12T11:16:38.929Z,8.30
2019-02-12T11:19:07.857Z,8.40
2019-02-12T11:21:36.768Z,8.40
2019-02-12T11:24:05.564Z,8.40
2019-02-12T11:26:34.472Z,8.40
2019-02-12T11:29:03.340Z,8.50
2019-02-12T11:31:32.124Z,8.50
2019-02-12T11:34:01.012Z,8.40
2019-02-12T11:36:29.902Z,8.40
2019-02-12T11:38:58.707Z,8.40
2019-02-12T11:41:27.509Z,8.40
2019-02-12T11:43:56.392Z,8.40
2019-02-12T11:46:25.256Z,8.40
2019-02-12T11:48:54.072Z,8.50
2019-02-12T11:51:22.868Z,8.60
2019-02-12T11:53:51.700Z,8.60
2019-02-12T11:56:20.596Z,8.70
2019-02-12T11:58:49.496Z,8.70
2019-02-12T12:01:21.359Z,8.70
2019-02-12T12:03:50.184Z,8.80
2019-02-12T12:06:20.052Z,8.90
2019-02-12T12:08:48.951Z,8.90
2019-02-12T12:11:17.724Z,9.00
2019-02-12T12:13:46.520Z,9.00
2019-02-12T12:16:15.420Z,9.00
2019-02-12T12:18:44.242Z,9.00
2019-02-12T12:21:13.132Z,9.00
2019-02-12T12:23:42.129Z,9.00
2019-02-12T12:26:11.000Z,9.10
2019-02-12T12:28:40.161Z,9.20
2019-02-12T12:31:09.440Z,9.30
2019-02-12T12:33:38.340Z,9.40
2019-02-12T12:36:07.184Z,9.60
2019-02-12T12:38:36.004Z,9.70
2019-02-12T12:41:04.979Z,9.80
2019-02-12T12:43:33.930Z,9.90
2019-02-12T12:46:02.879Z,9.90
2019-02-12T12:48:31.751Z,9.90
2019-02-12T12:51:00.950Z,9.90
2019-02-12T12:53:29.808Z,10.00
2019-02-12T12:55:58.736Z,9.90
2019-02-12T12:58:27.621Z,10.00
2019-02-12T13:00:56.509Z,10.00
2019-02-12T13:03:25.722Z,10.00
2019-02-12T13:05:54.556Z,10.00
2019-02-12T13:08:23.440Z,10.00
2019-02-12T13:10:52.356Z,10.10
2019-02-12T13:13:21.240Z,10.10
2019-02-12T13:15:50.208Z,10.10
2019-02-12T13:18:19.102Z,10.10
2019-02-12T13:20:47.868Z,10.10
2019-02-12T13:23:16.764Z,10.10
2019-02-12T13:25:45.672Z,10.10
2019-02-12T13:28:14.608Z,10.20
2019-02-12T13:30:43.598Z,10.20
2019-02-12T13:33:12.617Z,10.20
2019-02-12T13:35:41.637Z,10.30
2019-02-12T13:38:10.537Z,10.50
2019-02-12T13:40:39.310Z,10.90
2019-02-12T13:43:08.287Z,11.50
2019-02-12T13:45:37.064Z,12.30
2019-02-12T13:48:05.953Z,13.10
2019-02-12T13:50:34.824Z,14.00
2019-02-12T13:53:03.693Z,15.10
2019-02-12T13:55:32.690Z,15.90
2019-02-12T13:58:01.653Z,16.50
2019-02-12T14:00:30.541Z,17.30
2019-02-12T14:02:59.541Z,17.80
2019-02-12T14:05:28.731Z,18.30
2019-02-12T14:07:57.677Z,18.60
2019-02-12T14:10:26.668Z,18.60
2019-02-12T14:12:55.847Z,18.60
2019-02-12T14:15:24.712Z,18.30
2019-02-12T14:17:53.557Z,17.80
2019-02-12T14:20:22.460Z,17.10
2019-02-12T14:22:51.456Z,16.40
2019-02-12T14:25:25.646Z,15.70
2019-02-12T14:27:51.128Z,15.00
2019-02-12T14:30:20.082Z,14.40
2019-02-12T14:32:48.892Z,14.00
2019-02-12T14:35:17.816Z,13.80
2019-02-12T14:37:46.741Z,13.60
2019-02-12T14:40:15.730Z,13.70
2019-02-12T14:42:44.603Z,13.70
2019-02-12T14:45:14.208Z,13.70
2019-02-12T14:47:43.108Z,13.50
2019-02-12T14:50:12.628Z,13.50
2019-02-12T14:52:41.464Z,13.50
2019-02-12T14:55:10.440Z,13.40
2019-02-12T14:57:39.408Z,13.00
2019-02-12T15:00:10.868Z,12.80
2019-02-12T15:02:39.740Z,12.30
2019-02-12T15:05:08.744Z,12.00
2019-02-12T15:07:37.647Z,11.70
2019-02-12T15:10:07.928Z,11.50
2019-02-12T15:12:36.841Z,11.40
2019-02-12T15:15:06.220Z,11.10
2019-02-12T15:17:35.108Z,10.80
2019-02-12T15:20:05.144Z,10.60
2019-02-12T15:22:33.944Z,10.40
2019-02-12T15:25:02.896Z,10.40
2019-02-12T15:27:31.701Z,10.20
2019-02-12T15:30:00.670Z,10.20
2019-02-12T15:32:29.508Z,10.30
2019-02-12T15:34:58.356Z,10.30
2019-02-12T15:37:27.264Z,10.40
2019-02-12T15:39:56.082Z,10.50
2019-02-12T15:42:25.468Z,10.40
2019-02-12T15:44:54.357Z,10.30
2019-02-12T15:47:23.236Z,10.20
2019-02-12T15:49:52.100Z,10.10
2019-02-12T15:52:21.118Z,10.10
2019-02-12T15:54:50.000Z,10.00
2019-02-12T15:57:19.172Z,9.90
2019-02-12T15:59:48.101Z,9.90
2019-02-12T16:02:17.085Z,9.60
2019-02-12T16:04:47.784Z,9.30
2019-02-12T16:07:16.653Z,9.20
2019-02-12T16:09:45.545Z,9.10
2019-02-12T16:12:14.340Z,8.90
2019-02-12T16:14:44.547Z,8.80
2019-02-12T16:17:14.560Z,8.70
2019-02-12T16:19:45.136Z,8.70
2019-02-12T16:22:14.798Z,8.70
2019-02-12T16:24:43.616Z,8.60
2019-02-12T16:27:12.528Z,8.60
2019-02-12T16:29:41.429Z,8.60
2019-02-12T16:32:10.321Z,8.50
2019-02-12T16:34:39.144Z,8.50
2019-02-12T16:37:08.388Z,8.50
2019-02-12T16:39:37.192Z,8.40
2019-02-12T16:42:06.076Z,8.40
2019-02-12T16:44:34.876Z,8.40
2019-02-12T16:47:03.991Z,8.40
2019-02-12T16:49:32.869Z,8.30
2019-02-12T16:52:02.172Z,8.10
2019-02-12T16:54:31.165Z,8.00
2019-02-12T16:57:00.072Z,7.90
2019-02-12T16:59:28.960Z,7.80
2019-02-12T17:01:57.773Z,7.80
2019-02-12T17:04:26.758Z,7.60
2019-02-12T17:06:55.648Z,7.60
2019-02-12T17:09:24.436Z,7.60
2019-02-12T17:11:53.376Z,7.50
2019-02-12T17:14:22.323Z,7.50
2019-02-12T17:16:51.232Z,7.50
2019-02-12T17:19:20.128Z,7.40
2019-02-12T17:21:49.227Z,7.40
2019-02-12T17:24:18.320Z,7.40
2019-02-12T17:26:47.098Z,7.40
2019-02-12T17:29:15.992Z,7.40
2019-02-12T17:31:44.893Z,7.40
2019-02-12T17:34:14.124Z,7.40
2019-02-12T17:36:43.152Z,7.40
2019-02-12T17:39:12.173Z,7.40
2019-02-12T17:41:41.116Z,7.40
2019-02-12T17:44:09.943Z,7.40
2019-02-12T17:46:38.789Z,7.30
2019-02-12T17:49:07.912Z,7.30
2019-02-12T17:51:36.790Z,7.40
2019-02-12T17:54:05.816Z,7.40
2019-02-12T17:56:34.624Z,7.40
2019-02-12T17:59:04.220Z,7.30
2019-02-12T18:01:33.045Z,7.40
2019-02-12T18:04:01.880Z,7.30
2019-02-12T18:06:30.761Z,7.30
2019-02-12T18:08:59.925Z,7.30
2019-02-12T18:11:28.871Z,7.30
2019-02-12T18:13:57.841Z,7.30
2019-02-12T18:16:26.756Z,7.20
2019-02-12T18:18:55.664Z,7.20
2019-02-12T18:21:24.666Z,7.20
2019-02-12T18:23:53.704Z,7.10
2019-02-12T18:26:22.502Z,7.10
2019-02-12T18:28:51.416Z,7.10
2019-02-12T18:31:20.406Z,7.10
2019-02-12T18:33:49.217Z,7.20
2019-02-12T18:36:18.128Z,7.10
2019-02-12T18:38:47.028Z,7.00
2019-02-12T18:41:15.943Z,7.00
2019-02-12T18:43:44.724Z,7.00
2019-02-12T18:46:13.624Z,7.00
2019-02-12T18:48:42.648Z,6.90
2019-02-12T18:51:11.418Z,6.90
2019-02-12T18:53:40.252Z,6.90
2019-02-12T18:56:09.152Z,6.90
2019-02-12T18:58:38.048Z,6.90
2019-02-12T19:01:06.940Z,6.80
2019-02-12T19:03:37.912Z,6.80
2019-02-12T19:06:06.900Z,6.60
2019-02-12T19:08:35.713Z,6.60
2019-02-12T19:11:04.751Z,6.60
2019-02-12T19:13:33.657Z,6.60
2019-02-12T19:16:02.477Z,6.60
2019-02-12T19:18:31.376Z,6.50
2019-02-12T19:21:00.284Z,6.50
2019-02-12T19:23:29.276Z,6.50
2019-02-12T19:25:58.271Z,6.50
2019-02-12T19:28:27.156Z,6.50
2019-02-12T19:30:56.057Z,6.40
2019-02-12T19:33:24.872Z,6.50
2019-02-12T19:35:53.862Z,6.50
2019-02-12T19:38:22.761Z,6.50
2019-02-12T19:40:51.693Z,6.50
2019-02-12T19:43:20.529Z,6.50
2019-02-12T19:45:49.457Z,6.50
2019-02-12T19:48:18.352Z,6.40
2019-02-12T19:50:47.244Z,6.40
2019-02-12T19:53:16.143Z,6.20
2019-02-12T19:55:44.996Z,6.10
2019-02-12T19:58:13.860Z,6.10
2019-02-12T20:00:42.764Z,6.00
2019-02-12T20:03:11.565Z,5.90
2019-02-12T20:05:40.552Z,5.80
2019-02-12T20:08:09.485Z,5.70
2019-02-12T20:10:38.380Z,5.70
2019-02-12T20:13:07.392Z,5.70
2019-02-12T20:15:36.300Z,5.70
2019-02-12T20:18:05.232Z,5.70
2019-02-12T20:20:34.080Z,5.70
2019-02-12T20:23:02.864Z,5.70
2019-02-12T20:25:31.778Z,5.70
2019-02-12T20:28:00.596Z,5.70
2019-02-12T20:30:29.493Z,5.60
2019-02-12T20:32:58.520Z,5.60
2019-02-12T20:35:27.720Z,5.60
2019-02-12T20:37:56.632Z,5.50
2019-02-12T20:40:25.452Z,5.40
2019-02-12T20:42:54.240Z,5.40
2019-02-12T20:45:23.167Z,5.30
2019-02-12T20:47:52.068Z,5.20
2019-02-12T20:50:21.405Z,5.10
2019-02-12T20:52:50.448Z,5.00
2019-02-12T20:55:19.470Z,4.90
2019-02-12T20:57:48.361Z,4.90
2019-02-12T21:00:18.174Z,4.90
2019-02-12T21:02:47.116Z,4.80
2019-02-12T21:05:16.610Z,4.80
2019-02-12T21:10:17.974Z,4.80
2019-02-12T21:12:46.897Z,4.90
2019-02-12T21:15:18.190Z,4.80
2019-02-12T21:17:47.108Z,4.80
2019-02-12T21:20:16.144Z,4.80
2019-02-12T21:22:45.187Z,4.70
2019-02-12T21:25:14.560Z,4.70
2019-02-12T21:27:43.983Z,4.70
2019-02-12T21:30:15.434Z,4.70
2019-02-12T21:32:44.344Z,4.60
2019-02-12T21:35:13.420Z,4.70
2019-02-12T21:37:42.340Z,4.50
2019-02-12T21:40:14.196Z,4.40
2019-02-12T21:42:43.233Z,4.50
2019-02-12T21:45:12.769Z,4.40
2019-02-12T21:47:41.733Z,4.30
2019-02-12T21:50:10.742Z,4.30
2019-02-12T21:52:39.641Z,4.20
2019-02-12T21:55:09.340Z,4.20
2019-02-12T21:57:38.246Z,4.30
2019-02-12T22:00:09.356Z,4.20
2019-02-12T22:02:38.348Z,4.20
2019-02-12T22:05:08.808Z,4.10
2019-02-12T22:07:37.724Z,4.00
2019-02-12T22:10:08.996Z,4.00
2019-02-12T22:12:37.876Z,4.10
2019-02-12T22:15:10.008Z,4.00
2019-02-12T22:17:39.093Z,4.00
2019-02-12T22:20:09.418Z,4.00
2019-02-12T22:22:38.312Z,3.90
2019-02-12T22:25:07.716Z,3.90
2019-02-12T22:27:40.490Z,3.90
2019-02-12T22:30:13.279Z,3.90
2019-02-12T22:32:42.158Z,3.90
2019-02-12T22:35:11.194Z,3.80
2019-02-12T22:37:40.220Z,3.70
2019-02-12T22:40:09.639Z,3.70
2019-02-12T22:42:38.617Z,3.70
2019-02-12T22:45:10.092Z,3.70
2019-02-12T22:47:39.090Z,3.70
2019-02-12T22:50:08.984Z,3.60
2019-02-12T22:52:37.961Z,3.50
2019-02-12T22:55:07.393Z,3.40
2019-02-12T22:57:36.384Z,3.30
2019-02-12T23:00:13.428Z,3.30
2019-02-12T23:02:42.404Z,3.30
2019-02-12T23:05:11.291Z,3.30
2019-02-12T23:07:40.286Z,3.30
2019-02-12T23:10:09.321Z,3.30
2019-02-12T23:12:38.128Z,3.20
2019-02-12T23:15:07.797Z,3.10
2019-02-12T23:17:36.787Z,3.20
2019-02-12T23:20:06.085Z,3.10
2019-02-12T23:22:34.968Z,3.10
2019-02-12T23:25:04.677Z,3.00
2019-02-12T23:27:33.710Z,2.90
2019-02-12T23:30:03.036Z,2.90
2019-02-12T23:32:31.971Z,2.80
2019-02-12T23:35:00.773Z,2.80
2019-02-12T23:37:29.678Z,2.70
2019-02-12T23:39:58.572Z,2.70
2019-02-12T23:42:27.570Z,2.70
2019-02-12T23:44:56.525Z,2.70
2019-02-12T23:47:25.432Z,2.70
2019-02-12T23:49:54.252Z,2.70
2019-02-12T23:52:23.800Z,2.70
2019-02-12T23:54:52.701Z,2.70
2019-02-12T23:57:21.501Z,2.70
2019-02-12T23:59:50.460Z,2.70
