createdAt,value
2022-11-06T00:00:26.937Z,2.92
2022-11-06T00:00:58.479Z,2.88
2022-11-06T00:01:29.985Z,2.92
2022-11-06T00:02:01.556Z,3.05
2022-11-06T00:02:33.024Z,3.00
2022-11-06T00:03:05.095Z,2.35
2022-11-06T00:03:37.056Z,2.72
2022-11-06T00:04:08.409Z,2.77
2022-11-06T00:04:39.824Z,2.88
2022-11-06T00:05:11.428Z,2.80
2022-11-06T00:05:42.859Z,2.42
2022-11-06T00:06:15.781Z,2.33
2022-11-06T00:06:47.267Z,3.08
2022-11-06T00:07:18.651Z,2.70
2022-11-06T00:07:50.104Z,2.60
2022-11-06T00:08:32.696Z,1.85
2022-11-06T00:09:05.819Z,2.75
2022-11-06T00:09:37.203Z,2.38
2022-11-06T00:10:08.850Z,2.38
2022-11-06T00:10:40.242Z,2.85
2022-11-06T00:11:13.000Z,2.45
2022-11-06T00:11:44.335Z,2.33
2022-11-06T00:12:15.676Z,1.97
2022-11-06T00:12:47.123Z,2.25
2022-11-06T00:13:18.447Z,2.65
2022-11-06T00:13:49.837Z,2.60
2022-11-06T00:14:21.204Z,2.30
2022-11-06T00:14:52.536Z,2.25
2022-11-06T00:15:23.871Z,2.63
2022-11-06T00:15:55.220Z,2.00
2022-11-06T00:16:26.581Z,2.20
2022-11-06T00:16:57.940Z,2.38
2022-11-06T00:17:29.339Z,2.92
2022-11-06T00:18:00.769Z,2.40
2022-11-06T00:18:32.407Z,2.83
2022-11-06T00:19:03.801Z,2.50
2022-11-06T00:19:35.139Z,2.10
2022-11-06T00:20:07.288Z,3.05
2022-11-06T00:20:38.615Z,2.22
2022-11-06T00:21:14.458Z,2.42
2022-11-06T00:21:46.203Z,2.22
2022-11-06T00:22:17.591Z,1.77
2022-11-06T00:22:48.934Z,2.15
2022-11-06T00:23:20.311Z,2.20
2022-11-06T00:23:52.210Z,2.33
2022-11-06T00:24:23.550Z,2.63
2022-11-06T00:24:54.849Z,2.30
2022-11-06T00:25:26.210Z,2.50
2022-11-06T00:25:57.551Z,2.33
2022-11-06T00:26:29.829Z,2.20
2022-11-06T00:27:01.231Z,2.67
2022-11-06T00:27:35.190Z,2.13
2022-11-06T00:28:06.525Z,1.92
2022-11-06T00:28:37.960Z,1.80
2022-11-06T00:29:12.583Z,2.35
2022-11-06T00:29:43.959Z,1.95
2022-11-06T00:30:15.341Z,2.03
2022-11-06T00:30:46.893Z,2.22
2022-11-06T00:31:19.626Z,2.57
2022-11-06T00:31:51.042Z,1.95
2022-11-06T00:32:22.477Z,2.00
2022-11-06T00:32:53.832Z,1.90
2022-11-06T00:33:25.144Z,1.60
2022-11-06T00:33:57.202Z,2.38
2022-11-06T00:34:28.631Z,2.08
2022-11-06T00:35:00.021Z,1.70
2022-11-06T00:35:31.405Z,2.20
2022-11-06T00:36:03.971Z,1.65
2022-11-06T00:36:35.770Z,2.20
2022-11-06T00:37:07.152Z,2.10
2022-11-06T00:37:38.490Z,2.15
2022-11-06T00:38:09.997Z,1.88
2022-11-06T00:38:41.668Z,2.55
2022-11-06T00:39:13.013Z,2.78
2022-11-06T00:39:44.393Z,1.95
2022-11-06T00:40:15.773Z,2.10
2022-11-06T00:40:47.120Z,2.38
2022-11-06T00:41:18.558Z,2.10
2022-11-06T00:41:50.082Z,2.50
2022-11-06T00:42:21.470Z,2.55
2022-11-06T00:42:55.931Z,2.10
2022-11-06T00:43:27.272Z,1.83
2022-11-06T00:43:59.626Z,1.98
2022-11-06T00:44:31.260Z,2.08
2022-11-06T00:45:02.595Z,1.88
2022-11-06T00:45:33.953Z,1.63
2022-11-06T00:46:12.219Z,1.45
2022-11-06T00:46:43.548Z,2.00
2022-11-06T00:47:14.905Z,2.08
2022-11-06T00:47:46.287Z,1.63
2022-11-06T00:48:17.679Z,1.92
2022-11-06T00:48:49.055Z,1.98
2022-11-06T00:49:20.407Z,2.33
2022-11-06T00:49:51.784Z,1.90
2022-11-06T00:50:23.121Z,1.73
2022-11-06T00:50:54.501Z,1.98
2022-11-06T00:51:28.246Z,1.92
2022-11-06T00:51:59.637Z,2.00
2022-11-06T00:52:31.293Z,1.65
2022-11-06T00:53:02.710Z,2.00
2022-11-06T00:53:34.335Z,1.90
2022-11-06T00:54:07.226Z,1.90
2022-11-06T00:54:38.617Z,2.20
2022-11-06T00:55:09.993Z,2.20
2022-11-06T00:55:41.375Z,1.85
2022-11-06T00:56:14.622Z,2.63
2022-11-06T00:56:46.002Z,1.85
2022-11-06T00:57:17.393Z,1.80
2022-11-06T00:57:48.772Z,2.30
2022-11-06T00:58:20.155Z,2.03
2022-11-06T00:58:51.543Z,1.77
2022-11-06T00:59:22.917Z,2.20
2022-11-06T00:59:54.326Z,2.08
2022-11-06T01:00:27.805Z,1.63
2022-11-06T01:01:12.679Z,1.92
2022-11-06T01:01:45.282Z,2.80
2022-11-06T01:02:16.855Z,2.00
2022-11-06T01:02:48.482Z,2.40
2022-11-06T01:03:20.040Z,2.08
2022-11-06T01:03:53.393Z,2.00
2022-11-06T01:04:24.767Z,1.85
2022-11-06T01:04:56.144Z,1.55
2022-11-06T01:05:27.490Z,2.10
2022-11-06T01:06:09.583Z,2.33
2022-11-06T01:06:42.915Z,1.98
2022-11-06T01:07:14.255Z,2.70
2022-11-06T01:07:45.558Z,2.15
2022-11-06T01:08:17.076Z,1.58
2022-11-06T01:08:48.740Z,1.92
2022-11-06T01:09:21.541Z,1.98
2022-11-06T01:09:52.897Z,2.28
2022-11-06T01:10:26.145Z,2.10
2022-11-06T01:10:57.619Z,1.50
2022-11-06T01:11:37.538Z,2.13
2022-11-06T01:12:18.104Z,2.05
2022-11-06T01:12:49.445Z,1.88
2022-11-06T01:13:20.849Z,2.00
2022-11-06T01:13:53.265Z,1.77
2022-11-06T01:14:25.084Z,1.80
2022-11-06T01:14:56.410Z,1.67
2022-11-06T01:15:30.383Z,2.00
2022-11-06T01:16:01.883Z,2.28
2022-11-06T01:16:33.302Z,2.70
2022-11-06T01:17:04.624Z,2.08
2022-11-06T01:17:36.017Z,2.20
2022-11-06T01:18:07.450Z,1.85
2022-11-06T01:18:39.451Z,1.67
2022-11-06T01:19:15.240Z,1.42
2022-11-06T01:19:46.626Z,2.20
2022-11-06T01:20:18.063Z,2.50
2022-11-06T01:20:49.487Z,1.77
2022-11-06T01:21:22.674Z,2.50
2022-11-06T01:21:54.082Z,1.90
2022-11-06T01:22:25.459Z,1.60
2022-11-06T01:22:56.915Z,2.03
2022-11-06T01:23:28.278Z,1.95
2022-11-06T01:24:01.044Z,1.90
2022-11-06T01:24:32.487Z,1.73
2022-11-06T01:25:04.125Z,2.28
2022-11-06T01:25:35.459Z,1.73
2022-11-06T01:26:07.612Z,1.73
2022-11-06T01:26:49.086Z,1.88
2022-11-06T01:27:30.101Z,1.98
2022-11-06T01:28:01.418Z,1.67
2022-11-06T01:28:32.815Z,1.92
2022-11-06T01:29:05.082Z,1.60
2022-11-06T01:29:36.410Z,1.90
2022-11-06T01:30:08.188Z,1.95
2022-11-06T01:30:39.527Z,1.75
2022-11-06T01:31:12.423Z,1.95
2022-11-06T01:31:44.263Z,1.58
2022-11-06T01:32:15.637Z,2.00
2022-11-06T01:32:46.978Z,2.13
2022-11-06T01:33:18.368Z,1.90
2022-11-06T01:33:49.957Z,2.05
2022-11-06T01:34:21.348Z,1.90
2022-11-06T01:34:52.730Z,2.13
2022-11-06T01:35:24.067Z,2.15
2022-11-06T01:35:55.409Z,2.10
2022-11-06T01:36:27.446Z,1.55
2022-11-06T01:36:58.940Z,1.85
2022-11-06T01:37:30.340Z,2.05
2022-11-06T01:38:01.763Z,1.90
2022-11-06T01:38:33.096Z,1.80
2022-11-06T01:39:05.823Z,1.77
2022-11-06T01:39:37.253Z,2.13
2022-11-06T01:40:08.845Z,2.10
2022-11-06T01:40:44.375Z,2.20
2022-11-06T01:41:17.229Z,2.10
2022-11-06T01:41:49.913Z,2.35
2022-11-06T01:42:21.298Z,2.47
2022-11-06T01:42:52.648Z,1.63
2022-11-06T01:43:42.616Z,1.80
2022-11-06T01:44:32.762Z,1.98
2022-11-06T01:45:25.540Z,2.60
2022-11-06T01:45:56.912Z,1.77
2022-11-06T01:46:29.567Z,2.25
2022-11-06T01:47:02.193Z,1.95
2022-11-06T01:47:33.574Z,2.00
2022-11-06T01:48:05.224Z,2.20
2022-11-06T01:48:37.065Z,1.63
2022-11-06T01:49:13.457Z,1.98
2022-11-06T01:49:45.003Z,1.87
2022-11-06T01:50:17.063Z,2.17
2022-11-06T01:50:50.700Z,1.98
2022-11-06T01:51:23.573Z,2.10
2022-11-06T01:51:56.245Z,1.63
2022-11-06T01:52:28.028Z,2.30
2022-11-06T01:52:59.972Z,1.90
2022-11-06T01:53:31.832Z,2.10
2022-11-06T01:54:04.392Z,2.00
2022-11-06T01:54:38.185Z,2.17
2022-11-06T01:55:14.953Z,2.13
2022-11-06T01:55:47.309Z,1.95
2022-11-06T01:56:19.458Z,1.92
2022-11-06T01:56:52.175Z,2.03
2022-11-06T01:57:23.769Z,2.05
2022-11-06T01:57:55.251Z,2.15
2022-11-06T01:58:28.023Z,2.25
2022-11-06T01:58:59.559Z,1.92
2022-11-06T01:59:33.410Z,2.22
2022-11-06T02:00:05.618Z,2.20
2022-11-06T02:00:36.990Z,2.38
2022-11-06T02:01:08.382Z,2.00
2022-11-06T02:01:39.891Z,1.95
2022-11-06T02:02:12.582Z,2.10
2022-11-06T02:02:44.186Z,2.38
2022-11-06T02:03:15.772Z,2.20
2022-11-06T02:03:53.358Z,2.53
2022-11-06T02:04:25.905Z,2.45
2022-11-06T02:04:57.247Z,2.58
2022-11-06T02:05:28.694Z,2.13
2022-11-06T02:06:00.225Z,2.40
2022-11-06T02:06:32.130Z,2.13
2022-11-06T02:07:03.821Z,2.30
2022-11-06T02:07:35.718Z,2.35
2022-11-06T02:08:07.807Z,2.70
2022-11-06T02:08:39.154Z,2.25
2022-11-06T02:09:10.584Z,2.27
2022-11-06T02:09:41.978Z,2.38
2022-11-06T02:10:13.367Z,2.40
2022-11-06T02:10:45.159Z,2.65
2022-11-06T02:11:16.594Z,2.30
2022-11-06T02:12:08.202Z,2.67
2022-11-06T02:12:54.638Z,1.92
2022-11-06T02:13:25.990Z,2.92
2022-11-06T02:14:13.391Z,1.85
2022-11-06T02:15:01.179Z,2.70
2022-11-06T02:15:51.285Z,2.65
2022-11-06T02:16:40.291Z,2.53
2022-11-06T02:17:31.894Z,2.55
2022-11-06T02:18:16.999Z,2.05
2022-11-06T02:18:57.659Z,2.53
2022-11-06T02:19:44.397Z,3.08
2022-11-06T02:20:15.728Z,2.30
2022-11-06T02:21:05.632Z,2.67
2022-11-06T02:21:46.360Z,2.92
2022-11-06T02:22:36.673Z,2.17
2022-11-06T02:23:08.028Z,2.63
2022-11-06T02:23:52.776Z,3.05
2022-11-06T02:24:33.333Z,2.50
2022-11-06T02:25:23.543Z,2.55
2022-11-06T02:26:00.936Z,3.00
2022-11-06T02:26:51.235Z,2.40
2022-11-06T02:27:23.625Z,2.40
2022-11-06T02:27:59.742Z,3.45
2022-11-06T02:28:34.344Z,2.65
2022-11-06T02:29:10.769Z,2.80
2022-11-06T02:29:48.364Z,2.58
2022-11-06T02:30:19.959Z,2.38
2022-11-06T02:30:52.994Z,2.72
2022-11-06T02:31:26.719Z,2.72
2022-11-06T02:31:59.338Z,3.28
2022-11-06T02:32:46.190Z,2.70
2022-11-06T02:33:27.010Z,2.97
2022-11-06T02:34:00.815Z,2.80
2022-11-06T02:34:32.741Z,2.65
2022-11-06T02:35:10.409Z,2.63
2022-11-06T02:35:52.597Z,2.67
2022-11-06T02:36:28.231Z,2.33
2022-11-06T02:37:07.606Z,2.90
2022-11-06T02:37:40.447Z,3.08
2022-11-06T02:38:18.118Z,2.72
2022-11-06T02:38:53.554Z,2.50
2022-11-06T02:39:27.197Z,2.45
2022-11-06T02:40:00.462Z,2.78
2022-11-06T02:40:34.149Z,3.35
2022-11-06T02:41:06.877Z,2.70
2022-11-06T02:41:40.828Z,2.63
2022-11-06T02:42:15.029Z,3.15
2022-11-06T02:42:48.912Z,3.30
2022-11-06T02:43:22.159Z,2.33
2022-11-06T02:43:55.086Z,2.58
2022-11-06T02:44:27.539Z,2.72
2022-11-06T02:45:00.245Z,2.63
2022-11-06T02:45:32.919Z,3.20
2022-11-06T02:46:07.687Z,2.97
2022-11-06T02:46:44.655Z,2.80
2022-11-06T02:47:16.381Z,2.72
2022-11-06T02:47:50.096Z,3.30
2022-11-06T02:48:23.199Z,3.10
2022-11-06T02:48:58.287Z,2.85
2022-11-06T02:49:34.179Z,3.03
2022-11-06T02:50:08.837Z,3.10
2022-11-06T02:50:42.954Z,3.13
2022-11-06T02:51:16.996Z,3.15
2022-11-06T02:51:53.907Z,2.63
2022-11-06T02:52:37.642Z,2.97
2022-11-06T02:53:10.234Z,3.20
2022-11-06T02:53:43.017Z,2.80
2022-11-06T02:54:15.147Z,2.93
2022-11-06T02:54:49.348Z,3.25
2022-11-06T02:55:33.473Z,3.15
2022-11-06T02:56:07.414Z,3.17
2022-11-06T02:56:43.893Z,3.00
2022-11-06T02:57:16.165Z,3.70
2022-11-06T02:57:50.573Z,3.53
2022-11-06T02:58:38.707Z,3.42
2022-11-06T02:59:29.294Z,3.30
2022-11-06T03:00:00.626Z,2.70
2022-11-06T03:00:33.024Z,3.22
2022-11-06T03:01:18.523Z,3.05
2022-11-06T03:01:52.775Z,3.17
2022-11-06T03:02:30.171Z,2.65
2022-11-06T03:03:05.888Z,2.70
2022-11-06T03:03:40.356Z,3.17
2022-11-06T03:04:26.632Z,2.67
2022-11-06T03:05:21.187Z,3.05
2022-11-06T03:05:58.915Z,3.13
2022-11-06T03:06:36.041Z,2.75
2022-11-06T03:07:28.736Z,2.90
2022-11-06T03:08:09.249Z,3.40
2022-11-06T03:08:43.585Z,3.05
2022-11-06T03:09:19.726Z,2.90
2022-11-06T03:09:51.269Z,3.25
2022-11-06T03:10:26.545Z,3.45
2022-11-06T03:11:13.256Z,3.43
2022-11-06T03:11:47.581Z,3.15
2022-11-06T03:12:21.797Z,2.90
2022-11-06T03:12:58.973Z,3.38
2022-11-06T03:13:53.725Z,3.10
2022-11-06T03:14:30.927Z,3.88
2022-11-06T03:15:14.557Z,3.13
2022-11-06T03:15:56.174Z,3.53
2022-11-06T03:16:46.250Z,3.60
2022-11-06T03:17:21.273Z,3.30
2022-11-06T03:17:55.625Z,3.63
2022-11-06T03:18:33.463Z,3.22
2022-11-06T03:19:23.692Z,3.47
2022-11-06T03:19:55.032Z,3.22
2022-11-06T03:20:31.506Z,3.60
2022-11-06T03:21:07.943Z,3.35
2022-11-06T03:21:52.226Z,3.28
2022-11-06T03:22:23.577Z,3.45
2022-11-06T03:23:01.936Z,4.25
2022-11-06T03:23:36.099Z,3.88
2022-11-06T03:24:19.273Z,3.60
2022-11-06T03:25:05.153Z,3.88
2022-11-06T03:25:43.727Z,3.30
2022-11-06T03:26:17.574Z,3.33
2022-11-06T03:26:51.519Z,3.47
2022-11-06T03:27:25.600Z,3.45
2022-11-06T03:28:16.292Z,3.58
2022-11-06T03:28:51.740Z,3.57
2022-11-06T03:29:31.039Z,3.17
2022-11-06T03:30:02.397Z,3.53
2022-11-06T03:30:36.423Z,4.00
2022-11-06T03:31:10.836Z,3.67
2022-11-06T03:31:53.996Z,3.47
2022-11-06T03:32:28.142Z,3.47
2022-11-06T03:33:08.089Z,3.72
2022-11-06T03:33:59.498Z,3.58
2022-11-06T03:34:48.993Z,3.63
2022-11-06T03:35:26.524Z,4.18
2022-11-06T03:36:01.800Z,3.70
2022-11-06T03:36:43.179Z,3.60
2022-11-06T03:37:16.708Z,3.20
2022-11-06T03:37:57.889Z,3.10
2022-11-06T03:38:31.820Z,3.35
2022-11-06T03:39:06.019Z,3.38
2022-11-06T03:39:40.074Z,3.70
2022-11-06T03:40:14.067Z,3.40
2022-11-06T03:40:48.424Z,3.47
2022-11-06T03:41:26.109Z,3.60
2022-11-06T03:42:01.049Z,3.33
2022-11-06T03:42:32.475Z,3.33
2022-11-06T03:43:05.951Z,3.65
2022-11-06T03:43:38.467Z,3.63
2022-11-06T03:44:13.006Z,4.47
2022-11-06T03:44:46.663Z,4.10
2022-11-06T03:45:20.096Z,4.03
2022-11-06T03:45:52.613Z,3.45
2022-11-06T03:46:26.039Z,3.50
2022-11-06T03:47:02.696Z,3.47
2022-11-06T03:47:38.555Z,4.05
2022-11-06T03:48:13.820Z,3.45
2022-11-06T03:48:50.688Z,3.55
2022-11-06T03:49:28.574Z,3.60
2022-11-06T03:50:23.248Z,3.00
2022-11-06T03:51:02.016Z,3.73
2022-11-06T03:51:42.211Z,3.88
2022-11-06T03:52:16.256Z,3.35
2022-11-06T03:53:08.896Z,3.63
2022-11-06T03:53:46.073Z,2.95
2022-11-06T03:54:20.364Z,3.38
2022-11-06T03:54:51.706Z,3.20
2022-11-06T03:55:26.773Z,3.40
2022-11-06T03:56:02.252Z,3.35
2022-11-06T03:56:42.702Z,3.22
2022-11-06T03:57:15.777Z,3.37
2022-11-06T03:57:47.110Z,3.90
2022-11-06T03:58:21.435Z,3.50
2022-11-06T03:58:53.893Z,3.38
2022-11-06T03:59:27.708Z,3.65
2022-11-06T04:00:01.411Z,3.78
2022-11-06T04:00:34.091Z,3.88
2022-11-06T04:01:07.152Z,3.10
2022-11-06T04:01:40.580Z,3.92
2022-11-06T04:02:13.650Z,3.58
2022-11-06T04:02:47.120Z,3.33
2022-11-06T04:03:22.785Z,4.00
2022-11-06T04:04:06.922Z,3.22
2022-11-06T04:04:58.542Z,3.80
2022-11-06T04:05:32.680Z,3.80
2022-11-06T04:06:22.550Z,3.10
2022-11-06T04:06:57.633Z,3.72
2022-11-06T04:07:33.411Z,3.27
2022-11-06T04:08:05.983Z,3.90
2022-11-06T04:08:38.641Z,3.40
2022-11-06T04:09:12.332Z,4.10
2022-11-06T04:09:46.796Z,3.65
2022-11-06T04:10:18.174Z,3.42
2022-11-06T04:10:52.134Z,3.78
2022-11-06T04:11:26.014Z,3.30
2022-11-06T04:11:59.243Z,3.63
2022-11-06T04:12:31.306Z,3.92
2022-11-06T04:13:02.722Z,3.67
2022-11-06T04:13:35.198Z,3.88
2022-11-06T04:14:06.742Z,3.80
2022-11-06T04:14:40.943Z,3.35
2022-11-06T04:15:14.637Z,3.58
2022-11-06T04:15:55.081Z,3.63
2022-11-06T04:16:29.479Z,4.00
2022-11-06T04:17:03.637Z,3.47
2022-11-06T04:17:35.117Z,3.95
2022-11-06T04:18:17.926Z,3.65
2022-11-06T04:18:49.407Z,3.37
2022-11-06T04:19:22.655Z,4.00
2022-11-06T04:19:57.208Z,3.17
2022-11-06T04:20:35.220Z,3.75
2022-11-06T04:21:17.747Z,3.88
2022-11-06T04:22:22.362Z,3.20
2022-11-06T04:22:58.389Z,3.72
2022-11-06T04:23:34.310Z,3.50
2022-11-06T04:24:05.733Z,4.30
2022-11-06T04:24:55.802Z,3.95
2022-11-06T04:25:27.151Z,4.03
2022-11-06T04:26:01.307Z,4.32
2022-11-06T04:26:33.138Z,4.05
2022-11-06T04:27:13.491Z,3.25
2022-11-06T04:27:58.850Z,4.10
2022-11-06T04:28:34.437Z,4.10
2022-11-06T04:29:05.818Z,3.83
2022-11-06T04:29:55.996Z,3.58
2022-11-06T04:30:30.205Z,3.95
2022-11-06T04:31:07.935Z,3.42
2022-11-06T04:31:57.855Z,3.75
2022-11-06T04:32:29.250Z,3.45
2022-11-06T04:33:32.954Z,3.65
2022-11-06T04:34:04.279Z,4.03
2022-11-06T04:34:42.100Z,3.60
2022-11-06T04:35:25.734Z,3.88
2022-11-06T04:36:12.580Z,3.55
2022-11-06T04:36:43.925Z,3.78
2022-11-06T04:37:25.345Z,3.85
2022-11-06T04:38:06.809Z,3.83
2022-11-06T04:38:38.145Z,4.28
2022-11-06T04:39:09.478Z,3.83
2022-11-06T04:39:48.655Z,3.97
2022-11-06T04:40:38.417Z,3.50
2022-11-06T04:41:13.433Z,3.60
2022-11-06T04:41:44.881Z,4.05
2022-11-06T04:42:16.213Z,3.70
2022-11-06T04:42:56.133Z,4.05
2022-11-06T04:43:39.219Z,3.85
2022-11-06T04:44:31.584Z,3.47
2022-11-06T04:45:06.760Z,3.08
2022-11-06T04:45:40.500Z,3.75
2022-11-06T04:46:13.410Z,4.18
2022-11-06T04:46:49.884Z,3.70
2022-11-06T04:47:22.642Z,3.95
2022-11-06T04:47:54.694Z,4.03
2022-11-06T04:48:26.340Z,4.07
2022-11-06T04:48:57.928Z,3.85
2022-11-06T04:49:30.846Z,3.35
2022-11-06T04:50:02.746Z,3.72
2022-11-06T04:50:36.633Z,4.00
2022-11-06T04:51:09.414Z,4.80
2022-11-06T04:51:42.182Z,4.28
2022-11-06T04:52:15.321Z,3.03
2022-11-06T04:52:47.461Z,3.50
2022-11-06T04:53:19.868Z,3.60
2022-11-06T04:53:52.220Z,3.92
2022-11-06T04:54:23.726Z,3.65
2022-11-06T04:54:55.671Z,3.50
2022-11-06T04:55:29.110Z,3.55
2022-11-06T04:56:01.693Z,3.38
2022-11-06T04:56:35.556Z,3.45
2022-11-06T04:57:07.961Z,3.60
2022-11-06T04:57:39.312Z,3.33
2022-11-06T04:58:11.189Z,3.58
2022-11-06T04:58:42.782Z,3.50
2022-11-06T04:59:15.513Z,3.63
2022-11-06T04:59:46.891Z,3.28
2022-11-06T05:00:18.284Z,3.65
2022-11-06T05:00:50.761Z,3.88
2022-11-06T05:01:22.381Z,3.63
2022-11-06T05:01:53.890Z,3.63
2022-11-06T05:02:25.349Z,3.72
2022-11-06T05:02:56.901Z,3.65
2022-11-06T05:03:28.241Z,3.88
2022-11-06T05:03:59.621Z,3.75
2022-11-06T05:04:32.508Z,3.90
2022-11-06T05:05:04.236Z,3.65
2022-11-06T05:05:35.582Z,3.70
2022-11-06T05:06:07.062Z,3.47
2022-11-06T05:06:38.638Z,3.53
2022-11-06T05:07:12.899Z,3.72
2022-11-06T05:07:44.345Z,3.50
2022-11-06T05:08:16.728Z,3.53
2022-11-06T05:08:48.342Z,3.88
2022-11-06T05:09:19.733Z,3.75
2022-11-06T05:09:51.063Z,4.03
2022-11-06T05:10:22.407Z,3.80
2022-11-06T05:10:53.858Z,3.43
2022-11-06T05:11:25.276Z,3.55
2022-11-06T05:11:56.680Z,3.70
2022-11-06T05:12:28.048Z,3.22
2022-11-06T05:12:59.378Z,4.35
2022-11-06T05:13:30.729Z,3.80
2022-11-06T05:14:02.099Z,3.60
2022-11-06T05:14:33.692Z,3.58
2022-11-06T05:15:05.342Z,3.72
2022-11-06T05:15:36.726Z,3.80
2022-11-06T05:16:08.166Z,3.92
2022-11-06T05:16:39.695Z,3.45
2022-11-06T05:17:11.138Z,3.60
2022-11-06T05:17:42.613Z,3.37
2022-11-06T05:18:14.418Z,3.53
2022-11-06T05:18:46.111Z,3.88
2022-11-06T05:19:17.499Z,3.80
2022-11-06T05:19:48.934Z,3.13
2022-11-06T05:20:20.320Z,3.50
2022-11-06T05:20:51.850Z,3.78
2022-11-06T05:21:23.192Z,3.53
2022-11-06T05:21:54.590Z,3.58
2022-11-06T05:22:26.039Z,3.45
2022-11-06T05:22:57.462Z,3.63
2022-11-06T05:23:28.792Z,3.95
2022-11-06T05:24:00.325Z,3.70
2022-11-06T05:24:31.667Z,3.88
2022-11-06T05:25:03.112Z,4.38
2022-11-06T05:25:35.723Z,4.22
2022-11-06T05:26:07.617Z,4.43
2022-11-06T05:26:38.953Z,3.92
2022-11-06T05:27:10.277Z,3.92
2022-11-06T05:27:41.826Z,3.95
2022-11-06T05:28:13.339Z,3.97
2022-11-06T05:28:45.011Z,3.78
2022-11-06T05:29:16.387Z,4.70
2022-11-06T05:29:47.796Z,4.22
2022-11-06T05:30:19.164Z,3.35
2022-11-06T05:30:50.505Z,3.38
2022-11-06T05:31:21.970Z,3.77
2022-11-06T05:31:53.482Z,3.67
2022-11-06T05:32:24.808Z,3.92
2022-11-06T05:32:56.201Z,4.70
2022-11-06T05:33:27.539Z,4.10
2022-11-06T05:33:58.911Z,3.97
2022-11-06T05:34:30.268Z,3.97
2022-11-06T05:35:01.653Z,4.00
2022-11-06T05:35:33.034Z,3.17
2022-11-06T05:36:04.929Z,4.50
2022-11-06T05:36:36.278Z,3.92
2022-11-06T05:37:07.755Z,3.50
2022-11-06T05:37:39.134Z,3.38
2022-11-06T05:38:10.791Z,3.95
2022-11-06T05:38:42.365Z,4.00
2022-11-06T05:39:13.753Z,3.60
2022-11-06T05:39:45.090Z,4.40
2022-11-06T05:40:16.580Z,3.95
2022-11-06T05:40:47.975Z,4.43
2022-11-06T05:41:19.348Z,4.63
2022-11-06T05:41:50.841Z,3.83
2022-11-06T05:42:22.224Z,3.77
2022-11-06T05:42:53.804Z,4.72
2022-11-06T05:43:25.273Z,4.10
2022-11-06T05:43:56.593Z,4.53
2022-11-06T05:44:27.928Z,3.78
2022-11-06T05:44:59.309Z,3.58
2022-11-06T05:45:30.641Z,3.85
2022-11-06T05:46:02.035Z,3.53
2022-11-06T05:46:50.069Z,3.65
2022-11-06T05:47:21.813Z,4.15
2022-11-06T05:47:53.182Z,3.47
2022-11-06T05:48:24.580Z,3.60
2022-11-06T05:48:56.005Z,4.22
2022-11-06T05:49:27.340Z,3.70
2022-11-06T05:49:58.733Z,3.92
2022-11-06T05:50:30.074Z,4.05
2022-11-06T05:51:05.804Z,3.75
2022-11-06T05:51:37.206Z,4.25
2022-11-06T05:52:08.645Z,3.75
2022-11-06T05:52:40.011Z,3.80
2022-11-06T05:53:11.399Z,4.00
2022-11-06T05:53:42.735Z,3.90
2022-11-06T05:54:14.626Z,4.00
2022-11-06T05:54:46.020Z,3.33
2022-11-06T05:55:17.458Z,3.40
2022-11-06T05:55:48.839Z,3.78
2022-11-06T05:56:20.230Z,3.88
2022-11-06T05:56:51.662Z,4.60
2022-11-06T05:57:23.048Z,3.53
2022-11-06T05:57:54.419Z,4.13
2022-11-06T05:58:26.175Z,3.63
2022-11-06T05:58:57.559Z,3.63
2022-11-06T05:59:29.006Z,3.42
2022-11-06T06:00:00.395Z,3.90
2022-11-06T06:00:31.805Z,3.28
2022-11-06T06:01:03.275Z,3.17
2022-11-06T06:01:34.731Z,3.50
2022-11-06T06:02:06.365Z,2.90
2022-11-06T06:02:38.098Z,3.40
2022-11-06T06:03:09.793Z,4.22
2022-11-06T06:03:41.267Z,3.30
2022-11-06T06:04:12.656Z,3.35
2022-11-06T06:04:44.093Z,3.63
2022-11-06T06:05:15.526Z,3.67
2022-11-06T06:05:47.076Z,3.70
2022-11-06T06:06:18.961Z,3.72
2022-11-06T06:06:50.448Z,4.35
2022-11-06T06:07:22.098Z,3.70
2022-11-06T06:07:53.481Z,3.60
2022-11-06T06:08:24.837Z,3.17
2022-11-06T06:08:56.202Z,3.30
2022-11-06T06:09:27.593Z,4.05
2022-11-06T06:09:59.117Z,4.35
2022-11-06T06:10:30.522Z,3.60
2022-11-06T06:11:05.120Z,4.30
2022-11-06T06:11:36.513Z,3.70
2022-11-06T06:12:08.971Z,3.88
2022-11-06T06:12:40.415Z,3.97
2022-11-06T06:13:12.005Z,3.78
2022-11-06T06:13:43.397Z,4.47
2022-11-06T06:14:15.346Z,4.30
2022-11-06T06:14:50.246Z,3.60
2022-11-06T06:15:22.187Z,4.35
2022-11-06T06:15:53.707Z,4.70
2022-11-06T06:16:25.078Z,4.57
2022-11-06T06:16:59.024Z,4.40
2022-11-06T06:17:30.451Z,4.10
2022-11-06T06:18:01.916Z,4.63
2022-11-06T06:18:33.343Z,4.50
2022-11-06T06:19:04.767Z,4.70
2022-11-06T06:19:36.217Z,3.85
2022-11-06T06:20:08.057Z,4.07
2022-11-06T06:20:39.501Z,5.05
2022-11-06T06:21:10.938Z,4.28
2022-11-06T06:21:42.326Z,4.50
2022-11-06T06:22:13.865Z,3.97
2022-11-06T06:22:52.875Z,4.30
2022-11-06T06:23:24.465Z,4.15
2022-11-06T06:23:55.799Z,4.50
2022-11-06T06:24:27.333Z,3.55
2022-11-06T06:24:58.796Z,4.63
2022-11-06T06:25:30.523Z,3.95
2022-11-06T06:26:01.971Z,4.60
2022-11-06T06:26:33.344Z,4.47
2022-11-06T06:27:04.897Z,4.85
2022-11-06T06:27:37.356Z,3.90
2022-11-06T06:28:09.937Z,4.15
2022-11-06T06:28:41.293Z,4.22
2022-11-06T06:29:12.794Z,4.25
2022-11-06T06:29:44.219Z,4.00
2022-11-06T06:30:15.762Z,4.13
2022-11-06T06:30:47.198Z,4.63
2022-11-06T06:31:18.635Z,4.20
2022-11-06T06:31:49.992Z,4.60
2022-11-06T06:32:21.369Z,4.78
2022-11-06T06:32:52.997Z,4.20
2022-11-06T06:33:25.508Z,4.28
2022-11-06T06:33:56.887Z,3.80
2022-11-06T06:34:28.289Z,4.82
2022-11-06T06:34:59.770Z,4.53
2022-11-06T06:35:31.740Z,4.35
2022-11-06T06:36:06.577Z,4.18
2022-11-06T06:36:37.974Z,4.20
2022-11-06T06:37:09.361Z,3.93
2022-11-06T06:37:40.712Z,4.00
2022-11-06T06:38:12.377Z,3.65
2022-11-06T06:38:43.982Z,3.87
2022-11-06T06:39:15.364Z,4.55
2022-11-06T06:39:46.756Z,3.75
2022-11-06T06:40:18.098Z,4.38
2022-11-06T06:40:49.573Z,4.00
2022-11-06T06:41:20.963Z,4.53
2022-11-06T06:41:52.452Z,4.35
2022-11-06T06:42:28.676Z,3.88
2022-11-06T06:43:02.536Z,4.10
2022-11-06T06:43:34.487Z,4.65
2022-11-06T06:44:05.866Z,4.18
2022-11-06T06:44:37.252Z,4.47
2022-11-06T06:45:08.902Z,4.50
2022-11-06T06:45:40.289Z,4.88
2022-11-06T06:46:11.673Z,4.03
2022-11-06T06:46:45.960Z,4.00
2022-11-06T06:47:17.422Z,5.33
2022-11-06T06:47:48.925Z,4.82
2022-11-06T06:48:20.358Z,4.93
2022-11-06T06:48:51.742Z,4.50
2022-11-06T06:49:25.075Z,4.40
2022-11-06T06:49:56.448Z,4.65
2022-11-06T06:50:27.828Z,4.22
2022-11-06T06:50:59.944Z,3.90
2022-11-06T06:51:31.360Z,5.07
2022-11-06T06:52:02.762Z,4.78
2022-11-06T06:52:34.243Z,4.22
2022-11-06T06:53:05.705Z,4.47
2022-11-06T06:53:37.098Z,4.47
2022-11-06T06:54:08.501Z,5.05
2022-11-06T06:54:40.085Z,4.40
2022-11-06T06:55:11.479Z,4.70
2022-11-06T06:55:45.214Z,4.20
2022-11-06T06:56:16.635Z,4.10
2022-11-06T06:56:48.304Z,4.93
2022-11-06T06:57:19.643Z,3.95
2022-11-06T06:57:57.738Z,3.83
2022-11-06T06:58:29.476Z,3.60
2022-11-06T06:59:00.868Z,4.28
2022-11-06T06:59:32.294Z,4.07
2022-11-06T07:00:04.090Z,4.07
2022-11-06T07:00:35.670Z,3.35
2022-11-06T07:01:07.079Z,4.18
2022-11-06T07:01:38.658Z,3.80
2022-11-06T07:02:10.219Z,4.43
2022-11-06T07:02:41.639Z,3.95
2022-11-06T07:03:13.180Z,3.60
2022-11-06T07:03:44.515Z,3.85
2022-11-06T07:04:16.093Z,4.05
2022-11-06T07:04:47.496Z,4.35
2022-11-06T07:05:19.089Z,3.95
2022-11-06T07:05:50.470Z,3.92
2022-11-06T07:06:21.895Z,3.65
2022-11-06T07:06:53.898Z,3.67
2022-11-06T07:07:25.299Z,3.63
2022-11-06T07:07:56.684Z,3.72
2022-11-06T07:08:28.492Z,4.32
2022-11-06T07:08:59.865Z,4.38
2022-11-06T07:09:31.401Z,4.28
2022-11-06T07:10:03.119Z,4.20
2022-11-06T07:10:34.651Z,3.55
2022-11-06T07:11:07.405Z,3.13
2022-11-06T07:11:39.051Z,3.72
2022-11-06T07:12:10.594Z,3.85
2022-11-06T07:12:41.973Z,3.63
2022-11-06T07:13:13.751Z,3.75
2022-11-06T07:13:45.298Z,4.18
2022-11-06T07:14:16.732Z,4.00
2022-11-06T07:14:48.074Z,3.90
2022-11-06T07:15:19.413Z,4.07
2022-11-06T07:15:50.749Z,3.15
2022-11-06T07:16:22.088Z,3.90
2022-11-06T07:16:54.073Z,4.03
2022-11-06T07:17:25.560Z,4.10
2022-11-06T07:18:01.463Z,4.50
2022-11-06T07:18:33.210Z,4.35
2022-11-06T07:19:04.603Z,4.88
2022-11-06T07:19:35.966Z,4.37
2022-11-06T07:20:07.850Z,3.97
2022-11-06T07:20:39.264Z,4.57
2022-11-06T07:21:11.470Z,4.53
2022-11-06T07:21:42.856Z,5.30
2022-11-06T07:22:14.208Z,4.90
2022-11-06T07:22:45.565Z,4.65
2022-11-06T07:23:16.914Z,4.15
2022-11-06T07:23:48.296Z,4.97
2022-11-06T07:24:19.695Z,4.35
2022-11-06T07:24:51.067Z,5.07
2022-11-06T07:25:22.455Z,4.63
2022-11-06T07:25:53.847Z,4.03
2022-11-06T07:26:25.183Z,4.63
2022-11-06T07:26:56.574Z,4.72
2022-11-06T07:27:28.053Z,4.47
2022-11-06T07:28:03.277Z,4.80
2022-11-06T07:28:35.021Z,4.00
2022-11-06T07:29:06.406Z,4.60
2022-11-06T07:29:37.742Z,4.32
2022-11-06T07:30:09.393Z,4.78
2022-11-06T07:30:40.775Z,4.40