createdAt,value
2023-11-28T00:49:44.419Z,50.48
2023-11-28T01:18:26.118Z,50.48
2023-11-28T01:47:15.569Z,50.48
2023-11-28T02:16:01.746Z,50.47
2023-11-28T02:44:46.267Z,50.46
2023-11-28T03:13:33.264Z,50.46
2023-11-28T03:42:18.794Z,50.48
2023-11-28T04:11:07.924Z,50.48
2023-11-28T04:39:48.362Z,50.48
2023-11-28T05:08:36.457Z,50.63
2023-11-28T05:37:28.541Z,52.34
2023-11-28T06:06:07.663Z,52.23
2023-11-28T06:34:50.610Z,51.57
2023-11-28T07:03:27.174Z,51.94
2023-11-28T07:32:07.250Z,51.41
2023-11-28T08:00:41.683Z,52.34
2023-11-28T08:29:26.970Z,52.57
2023-11-28T08:58:03.213Z,52.37
2023-11-28T09:26:45.284Z,52.07
2023-11-28T09:55:26.917Z,52.88
2023-11-28T10:24:09.375Z,52.6
2023-11-28T10:52:51.519Z,52.91
2023-11-28T11:21:30.873Z,51.99
2023-11-28T11:50:06.139Z,52.37
2023-11-28T12:18:46.752Z,51.8
2023-11-28T12:47:21.660Z,51.01
2023-11-28T13:15:57.445Z,51.01
2023-11-28T13:44:36.196Z,50.99
2023-11-28T14:13:18.430Z,50.94
2023-11-28T14:41:49.775Z,50.87
2023-11-28T15:10:24.469Z,50.82
2023-11-28T15:39:01.229Z,50.77
2023-11-28T16:07:34.305Z,50.72
2023-11-28T16:36:12.644Z,50.69
2023-11-28T17:04:49.333Z,50.64
2023-11-28T17:33:29.502Z,50.46
2023-11-28T18:02:06.923Z,50.48
2023-11-28T18:30:36.247Z,50.48
2023-11-28T18:59:17.805Z,50.45
2023-11-28T19:27:54.613Z,50.41
2023-11-28T19:56:36.543Z,50.4
2023-11-28T20:25:11.915Z,50.37
2023-11-28T20:53:54.838Z,50.36
2023-11-28T21:22:31.152Z,50.32
2023-11-28T21:51:08.368Z,50.29
2023-11-28T22:19:50.934Z,50.29
2023-11-28T22:48:30.693Z,50.25
2023-11-28T23:17:05.188Z,50.24
2023-11-28T23:45:43.119Z,50.22
