createdAt,value
2023-02-24T00:02:20.079Z,29.10
2023-02-24T00:04:51.930Z,28.37
2023-02-24T00:07:20.330Z,27.70
2023-02-24T00:09:49.020Z,26.37
2023-02-24T00:12:20.997Z,25.40
2023-02-24T00:14:48.824Z,24.30
2023-02-24T00:17:16.721Z,24.60
2023-02-24T00:19:44.659Z,24.30
2023-02-24T00:22:12.756Z,25.13
2023-02-24T00:24:40.596Z,23.70
2023-02-24T00:27:11.437Z,24.10
2023-02-24T00:29:42.043Z,25.33
2023-02-24T00:32:12.839Z,24.27
2023-02-24T00:34:41.612Z,24.77
2023-02-24T00:37:09.794Z,27.07
2023-02-24T00:39:41.219Z,25.43
2023-02-24T00:42:09.540Z,24.97
2023-02-24T00:44:41.328Z,25.80
2023-02-24T00:47:10.656Z,26.67
2023-02-24T00:49:42.288Z,31.40
2023-02-24T00:52:13.638Z,36.17
2023-02-24T00:54:41.684Z,36.83
2023-02-24T00:57:09.740Z,39.70
2023-02-24T00:59:38.180Z,36.87
2023-02-24T01:02:08.001Z,36.90
2023-02-24T01:04:37.670Z,38.33
2023-02-24T01:07:10.832Z,43.17
2023-02-24T01:09:41.091Z,42.37
2023-02-24T01:12:26.660Z,44.27
2023-02-24T01:14:55.327Z,45.70
2023-02-24T01:17:25.464Z,42.60
2023-02-24T01:19:55.091Z,47.33
2023-02-24T01:22:23.803Z,44.00
2023-02-24T01:24:51.912Z,41.83
2023-02-24T01:27:19.841Z,41.23
2023-02-24T01:29:47.768Z,40.33
2023-02-24T01:32:18.909Z,38.07
2023-02-24T01:34:48.626Z,37.47
2023-02-24T01:37:16.965Z,36.63
2023-02-24T01:39:45.255Z,38.73
2023-02-24T01:42:16.466Z,37.33
2023-02-24T01:45:12.783Z,38.57
2023-02-24T01:47:40.973Z,37.57
2023-02-24T01:50:15.507Z,39.50
2023-02-24T01:52:45.453Z,38.10
2023-02-24T01:55:16.695Z,41.50
2023-02-24T01:57:46.118Z,42.90
2023-02-24T02:00:32.544Z,42.63
2023-02-24T02:03:02.156Z,40.77
2023-02-24T02:05:31.346Z,38.43
2023-02-24T02:07:59.398Z,40.00
2023-02-24T02:10:28.945Z,39.23
2023-02-24T02:12:56.975Z,40.20
2023-02-24T02:15:24.882Z,41.53
2023-02-24T02:17:57.917Z,42.40
2023-02-24T02:20:56.950Z,42.93
2023-02-24T02:23:50.645Z,41.90
2023-02-24T02:26:35.681Z,42.37
2023-02-24T02:32:31.486Z,47.37
2023-02-24T02:35:08.134Z,50.40
2023-02-24T02:37:40.443Z,50.17
2023-02-24T02:40:18.563Z,57.20
2023-02-24T02:42:49.399Z,54.10
2023-02-24T02:45:19.935Z,57.37
2023-02-24T02:47:53.988Z,55.30
2023-02-24T02:50:27.070Z,60.17
2023-02-24T02:52:57.471Z,61.83
2023-02-24T02:55:28.394Z,60.17
2023-02-24T02:57:58.417Z,62.73
2023-02-24T03:00:29.201Z,61.03
2023-02-24T03:02:59.182Z,65.73
2023-02-24T03:05:31.851Z,60.70
2023-02-24T03:08:00.553Z,65.33
2023-02-24T03:10:29.800Z,60.13
2023-02-24T03:13:00.123Z,62.77
2023-02-24T03:15:30.361Z,60.77
2023-02-24T03:18:02.861Z,68.03
2023-02-24T03:20:41.173Z,61.47
2023-02-24T03:23:16.776Z,67.30
2023-02-24T03:25:49.397Z,64.23
2023-02-24T03:28:19.985Z,61.57
2023-02-24T03:30:51.558Z,63.00
2023-02-24T03:33:23.966Z,56.60
2023-02-24T03:35:53.247Z,60.47
2023-02-24T03:38:24.466Z,60.20
2023-02-24T03:40:53.375Z,56.60
2023-02-24T03:43:25.965Z,55.43
2023-02-24T03:45:54.341Z,62.07
2023-02-24T03:48:24.599Z,57.47
2023-02-24T03:50:54.107Z,60.23
2023-02-24T03:53:33.300Z,59.20
2023-02-24T03:56:10.844Z,57.30
2023-02-24T03:58:48.769Z,58.17
2023-02-24T04:01:22.501Z,56.83
2023-02-24T04:03:57.586Z,59.70
2023-02-24T04:06:34.264Z,55.43
2023-02-24T04:09:07.838Z,57.60
2023-02-24T04:11:40.646Z,57.97
2023-02-24T04:14:12.173Z,54.13
2023-02-24T04:16:45.226Z,58.13
2023-02-24T04:19:17.002Z,56.97
2023-02-24T04:21:48.678Z,55.37
2023-02-24T04:24:18.778Z,55.63
2023-02-24T04:26:47.948Z,59.93
2023-02-24T04:29:23.116Z,57.03
2023-02-24T04:31:54.509Z,56.33
2023-02-24T04:34:22.520Z,55.00
2023-02-24T04:36:51.654Z,56.43
2023-02-24T04:39:20.606Z,56.20
2023-02-24T04:41:50.350Z,55.03
2023-02-24T04:44:18.739Z,55.40
2023-02-24T04:46:46.897Z,52.93
2023-02-24T04:49:14.792Z,56.03
2023-02-24T04:51:43.362Z,53.57
2023-02-24T04:54:17.190Z,59.67
2023-02-24T04:56:45.112Z,59.97
2023-02-24T04:59:13.193Z,56.70
2023-02-24T05:01:42.500Z,58.93
2023-02-24T05:04:10.743Z,57.53
2023-02-24T05:06:40.936Z,57.63
2023-02-24T05:09:14.207Z,57.77
2023-02-24T05:11:44.920Z,56.90
2023-02-24T05:14:14.907Z,58.63
2023-02-24T05:16:44.110Z,59.93
2023-02-24T05:19:29.680Z,54.70
2023-02-24T05:21:59.372Z,54.07
2023-02-24T05:24:29.150Z,54.40
2023-02-24T05:26:59.383Z,56.33
2023-02-24T05:32:22.161Z,54.97
2023-02-24T05:34:50.244Z,57.40
2023-02-24T05:37:18.518Z,57.20
2023-02-24T05:39:46.312Z,57.23
2023-02-24T05:42:15.536Z,58.57
2023-02-24T05:44:43.262Z,56.73
2023-02-24T05:47:11.424Z,55.13
2023-02-24T05:49:39.285Z,57.33
2023-02-24T05:52:09.207Z,51.13
2023-02-24T05:54:39.052Z,53.77
2023-02-24T05:57:11.673Z,52.97
2023-02-24T05:59:41.704Z,53.87
2023-02-24T06:02:12.525Z,56.37
2023-02-24T06:04:51.001Z,52.43
2023-02-24T06:07:22.740Z,52.53
2023-02-24T06:09:53.855Z,54.03
2023-02-24T06:12:23.270Z,51.10
2023-02-24T06:14:53.093Z,50.13
2023-02-24T06:17:21.855Z,52.60
2023-02-24T06:19:52.111Z,50.73
2023-02-24T06:22:22.784Z,54.23
2023-02-24T06:24:51.077Z,52.63
2023-02-24T06:27:21.698Z,55.23
2023-02-24T06:32:36.282Z,49.13
2023-02-24T06:35:04.863Z,51.00
2023-02-24T06:37:32.742Z,51.07
2023-02-24T06:40:00.562Z,51.13
2023-02-24T06:42:28.428Z,52.23
2023-02-24T06:44:56.245Z,49.87
2023-02-24T06:47:24.138Z,51.23
2023-02-24T06:49:53.672Z,52.37
2023-02-24T06:52:21.468Z,51.17
2023-02-24T06:54:52.321Z,53.80
2023-02-24T06:57:20.782Z,54.33
2023-02-24T06:59:49.047Z,52.30
2023-02-24T07:02:17.717Z,51.00
2023-02-24T07:04:45.696Z,53.57
2023-02-24T07:07:17.271Z,54.10
2023-02-24T07:09:45.514Z,56.70
2023-02-24T07:12:20.879Z,53.43
2023-02-24T07:14:50.305Z,52.03
2023-02-24T07:17:18.903Z,50.67
2023-02-24T07:19:46.717Z,51.67
2023-02-24T07:22:16.971Z,49.03
2023-02-24T07:24:46.497Z,52.27
2023-02-24T07:27:22.655Z,53.67
2023-02-24T07:32:32.805Z,51.87
2023-02-24T07:35:00.690Z,52.17
2023-02-24T07:37:31.657Z,49.63
2023-02-24T07:39:59.660Z,47.17
2023-02-24T07:42:30.611Z,49.60
2023-02-24T07:44:58.455Z,47.30
2023-02-24T07:47:26.613Z,50.30
2023-02-24T07:49:55.563Z,47.30
2023-02-24T07:52:25.022Z,51.47
2023-02-24T07:54:55.186Z,48.57
2023-02-24T07:57:25.266Z,51.73
2023-02-24T07:59:54.175Z,48.53
2023-02-24T08:02:23.796Z,48.90
2023-02-24T08:04:51.831Z,52.37
2023-02-24T08:07:24.755Z,48.47
2023-02-24T08:10:24.273Z,47.83
2023-02-24T08:12:55.586Z,48.07
2023-02-24T08:15:33.999Z,49.60
2023-02-24T08:18:02.483Z,47.77
2023-02-24T08:20:36.287Z,48.17
2023-02-24T08:23:06.411Z,47.77
2023-02-24T08:25:37.093Z,49.97
2023-02-24T08:28:09.199Z,50.63
2023-02-24T08:30:40.509Z,49.20
2023-02-24T08:33:10.653Z,46.13
2023-02-24T08:35:45.108Z,48.43
2023-02-24T08:38:15.590Z,51.53
2023-02-24T08:40:55.079Z,50.60
2023-02-24T08:43:33.045Z,49.43
2023-02-24T08:46:03.850Z,49.43
2023-02-24T08:48:37.345Z,46.07
2023-02-24T08:51:10.857Z,52.07
2023-02-24T08:53:40.860Z,49.60
2023-02-24T08:56:12.365Z,51.23
2023-02-24T08:58:47.301Z,51.10
2023-02-24T09:01:24.500Z,52.40
2023-02-24T09:03:54.722Z,54.37
2023-02-24T09:06:26.362Z,49.40
2023-02-24T09:09:25.132Z,49.87
2023-02-24T09:11:57.170Z,51.83
2023-02-24T09:14:28.442Z,50.83
2023-02-24T09:17:05.398Z,51.17
2023-02-24T09:20:07.475Z,53.40
2023-02-24T09:22:57.329Z,54.13
2023-02-24T09:25:26.069Z,50.90
2023-02-24T09:27:57.157Z,53.43
2023-02-24T09:30:37.110Z,54.70
2023-02-24T09:33:20.981Z,54.40
2023-02-24T09:35:51.504Z,53.60
2023-02-24T09:38:25.071Z,51.13
2023-02-24T09:40:52.853Z,51.37
2023-02-24T09:43:24.576Z,51.10
2023-02-24T09:45:58.548Z,51.90
2023-02-24T09:48:43.592Z,52.60
2023-02-24T09:51:21.823Z,50.87
2023-02-24T09:53:53.672Z,53.13
2023-02-24T09:56:32.642Z,50.23
2023-02-24T09:59:12.606Z,50.73
2023-02-24T10:01:53.104Z,56.00
2023-02-24T10:04:33.848Z,50.60
2023-02-24T10:07:06.356Z,50.03
2023-02-24T10:09:36.911Z,51.67
2023-02-24T10:12:11.688Z,53.60
2023-02-24T10:14:51.222Z,55.10
2023-02-24T10:17:23.942Z,53.80
2023-02-24T10:20:00.058Z,51.60
2023-02-24T10:22:40.412Z,47.23
2023-02-24T10:25:36.273Z,52.93
2023-02-24T10:28:12.165Z,52.80
2023-02-24T10:30:47.628Z,50.17
2023-02-24T10:33:25.606Z,50.73
2023-02-24T10:36:09.181Z,51.53
2023-02-24T10:38:38.164Z,52.73
2023-02-24T10:41:07.215Z,56.50
2023-02-24T10:43:45.484Z,52.67
2023-02-24T10:46:40.198Z,49.93
2023-02-24T10:49:16.381Z,53.80
2023-02-24T10:51:49.355Z,54.87
2023-02-24T10:54:34.170Z,50.43
2023-02-24T10:57:18.520Z,51.37
2023-02-24T11:00:06.248Z,50.40
2023-02-24T11:02:56.612Z,54.63
2023-02-24T11:05:47.018Z,57.37
2023-02-24T11:08:36.418Z,53.67
2023-02-24T11:11:20.492Z,52.77
2023-02-24T11:14:09.432Z,51.43
2023-02-24T11:17:02.990Z,52.03
2023-02-24T11:19:33.426Z,51.67
2023-02-24T11:22:02.026Z,52.27
2023-02-24T11:24:30.424Z,54.63
2023-02-24T11:26:58.790Z,51.47
2023-02-24T11:29:44.002Z,53.77
2023-02-24T11:32:22.171Z,52.97
2023-02-24T11:34:55.457Z,54.90
2023-02-24T11:37:34.643Z,56.87
2023-02-24T11:40:05.305Z,51.33
2023-02-24T11:42:38.174Z,52.40
2023-02-24T11:45:12.215Z,57.07
2023-02-24T11:47:43.515Z,54.37
2023-02-24T11:50:28.310Z,54.33
2023-02-24T11:52:57.427Z,50.60
2023-02-24T11:55:34.399Z,55.53
2023-02-24T11:58:04.969Z,53.20
2023-02-24T12:00:38.345Z,52.60
2023-02-24T12:03:13.573Z,55.13
2023-02-24T12:05:46.057Z,52.20
2023-02-24T12:08:23.967Z,53.83
2023-02-24T12:10:55.269Z,54.47
2023-02-24T12:13:31.201Z,56.83
2023-02-24T12:16:04.169Z,55.00
2023-02-24T12:18:35.103Z,56.57
2023-02-24T12:21:08.239Z,54.53
2023-02-24T12:23:37.552Z,54.80
2023-02-24T12:26:15.787Z,56.23
2023-02-24T12:28:59.537Z,55.93
2023-02-24T12:31:37.553Z,54.20
2023-02-24T12:34:09.816Z,56.17
2023-02-24T12:37:05.522Z,53.90
2023-02-24T12:39:40.610Z,57.93
2023-02-24T12:42:16.548Z,50.77
2023-02-24T12:44:51.931Z,55.00
2023-02-24T12:47:26.762Z,56.43
2023-02-24T12:50:16.690Z,52.50
2023-02-24T12:52:54.226Z,57.80
2023-02-24T12:55:25.861Z,58.13
2023-02-24T12:57:59.094Z,60.67
2023-02-24T13:00:33.507Z,58.37
2023-02-24T13:03:09.001Z,60.03
2023-02-24T13:05:41.053Z,55.77
2023-02-24T13:08:20.138Z,58.57
2023-02-24T13:10:50.839Z,59.37
2023-02-24T13:13:25.119Z,57.03
2023-02-24T13:15:54.364Z,61.77
2023-02-24T13:18:27.716Z,60.43
2023-02-24T13:21:10.634Z,59.93
2023-02-24T13:23:42.552Z,59.53
2023-02-24T13:26:10.966Z,57.63
2023-02-24T13:28:38.867Z,59.77
2023-02-24T13:31:09.136Z,57.90
2023-02-24T13:33:39.090Z,60.40
2023-02-24T13:36:20.499Z,59.97
2023-02-24T13:38:50.919Z,63.23
2023-02-24T13:41:40.665Z,63.10
2023-02-24T13:44:28.412Z,61.90
2023-02-24T13:47:16.708Z,66.40
2023-02-24T13:49:53.254Z,62.10
2023-02-24T13:52:32.648Z,62.13
2023-02-24T13:55:23.476Z,60.97
2023-02-24T13:58:04.551Z,62.37
2023-02-24T14:00:41.146Z,58.67
2023-02-24T14:03:13.472Z,59.43
2023-02-24T14:05:43.194Z,61.33
2023-02-24T14:08:19.400Z,64.00
2023-02-24T14:10:56.763Z,60.10
2023-02-24T14:13:28.021Z,62.50
2023-02-24T14:15:56.858Z,61.73
2023-02-24T14:18:26.463Z,59.87
2023-02-24T14:20:56.384Z,59.57
2023-02-24T14:23:26.308Z,60.60
2023-02-24T14:25:57.702Z,61.80
2023-02-24T14:28:28.601Z,61.43
2023-02-24T14:30:58.862Z,62.93
2023-02-24T14:33:33.113Z,65.27
2023-02-24T14:36:01.903Z,60.53
2023-02-24T14:38:32.921Z,60.20
2023-02-24T14:41:02.447Z,57.93
2023-02-24T14:43:30.887Z,51.27
2023-02-24T14:45:59.074Z,46.73
2023-02-24T14:48:27.997Z,46.73
2023-02-24T14:50:57.239Z,45.53
2023-02-24T14:53:27.127Z,45.90
2023-02-24T14:55:57.020Z,43.30
2023-02-24T14:58:29.269Z,44.73
2023-02-24T15:01:00.190Z,44.17
2023-02-24T15:03:30.388Z,41.53
2023-02-24T15:06:00.491Z,37.30
2023-02-24T15:08:34.602Z,37.83
2023-02-24T15:11:09.116Z,39.30
2023-02-24T15:13:40.572Z,36.50
2023-02-24T15:16:13.378Z,35.97
2023-02-24T15:18:41.795Z,32.87
2023-02-24T15:21:20.661Z,29.87
2023-02-24T15:23:48.814Z,25.80
2023-02-24T15:26:27.954Z,26.47
2023-02-24T15:29:02.208Z,24.07
2023-02-24T15:31:30.976Z,22.47
2023-02-24T15:34:00.908Z,21.50
2023-02-24T15:36:32.905Z,22.27
2023-02-24T15:39:03.030Z,23.63
2023-02-24T15:41:40.861Z,21.13
2023-02-24T15:44:26.000Z,20.43
2023-02-24T15:46:53.979Z,23.23
2023-02-24T15:49:21.863Z,22.43
2023-02-24T15:51:52.893Z,22.87
2023-02-24T15:54:23.423Z,25.07
2023-02-24T15:56:51.287Z,24.00
2023-02-24T16:03:33.892Z,22.63
2023-02-24T16:09:42.645Z,20.50
2023-02-24T16:12:13.959Z,24.77
2023-02-24T16:14:42.333Z,20.67
2023-02-24T16:18:05.627Z,23.67
2023-02-24T16:20:39.669Z,23.60
2023-02-24T16:23:07.510Z,22.10
2023-02-24T16:25:38.982Z,22.87
2023-02-24T16:28:06.936Z,25.30
2023-02-24T16:30:37.672Z,27.50
2023-02-24T16:33:05.680Z,24.97
2023-02-24T16:35:34.992Z,27.13
2023-02-24T16:38:02.764Z,26.47
2023-02-24T16:40:33.718Z,26.10
2023-02-24T16:43:01.565Z,28.53
2023-02-24T16:45:30.548Z,26.67
2023-02-24T16:48:02.405Z,29.27
2023-02-24T16:50:35.592Z,32.30
2023-02-24T16:53:03.444Z,30.27
2023-02-24T16:55:31.349Z,29.90
2023-02-24T16:57:59.097Z,27.37
2023-02-24T17:00:27.227Z,27.87
2023-02-24T17:02:55.284Z,31.50
2023-02-24T17:05:25.264Z,33.07
2023-02-24T17:07:56.123Z,31.53
2023-02-24T17:10:25.072Z,30.77
2023-02-24T17:12:52.956Z,29.33
2023-02-24T17:15:22.484Z,28.70
2023-02-24T17:17:50.460Z,27.20
2023-02-24T17:20:20.405Z,25.70
2023-02-24T17:22:48.226Z,24.20
2023-02-24T17:25:18.969Z,23.43
2023-02-24T17:27:46.785Z,23.13
2023-02-24T17:30:16.692Z,21.60
2023-02-24T17:32:44.712Z,22.67
2023-02-24T17:35:12.501Z,22.53
2023-02-24T17:37:40.337Z,22.70
2023-02-24T17:40:09.028Z,22.43
2023-02-24T17:42:38.214Z,21.13
2023-02-24T17:45:07.119Z,20.10
2023-02-24T17:47:35.346Z,20.43
2023-02-24T17:50:03.329Z,21.47
2023-02-24T17:52:32.285Z,24.97
2023-02-24T17:55:00.160Z,23.20
2023-02-24T17:57:29.512Z,24.60
2023-02-24T17:59:58.668Z,27.93
2023-02-24T18:02:26.616Z,29.43
2023-02-24T18:04:54.469Z,30.63
2023-02-24T18:07:22.427Z,37.60
2023-02-24T18:09:50.219Z,43.83
2023-02-24T18:12:18.714Z,51.57
2023-02-24T18:14:48.402Z,50.80
2023-02-24T18:17:19.064Z,48.00
2023-02-24T18:19:46.990Z,58.27
2023-02-24T18:22:14.780Z,58.57
2023-02-24T18:24:42.556Z,61.23
2023-02-24T18:27:10.372Z,62.47
2023-02-24T18:29:38.215Z,65.70
2023-02-24T18:32:06.177Z,69.57
2023-02-24T18:34:35.453Z,69.60
2023-02-24T18:37:03.273Z,67.40
2023-02-24T18:39:31.081Z,69.83
2023-02-24T18:41:59.645Z,70.20
2023-02-24T18:44:27.536Z,66.37
2023-02-24T18:46:55.317Z,68.87
2023-02-24T18:49:23.187Z,68.27
2023-02-24T18:51:52.388Z,66.13
2023-02-24T18:54:20.661Z,63.63
2023-02-24T18:56:48.595Z,63.70
2023-02-24T18:59:16.484Z,67.23
2023-02-24T19:01:44.259Z,68.27
2023-02-24T19:04:12.782Z,63.83
2023-02-24T19:06:41.618Z,66.77
2023-02-24T19:09:12.384Z,64.00
2023-02-24T19:11:40.675Z,59.10
2023-02-24T19:14:10.996Z,66.37
2023-02-24T19:16:39.611Z,59.23
2023-02-24T19:19:07.429Z,59.33
2023-02-24T19:21:35.778Z,57.07
2023-02-24T19:24:08.236Z,59.50
2023-02-24T19:26:37.690Z,50.30
2023-02-24T19:29:06.076Z,56.07
2023-02-24T19:31:34.486Z,56.50
2023-02-24T19:34:04.532Z,52.23
2023-02-24T19:36:34.410Z,52.63
2023-02-24T19:39:02.397Z,53.20
2023-02-24T19:41:30.358Z,53.13
2023-02-24T19:43:59.483Z,51.27
2023-02-24T19:46:27.620Z,53.20
2023-02-24T19:48:57.579Z,54.30
2023-02-24T19:51:25.911Z,49.93
2023-02-24T19:53:53.739Z,47.50
2023-02-24T19:56:23.641Z,48.60
2023-02-24T19:58:53.552Z,48.83
2023-02-24T20:01:23.719Z,45.33
2023-02-24T20:03:51.583Z,47.60
2023-02-24T20:06:20.333Z,47.73
2023-02-24T20:08:48.487Z,47.97
2023-02-24T20:11:16.322Z,51.00
2023-02-24T20:13:44.243Z,55.17
2023-02-24T20:16:13.931Z,53.73
2023-02-24T20:18:43.592Z,52.90
2023-02-24T20:21:11.992Z,58.00
2023-02-24T20:23:40.129Z,60.03
2023-02-24T20:26:08.440Z,54.50
2023-02-24T20:28:36.246Z,58.33
2023-02-24T20:33:57.905Z,52.03
2023-02-24T20:36:26.956Z,54.60
2023-02-24T20:38:57.404Z,51.37
2023-02-24T20:41:27.602Z,50.07
2023-02-24T20:43:55.944Z,50.10
2023-02-24T20:46:26.284Z,50.37
2023-02-24T20:48:58.135Z,51.30
2023-02-24T20:51:26.086Z,49.63
2023-02-24T20:53:58.151Z,48.43
2023-02-24T20:56:26.961Z,47.27
2023-02-24T20:58:59.974Z,40.43
2023-02-24T21:01:28.626Z,44.07
2023-02-24T21:03:58.021Z,37.27
2023-02-24T21:06:26.891Z,37.30
2023-02-24T21:08:55.080Z,33.57
2023-02-24T21:11:23.069Z,34.47
2023-02-24T21:13:52.312Z,33.33
2023-02-24T21:16:21.589Z,31.80
2023-02-24T21:18:51.478Z,34.33
2023-02-24T21:21:21.483Z,36.10
2023-02-24T21:23:50.334Z,34.77
2023-02-24T21:26:18.783Z,36.43
2023-02-24T21:28:46.789Z,35.90
2023-02-24T21:33:55.856Z,31.30
2023-02-24T21:36:27.901Z,33.47
2023-02-24T21:38:56.519Z,30.57
2023-02-24T21:41:24.766Z,31.43
2023-02-24T21:43:54.827Z,31.33
2023-02-24T21:46:24.706Z,29.83
2023-02-24T21:48:55.083Z,29.17
2023-02-24T21:51:25.747Z,31.63
2023-02-24T21:53:55.311Z,33.70
2023-02-24T21:56:24.591Z,28.60
2023-02-24T21:58:54.668Z,29.83
2023-02-24T22:01:25.271Z,29.00
2023-02-24T22:03:54.306Z,29.43
2023-02-24T22:06:24.421Z,26.23
2023-02-24T22:08:52.389Z,34.10
2023-02-24T22:11:20.277Z,34.70
2023-02-24T22:13:48.491Z,40.67
2023-02-24T22:16:18.313Z,42.83
2023-02-24T22:18:46.332Z,46.53
2023-02-24T22:21:17.320Z,46.43
2023-02-24T22:23:47.615Z,47.20
2023-02-24T22:26:16.723Z,41.93
2023-02-24T22:28:46.726Z,47.77
2023-02-24T22:31:23.931Z,46.47
2023-02-24T22:33:51.824Z,46.43
2023-02-24T22:36:21.623Z,45.63
2023-02-24T22:38:51.702Z,44.53
2023-02-24T22:41:21.256Z,40.43
2023-02-24T22:43:49.421Z,46.17
2023-02-24T22:46:19.189Z,45.10
2023-02-24T22:48:46.970Z,46.17
2023-02-24T22:51:15.625Z,47.43
2023-02-24T22:53:46.562Z,46.17
2023-02-24T22:56:17.725Z,42.97
2023-02-24T22:58:46.257Z,45.73
2023-02-24T23:01:16.992Z,40.07
2023-02-24T23:03:46.109Z,40.47
2023-02-24T23:06:15.714Z,39.50
2023-02-24T23:08:44.752Z,40.60
2023-02-24T23:11:14.205Z,39.83
2023-02-24T23:13:44.780Z,45.97
2023-02-24T23:16:15.062Z,50.53
2023-02-24T23:18:48.451Z,51.00
2023-02-24T23:21:16.981Z,51.37
2023-02-24T23:23:45.123Z,52.40
2023-02-24T23:26:13.074Z,53.37
2023-02-24T23:28:40.954Z,54.03
2023-02-24T23:31:10.184Z,52.80
2023-02-24T23:33:40.891Z,55.93
2023-02-24T23:36:09.691Z,55.23
2023-02-24T23:38:37.535Z,56.77
2023-02-24T23:41:09.101Z,53.70
2023-02-24T23:43:37.104Z,58.07
2023-02-24T23:46:05.678Z,60.23
2023-02-24T23:48:35.167Z,62.77
2023-02-24T23:51:03.651Z,61.77
2023-02-24T23:53:31.913Z,64.67
2023-02-24T23:55:59.647Z,67.00
2023-02-24T23:58:27.420Z,63.43
