createdAt,value
2022-08-10T00:00:00.817Z,3.00
2022-08-10T00:01:03.651Z,1.80
2022-08-10T00:02:06.149Z,2.09
2022-08-10T00:03:08.718Z,2.50
2022-08-10T00:04:11.170Z,2.70
2022-08-10T00:05:15.475Z,2.40
2022-08-10T00:06:19.691Z,0.70
2022-08-10T00:07:23.942Z,2.30
2022-08-10T00:08:26.256Z,2.60
2022-08-10T00:09:29.935Z,1.70
2022-08-10T00:10:33.267Z,3.00
2022-08-10T00:11:35.530Z,2.50
2022-08-10T00:12:54.466Z,2.10
2022-08-10T00:13:43.158Z,1.80
2022-08-10T00:14:45.557Z,2.00
2022-08-10T00:15:54.176Z,2.40
2022-08-10T00:16:52.631Z,2.10
2022-08-10T00:17:54.989Z,2.00
2022-08-10T00:18:57.699Z,3.09
2022-08-10T00:20:03.223Z,2.60
2022-08-10T00:21:05.194Z,2.30
2022-08-10T00:22:07.762Z,2.10
2022-08-10T00:23:10.289Z,2.90
2022-08-10T00:24:14.173Z,2.30
2022-08-10T00:25:16.605Z,2.60
2022-08-10T00:26:20.784Z,3.00
2022-08-10T00:28:02.326Z,1.70
2022-08-10T00:28:30.497Z,2.20
2022-08-10T00:29:34.709Z,2.60
2022-08-10T00:30:38.432Z,1.10
2022-08-10T00:31:56.036Z,2.30
2022-08-10T00:32:46.539Z,3.00
2022-08-10T00:33:50.655Z,3.20
2022-08-10T00:34:53.085Z,2.90
2022-08-10T00:35:56.554Z,2.80
2022-08-10T00:37:00.343Z,2.40
2022-08-10T00:38:03.024Z,3.10
2022-08-10T00:39:05.533Z,3.00
2022-08-10T00:40:10.565Z,2.00
2022-08-10T00:41:12.829Z,2.40
2022-08-10T00:42:15.422Z,1.80
2022-08-10T00:43:23.487Z,2.20
2022-08-10T00:44:22.508Z,1.50
2022-08-10T00:45:26.314Z,2.80
2022-08-10T00:46:30.415Z,1.90
2022-08-10T00:47:37.012Z,2.10
2022-08-10T00:48:37.260Z,2.60
2022-08-10T00:49:40.137Z,2.00
2022-08-10T00:50:42.697Z,2.90
2022-08-10T00:51:48.572Z,2.09
2022-08-10T00:52:50.114Z,3.00
2022-08-10T00:53:52.646Z,2.00
2022-08-10T00:54:55.315Z,2.40
2022-08-10T00:57:12.914Z,3.40
2022-08-10T00:57:15.649Z,2.00
2022-08-10T00:58:08.049Z,3.50
2022-08-10T00:59:10.340Z,1.80
2022-08-10T01:00:14.284Z,2.10
2022-08-10T01:02:09.664Z,2.80
2022-08-10T01:02:22.984Z,2.70
2022-08-10T01:04:39.528Z,2.60
2022-08-10T01:04:58.063Z,2.50
2022-08-10T01:05:35.996Z,1.60
2022-08-10T01:07:19.601Z,3.20
2022-08-10T01:10:20.510Z,3.00
2022-08-10T01:12:37.811Z,3.20
2022-08-10T01:12:46.246Z,3.60
2022-08-10T01:13:52.411Z,2.60
2022-08-10T01:15:15.251Z,2.40
2022-08-10T01:16:22.398Z,3.00
2022-08-10T01:18:52.230Z,3.80
2022-08-10T01:20:10.574Z,3.10
2022-08-10T01:21:37.716Z,2.10
2022-08-10T01:23:03.324Z,2.70
2022-08-10T01:24:30.667Z,2.10
2022-08-10T01:26:12.230Z,2.70
2022-08-10T01:27:17.065Z,2.70
2022-08-10T01:28:41.079Z,2.00
2022-08-10T01:29:58.899Z,3.40
2022-08-10T01:31:01.940Z,3.00
2022-08-10T01:32:05.275Z,3.18
2022-08-10T01:33:11.885Z,2.70
2022-08-10T01:34:18.200Z,2.40
2022-08-10T01:35:34.017Z,3.70
2022-08-10T01:36:49.305Z,3.00
2022-08-10T01:38:11.206Z,3.70
2022-08-10T01:39:17.242Z,2.40
2022-08-10T01:40:22.176Z,2.50
2022-08-10T01:41:27.877Z,2.40
2022-08-10T01:42:33.329Z,3.90
2022-08-10T01:44:56.194Z,2.80
2022-08-10T01:45:59.379Z,2.60
2022-08-10T01:47:08.946Z,2.90
2022-08-10T01:48:16.512Z,2.80
2022-08-10T01:49:17.651Z,2.20
2022-08-10T01:51:56.039Z,2.80
2022-08-10T01:54:17.556Z,2.90
2022-08-10T01:55:21.560Z,3.00
2022-08-10T01:56:26.166Z,3.30
2022-08-10T01:57:29.666Z,3.50
2022-08-10T01:58:32.230Z,2.50
2022-08-10T01:59:35.662Z,3.20
2022-08-10T02:00:39.411Z,3.10
2022-08-10T02:01:50.576Z,2.70
2022-08-10T02:02:54.308Z,3.20
2022-08-10T02:04:03.850Z,2.40
2022-08-10T02:05:04.967Z,3.20
2022-08-10T02:06:07.602Z,3.40
2022-08-10T02:07:19.596Z,3.20
2022-08-10T02:08:23.227Z,2.80
2022-08-10T02:09:31.376Z,2.80
2022-08-10T02:10:34.877Z,2.00
2022-08-10T02:12:05.947Z,3.00
2022-08-10T02:12:41.848Z,2.70
2022-08-10T02:13:45.159Z,3.00
2022-08-10T02:14:56.239Z,3.20
2022-08-10T02:16:01.290Z,3.40
2022-08-10T02:17:05.947Z,2.50
2022-08-10T02:18:08.354Z,3.00
2022-08-10T02:19:11.944Z,3.80
2022-08-10T02:20:17.779Z,3.30
2022-08-10T02:21:20.712Z,2.70
2022-08-10T02:22:38.009Z,2.70
2022-08-10T02:23:31.584Z,3.10
2022-08-10T02:24:34.032Z,3.60
2022-08-10T02:25:42.676Z,2.90
2022-08-10T02:26:44.029Z,2.30
2022-08-10T02:27:46.766Z,2.40
2022-08-10T02:28:49.123Z,2.64
2022-08-10T02:29:51.783Z,3.80
2022-08-10T02:30:55.078Z,0.82
2022-08-10T02:31:59.282Z,3.30
2022-08-10T02:33:02.466Z,2.80
2022-08-10T02:34:07.082Z,3.60
2022-08-10T02:35:21.998Z,3.20
2022-08-10T02:36:17.847Z,2.90
2022-08-10T02:37:22.711Z,3.27
2022-08-10T02:38:58.125Z,3.80
2022-08-10T02:39:33.429Z,3.30
2022-08-10T02:42:18.050Z,3.00
2022-08-10T02:45:15.846Z,3.30
2022-08-10T02:45:22.198Z,3.40
2022-08-10T02:45:43.606Z,3.00
2022-08-10T02:46:48.138Z,2.90
2022-08-10T02:48:15.268Z,3.70
2022-08-10T02:49:21.092Z,3.70
2022-08-10T02:50:37.623Z,3.10
2022-08-10T02:52:07.051Z,3.40
2022-08-10T02:53:56.688Z,3.90
2022-08-10T02:54:23.796Z,3.70
2022-08-10T02:55:41.326Z,3.20
2022-08-10T02:56:47.677Z,2.50
2022-08-10T02:58:15.298Z,3.70
2022-08-10T02:58:59.297Z,3.60
2022-08-10T03:00:04.014Z,3.00
2022-08-10T03:01:09.625Z,2.80
2022-08-10T03:02:14.443Z,3.80
2022-08-10T03:03:20.767Z,3.50
2022-08-10T03:04:55.995Z,3.10
2022-08-10T03:05:44.182Z,4.00
2022-08-10T03:06:54.976Z,3.40
2022-08-10T03:08:01.781Z,4.00
2022-08-10T03:09:06.502Z,2.80
2022-08-10T03:10:13.273Z,3.70
2022-08-10T03:12:35.660Z,2.80
2022-08-10T03:12:38.383Z,2.60
2022-08-10T03:13:30.586Z,3.70
2022-08-10T03:14:34.602Z,4.10
2022-08-10T03:15:37.556Z,2.80
2022-08-10T03:16:40.129Z,3.40
2022-08-10T03:17:57.544Z,2.40
2022-08-10T03:18:48.645Z,3.40
2022-08-10T03:20:33.825Z,3.80
2022-08-10T03:20:57.642Z,3.20
2022-08-10T03:22:00.024Z,3.90
2022-08-10T03:23:04.517Z,3.50
2022-08-10T03:24:18.244Z,3.70
2022-08-10T03:25:12.287Z,3.60
2022-08-10T03:26:20.441Z,4.10
2022-08-10T03:27:21.610Z,2.80
2022-08-10T03:28:28.654Z,4.00
2022-08-10T03:29:30.939Z,3.60
2022-08-10T03:30:38.777Z,4.30
2022-08-10T03:31:40.990Z,3.90
2022-08-10T03:32:43.663Z,3.90
2022-08-10T03:33:45.942Z,4.00
2022-08-10T03:34:49.176Z,3.60
2022-08-10T03:36:41.986Z,4.40
2022-08-10T03:36:59.419Z,4.60
2022-08-10T03:38:02.081Z,2.60
2022-08-10T03:39:04.535Z,5.40
2022-08-10T03:40:08.172Z,3.64
2022-08-10T03:41:16.231Z,3.30
2022-08-10T03:42:16.458Z,3.90
2022-08-10T03:43:20.556Z,3.60
2022-08-10T03:44:25.583Z,3.90
2022-08-10T03:45:27.993Z,3.70
2022-08-10T03:46:37.566Z,2.70
2022-08-10T03:47:39.938Z,2.80
2022-08-10T03:48:48.523Z,3.50
2022-08-10T03:49:47.110Z,4.10
2022-08-10T03:50:52.810Z,3.20
2022-08-10T03:51:57.363Z,3.60
2022-08-10T03:53:01.302Z,3.90
2022-08-10T03:54:07.374Z,3.50
2022-08-10T03:55:10.596Z,2.70
2022-08-10T03:56:28.386Z,3.30
2022-08-10T03:57:20.794Z,3.20
2022-08-10T03:58:23.138Z,3.80
2022-08-10T03:59:25.378Z,2.70
2022-08-10T04:00:31.007Z,3.30
2022-08-10T04:02:43.417Z,3.20
2022-08-10T04:02:52.005Z,4.50
2022-08-10T04:03:43.448Z,3.90
2022-08-10T04:04:45.721Z,2.80
2022-08-10T04:06:01.768Z,4.10
2022-08-10T04:07:06.620Z,3.50
2022-08-10T04:08:09.659Z,3.40
2022-08-10T04:09:12.778Z,4.20
2022-08-10T04:10:16.410Z,3.90
2022-08-10T04:11:19.199Z,4.20
2022-08-10T04:12:21.568Z,4.30
2022-08-10T04:13:24.062Z,4.60
2022-08-10T04:14:38.075Z,2.60
2022-08-10T04:15:31.578Z,4.10
2022-08-10T04:16:34.319Z,3.91
2022-08-10T04:18:00.162Z,3.90
2022-08-10T04:18:41.068Z,3.80
2022-08-10T04:19:47.601Z,3.73
2022-08-10T04:20:52.617Z,3.60
2022-08-10T04:21:58.700Z,4.00
2022-08-10T04:23:04.039Z,4.10
2022-08-10T04:24:09.465Z,3.50
2022-08-10T04:25:15.312Z,2.80
2022-08-10T04:26:18.936Z,4.20
2022-08-10T04:27:22.419Z,4.80
2022-08-10T04:28:25.253Z,4.00
2022-08-10T04:29:27.957Z,2.64
2022-08-10T04:30:32.028Z,4.50
2022-08-10T04:31:34.394Z,4.30
2022-08-10T04:32:37.131Z,4.20
2022-08-10T04:33:41.858Z,4.60
2022-08-10T04:34:44.212Z,3.80
2022-08-10T04:35:46.438Z,4.40
2022-08-10T04:36:49.405Z,4.70
2022-08-10T04:37:52.805Z,4.50
2022-08-10T04:38:55.071Z,4.80
2022-08-10T04:39:57.492Z,4.20
2022-08-10T04:41:00.077Z,4.30
2022-08-10T04:42:02.871Z,4.30
2022-08-10T04:43:12.499Z,5.20
2022-08-10T04:44:11.028Z,6.00
2022-08-10T04:45:15.033Z,4.60
2022-08-10T04:46:56.352Z,5.20
2022-08-10T04:47:51.217Z,4.00
2022-08-10T04:48:42.781Z,4.00
2022-08-10T04:49:54.243Z,4.30
2022-08-10T04:50:36.997Z,5.60
2022-08-10T04:51:42.003Z,4.90
2022-08-10T04:52:45.078Z,4.50
2022-08-10T04:54:05.579Z,4.60
2022-08-10T04:54:55.074Z,5.00
2022-08-10T04:55:58.119Z,5.90
2022-08-10T04:57:01.599Z,3.90
2022-08-10T04:58:05.208Z,4.90
2022-08-10T04:59:08.781Z,5.00
2022-08-10T05:00:18.792Z,4.00
2022-08-10T05:01:16.811Z,3.80
2022-08-10T05:02:29.717Z,4.50
2022-08-10T05:03:23.962Z,4.70
2022-08-10T05:04:37.153Z,4.20
2022-08-10T05:05:31.080Z,4.30
2022-08-10T05:06:33.653Z,4.20
2022-08-10T05:07:51.455Z,3.80
2022-08-10T05:08:40.080Z,4.50
2022-08-10T05:10:03.045Z,4.00
2022-08-10T05:10:47.149Z,3.90
2022-08-10T05:11:49.636Z,4.70
2022-08-10T05:12:51.806Z,3.90
2022-08-10T05:13:54.969Z,4.60
2022-08-10T05:14:58.651Z,4.10
2022-08-10T05:16:02.303Z,4.90
2022-08-10T05:17:04.803Z,4.80
2022-08-10T05:18:09.486Z,3.60
2022-08-10T05:19:12.297Z,4.00
2022-08-10T05:20:16.237Z,3.30
2022-08-10T05:22:02.978Z,3.60
2022-08-10T05:22:25.447Z,4.20
2022-08-10T05:23:27.929Z,3.80
2022-08-10T05:24:30.922Z,4.00
2022-08-10T05:25:37.373Z,2.70
2022-08-10T05:26:55.185Z,2.70
2022-08-10T05:27:44.504Z,4.70
2022-08-10T05:28:47.580Z,3.10
2022-08-10T05:30:02.528Z,3.70
2022-08-10T05:30:55.381Z,3.70
2022-08-10T05:31:57.925Z,2.30
2022-08-10T05:33:03.777Z,4.60
2022-08-10T05:34:04.266Z,4.00
2022-08-10T05:35:09.943Z,4.70
2022-08-10T05:36:12.921Z,3.60
2022-08-10T05:38:12.503Z,4.20
2022-08-10T05:38:20.619Z,4.00
2022-08-10T05:39:25.243Z,4.70
2022-08-10T05:40:29.938Z,4.60
2022-08-10T05:41:33.441Z,4.10
2022-08-10T05:42:35.891Z,4.50
2022-08-10T05:43:38.367Z,4.10
2022-08-10T05:44:40.634Z,5.10
2022-08-10T05:46:19.144Z,4.30
2022-08-10T05:47:12.777Z,4.40
2022-08-10T05:48:54.601Z,3.50
2022-08-10T05:49:20.707Z,4.10
2022-08-10T05:50:26.299Z,4.80
2022-08-10T05:51:29.102Z,4.00
2022-08-10T05:52:31.868Z,4.40
2022-08-10T05:54:01.746Z,4.60
2022-08-10T05:54:38.648Z,4.30
2022-08-10T05:55:41.026Z,4.30
2022-08-10T05:56:55.249Z,4.80
2022-08-10T05:57:48.897Z,3.40
2022-08-10T05:58:51.295Z,5.30
2022-08-10T06:00:11.302Z,3.80
2022-08-10T06:01:06.077Z,4.20
2022-08-10T06:02:30.934Z,4.30
2022-08-10T06:03:13.109Z,4.70
2022-08-10T06:04:21.508Z,5.70
2022-08-10T06:05:25.531Z,4.70
2022-08-10T06:06:28.930Z,5.40
2022-08-10T06:07:31.566Z,3.73
2022-08-10T06:08:35.448Z,4.90
2022-08-10T06:09:38.441Z,5.90
2022-08-10T06:12:16.467Z,5.50
2022-08-10T06:12:27.366Z,5.20
2022-08-10T06:12:55.614Z,5.30
2022-08-10T06:14:13.264Z,6.40
2022-08-10T06:15:10.029Z,6.90
2022-08-10T06:16:11.671Z,6.20
2022-08-10T06:17:14.939Z,6.50
2022-08-10T06:18:17.242Z,5.70
2022-08-10T06:19:20.295Z,6.10
2022-08-10T06:20:23.666Z,7.00
2022-08-10T06:21:28.736Z,4.80
2022-08-10T06:22:32.445Z,5.80
2022-08-10T06:23:35.839Z,5.70
2022-08-10T06:24:51.162Z,5.90
2022-08-10T06:26:09.588Z,5.30
2022-08-10T06:26:48.105Z,6.20
2022-08-10T06:27:51.564Z,6.20
2022-08-10T06:30:19.857Z,8.00
2022-08-10T06:31:14.623Z,7.10
2022-08-10T06:32:16.987Z,10.70
2022-08-10T06:33:21.913Z,7.70
2022-08-10T06:35:39.123Z,8.10
2022-08-10T06:36:44.046Z,6.30
2022-08-10T06:37:51.477Z,6.40
2022-08-10T06:38:51.850Z,7.70
2022-08-10T06:39:54.485Z,7.10
2022-08-10T06:40:58.157Z,5.50
2022-08-10T06:42:16.090Z,5.70
2022-08-10T06:43:18.973Z,6.10
2022-08-10T06:44:24.410Z,6.20
2022-08-10T06:45:30.709Z,5.40
2022-08-10T06:46:37.321Z,5.80
2022-08-10T06:48:08.638Z,5.60
2022-08-10T06:49:11.152Z,6.40
2022-08-10T06:50:59.125Z,6.70
2022-08-10T06:51:42.314Z,4.80
2022-08-10T06:52:44.885Z,5.30
2022-08-10T06:53:52.867Z,5.20
2022-08-10T06:54:56.049Z,5.90
2022-08-10T06:56:01.442Z,6.00
2022-08-10T06:57:19.075Z,4.50
2022-08-10T06:58:08.082Z,5.00
2022-08-10T06:59:26.902Z,5.80
2022-08-10T07:00:34.382Z,6.60
2022-08-10T07:01:37.924Z,6.80
2022-08-10T07:02:51.391Z,7.00
2022-08-10T07:04:00.437Z,6.10
2022-08-10T07:05:05.558Z,6.20
2022-08-10T07:06:11.078Z,5.80
2022-08-10T07:07:18.662Z,6.40
2022-08-10T07:08:21.337Z,6.20
2022-08-10T07:09:24.407Z,6.45
2022-08-10T07:10:45.524Z,5.70
2022-08-10T07:11:33.637Z,2.00
2022-08-10T07:12:36.342Z,5.70
2022-08-10T07:14:16.998Z,6.60
2022-08-10T07:14:45.840Z,5.60
2022-08-10T07:15:57.217Z,6.50
2022-08-10T07:16:54.973Z,3.60
2022-08-10T07:17:57.386Z,4.50
2022-08-10T07:19:00.010Z,5.30
2022-08-10T07:20:04.425Z,6.00
2022-08-10T07:21:07.079Z,5.60
2022-08-10T07:22:09.440Z,5.20
2022-08-10T07:23:57.976Z,5.70
2022-08-10T07:24:19.396Z,6.20
2022-08-10T07:25:29.017Z,6.70
2022-08-10T07:26:33.614Z,7.80
2022-08-10T07:27:58.323Z,6.60
2022-08-10T07:28:47.863Z,6.10
2022-08-10T07:29:53.705Z,6.90
2022-08-10T07:30:53.530Z,4.40
2022-08-10T07:31:58.407Z,5.60
2022-08-10T07:33:01.299Z,6.20
2022-08-10T07:34:04.102Z,5.80
2022-08-10T07:35:07.728Z,5.90
2022-08-10T07:36:10.560Z,6.70
2022-08-10T07:37:12.919Z,5.90
2022-08-10T07:38:22.021Z,6.00
2022-08-10T07:40:02.514Z,7.00
2022-08-10T07:40:30.134Z,6.20
2022-08-10T07:41:33.088Z,6.09
2022-08-10T07:42:35.671Z,6.36
2022-08-10T07:43:38.468Z,6.73
2022-08-10T07:44:42.101Z,6.40
2022-08-10T07:45:44.941Z,6.00
2022-08-10T07:46:50.673Z,7.18
2022-08-10T07:48:00.575Z,6.50
2022-08-10T07:49:15.508Z,6.90
2022-08-10T07:50:13.124Z,6.30
2022-08-10T07:51:18.660Z,7.90
2022-08-10T07:52:21.770Z,7.00
2022-08-10T07:53:27.777Z,5.40
2022-08-10T07:54:30.190Z,8.00
2022-08-10T07:56:04.178Z,5.60
2022-08-10T07:56:48.798Z,5.80
2022-08-10T07:57:42.637Z,6.50
2022-08-10T07:58:51.791Z,5.36
2022-08-10T07:59:55.773Z,6.50
2022-08-10T08:00:59.474Z,6.10
2022-08-10T08:02:02.513Z,5.30
2022-08-10T08:03:05.326Z,5.00
2022-08-10T08:04:11.477Z,6.60
2022-08-10T08:05:12.487Z,6.70
2022-08-10T08:06:17.112Z,6.30
2022-08-10T08:07:21.498Z,6.20
2022-08-10T08:08:24.695Z,6.20
2022-08-10T08:09:29.117Z,6.70
2022-08-10T08:10:32.917Z,7.50
2022-08-10T08:11:36.432Z,6.73
2022-08-10T08:12:39.840Z,5.70
2022-08-10T08:13:42.655Z,6.20
2022-08-10T08:14:45.523Z,6.90
2022-08-10T08:16:20.671Z,5.82
2022-08-10T08:16:53.411Z,6.90
2022-08-10T08:17:59.802Z,5.50
2022-08-10T08:20:07.376Z,6.80
2022-08-10T08:24:04.351Z,6.60
2022-08-10T08:24:06.699Z,7.40
2022-08-10T08:24:15.845Z,7.50
2022-08-10T08:24:32.445Z,7.90
2022-08-10T08:25:28.710Z,7.10
2022-08-10T08:26:31.483Z,6.80
2022-08-10T08:27:37.322Z,6.80
2022-08-10T08:28:41.523Z,7.20
2022-08-10T08:29:47.276Z,7.10
2022-08-10T08:30:49.838Z,8.00
2022-08-10T08:31:59.091Z,7.00
2022-08-10T08:32:57.128Z,7.70
2022-08-10T08:33:59.584Z,6.50
2022-08-10T08:35:04.921Z,5.10
2022-08-10T08:36:09.639Z,6.80
2022-08-10T08:37:18.843Z,6.70
2022-08-10T08:38:29.506Z,6.20
2022-08-10T08:39:23.926Z,7.70
2022-08-10T08:41:49.297Z,6.70
2022-08-10T08:42:58.935Z,6.00
2022-08-10T08:44:11.024Z,6.40
2022-08-10T08:45:37.252Z,6.30
2022-08-10T08:48:04.363Z,6.60
2022-08-10T08:50:07.491Z,7.70
2022-08-10T08:52:54.390Z,7.80
2022-08-10T08:54:27.374Z,6.40
2022-08-10T08:55:52.306Z,6.60
2022-08-10T08:57:50.720Z,3.60
2022-08-10T08:58:42.517Z,7.00
2022-08-10T09:00:10.314Z,8.20
2022-08-10T09:01:47.009Z,3.80
2022-08-10T09:03:11.580Z,7.00
2022-08-10T09:04:34.915Z,7.20
2022-08-10T09:05:58.782Z,6.40
2022-08-10T09:07:03.803Z,7.30
2022-08-10T09:08:28.390Z,8.10
2022-08-10T09:09:49.583Z,7.40
2022-08-10T09:11:14.076Z,6.80
2022-08-10T09:12:42.341Z,7.80
2022-08-10T09:14:03.347Z,5.60
2022-08-10T09:15:40.956Z,7.20
2022-08-10T09:16:58.961Z,8.20
2022-08-10T09:18:18.852Z,7.50
2022-08-10T09:19:35.546Z,7.60
2022-08-10T09:20:39.948Z,7.60
2022-08-10T09:21:55.168Z,6.30
2022-08-10T09:24:38.855Z,8.90
2022-08-10T09:25:44.287Z,8.90
2022-08-10T09:26:51.392Z,7.70
2022-08-10T09:28:11.138Z,7.80
2022-08-10T09:29:16.863Z,7.50
2022-08-10T09:30:35.715Z,7.10
2022-08-10T09:32:54.927Z,6.20
2022-08-10T09:36:22.105Z,8.20
2022-08-10T09:36:23.689Z,6.50
2022-08-10T09:36:25.389Z,7.30
2022-08-10T09:36:49.912Z,7.80
2022-08-10T09:38:14.156Z,7.30
2022-08-10T09:40:56.459Z,6.40
2022-08-10T09:41:12.335Z,6.80
2022-08-10T09:42:14.854Z,6.70
2022-08-10T09:43:26.095Z,6.20
2022-08-10T09:44:29.581Z,6.40
2022-08-10T09:45:54.143Z,7.90
2022-08-10T09:48:01.468Z,7.10
2022-08-10T09:48:51.703Z,7.40
2022-08-10T09:50:18.130Z,8.20
2022-08-10T09:51:48.721Z,6.20
2022-08-10T09:52:48.446Z,7.20
2022-08-10T09:54:02.482Z,4.20
2022-08-10T09:56:18.317Z,7.70
2022-08-10T09:57:06.967Z,7.40
2022-08-10T09:58:20.197Z,8.50
2022-08-10T10:01:06.429Z,7.00
2022-08-10T10:02:37.359Z,8.50
2022-08-10T10:03:53.338Z,8.60
2022-08-10T10:05:28.683Z,8.20
2022-08-10T10:06:39.255Z,9.90
2022-08-10T10:07:45.284Z,8.30
2022-08-10T10:09:19.897Z,6.80
2022-08-10T10:10:47.375Z,8.20
2022-08-10T10:12:05.305Z,7.40
2022-08-10T10:13:11.851Z,9.50
2022-08-10T10:14:21.668Z,8.10
2022-08-10T10:15:45.641Z,8.60
2022-08-10T10:16:58.284Z,9.00
2022-08-10T10:18:20.061Z,9.20
2022-08-10T10:21:07.391Z,8.90
2022-08-10T10:22:31.965Z,9.50
2022-08-10T10:24:22.232Z,6.20
2022-08-10T10:25:25.539Z,7.60
2022-08-10T10:26:56.160Z,7.00
2022-08-10T10:29:58.715Z,8.00
2022-08-10T10:30:58.338Z,6.80
2022-08-10T10:32:09.959Z,6.90
2022-08-10T10:33:15.618Z,7.60
2022-08-10T10:34:36.967Z,6.40
2022-08-10T10:37:05.177Z,8.20
2022-08-10T10:38:09.545Z,7.20
2022-08-10T10:39:13.097Z,6.30
2022-08-10T10:40:18.167Z,7.30
2022-08-10T10:41:57.351Z,7.10
2022-08-10T10:43:04.772Z,8.20
2022-08-10T10:45:50.760Z,6.80
2022-08-10T10:47:12.576Z,7.80
2022-08-10T10:49:50.786Z,7.10
2022-08-10T10:51:15.981Z,8.10
2022-08-10T10:52:44.148Z,6.60
2022-08-10T10:53:59.215Z,6.60
2022-08-10T10:55:12.281Z,6.60
2022-08-10T10:58:00.947Z,6.10
2022-08-10T10:59:55.100Z,5.50
2022-08-10T11:01:53.834Z,8.10
2022-08-10T11:03:21.285Z,6.50
2022-08-10T11:04:44.022Z,6.00
2022-08-10T11:06:02.165Z,6.30
2022-08-10T11:07:31.803Z,6.70
2022-08-10T11:08:36.326Z,5.90
2022-08-10T11:10:04.650Z,6.30
2022-08-10T11:12:53.808Z,6.10
2022-08-10T11:14:24.715Z,5.70
2022-08-10T11:15:30.785Z,6.00
2022-08-10T11:16:55.822Z,5.90
2022-08-10T11:19:19.135Z,5.30
2022-08-10T11:20:31.057Z,5.50
2022-08-10T11:23:33.406Z,6.30
2022-08-10T11:24:49.608Z,6.80
2022-08-10T11:26:12.537Z,6.90
2022-08-10T11:27:49.830Z,6.80
2022-08-10T11:30:30.783Z,6.00
2022-08-10T11:31:53.015Z,6.80
2022-08-10T11:32:59.274Z,5.40
2022-08-10T11:34:48.341Z,4.60
2022-08-10T11:35:41.164Z,5.80
2022-08-10T11:36:53.151Z,6.10
2022-08-10T11:38:31.958Z,6.20
2022-08-10T11:39:22.804Z,2.50
2022-08-10T11:40:29.215Z,4.90
2022-08-10T11:42:11.933Z,5.40
2022-08-10T11:43:10.926Z,5.30
2022-08-10T11:44:48.970Z,4.40
2022-08-10T11:47:18.301Z,5.50
2022-08-10T11:49:57.230Z,7.50
2022-08-10T11:51:02.462Z,6.40
2022-08-10T11:52:26.299Z,6.70
2022-08-10T11:53:38.852Z,6.00
2022-08-10T11:56:10.984Z,6.40
2022-08-10T11:57:11.208Z,4.70
2022-08-10T11:58:15.413Z,5.60
2022-08-10T11:59:20.864Z,6.80
2022-08-10T12:00:29.557Z,5.30
2022-08-10T12:01:32.845Z,6.70
2022-08-10T12:04:00.806Z,6.00
2022-08-10T12:05:11.365Z,4.90
2022-08-10T12:06:39.262Z,5.60
2022-08-10T12:10:06.462Z,5.60
2022-08-10T12:10:08.808Z,5.00
2022-08-10T12:10:09.094Z,5.10
2022-08-10T12:10:40.819Z,6.40
2022-08-10T12:11:44.175Z,6.30
2022-08-10T12:13:10.801Z,5.80
2022-08-10T12:14:23.507Z,6.60
2022-08-10T12:16:42.259Z,5.30
2022-08-10T12:17:47.698Z,5.30
2022-08-10T12:20:18.632Z,6.70
2022-08-10T12:21:23.765Z,5.70
2022-08-10T12:24:02.535Z,6.90
2022-08-10T12:25:06.588Z,6.50
2022-08-10T12:26:15.907Z,8.60
2022-08-10T12:27:21.657Z,6.30
2022-08-10T12:30:03.032Z,5.70
2022-08-10T12:31:06.214Z,6.60
2022-08-10T12:32:18.309Z,6.30
2022-08-10T12:33:26.739Z,6.00
2022-08-10T12:34:33.485Z,6.00
2022-08-10T12:36:01.741Z,6.10
2022-08-10T12:38:24.591Z,4.90
2022-08-10T12:39:30.000Z,5.80
2022-08-10T12:40:45.084Z,4.80
2022-08-10T12:42:08.183Z,3.80
2022-08-10T12:44:07.735Z,5.10
2022-08-10T12:44:41.514Z,4.20
2022-08-10T12:45:35.826Z,4.90
2022-08-10T12:46:47.998Z,5.50
2022-08-10T12:48:21.084Z,4.20
2022-08-10T12:51:20.478Z,4.80
2022-08-10T12:52:26.531Z,2.60
2022-08-10T12:53:32.650Z,3.90
2022-08-10T12:54:35.869Z,4.40
2022-08-10T12:55:39.149Z,3.90
2022-08-10T12:58:01.376Z,4.70
2022-08-10T12:59:05.897Z,2.30
2022-08-10T13:00:17.047Z,3.70
2022-08-10T13:01:16.938Z,5.20
2022-08-10T13:02:31.017Z,6.00
2022-08-10T13:04:49.443Z,3.00
2022-08-10T13:06:01.934Z,3.10
2022-08-10T13:08:27.145Z,5.30
2022-08-10T13:09:23.268Z,4.80
2022-08-10T13:10:26.340Z,5.40
2022-08-10T13:12:36.433Z,4.50
2022-08-10T13:12:40.521Z,4.30
2022-08-10T13:13:44.081Z,5.50
2022-08-10T13:16:04.470Z,4.70
2022-08-10T13:17:07.369Z,3.70
2022-08-10T13:18:18.237Z,5.00
2022-08-10T13:19:16.172Z,4.70
2022-08-10T13:21:40.548Z,5.10
2022-08-10T13:22:43.351Z,3.90
2022-08-10T13:25:08.751Z,5.00
2022-08-10T13:26:14.100Z,4.60
2022-08-10T13:27:26.421Z,5.00
2022-08-10T13:28:36.039Z,4.30
2022-08-10T13:29:33.231Z,4.10
2022-08-10T13:30:37.748Z,4.40
2022-08-10T13:32:09.391Z,4.30
2022-08-10T13:32:48.715Z,4.30
2022-08-10T13:34:38.979Z,4.30
2022-08-10T13:36:30.971Z,4.40
2022-08-10T13:37:34.416Z,5.10
2022-08-10T13:38:37.523Z,2.40
2022-08-10T13:39:59.714Z,4.80
2022-08-10T13:40:47.947Z,4.70
2022-08-10T13:41:52.829Z,4.27
2022-08-10T13:42:55.453Z,5.30
2022-08-10T13:44:00.158Z,3.40
2022-08-10T13:46:27.933Z,3.50
2022-08-10T13:47:48.063Z,4.60
2022-08-10T13:48:38.173Z,3.90
2022-08-10T13:49:53.343Z,3.90
2022-08-10T13:50:59.388Z,4.20
2022-08-10T13:52:02.979Z,4.70
2022-08-10T13:54:19.971Z,4.70
2022-08-10T13:55:26.961Z,4.40
2022-08-10T13:56:31.367Z,3.50
2022-08-10T13:57:35.362Z,3.80
2022-08-10T13:58:41.625Z,4.10
2022-08-10T14:00:34.427Z,4.80
2022-08-10T14:00:49.523Z,4.50
2022-08-10T14:01:52.151Z,3.30
2022-08-10T14:03:01.928Z,2.90
2022-08-10T14:05:29.070Z,3.90
2022-08-10T14:06:31.860Z,4.50
2022-08-10T14:07:40.144Z,3.64
2022-08-10T14:09:03.443Z,3.80
2022-08-10T14:10:19.145Z,3.70
2022-08-10T14:11:24.085Z,4.50
2022-08-10T14:12:31.980Z,4.20
2022-08-10T14:13:31.483Z,5.50
2022-08-10T14:14:33.925Z,5.45
2022-08-10T14:15:37.660Z,4.20
2022-08-10T14:16:41.944Z,4.50
2022-08-10T14:17:46.255Z,0.80
2022-08-10T14:18:50.787Z,4.70
2022-08-10T14:19:58.846Z,4.00
2022-08-10T14:20:59.276Z,5.20
2022-08-10T14:22:02.036Z,5.00
2022-08-10T14:24:20.864Z,6.10
2022-08-10T14:25:23.469Z,6.10
2022-08-10T14:26:29.514Z,4.60
2022-08-10T14:28:03.472Z,3.30
2022-08-10T14:28:45.386Z,4.90
2022-08-10T14:29:51.678Z,4.30
2022-08-10T14:30:55.402Z,5.00
2022-08-10T14:32:01.337Z,4.40
2022-08-10T14:33:02.080Z,4.90
2022-08-10T14:36:21.675Z,5.10
2022-08-10T14:38:10.362Z,5.20
2022-08-10T14:40:31.131Z,5.50
2022-08-10T14:42:01.130Z,5.10
2022-08-10T14:42:51.240Z,4.20
2022-08-10T14:43:55.942Z,6.60
2022-08-10T14:46:17.369Z,3.20
2022-08-10T14:47:52.093Z,5.70
2022-08-10T14:48:31.717Z,5.10
2022-08-10T14:49:56.950Z,7.10
2022-08-10T14:50:55.470Z,3.90
2022-08-10T14:51:45.559Z,5.60
2022-08-10T14:52:48.438Z,8.10
2022-08-10T14:53:53.706Z,6.45
2022-08-10T14:54:57.596Z,5.70
2022-08-10T14:58:19.727Z,4.80
2022-08-10T14:59:06.372Z,5.60
2022-08-10T15:00:22.745Z,6.20
2022-08-10T15:00:55.515Z,5.80
2022-08-10T15:02:40.431Z,8.30
2022-08-10T15:03:10.810Z,6.10
2022-08-10T15:04:12.329Z,0.00
2022-08-10T15:05:15.881Z,5.40
2022-08-10T15:06:30.888Z,5.20
2022-08-10T15:07:27.648Z,5.50
2022-08-10T15:08:30.225Z,5.80
2022-08-10T15:09:59.205Z,5.40
2022-08-10T15:10:50.871Z,4.70
2022-08-10T15:12:13.570Z,4.70
2022-08-10T15:12:58.976Z,4.30
2022-08-10T15:14:15.042Z,5.20
2022-08-10T15:15:09.890Z,5.30
2022-08-10T15:16:16.307Z,5.70
2022-08-10T15:18:41.360Z,5.20
2022-08-10T15:20:02.818Z,5.40
2022-08-10T15:20:59.145Z,6.10
2022-08-10T15:22:13.281Z,5.60
2022-08-10T15:23:30.047Z,4.80
2022-08-10T15:24:27.422Z,4.20
2022-08-10T15:25:24.412Z,5.80
2022-08-10T15:26:27.997Z,7.60
2022-08-10T15:27:55.109Z,6.27
2022-08-10T15:30:17.318Z,6.40
2022-08-10T15:31:21.502Z,7.10
2022-08-10T15:32:25.297Z,5.50
2022-08-10T15:33:57.468Z,6.10
2022-08-10T15:34:35.510Z,5.90
2022-08-10T15:35:38.282Z,6.20
2022-08-10T15:36:44.742Z,5.30
2022-08-10T15:37:54.541Z,6.30
2022-08-10T15:39:00.696Z,6.50
2022-08-10T15:41:18.550Z,6.90
2022-08-10T15:42:23.996Z,5.40
2022-08-10T15:43:28.504Z,6.10
2022-08-10T15:44:40.914Z,6.00
2022-08-10T15:45:44.518Z,6.40
2022-08-10T15:46:51.980Z,6.10
2022-08-10T15:48:03.380Z,5.70
2022-08-10T15:49:08.985Z,6.70
2022-08-10T15:50:27.273Z,5.60
2022-08-10T15:53:17.336Z,7.10
2022-08-10T15:54:33.578Z,7.30
2022-08-10T15:55:43.681Z,4.50
2022-08-10T15:56:46.615Z,5.30
2022-08-10T15:59:26.452Z,6.10
2022-08-10T16:00:29.858Z,4.60
2022-08-10T16:02:13.066Z,4.70
2022-08-10T16:02:55.849Z,5.40
2022-08-10T16:04:13.185Z,5.00
2022-08-10T16:07:04.220Z,5.90
2022-08-10T16:08:09.940Z,4.30
2022-08-10T16:10:25.152Z,4.40
2022-08-10T16:10:28.649Z,5.10
2022-08-10T16:11:38.346Z,5.00
2022-08-10T16:12:41.894Z,3.70
2022-08-10T16:13:50.580Z,4.70
2022-08-10T16:14:50.981Z,5.20
2022-08-10T16:15:54.625Z,4.00
2022-08-10T16:16:57.710Z,4.40
2022-08-10T16:18:06.415Z,5.00
2022-08-10T16:19:22.437Z,4.80
2022-08-10T16:20:14.014Z,6.10
2022-08-10T16:21:20.236Z,5.50
2022-08-10T16:22:36.015Z,5.20