createdAt,value
2023-01-08T00:00:10.730Z,93884.88
2023-01-08T00:02:39.584Z,93886.06
2023-01-08T00:05:07.579Z,93888.28
2023-01-08T00:07:34.833Z,93888.63
2023-01-08T00:10:02.321Z,93885.72
2023-01-08T00:12:30.003Z,93888.06
2023-01-08T00:14:57.244Z,93884.56
2023-01-08T00:17:24.508Z,93881.31
2023-01-08T00:19:52.105Z,93886.63
2023-01-08T00:22:19.320Z,93879.72
2023-01-08T00:24:46.586Z,93880.53
2023-01-08T00:27:14.156Z,93885.88
2023-01-08T00:29:41.578Z,93890.22
2023-01-08T00:32:08.907Z,93884.06
2023-01-08T00:34:36.528Z,93879.03
2023-01-08T00:37:03.919Z,93884.00
2023-01-08T00:39:31.283Z,93891.19
2023-01-08T00:41:59.100Z,93879.44
2023-01-08T00:44:26.470Z,93884.59
2023-01-08T00:46:53.712Z,93882.34
2023-01-08T00:49:21.365Z,93884.94
2023-01-08T00:51:48.792Z,93884.75
2023-01-08T00:54:16.316Z,93887.94
2023-01-08T00:56:43.909Z,93891.47
2023-01-08T00:59:11.224Z,93887.75
2023-01-08T01:01:39.317Z,93883.50
2023-01-08T01:04:07.331Z,93884.47
2023-01-08T01:06:34.717Z,93873.81
2023-01-08T01:09:02.074Z,93875.59
2023-01-08T01:11:29.749Z,93881.63
2023-01-08T01:13:57.219Z,93878.88
2023-01-08T01:16:25.225Z,93878.44
2023-01-08T01:18:53.749Z,93882.47
2023-01-08T01:21:30.845Z,93875.97
2023-01-08T01:24:01.224Z,93884.09
2023-01-08T01:26:28.600Z,93877.16
2023-01-08T01:28:57.548Z,93882.13
2023-01-08T01:31:26.874Z,93878.56
2023-01-08T01:33:54.151Z,93866.31
2023-01-08T01:36:26.204Z,93861.84
2023-01-08T01:38:56.527Z,93865.59
2023-01-08T01:41:38.239Z,93867.06
2023-01-08T01:44:37.118Z,93865.59
2023-01-08T01:47:10.370Z,93864.50
2023-01-08T01:49:39.328Z,93862.78
2023-01-08T01:52:08.338Z,93858.59
2023-01-08T01:54:37.179Z,93859.97
2023-01-08T01:57:06.858Z,93853.62
2023-01-08T01:59:34.038Z,93859.63
2023-01-08T02:02:01.615Z,93857.22
2023-01-08T02:04:29.346Z,93856.28
2023-01-08T02:07:19.743Z,93855.84
2023-01-08T02:09:49.407Z,93852.69
2023-01-08T02:12:26.153Z,93851.28
2023-01-08T02:15:06.889Z,93853.25
2023-01-08T02:17:53.157Z,93856.66
2023-01-08T02:20:23.743Z,93848.50
2023-01-08T02:22:56.104Z,93842.06
2023-01-08T02:25:37.990Z,93841.97
2023-01-08T02:28:10.912Z,93835.91
2023-01-08T02:30:38.209Z,93832.97
2023-01-08T02:33:05.955Z,93828.13
2023-01-08T02:35:40.320Z,93828.78
2023-01-08T02:38:13.431Z,93831.72
2023-01-08T02:41:13.028Z,93832.81
2023-01-08T02:43:50.570Z,93828.78
2023-01-08T02:46:25.863Z,93823.06
2023-01-08T02:49:01.702Z,93823.22
2023-01-08T02:51:41.440Z,93815.44
2023-01-08T02:54:13.496Z,93816.19
2023-01-08T02:56:46.261Z,93819.94
2023-01-08T02:59:15.571Z,93821.97
2023-01-08T03:01:44.226Z,93819.84
2023-01-08T03:04:19.129Z,93820.50
2023-01-08T03:06:47.038Z,93819.13
2023-01-08T03:09:16.015Z,93822.78
2023-01-08T03:12:15.602Z,93831.06
2023-01-08T03:14:57.429Z,93827.31
2023-01-08T03:17:31.034Z,93825.47
2023-01-08T03:20:06.992Z,93831.06
2023-01-08T03:22:37.607Z,93832.97
2023-01-08T03:25:07.033Z,93823.72
2023-01-08T03:27:38.331Z,93832.09
2023-01-08T03:30:08.322Z,93832.44
2023-01-08T03:32:37.710Z,93835.25
2023-01-08T03:35:09.733Z,93836.91
2023-01-08T03:37:43.476Z,93831.09
2023-01-08T03:40:18.191Z,93837.34
2023-01-08T03:42:45.526Z,93824.81
2023-01-08T03:45:13.231Z,93832.34
2023-01-08T03:47:42.866Z,93821.59
2023-01-08T03:50:17.767Z,93823.00
2023-01-08T03:52:45.288Z,93818.13
2023-01-08T03:55:12.605Z,93819.44
2023-01-08T03:57:39.950Z,93814.81
2023-01-08T04:00:09.398Z,93824.16
2023-01-08T04:02:37.350Z,93824.97
2023-01-08T04:05:05.284Z,93825.72
2023-01-08T04:07:32.567Z,93824.28
2023-01-08T04:10:00.208Z,93827.59
2023-01-08T04:12:27.938Z,93833.38
2023-01-08T04:14:55.302Z,93837.84
2023-01-08T04:17:23.133Z,93834.13
2023-01-08T04:19:50.754Z,93831.50
2023-01-08T04:22:18.068Z,93828.88
2023-01-08T04:24:45.878Z,93834.59
2023-01-08T04:27:13.206Z,93828.53
2023-01-08T04:29:40.497Z,93828.38
2023-01-08T04:32:08.348Z,93832.25
2023-01-08T04:34:35.722Z,93840.34
2023-01-08T04:37:03.383Z,93834.41
2023-01-08T04:39:31.084Z,93831.88
2023-01-08T04:41:58.418Z,93831.53
2023-01-08T04:44:25.690Z,93836.63
2023-01-08T04:46:53.417Z,93836.78
2023-01-08T04:49:20.768Z,93834.50
2023-01-08T04:51:48.162Z,93825.41
2023-01-08T04:54:17.247Z,93834.69
2023-01-08T04:56:44.545Z,93831.97
2023-01-08T04:59:11.847Z,93833.06
2023-01-08T05:01:39.615Z,93831.59
2023-01-08T05:04:06.960Z,93831.41
2023-01-08T05:06:34.192Z,93829.81
2023-01-08T05:09:01.902Z,93837.16
2023-01-08T05:11:29.527Z,93831.38
2023-01-08T05:13:56.967Z,93842.16
2023-01-08T05:16:24.617Z,93839.06
2023-01-08T05:18:51.888Z,93841.28
2023-01-08T05:21:19.218Z,93838.53
2023-01-08T05:23:47.953Z,93843.56
2023-01-08T05:26:16.747Z,93839.66
2023-01-08T05:28:44.371Z,93833.94
2023-01-08T05:31:12.682Z,93845.34
2023-01-08T05:33:40.917Z,93850.63
2023-01-08T05:36:10.228Z,93837.97
2023-01-08T05:38:38.081Z,93840.41
2023-01-08T05:41:05.961Z,93843.84
2023-01-08T05:43:33.365Z,93837.34
2023-01-08T05:46:02.024Z,93843.28
2023-01-08T05:48:32.042Z,93839.84
2023-01-08T05:50:59.433Z,93843.34
2023-01-08T05:53:27.041Z,93843.47
2023-01-08T05:56:02.705Z,93843.09
2023-01-08T05:58:30.545Z,93849.69
2023-01-08T06:01:13.101Z,93844.97
2023-01-08T06:03:41.157Z,93842.72
2023-01-08T06:06:10.652Z,93848.06
2023-01-08T06:08:37.925Z,93844.78
2023-01-08T06:11:08.008Z,93847.59
2023-01-08T06:13:36.030Z,93847.34
2023-01-08T06:16:03.774Z,93853.50
2023-01-08T06:18:31.529Z,93856.31
2023-01-08T06:20:58.936Z,93850.91
2023-01-08T06:23:26.491Z,93845.50
2023-01-08T06:26:00.126Z,93847.41
2023-01-08T06:28:27.879Z,93851.72
2023-01-08T06:30:59.279Z,93854.66
2023-01-08T06:33:26.761Z,93852.28
2023-01-08T06:35:55.512Z,93849.56
2023-01-08T06:38:23.948Z,93855.47
2023-01-08T06:40:51.788Z,93849.16
2023-01-08T06:43:23.932Z,93856.56
2023-01-08T06:45:55.670Z,93860.97
2023-01-08T06:48:23.004Z,93863.16
2023-01-08T06:50:50.281Z,93865.72
2023-01-08T06:53:18.032Z,93869.16
2023-01-08T06:55:45.582Z,93860.75
2023-01-08T06:58:13.428Z,93858.31
2023-01-08T07:00:41.091Z,93866.31
2023-01-08T07:03:08.516Z,93860.81
2023-01-08T07:05:36.220Z,93868.06
2023-01-08T07:08:03.931Z,93870.06
2023-01-08T07:10:31.543Z,93862.94
2023-01-08T07:12:59.029Z,93862.12
2023-01-08T07:15:26.840Z,93867.75
2023-01-08T07:17:54.147Z,93870.72
2023-01-08T07:20:21.477Z,93863.69
2023-01-08T07:22:49.273Z,93875.63
2023-01-08T07:25:17.000Z,93871.88
2023-01-08T07:27:44.261Z,93878.94
2023-01-08T07:30:28.168Z,93869.53
2023-01-08T07:33:00.639Z,93871.41
2023-01-08T07:35:28.871Z,93873.34
2023-01-08T07:37:56.255Z,93860.78
2023-01-08T07:40:23.873Z,93867.31
2023-01-08T07:43:02.533Z,93877.34
2023-01-08T07:45:31.248Z,93871.56
2023-01-08T07:47:59.879Z,93876.03
2023-01-08T07:50:27.885Z,93878.19
2023-01-08T07:53:02.853Z,93873.03
2023-01-08T07:55:31.968Z,93871.91
2023-01-08T07:57:59.697Z,93871.13
2023-01-08T08:00:27.337Z,93878.06
2023-01-08T08:02:55.797Z,93873.72
2023-01-08T08:05:24.827Z,93872.72
2023-01-08T08:07:52.235Z,93872.28
2023-01-08T08:10:23.313Z,93867.28
2023-01-08T08:12:51.018Z,93865.91
2023-01-08T08:15:18.340Z,93859.13
2023-01-08T08:17:48.089Z,93863.06
2023-01-08T08:20:16.366Z,93861.28
2023-01-08T08:22:44.642Z,93858.44
2023-01-08T08:25:15.392Z,93854.91
2023-01-08T08:27:44.279Z,93855.63
2023-01-08T08:30:13.055Z,93858.34
2023-01-08T08:32:40.389Z,93865.25
2023-01-08T08:35:08.860Z,93855.72
2023-01-08T08:37:36.478Z,93852.31
2023-01-08T08:40:03.975Z,93859.03
2023-01-08T08:42:31.323Z,93853.56
2023-01-08T08:44:59.081Z,93852.69
2023-01-08T08:47:26.338Z,93848.72
2023-01-08T08:49:53.723Z,93850.53
2023-01-08T08:52:21.398Z,93845.06
2023-01-08T08:54:50.014Z,93842.69
2023-01-08T08:57:17.419Z,93834.19
2023-01-08T08:59:45.156Z,93834.97
2023-01-08T09:02:13.116Z,93826.47
2023-01-08T09:04:40.962Z,93828.19
2023-01-08T09:07:08.924Z,93828.97
2023-01-08T09:09:36.755Z,93826.56
2023-01-08T09:12:04.351Z,93822.16
2023-01-08T09:14:31.968Z,93817.44
2023-01-08T09:16:59.293Z,93827.06
2023-01-08T09:19:26.625Z,93819.06
2023-01-08T09:21:54.344Z,93812.25
2023-01-08T09:24:21.892Z,93807.81
2023-01-08T09:26:49.222Z,93807.31
2023-01-08T09:29:16.827Z,93807.53
2023-01-08T09:31:44.232Z,93803.16
2023-01-08T09:34:12.050Z,93799.25
2023-01-08T09:36:40.136Z,93790.91
2023-01-08T09:39:07.942Z,93792.06
2023-01-08T09:41:39.708Z,93785.06
2023-01-08T09:44:08.135Z,93778.84
2023-01-08T09:46:36.718Z,93770.53
2023-01-08T09:49:12.826Z,93772.16
2023-01-08T09:51:41.045Z,93765.34
2023-01-08T09:54:15.027Z,93762.69
2023-01-08T09:56:42.868Z,93755.38
2023-01-08T09:59:14.830Z,93752.28
2023-01-08T10:01:44.972Z,93739.66
2023-01-08T10:04:24.361Z,93744.81
2023-01-08T10:06:58.350Z,93731.88
2023-01-08T10:09:29.080Z,93740.34
2023-01-08T10:12:00.407Z,93739.19
2023-01-08T10:14:34.342Z,93723.97
2023-01-08T10:17:35.656Z,93724.94
2023-01-08T10:20:13.809Z,93726.06
2023-01-08T10:22:41.453Z,93713.63
2023-01-08T10:25:12.552Z,93710.25
2023-01-08T10:27:49.001Z,93713.47
2023-01-08T10:30:38.025Z,93700.56
2023-01-08T10:33:18.245Z,93694.41
2023-01-08T10:35:53.225Z,93690.09
2023-01-08T10:38:27.257Z,93689.75
2023-01-08T10:40:55.836Z,93683.13
2023-01-08T10:43:30.576Z,93684.22
2023-01-08T10:46:14.713Z,93678.88
2023-01-08T10:48:48.340Z,93666.06
2023-01-08T10:51:23.821Z,93667.22
2023-01-08T10:53:52.951Z,93659.37
2023-01-08T10:56:23.858Z,93657.72
2023-01-08T10:58:53.628Z,93655.88
2023-01-08T11:01:26.618Z,93646.31
2023-01-08T11:04:00.210Z,93653.88
2023-01-08T11:06:31.809Z,93647.06
2023-01-08T11:09:02.012Z,93638.16
2023-01-08T11:11:37.986Z,93636.25
2023-01-08T11:14:23.940Z,93637.03
2023-01-08T11:16:51.719Z,93626.59
2023-01-08T11:19:30.337Z,93633.84
2023-01-08T11:22:04.200Z,93630.59
2023-01-08T11:24:37.096Z,93628.22
2023-01-08T11:27:10.920Z,93625.28
2023-01-08T11:29:50.280Z,93626.69
2023-01-08T11:32:25.158Z,93626.28
2023-01-08T11:35:10.355Z,93620.75
2023-01-08T11:37:42.031Z,93624.38
2023-01-08T11:40:30.617Z,93622.91
2023-01-08T11:43:10.633Z,93615.66
2023-01-08T11:45:41.020Z,93618.72
2023-01-08T11:48:27.138Z,93613.09
2023-01-08T11:51:14.878Z,93605.28
2023-01-08T11:54:14.343Z,93601.78
2023-01-08T11:56:48.051Z,93602.34
2023-01-08T11:59:44.582Z,93598.87
2023-01-08T12:02:36.902Z,93599.31
2023-01-08T12:05:32.352Z,93590.03
2023-01-08T12:08:11.207Z,93597.34
2023-01-08T12:11:12.753Z,93586.84
2023-01-08T12:14:22.021Z,93583.63
2023-01-08T12:17:08.226Z,93586.25
2023-01-08T12:19:57.525Z,93587.16
2023-01-08T12:22:43.630Z,93578.38
2023-01-08T12:25:56.149Z,93582.78
2023-01-08T12:28:53.206Z,93577.75
2023-01-08T12:32:02.590Z,93572.50
2023-01-08T12:34:37.702Z,93570.19
2023-01-08T12:37:19.005Z,93569.88
2023-01-08T12:39:53.683Z,93559.09
2023-01-08T12:42:24.772Z,93573.91
2023-01-08T12:44:56.066Z,93562.31
2023-01-08T12:47:28.663Z,93567.75
2023-01-08T12:50:33.089Z,93558.59
2023-01-08T12:53:09.627Z,93558.50
2023-01-08T12:56:01.178Z,93554.97
2023-01-08T12:59:05.815Z,93557.12
2023-01-08T13:01:49.772Z,93548.56
2023-01-08T13:04:17.885Z,93553.87
2023-01-08T13:07:04.008Z,93546.78
2023-01-08T13:09:33.140Z,93539.31
2023-01-08T13:12:01.696Z,93545.94
2023-01-08T13:14:40.344Z,93545.91
2023-01-08T13:17:16.691Z,93547.78
2023-01-08T13:19:51.899Z,93543.47
2023-01-08T13:22:26.197Z,93546.84
2023-01-08T13:25:13.487Z,93542.25
2023-01-08T13:27:42.025Z,93541.59
2023-01-08T13:30:40.582Z,93542.56
2023-01-08T13:33:38.323Z,93538.59
2023-01-08T13:36:22.863Z,93545.34
2023-01-08T13:39:12.957Z,93539.44
2023-01-08T13:41:57.530Z,93546.50
2023-01-08T13:44:41.353Z,93547.31
2023-01-08T13:47:37.420Z,93557.94
2023-01-08T13:50:21.028Z,93553.75
2023-01-08T13:53:00.845Z,93555.66
2023-01-08T13:55:33.643Z,93547.88
2023-01-08T13:58:24.667Z,93553.63
2023-01-08T14:00:55.194Z,93549.69
2023-01-08T14:03:28.739Z,93556.69
2023-01-08T14:06:14.514Z,93561.16
2023-01-08T14:08:55.647Z,93559.09
2023-01-08T14:11:38.338Z,93563.34
2023-01-08T14:14:09.968Z,93568.87
2023-01-08T14:16:37.853Z,93564.88
2023-01-08T14:19:05.950Z,93565.63
2023-01-08T14:21:33.444Z,93570.88
2023-01-08T14:24:01.044Z,93559.25
2023-01-08T14:26:39.000Z,93560.09
2023-01-08T14:29:16.066Z,93563.47
2023-01-08T14:31:53.457Z,93559.00
2023-01-08T14:34:22.442Z,93561.84
2023-01-08T14:36:51.835Z,93564.28
2023-01-08T14:39:36.606Z,93569.13
2023-01-08T14:42:40.665Z,93561.41
2023-01-08T14:45:28.421Z,93561.97
2023-01-08T14:48:08.294Z,93562.31
2023-01-08T14:50:39.669Z,93563.19
2023-01-08T14:53:17.483Z,93565.88
2023-01-08T14:55:49.089Z,93558.22
2023-01-08T14:58:20.773Z,93563.22
2023-01-08T15:00:54.148Z,93564.53
2023-01-08T15:03:40.766Z,93559.59
2023-01-08T15:06:11.581Z,93567.16
2023-01-08T15:08:44.714Z,93565.84
2023-01-08T15:11:22.551Z,93564.94
2023-01-08T15:13:52.178Z,93571.94
2023-01-08T15:16:56.681Z,93571.28
2023-01-08T15:19:27.331Z,93568.59
2023-01-08T15:21:57.979Z,93571.50
2023-01-08T15:24:52.920Z,93568.78
2023-01-08T15:27:20.629Z,93568.69
2023-01-08T15:29:51.363Z,93566.59
2023-01-08T15:32:18.861Z,93572.47
2023-01-08T15:34:46.831Z,93569.41
2023-01-08T15:37:15.962Z,93557.78
2023-01-08T15:39:44.519Z,93575.59
2023-01-08T15:42:40.794Z,93576.81
2023-01-08T15:45:15.450Z,93572.00
2023-01-08T15:47:42.751Z,93571.44
2023-01-08T15:50:10.995Z,93577.47
2023-01-08T15:52:40.553Z,93581.75
2023-01-08T15:55:16.116Z,93579.34
2023-01-08T15:57:44.507Z,93577.22
2023-01-08T16:00:14.140Z,93578.03
2023-01-08T16:02:51.842Z,93580.06
2023-01-08T16:05:22.842Z,93574.88
2023-01-08T16:07:50.988Z,93574.91
2023-01-08T16:10:19.113Z,93585.47
2023-01-08T16:12:47.524Z,93577.91
2023-01-08T16:15:15.907Z,93577.31
2023-01-08T16:17:45.435Z,93583.31
2023-01-08T16:20:14.320Z,93574.31
2023-01-08T16:22:42.087Z,93572.53
2023-01-08T16:25:10.244Z,93583.50
2023-01-08T16:27:38.501Z,93586.91
2023-01-08T16:30:08.441Z,93588.31
2023-01-08T16:32:36.059Z,93588.63
2023-01-08T16:35:03.972Z,93580.69
2023-01-08T16:37:31.873Z,93584.44
2023-01-08T16:39:59.249Z,93586.62
2023-01-08T16:42:26.687Z,93590.66
2023-01-08T16:44:54.353Z,93590.56
2023-01-08T16:47:21.706Z,93580.66
2023-01-08T16:49:50.552Z,93593.56
2023-01-08T16:52:18.622Z,93586.00
2023-01-08T16:54:47.535Z,93585.63
2023-01-08T16:57:15.145Z,93580.81
2023-01-08T16:59:42.855Z,93589.47
2023-01-08T17:02:10.905Z,93586.03
2023-01-08T17:04:38.208Z,93586.25
2023-01-08T17:07:05.999Z,93591.03
2023-01-08T17:09:33.739Z,93586.62
2023-01-08T17:12:01.370Z,93598.72
2023-01-08T17:14:29.264Z,93593.78
2023-01-08T17:16:56.539Z,93595.75
2023-01-08T17:19:24.110Z,93601.56
2023-01-08T17:21:51.852Z,93604.38
2023-01-08T17:24:19.704Z,93598.97
2023-01-08T17:26:47.059Z,93603.91
2023-01-08T17:29:14.755Z,93606.34
2023-01-08T17:31:42.148Z,93604.94
2023-01-08T17:34:13.459Z,93608.16
2023-01-08T17:36:41.485Z,93605.78
2023-01-08T17:39:10.786Z,93610.19
2023-01-08T17:41:56.732Z,93607.41
2023-01-08T17:44:26.618Z,93621.13
2023-01-08T17:46:53.832Z,93609.97
2023-01-08T17:49:21.189Z,93613.03
2023-01-08T17:51:49.209Z,93615.81
2023-01-08T17:54:17.474Z,93617.75
2023-01-08T17:56:44.842Z,93618.62
2023-01-08T17:59:17.370Z,93618.91
2023-01-08T18:01:46.219Z,93619.81
2023-01-08T18:04:15.027Z,93616.75
2023-01-08T18:06:43.233Z,93623.72
2023-01-08T18:09:12.653Z,93626.06
2023-01-08T18:11:42.091Z,93630.38
2023-01-08T18:14:12.399Z,93622.16
2023-01-08T18:16:45.627Z,93632.34
2023-01-08T18:19:14.522Z,93636.03
2023-01-08T18:21:42.289Z,93636.50
2023-01-08T18:24:10.883Z,93644.59
2023-01-08T18:26:38.596Z,93652.13
2023-01-08T18:29:06.533Z,93641.22
2023-01-08T18:31:34.138Z,93642.19
2023-01-08T18:34:04.173Z,93638.03
2023-01-08T18:36:32.937Z,93642.25
2023-01-08T18:39:00.429Z,93640.03
2023-01-08T18:41:46.396Z,93642.44
2023-01-08T18:44:14.017Z,93640.28
2023-01-08T18:46:41.320Z,93643.69
2023-01-08T18:49:09.227Z,93642.66
2023-01-08T18:51:36.894Z,93645.91
2023-01-08T18:54:04.750Z,93650.28
2023-01-08T18:56:34.772Z,93647.00
2023-01-08T18:59:03.932Z,93649.72
2023-01-08T19:01:31.473Z,93649.59
2023-01-08T19:03:58.852Z,93658.22
2023-01-08T19:06:26.740Z,93653.22
2023-01-08T19:08:56.241Z,93656.97
2023-01-08T19:11:25.187Z,93660.03
2023-01-08T19:13:57.541Z,93658.13
2023-01-08T19:16:25.540Z,93660.47
2023-01-08T19:18:53.359Z,93663.19
2023-01-08T19:21:20.975Z,93667.00
2023-01-08T19:23:50.152Z,93666.81
2023-01-08T19:26:18.026Z,93661.97
2023-01-08T19:28:45.699Z,93664.28
2023-01-08T19:31:15.613Z,93666.97
2023-01-08T19:33:44.745Z,93670.44
2023-01-08T19:36:14.992Z,93674.09
2023-01-08T19:38:44.187Z,93663.84
2023-01-08T19:41:30.379Z,93669.03
2023-01-08T19:44:00.052Z,93678.75
2023-01-08T19:46:27.542Z,93676.16
2023-01-08T19:49:00.114Z,93679.72
2023-01-08T19:51:29.114Z,93681.50
2023-01-08T19:53:58.234Z,93677.84
2023-01-08T19:56:26.128Z,93688.44
2023-01-08T19:58:56.790Z,93680.47
2023-01-08T20:01:27.540Z,93690.03
2023-01-08T20:03:56.361Z,93693.84
2023-01-08T20:06:26.456Z,93683.69
2023-01-08T20:08:58.229Z,93679.44
2023-01-08T20:11:27.388Z,93679.53
2023-01-08T20:13:56.056Z,93682.69
2023-01-08T20:16:24.677Z,93681.31
2023-01-08T20:18:56.826Z,93681.38
2023-01-08T20:21:24.597Z,93685.81
2023-01-08T20:24:01.513Z,93683.44
2023-01-08T20:26:29.985Z,93689.19
2023-01-08T20:28:58.765Z,93686.09
2023-01-08T20:31:29.810Z,93689.41
2023-01-08T20:34:02.680Z,93681.28
2023-01-08T20:36:33.490Z,93683.75
2023-01-08T20:39:04.482Z,93679.56
2023-01-08T20:41:32.210Z,93683.84
2023-01-08T20:43:59.614Z,93681.66
2023-01-08T20:46:28.903Z,93681.06
2023-01-08T20:48:59.933Z,93681.66
2023-01-08T20:51:27.302Z,93684.91
2023-01-08T20:53:54.852Z,93682.87
2023-01-08T20:56:22.675Z,93676.13
2023-01-08T20:58:50.485Z,93691.69
2023-01-08T21:01:23.049Z,93696.59
2023-01-08T21:03:55.072Z,93699.56
2023-01-08T21:06:24.527Z,93697.94
2023-01-08T21:08:54.782Z,93701.12
2023-01-08T21:11:23.235Z,93701.34
2023-01-08T21:13:53.759Z,93700.19
2023-01-08T21:16:24.388Z,93710.09
2023-01-08T21:18:54.272Z,93699.78
2023-01-08T21:21:34.930Z,93698.50
2023-01-08T21:24:05.139Z,93699.09
2023-01-08T21:26:37.224Z,93703.09
2023-01-08T21:29:09.183Z,93700.44
2023-01-08T21:31:38.019Z,93694.03
2023-01-08T21:34:06.267Z,93698.72
2023-01-08T21:36:33.696Z,93702.06
2023-01-08T21:39:02.179Z,93696.44
2023-01-08T21:41:49.117Z,93698.72
2023-01-08T21:44:41.323Z,93695.63
2023-01-08T21:47:12.784Z,93696.81
2023-01-08T21:49:41.262Z,93695.09
2023-01-08T21:52:27.372Z,93692.69
2023-01-08T21:54:56.412Z,93699.28
2023-01-08T21:57:25.570Z,93695.75
2023-01-08T21:59:53.043Z,93693.91
2023-01-08T22:02:23.475Z,93694.88
2023-01-08T22:04:54.790Z,93698.78
2023-01-08T22:07:22.220Z,93703.03
2023-01-08T22:09:49.557Z,93700.91
2023-01-08T22:12:17.677Z,93698.78
2023-01-08T22:14:45.081Z,93701.22
2023-01-08T22:17:12.489Z,93705.78
2023-01-08T22:19:40.844Z,93702.59
2023-01-08T22:22:10.453Z,93702.72
2023-01-08T22:24:39.426Z,93702.41
2023-01-08T22:27:08.805Z,93704.72
2023-01-08T22:29:37.213Z,93710.56
2023-01-08T22:32:05.499Z,93701.66
2023-01-08T22:34:35.124Z,93695.81
2023-01-08T22:37:02.872Z,93692.44
2023-01-08T22:39:30.282Z,93686.56
2023-01-08T22:41:58.093Z,93688.47
2023-01-08T22:44:25.389Z,93681.59
2023-01-08T22:46:52.765Z,93686.72
2023-01-08T22:49:20.443Z,93678.72
2023-01-08T22:51:47.978Z,93678.06
2023-01-08T22:54:17.362Z,93672.91
2023-01-08T22:56:45.094Z,93676.09
2023-01-08T22:59:12.378Z,93669.38
2023-01-08T23:01:39.769Z,93668.69
2023-01-08T23:04:07.497Z,93670.81
2023-01-08T23:06:35.170Z,93664.50
2023-01-08T23:09:02.639Z,93663.38
2023-01-08T23:11:30.852Z,93654.28
2023-01-08T23:14:00.315Z,93660.03
2023-01-08T23:16:27.827Z,93655.88
2023-01-08T23:18:56.355Z,93655.56
2023-01-08T23:21:26.380Z,93652.50
2023-01-08T23:23:54.557Z,93657.16
2023-01-08T23:26:27.903Z,93643.94
2023-01-08T23:28:56.480Z,93641.00
2023-01-08T23:31:27.001Z,93641.59
2023-01-08T23:33:54.715Z,93636.91
2023-01-08T23:36:22.588Z,93644.72
2023-01-08T23:38:52.915Z,93640.75
2023-01-08T23:41:23.208Z,93628.72
2023-01-08T23:43:50.888Z,93629.66
2023-01-08T23:46:18.239Z,93629.78
2023-01-08T23:48:45.743Z,93637.06
2023-01-08T23:51:13.364Z,93624.66
2023-01-08T23:53:40.623Z,93616.41
2023-01-08T23:56:08.215Z,93616.56
2023-01-08T23:58:36.497Z,93617.91
