createdAt,value
2022-11-19T00:00:13.798Z,60.08
2022-11-19T00:01:13.558Z,60.08
2022-11-19T00:02:14.001Z,59.89
2022-11-19T00:03:13.598Z,59.99
2022-11-19T00:04:13.868Z,60.08
2022-11-19T00:05:13.917Z,60.46
2022-11-19T00:06:13.646Z,60.65
2022-11-19T00:07:13.743Z,60.55
2022-11-19T00:08:13.681Z,60.17
2022-11-19T00:09:13.955Z,59.99
2022-11-19T00:10:13.713Z,60.65
2022-11-19T00:11:13.997Z,60.94
2022-11-19T00:12:13.749Z,60.75
2022-11-19T00:13:14.021Z,60.94
2022-11-19T00:14:13.792Z,60.75
2022-11-19T00:15:14.056Z,60.65
2022-11-19T00:16:13.817Z,60.52
2022-11-19T00:17:14.099Z,60.81
2022-11-19T00:18:14.142Z,61.1
2022-11-19T00:19:13.886Z,60.72
2022-11-19T00:20:14.164Z,60.81
2022-11-19T00:21:14.181Z,60.91
2022-11-19T00:22:13.919Z,61.29
2022-11-19T00:23:13.933Z,61.38
2022-11-19T00:24:14.217Z,61.48
2022-11-19T00:25:13.968Z,61.48
2022-11-19T00:26:13.992Z,61.38
2022-11-19T00:27:14.266Z,61.38
2022-11-19T00:28:14.283Z,61.38
2022-11-19T00:29:20.310Z,61.38
2022-11-19T00:30:50.368Z,61.19
2022-11-19T00:31:14.333Z,61.29
2022-11-19T00:32:14.091Z,61.57
2022-11-19T00:33:14.114Z,61.67
2022-11-19T00:34:14.411Z,61.19
2022-11-19T00:35:14.405Z,61.67
2022-11-19T00:36:14.417Z,61.86
2022-11-19T00:37:14.469Z,61.29
2022-11-19T00:38:14.193Z,61.1
2022-11-19T00:39:14.466Z,61.29
2022-11-19T00:40:14.487Z,61.38
2022-11-19T00:41:14.498Z,61.38
2022-11-19T00:42:14.522Z,61.48
2022-11-19T00:43:14.283Z,61.25
2022-11-19T00:44:14.296Z,61.19
2022-11-19T00:45:14.309Z,61.45
2022-11-19T00:46:14.582Z,61.54
2022-11-19T00:47:14.350Z,61.64
2022-11-19T00:48:14.361Z,61.07
2022-11-19T00:49:14.633Z,61.16
2022-11-19T00:50:14.422Z,61.64
2022-11-19T00:51:14.667Z,62.02
2022-11-19T00:52:14.689Z,62.02
2022-11-19T00:53:14.734Z,61.73
2022-11-19T00:54:14.723Z,62.02
2022-11-19T00:55:14.739Z,61.83
2022-11-19T00:56:14.745Z,62.02
2022-11-19T00:57:14.513Z,61.83
2022-11-19T00:58:14.786Z,61.93
2022-11-19T00:59:14.805Z,61.93
2022-11-19T01:00:14.824Z,61.83
2022-11-19T01:01:15.037Z,61.83
2022-11-19T01:02:14.595Z,61.64
2022-11-19T01:03:14.875Z,61.54
2022-11-19T01:04:14.886Z,61.64
2022-11-19T01:05:14.649Z,61.64
2022-11-19T01:06:20.228Z,61.54
2022-11-19T01:07:15.017Z,62.02
2022-11-19T01:08:14.690Z,61.83
2022-11-19T01:09:14.992Z,62.3
2022-11-19T01:10:15.001Z,62.49
2022-11-19T01:11:15.002Z,62.59
2022-11-19T01:12:14.764Z,62.02
2022-11-19T01:13:15.031Z,62.4
2022-11-19T01:14:15.060Z,62.3
2022-11-19T01:15:14.958Z,62.12
2022-11-19T01:16:15.073Z,62.49
2022-11-19T01:17:15.100Z,62.3
2022-11-19T01:18:14.883Z,62.21
2022-11-19T01:19:15.141Z,62.21
2022-11-19T01:20:15.251Z,62.3
2022-11-19T01:21:15.166Z,62.3
2022-11-19T01:22:15.358Z,62.12
2022-11-19T01:23:15.086Z,62.02
2022-11-19T01:24:15.415Z,62.3
2022-11-19T01:25:15.365Z,62.37
2022-11-19T01:26:15.295Z,62.49
2022-11-19T01:27:15.051Z,62.3
2022-11-19T01:28:15.074Z,62.56
2022-11-19T01:29:15.392Z,62.65
2022-11-19T01:30:15.314Z,62.75
2022-11-19T01:31:15.328Z,62.78
2022-11-19T01:32:15.334Z,62.46
2022-11-19T01:33:15.364Z,62.56
2022-11-19T01:34:15.378Z,62.27
2022-11-19T01:35:15.132Z,62.37
2022-11-19T01:36:15.406Z,62.46
2022-11-19T01:37:15.156Z,62.46
2022-11-19T01:38:15.460Z,62.27
2022-11-19T01:39:15.459Z,62.37
2022-11-19T01:40:15.464Z,62.65
2022-11-19T01:41:15.641Z,62.85
2022-11-19T01:42:15.502Z,62.56
2022-11-19T01:43:15.523Z,62.75
2022-11-19T01:44:15.282Z,62.75
2022-11-19T01:45:15.557Z,62.75
2022-11-19T01:46:15.303Z,62.94
2022-11-19T01:47:15.585Z,62.85
2022-11-19T01:48:15.358Z,62.75
2022-11-19T01:49:15.819Z,62.56
2022-11-19T01:50:15.632Z,62.65
2022-11-19T01:51:15.652Z,62.56
2022-11-19T01:52:15.663Z,62.37
2022-11-19T01:53:15.684Z,62.65
2022-11-19T01:54:15.727Z,62.75
2022-11-19T01:55:15.714Z,62.75
2022-11-19T01:56:15.731Z,62.56
2022-11-19T01:57:15.769Z,62.65
2022-11-19T01:58:15.760Z,62.65
2022-11-19T01:59:15.776Z,62.65
2022-11-19T02:00:15.540Z,62.75
2022-11-19T02:01:15.651Z,62.65
2022-11-19T02:02:15.827Z,62.85
2022-11-19T02:03:15.836Z,62.94
2022-11-19T02:04:15.863Z,62.75
2022-11-19T02:05:16.024Z,63.13
2022-11-19T02:06:15.894Z,63.42
2022-11-19T02:07:15.988Z,63.23
2022-11-19T02:08:15.671Z,62.85
2022-11-19T02:09:15.941Z,62.75
2022-11-19T02:10:15.993Z,63.6
2022-11-19T02:11:16.029Z,63.42
2022-11-19T02:12:15.729Z,63.48
2022-11-19T02:13:16.028Z,62.94
2022-11-19T02:14:16.066Z,63.04
2022-11-19T02:15:15.769Z,63.13
2022-11-19T02:16:16.051Z,63.51
2022-11-19T02:17:15.810Z,63.29
2022-11-19T02:18:15.824Z,63.04
2022-11-19T02:19:15.842Z,63.6
2022-11-19T02:20:15.865Z,63.57
2022-11-19T02:21:16.127Z,63.67
2022-11-19T02:22:16.161Z,63.57
2022-11-19T02:23:16.160Z,63.67
2022-11-19T02:24:15.920Z,63.39
2022-11-19T02:25:15.939Z,63.48
2022-11-19T02:26:16.243Z,63.57
2022-11-19T02:27:16.226Z,63.39
2022-11-19T02:28:16.250Z,63.39
2022-11-19T02:29:16.519Z,63.48
2022-11-19T02:30:16.026Z,63.57
2022-11-19T02:31:16.042Z,63.48
2022-11-19T02:32:16.053Z,63.48
2022-11-19T02:33:16.326Z,63.48
2022-11-19T02:34:16.340Z,63.39
2022-11-19T02:35:16.103Z,63.39
2022-11-19T02:36:16.373Z,63.67
2022-11-19T02:37:16.393Z,63.76
2022-11-19T02:38:16.144Z,63.29
2022-11-19T02:39:16.808Z,63.57
2022-11-19T02:40:16.440Z,63.39
2022-11-19T02:41:16.195Z,63.39
2022-11-19T02:42:16.498Z,63.48
2022-11-19T02:43:16.481Z,63.86
2022-11-19T02:44:16.515Z,63.86
2022-11-19T02:45:16.547Z,63.96
2022-11-19T02:46:16.532Z,63.96
2022-11-19T02:47:16.299Z,63.76
2022-11-19T02:48:16.572Z,63.86
2022-11-19T02:49:16.808Z,63.86
2022-11-19T02:50:16.599Z,63.86
2022-11-19T02:51:16.621Z,63.67
2022-11-19T02:52:16.367Z,64.15
2022-11-19T02:53:16.650Z,63.57
2022-11-19T02:54:16.664Z,63.57
2022-11-19T02:55:16.428Z,63.76
2022-11-19T02:56:16.447Z,63.67
2022-11-19T02:57:16.708Z,63.76
2022-11-19T02:58:16.501Z,64.15
2022-11-19T02:59:17.264Z,64.24
2022-11-19T03:00:16.504Z,63.76
2022-11-19T03:01:17.013Z,63.57
2022-11-19T03:02:16.787Z,63.67
2022-11-19T03:03:16.548Z,63.76
2022-11-19T03:04:16.819Z,63.67
2022-11-19T03:05:16.847Z,63.76
2022-11-19T03:06:17.000Z,63.86
2022-11-19T03:07:16.989Z,63.67
2022-11-19T03:08:16.890Z,63.45
2022-11-19T03:09:17.035Z,63.54
2022-11-19T03:10:16.918Z,63.73
2022-11-19T03:11:16.770Z,64.31
2022-11-19T03:12:16.958Z,63.45
2022-11-19T03:13:16.972Z,63.54
2022-11-19T03:14:16.755Z,63.64
2022-11-19T03:15:17.003Z,63.45
2022-11-19T03:16:17.059Z,63.92
2022-11-19T03:17:17.056Z,63.54
2022-11-19T03:18:17.042Z,63.54
2022-11-19T03:19:17.242Z,63.92
2022-11-19T03:20:16.834Z,63.73
2022-11-19T03:21:17.084Z,63.45
2022-11-19T03:22:17.105Z,63.35
2022-11-19T03:23:17.132Z,63.73
2022-11-19T03:24:17.137Z,63.45
2022-11-19T03:25:17.153Z,63.64
2022-11-19T03:26:17.167Z,63.73
2022-11-19T03:27:17.195Z,63.54
2022-11-19T03:28:16.937Z,63.83
2022-11-19T03:29:17.433Z,63.73
2022-11-19T03:30:17.003Z,63.45
2022-11-19T03:31:17.251Z,63.54
2022-11-19T03:32:17.267Z,63.64
2022-11-19T03:33:17.306Z,63.92
2022-11-19T03:34:17.315Z,63.83
2022-11-19T03:35:17.325Z,63.35
2022-11-19T03:36:17.332Z,63.54
2022-11-19T03:37:17.090Z,63.54
2022-11-19T03:38:17.390Z,63.83
2022-11-19T03:39:17.771Z,63.83
2022-11-19T03:40:17.398Z,63.64
2022-11-19T03:41:17.147Z,63.45
2022-11-19T03:42:17.424Z,63.54
2022-11-19T03:43:17.448Z,63.83
2022-11-19T03:44:17.454Z,63.92
2022-11-19T03:45:17.475Z,63.83
2022-11-19T03:46:17.509Z,63.54
2022-11-19T03:47:17.500Z,63.92
2022-11-19T03:48:17.521Z,63.83
2022-11-19T03:49:17.824Z,63.64
2022-11-19T03:50:17.290Z,63.92
2022-11-19T03:51:17.558Z,63.83
2022-11-19T03:52:17.583Z,63.83
2022-11-19T03:53:17.388Z,63.54
2022-11-19T03:54:17.615Z,63.64
2022-11-19T03:55:17.625Z,63.83
2022-11-19T03:56:17.838Z,63.64
2022-11-19T03:57:17.660Z,63.73
2022-11-19T03:58:17.680Z,63.73
2022-11-19T03:59:17.915Z,63.83
2022-11-19T04:00:17.705Z,63.83
2022-11-19T04:01:17.753Z,63.54
2022-11-19T04:02:17.760Z,63.35
2022-11-19T04:03:17.749Z,63.35
2022-11-19T04:04:17.768Z,63.79
2022-11-19T04:05:17.804Z,63.7
2022-11-19T04:06:17.794Z,63.79
2022-11-19T04:07:18.019Z,63.6
2022-11-19T04:08:17.834Z,63.89
2022-11-19T04:09:18.081Z,63.89
2022-11-19T04:10:17.860Z,63.79
2022-11-19T04:12:17.642Z,63.42
2022-11-19T04:13:17.654Z,63.6
2022-11-19T04:14:17.672Z,63.7
2022-11-19T04:15:17.939Z,63.6
2022-11-19T04:16:17.701Z,63.51
2022-11-19T04:17:17.972Z,63.42
2022-11-19T04:18:18.011Z,63.42
2022-11-19T04:19:18.397Z,63.51
2022-11-19T04:20:18.050Z,63.42
2022-11-19T04:21:18.049Z,63.51
2022-11-19T04:22:17.784Z,63.79
2022-11-19T04:23:18.060Z,63.51
2022-11-19T04:24:18.079Z,63.79
2022-11-19T04:25:17.835Z,63.6
2022-11-19T04:26:17.846Z,63.7
2022-11-19T04:27:18.127Z,63.51
2022-11-19T04:28:17.883Z,63.79
2022-11-19T04:29:18.369Z,63.51
2022-11-19T04:30:17.907Z,63.7
2022-11-19T04:31:20.625Z,63.79
2022-11-19T04:32:18.202Z,63.32
2022-11-19T04:33:17.957Z,63.51
2022-11-19T04:34:18.264Z,63.23
2022-11-19T04:35:17.991Z,63.6
2022-11-19T04:36:18.012Z,63.79
2022-11-19T04:37:18.311Z,63.51
2022-11-19T04:38:18.294Z,63.32
2022-11-19T04:39:18.891Z,63.42
2022-11-19T04:40:18.326Z,63.42
2022-11-19T04:41:18.348Z,63.6
2022-11-19T04:42:18.357Z,63.6
2022-11-19T04:43:18.381Z,63.51
2022-11-19T04:44:18.388Z,63.23
2022-11-19T04:45:18.154Z,63.6
2022-11-19T04:46:18.418Z,63.79
2022-11-19T04:47:18.439Z,63.6
2022-11-19T04:48:18.193Z,63.7
2022-11-19T04:49:18.677Z,63.51
2022-11-19T04:50:18.497Z,63.6
2022-11-19T04:51:18.240Z,63.6
2022-11-19T04:52:18.256Z,63.6
2022-11-19T04:53:18.565Z,63.42
2022-11-19T04:54:18.535Z,63.32
2022-11-19T04:55:18.559Z,63.48
2022-11-19T04:56:18.369Z,63.42
2022-11-19T04:57:18.574Z,63.29
2022-11-19T04:58:18.601Z,63.29
2022-11-19T04:59:18.854Z,63.39
2022-11-19T05:00:18.374Z,63.29
2022-11-19T05:01:18.756Z,63.2
2022-11-19T05:02:18.431Z,63.57
2022-11-19T05:03:18.681Z,63.29
2022-11-19T05:04:18.703Z,63.2
2022-11-19T05:05:18.717Z,63.48
2022-11-19T05:06:18.495Z,63.39
2022-11-19T05:07:18.848Z,63.1
2022-11-19T05:08:18.760Z,63.48
2022-11-19T05:09:19.576Z,63.48
2022-11-19T05:10:18.786Z,63.29
2022-11-19T05:11:18.803Z,63.2
2022-11-19T05:12:18.817Z,63.48
2022-11-19T05:13:18.841Z,63.39
2022-11-19T05:14:18.850Z,63.29
2022-11-19T05:15:18.867Z,63.39
2022-11-19T05:16:18.883Z,63.2
2022-11-19T05:17:18.905Z,63.29
2022-11-19T05:18:18.648Z,63.39
2022-11-19T05:19:19.359Z,63.39
2022-11-19T05:20:18.951Z,63.1
2022-11-19T05:21:18.696Z,63.1
2022-11-19T05:22:19.117Z,63.29
2022-11-19T05:23:18.730Z,63.2
2022-11-19T05:24:19.006Z,63.2
2022-11-19T05:25:19.049Z,63.1
2022-11-19T05:26:19.049Z,63.57
2022-11-19T05:27:19.051Z,63.29
2022-11-19T05:28:24.781Z,63.2
2022-11-19T05:29:19.611Z,63.39
2022-11-19T05:30:18.842Z,63.57
2022-11-19T05:31:18.848Z,63.39
2022-11-19T05:32:19.129Z,63.39
2022-11-19T05:33:18.888Z,63.57
2022-11-19T05:34:19.167Z,63.29
2022-11-19T05:35:19.168Z,63.48
2022-11-19T05:36:19.195Z,63.48
2022-11-19T05:37:18.941Z,62.91
2022-11-19T05:38:18.994Z,63.01
2022-11-19T05:39:24.648Z,63.57
2022-11-19T05:40:19.257Z,63.29
2022-11-19T05:41:19.289Z,63.29
2022-11-19T05:42:19.283Z,63.48
2022-11-19T05:43:19.037Z,63.01
2022-11-19T05:44:19.308Z,63.57
2022-11-19T05:45:19.325Z,63.39
2022-11-19T05:46:19.336Z,62.72
2022-11-19T05:47:19.357Z,63.57
2022-11-19T05:48:19.111Z,63.01
2022-11-19T05:49:19.954Z,63.01
2022-11-19T05:50:19.405Z,62.91
2022-11-19T05:51:19.410Z,63.1
2022-11-19T05:52:19.175Z,63.2
2022-11-19T05:53:19.447Z,63.2
2022-11-19T05:54:19.597Z,63.2
2022-11-19T05:55:19.466Z,63.2
2022-11-19T05:56:19.495Z,63.2
2022-11-19T05:57:19.578Z,63.48
2022-11-19T05:58:19.521Z,63.2
2022-11-19T05:59:20.345Z,63.29
2022-11-19T06:00:19.294Z,63.39
2022-11-19T06:01:19.565Z,63.07
2022-11-19T06:02:19.587Z,63.35
2022-11-19T06:03:19.686Z,63.45
2022-11-19T06:04:19.616Z,63.29
2022-11-19T06:05:19.641Z,62.97
2022-11-19T06:06:19.380Z,63.17
2022-11-19T06:07:19.824Z,63.07
2022-11-19T06:08:19.677Z,63.35
2022-11-19T06:09:20.454Z,63.17
2022-11-19T06:10:19.735Z,62.97
2022-11-19T06:11:19.455Z,62.69
2022-11-19T06:12:19.477Z,63.26
2022-11-19T06:13:19.775Z,63.26
2022-11-19T06:14:19.764Z,62.59
2022-11-19T06:15:19.787Z,62.69
2022-11-19T06:16:19.786Z,62.5
2022-11-19T06:17:19.814Z,62.97
2022-11-19T06:18:19.831Z,62.97
2022-11-19T06:19:20.699Z,62.88
2022-11-19T06:20:19.600Z,62.59
2022-11-19T06:21:19.611Z,62.4
2022-11-19T06:22:19.628Z,62.5
2022-11-19T06:23:19.906Z,62.78
2022-11-19T06:24:19.914Z,62.4
2022-11-19T06:25:19.937Z,62.69
2022-11-19T06:26:19.976Z,62.4
2022-11-19T06:27:19.703Z,62.5
2022-11-19T06:28:19.716Z,62.5
2022-11-19T06:29:20.903Z,62.4
2022-11-19T06:30:20.006Z,62.5
2022-11-19T06:31:20.022Z,62.5
2022-11-19T06:32:20.040Z,62.4
2022-11-19T06:33:20.059Z,62.4
2022-11-19T06:34:20.068Z,62.4
2022-11-19T06:35:20.086Z,62.21
2022-11-19T06:36:19.835Z,62.59
2022-11-19T06:37:20.111Z,62.59
2022-11-19T06:38:20.133Z,62.4
2022-11-19T06:39:20.718Z,62.4
2022-11-19T06:40:20.152Z,62.5
2022-11-19T06:41:20.176Z,62.4
2022-11-19T06:42:20.207Z,62.59
2022-11-19T06:43:20.205Z,62.4
2022-11-19T06:44:20.213Z,62.5
2022-11-19T06:45:20.276Z,62.59
2022-11-19T06:46:19.989Z,62.5
2022-11-19T06:47:20.264Z,62.5
2022-11-19T06:48:20.024Z,62.4
2022-11-19T06:49:23.168Z,62.59
2022-11-19T06:50:20.305Z,62.5
2022-11-19T06:51:20.362Z,62.5
2022-11-19T06:52:20.078Z,62.59
2022-11-19T06:53:20.359Z,62.4
2022-11-19T06:54:20.109Z,62.59
2022-11-19T06:55:20.383Z,62.69
2022-11-19T06:56:20.397Z,62.5
2022-11-19T06:57:20.154Z,62.69
2022-11-19T06:58:20.450Z,62.69
2022-11-19T06:59:20.868Z,62.69
2022-11-19T07:00:20.459Z,62.4
2022-11-19T07:01:20.620Z,62.69
2022-11-19T07:02:24.027Z,62.59
2022-11-19T07:03:20.502Z,62.59
2022-11-19T07:04:20.263Z,62.46
2022-11-19T07:05:20.282Z,62.56
2022-11-19T07:06:20.548Z,62.4
2022-11-19T07:07:20.636Z,62.4
2022-11-19T07:08:20.590Z,62.37
2022-11-19T07:09:20.956Z,62.46
2022-11-19T07:10:20.357Z,62.4
2022-11-19T07:11:20.366Z,62.31
2022-11-19T07:12:20.648Z,62.21
2022-11-19T07:13:20.658Z,62.21
2022-11-19T07:14:20.733Z,62.4
2022-11-19T07:15:20.681Z,62.4
2022-11-19T07:16:20.440Z,62.37
2022-11-19T07:17:20.741Z,62.4
2022-11-19T07:18:20.472Z,62.4
2022-11-19T07:19:21.354Z,62.5
2022-11-19T07:20:20.769Z,62.12
2022-11-19T07:21:20.765Z,62.12
2022-11-19T07:22:20.799Z,62.12
2022-11-19T07:23:20.544Z,62.4
2022-11-19T07:24:20.817Z,62.31
2022-11-19T07:25:20.579Z,62.4
2022-11-19T07:26:20.590Z,62.12
2022-11-19T07:27:20.871Z,62.08
2022-11-19T07:28:20.882Z,62.08
2022-11-19T07:29:21.645Z,62.08
2022-11-19T07:30:20.977Z,62.08
2022-11-19T07:31:20.940Z,61.83
2022-11-19T07:32:20.942Z,61.99
2022-11-19T07:33:20.992Z,62.18
2022-11-19T07:34:20.978Z,61.99
2022-11-19T07:35:20.990Z,62.08
2022-11-19T07:36:21.274Z,62.08
2022-11-19T07:37:20.751Z,62.08
2022-11-19T07:38:20.769Z,62.08
2022-11-19T07:39:21.784Z,62.08
2022-11-19T07:40:20.806Z,62.27
2022-11-19T07:41:21.085Z,61.71
2022-11-19T07:42:21.089Z,61.71
2022-11-19T07:43:21.101Z,61.71
2022-11-19T07:44:21.120Z,61.71
2022-11-19T07:45:21.139Z,61.42
2022-11-19T07:46:21.186Z,61.33
2022-11-19T07:47:21.161Z,61.9
2022-11-19T07:48:21.185Z,61.52
2022-11-19T07:49:22.168Z,61.33
2022-11-19T07:50:21.208Z,61.8
2022-11-19T07:51:21.291Z,61.42
2022-11-19T07:52:20.974Z,61.61
2022-11-19T07:53:21.253Z,61.71
2022-11-19T07:54:21.010Z,61.8
2022-11-19T07:55:21.288Z,61.61
2022-11-19T07:56:21.301Z,61.9
2022-11-19T07:57:23.558Z,61.9
2022-11-19T07:58:21.069Z,61.61
2022-11-19T07:59:21.782Z,61.71
2022-11-19T08:00:21.357Z,61.8
2022-11-19T08:01:21.363Z,61.61
2022-11-19T08:02:21.495Z,61.42
2022-11-19T08:03:21.403Z,61.42
2022-11-19T08:04:21.157Z,61.04
2022-11-19T08:05:21.458Z,60.95
2022-11-19T08:06:21.459Z,61.23
2022-11-19T08:07:21.562Z,61.14
2022-11-19T08:08:21.482Z,60.95
2022-11-19T08:09:22.042Z,61.04
2022-11-19T08:10:21.507Z,61.23
2022-11-19T08:11:21.523Z,61.23
2022-11-19T08:12:21.537Z,61.14
2022-11-19T08:13:21.552Z,61.61
2022-11-19T08:14:21.570Z,61.33
2022-11-19T08:15:21.583Z,61.33
2022-11-19T08:16:21.599Z,61.33
2022-11-19T08:17:21.621Z,61.42
2022-11-19T08:18:21.649Z,61.33
2022-11-19T08:19:22.333Z,61.61
2022-11-19T08:20:21.653Z,61.42
2022-11-19T08:21:21.703Z,61.42
2022-11-19T08:22:21.426Z,61.61
2022-11-19T08:23:21.708Z,61.52
2022-11-19T08:24:22.889Z,61.42
2022-11-19T08:25:21.734Z,61.61
2022-11-19T08:26:21.744Z,61.42
2022-11-19T08:27:21.765Z,61.42
2022-11-19T08:28:21.776Z,60.95
2022-11-19T08:29:21.532Z,61.14
2022-11-19T08:30:21.809Z,61.14
2022-11-19T08:31:21.562Z,61.14
2022-11-19T08:32:21.833Z,60.76
2022-11-19T08:33:21.851Z,61.23
2022-11-19T08:34:22.743Z,61.14
2022-11-19T08:35:21.883Z,61.23
2022-11-19T08:36:21.916Z,60.95
2022-11-19T08:37:21.945Z,60.76
2022-11-19T08:38:21.665Z,61.23
2022-11-19T08:39:21.969Z,60.76
2022-11-19T08:40:21.954Z,61.23
2022-11-19T08:41:21.718Z,61.23
2022-11-19T08:42:21.988Z,61.14
2022-11-19T08:43:22.004Z,61.14
2022-11-19T08:44:22.840Z,61.14
2022-11-19T08:45:23.524Z,61.14
2022-11-19T08:46:22.044Z,60.66
2022-11-19T08:47:21.803Z,61.14
2022-11-19T08:48:21.971Z,60.85
2022-11-19T08:49:22.108Z,60.76
2022-11-19T08:50:22.130Z,60.76
2022-11-19T08:51:21.913Z,60.85
2022-11-19T08:52:22.146Z,60.47
2022-11-19T08:53:22.181Z,60.85
2022-11-19T08:54:22.521Z,60.66
2022-11-19T08:55:22.203Z,60.66
2022-11-19T08:56:21.948Z,60.57
2022-11-19T08:57:22.208Z,60.47
2022-11-19T08:58:22.226Z,60.57
2022-11-19T08:59:22.910Z,60.38
2022-11-19T09:00:22.043Z,60.47
2022-11-19T09:01:22.442Z,60.57
2022-11-19T09:02:22.026Z,60.57
2022-11-19T09:03:22.293Z,60.47
2022-11-19T09:04:22.887Z,60.38
2022-11-19T09:05:22.070Z,60.38
2022-11-19T09:06:22.134Z,60.57
2022-11-19T09:07:22.479Z,60.57
2022-11-19T09:08:22.377Z,60.38
2022-11-19T09:09:22.421Z,60.38
2022-11-19T09:10:22.437Z,60.28
2022-11-19T09:11:22.429Z,60.28
2022-11-19T09:12:22.439Z,60.38
2022-11-19T09:13:22.192Z,60.76
2022-11-19T09:14:22.749Z,60.47
2022-11-19T09:15:22.223Z,60.57
2022-11-19T09:16:22.234Z,60.38
2022-11-19T09:17:22.251Z,60.38
2022-11-19T09:18:22.524Z,60.38
2022-11-19T09:19:22.280Z,60.47
2022-11-19T09:20:22.302Z,60.47
2022-11-19T09:21:22.310Z,60.47
2022-11-19T09:22:22.349Z,60.57
2022-11-19T09:23:22.336Z,60.38
2022-11-19T09:24:23.079Z,60.38
2022-11-19T09:25:22.762Z,60.38
2022-11-19T09:26:22.648Z,60.57
2022-11-19T09:27:22.661Z,60.76
2022-11-19T09:28:22.673Z,60.38
2022-11-19T09:29:22.435Z,60.66
2022-11-19T09:30:22.451Z,60.38
2022-11-19T09:31:22.471Z,60.38
2022-11-19T09:32:27.788Z,60.57
2022-11-19T09:33:22.745Z,60.38
2022-11-19T09:34:23.216Z,60.66
2022-11-19T09:35:22.827Z,60.47
2022-11-19T09:36:22.805Z,60.57
2022-11-19T09:37:22.811Z,60.57
2022-11-19T09:38:22.672Z,60.47
2022-11-19T09:39:22.836Z,60.38
2022-11-19T09:40:23.079Z,60.57
2022-11-19T09:41:22.972Z,60.66
2022-11-19T09:42:22.882Z,60.66
2022-11-19T09:43:22.900Z,60.57
2022-11-19T09:44:23.299Z,60.66
2022-11-19T09:45:23.004Z,60
2022-11-19T09:46:22.685Z,60.76
2022-11-19T09:47:22.699Z,60.38
2022-11-19T09:48:22.969Z,60.38
2022-11-19T09:49:22.991Z,60.76
2022-11-19T09:50:23.151Z,60.38
2022-11-19T09:51:23.319Z,60.38
2022-11-19T09:52:23.036Z,60.57
2022-11-19T09:53:23.057Z,60.47
2022-11-19T09:54:23.343Z,60.76
2022-11-19T09:55:22.874Z,60.47
2022-11-19T09:56:23.096Z,60.66
2022-11-19T09:57:23.148Z,60.38
2022-11-19T09:58:23.122Z,60.57
2022-11-19T09:59:23.149Z,60.57
2022-11-19T10:00:22.888Z,60.57
2022-11-19T10:01:23.165Z,60.57
2022-11-19T10:02:23.199Z,60.66
2022-11-19T10:03:23.394Z,60.47
2022-11-19T10:04:23.471Z,60.57
2022-11-19T10:05:23.243Z,60.57
2022-11-19T10:06:23.238Z,60.85
2022-11-19T10:07:23.187Z,61.04
2022-11-19T10:08:23.272Z,60.66
2022-11-19T10:09:23.028Z,60.57
2022-11-19T10:10:23.319Z,60.57
2022-11-19T10:11:23.316Z,60.66
2022-11-19T10:12:23.327Z,60.66
2022-11-19T10:13:23.373Z,60.66
2022-11-19T10:14:23.935Z,60.57
2022-11-19T10:15:23.576Z,60.66
2022-11-19T10:16:23.389Z,60.57
2022-11-19T10:17:23.405Z,60.47
2022-11-19T10:18:23.423Z,60.57
2022-11-19T10:19:23.561Z,60.57
2022-11-19T10:20:23.444Z,60.66
2022-11-19T10:21:23.470Z,60.57
2022-11-19T10:22:23.485Z,60.19
2022-11-19T10:23:23.492Z,60.66
2022-11-19T10:24:23.997Z,60.66
2022-11-19T10:25:23.575Z,60.66
2022-11-19T10:26:23.568Z,60.95
2022-11-19T10:27:23.549Z,60.38
2022-11-19T10:28:23.574Z,60.85
2022-11-19T10:29:24.171Z,60.85
2022-11-19T10:30:23.611Z,60.95
2022-11-19T10:31:23.357Z,60.47
2022-11-19T10:32:23.626Z,60.28
2022-11-19T10:33:23.648Z,60.38
2022-11-19T10:34:23.427Z,60.95
2022-11-19T10:35:23.750Z,60.57
2022-11-19T10:36:23.691Z,60.38
2022-11-19T10:37:23.446Z,60.19
2022-11-19T10:38:23.718Z,60.57
2022-11-19T10:39:24.400Z,60.76
2022-11-19T10:40:23.752Z,60.47
2022-11-19T10:41:23.762Z,60.76
2022-11-19T10:42:23.800Z,60.57
2022-11-19T10:43:26.018Z,60.38
2022-11-19T10:44:24.256Z,60.76
2022-11-19T10:45:23.968Z,60.85
2022-11-19T10:46:23.832Z,60.57
2022-11-19T10:47:23.851Z,60.76
2022-11-19T10:48:23.868Z,60.85
2022-11-19T10:49:24.174Z,60.85
2022-11-19T10:50:23.896Z,60.95
2022-11-19T10:51:23.702Z,60.95
2022-11-19T10:52:23.921Z,60.76
2022-11-19T10:53:23.936Z,60.95
2022-11-19T10:54:23.967Z,60.66
2022-11-19T10:55:24.070Z,60.57
2022-11-19T10:56:23.990Z,60.95
2022-11-19T10:57:24.002Z,60.95
2022-11-19T10:58:23.783Z,60.76
2022-11-19T10:59:24.562Z,60.85
2022-11-19T11:00:24.042Z,60.38
2022-11-19T11:01:24.209Z,60.76
2022-11-19T11:02:30.009Z,60.95
2022-11-19T11:03:24.090Z,61.04
2022-11-19T11:04:23.846Z,60.76
2022-11-19T11:05:24.113Z,60.95
2022-11-19T11:06:24.142Z,60.85
2022-11-19T11:07:24.260Z,60.57
2022-11-19T11:08:23.907Z,60.47
2022-11-19T11:09:24.593Z,60.57
2022-11-19T11:10:24.197Z,60.85
2022-11-19T11:11:24.201Z,60.76
2022-11-19T11:12:24.229Z,60.57
2022-11-19T11:13:23.969Z,60.76
2022-11-19T11:14:24.309Z,60.85
2022-11-19T11:15:24.016Z,60.76
2022-11-19T11:16:24.291Z,60.85
2022-11-19T11:17:24.328Z,60.66
2022-11-19T11:18:24.316Z,60.76
2022-11-19T11:19:24.947Z,60.76
2022-11-19T11:20:24.342Z,60.85
2022-11-19T11:21:24.358Z,60.76
2022-11-19T11:22:24.372Z,60.57
2022-11-19T11:23:24.384Z,60.57
2022-11-19T11:24:24.410Z,60.57
2022-11-19T11:25:24.421Z,60.47
2022-11-19T11:26:24.430Z,60.95
2022-11-19T11:27:24.454Z,60.95
2022-11-19T11:28:24.454Z,60.85
2022-11-19T11:29:24.581Z,60.85
2022-11-19T11:30:24.518Z,60.76
2022-11-19T11:31:24.505Z,60.76
2022-11-19T11:32:24.258Z,60.85
2022-11-19T11:33:24.571Z,60.85
2022-11-19T11:34:24.554Z,60.57
2022-11-19T11:35:24.306Z,60.57
2022-11-19T11:36:24.580Z,60.76
2022-11-19T11:37:24.341Z,60.19
2022-11-19T11:38:24.604Z,60.95
2022-11-19T11:39:24.715Z,60.85
2022-11-19T11:40:24.379Z,60.76
2022-11-19T11:42:05.196Z,60.76
2022-11-19T11:42:24.667Z,60.85
2022-11-19T11:43:24.686Z,60.66
2022-11-19T11:44:24.688Z,60.85
2022-11-19T11:45:25.740Z,60.57
2022-11-19T11:46:24.490Z,60.47
2022-11-19T11:47:24.752Z,60.57
2022-11-19T11:48:24.499Z,60.47
2022-11-19T11:49:25.432Z,60.66
2022-11-19T11:50:24.784Z,60.47
2022-11-19T11:51:25.104Z,60.57
2022-11-19T11:52:24.817Z,60.66
2022-11-19T11:53:24.830Z,60.57
2022-11-19T11:54:24.845Z,60.76
2022-11-19T11:55:24.602Z,60.28
2022-11-19T11:56:24.624Z,60.66
2022-11-19T11:57:24.633Z,60.47
2022-11-19T11:58:24.918Z,60.85
2022-11-19T11:59:24.842Z,60.57
2022-11-19T12:00:24.941Z,60.76
2022-11-19T12:01:24.962Z,60.76
2022-11-19T12:02:25.122Z,60.57
2022-11-19T12:03:24.985Z,60.66
2022-11-19T12:04:25.009Z,60.76
2022-11-19T12:05:25.038Z,60.66
2022-11-19T12:06:25.019Z,60.28
2022-11-19T12:07:25.199Z,60.22
2022-11-19T12:08:29.298Z,60.22
2022-11-19T12:09:25.024Z,60.22
2022-11-19T12:10:24.827Z,60.13
2022-11-19T12:11:24.841Z,60.13
2022-11-19T12:12:25.112Z,60.22
2022-11-19T12:13:25.129Z,60.38
2022-11-19T12:14:25.149Z,60.13
2022-11-19T12:15:25.158Z,60.13
2022-11-19T12:16:24.918Z,60.22
2022-11-19T12:17:24.930Z,60.19
2022-11-19T12:18:25.239Z,60.41
2022-11-19T12:19:25.387Z,60.31
2022-11-19T12:20:25.240Z,59.93
2022-11-19T12:21:25.272Z,60.13
2022-11-19T12:22:25.269Z,60.03
2022-11-19T12:23:25.021Z,59.93
2022-11-19T12:24:25.297Z,60.03
2022-11-19T12:25:25.321Z,60.5
2022-11-19T12:26:25.323Z,60.38
2022-11-19T12:27:25.334Z,60.19
2022-11-19T12:28:25.357Z,60.66
2022-11-19T12:29:25.643Z,60.38
2022-11-19T12:30:25.381Z,60.76
2022-11-19T12:31:31.067Z,60.47
2022-11-19T12:32:25.420Z,60.85
2022-11-19T12:33:25.425Z,60.57
2022-11-19T12:34:25.465Z,60.47
2022-11-19T12:35:25.199Z,60.28
2022-11-19T12:36:25.219Z,60.66
2022-11-19T12:37:25.515Z,60.66
2022-11-19T12:38:25.239Z,60.47
2022-11-19T12:39:25.508Z,60.38
2022-11-19T12:40:25.532Z,60.28
2022-11-19T12:41:25.543Z,60.38
2022-11-19T12:42:25.566Z,60.38
2022-11-19T12:43:25.320Z,60.76
2022-11-19T12:44:25.593Z,60.57
2022-11-19T12:45:25.604Z,60.47
2022-11-19T12:46:25.618Z,60.76
2022-11-19T12:47:25.632Z,60.41
2022-11-19T12:48:25.384Z,60.31
2022-11-19T12:49:25.659Z,59.71
2022-11-19T12:50:25.702Z,60.22
2022-11-19T12:51:25.633Z,60.31
2022-11-19T12:52:25.458Z,60.6
2022-11-19T12:53:25.750Z,60.22
2022-11-19T12:54:35.827Z,60.31
2022-11-19T12:55:25.757Z,60.22
2022-11-19T12:56:25.505Z,60.13