createdAt,value
2023-04-08T00:00:54.207Z,19.88
2023-04-08T00:05:57.066Z,19.88
2023-04-08T00:11:01.381Z,19.87
2023-04-08T00:16:04.586Z,19.85
2023-04-08T00:21:07.448Z,19.85
2023-04-08T00:26:12.850Z,19.87
2023-04-08T00:31:15.913Z,19.81
2023-04-08T00:36:19.250Z,19.81
2023-04-08T00:41:23.407Z,19.81
2023-04-08T00:46:26.852Z,19.80
2023-04-08T00:51:31.134Z,19.77
2023-04-08T00:56:35.559Z,19.77
2023-04-08T01:01:44.701Z,19.76
2023-04-08T01:06:51.342Z,19.74
2023-04-08T01:11:56.961Z,19.77
2023-04-08T01:17:00.120Z,19.74
2023-04-08T01:22:04.929Z,19.75
2023-04-08T01:27:09.842Z,19.73
2023-04-08T01:32:13.616Z,19.73
2023-04-08T01:37:16.731Z,19.72
2023-04-08T01:42:21.583Z,19.70
2023-04-08T01:47:24.773Z,19.72
2023-04-08T01:52:28.060Z,19.71
2023-04-08T01:57:37.192Z,19.70
2023-04-08T02:02:42.470Z,19.66
2023-04-08T02:07:46.769Z,19.67
2023-04-08T02:12:51.427Z,19.63
2023-04-08T02:17:57.395Z,19.64
2023-04-08T02:23:05.047Z,19.62
2023-04-08T02:28:11.641Z,19.66
2023-04-08T02:33:14.909Z,19.61
2023-04-08T02:38:17.719Z,19.63
2023-04-08T02:43:22.186Z,19.61
2023-04-08T02:48:25.021Z,19.56
2023-04-08T02:53:27.954Z,19.59
2023-04-08T02:58:32.242Z,19.55
2023-04-08T03:03:35.144Z,19.57
2023-04-08T03:08:38.042Z,19.57
2023-04-08T03:13:42.195Z,19.54
2023-04-08T03:18:45.065Z,19.55
2023-04-08T03:23:47.964Z,19.52
2023-04-08T03:28:54.155Z,19.54
2023-04-08T03:33:57.173Z,19.54
2023-04-08T03:38:59.991Z,19.53
2023-04-08T03:44:04.162Z,19.55
2023-04-08T03:49:07.337Z,19.53
2023-04-08T03:54:10.234Z,19.52
2023-04-08T03:59:14.386Z,19.52
2023-04-08T04:04:17.348Z,19.52
2023-04-08T04:09:20.313Z,19.49
2023-04-08T04:14:24.529Z,19.50
2023-04-08T04:19:31.310Z,19.47
2023-04-08T04:24:34.223Z,19.47
2023-04-08T04:29:38.429Z,19.48
2023-04-08T04:34:41.346Z,19.46
2023-04-08T04:39:44.226Z,19.44
2023-04-08T04:44:49.319Z,19.45
2023-04-08T04:49:52.411Z,19.42
2023-04-08T04:54:55.281Z,19.41
2023-04-08T04:59:59.432Z,19.42
2023-04-08T05:05:02.254Z,19.43
2023-04-08T05:10:05.646Z,19.42
2023-04-08T05:15:10.657Z,19.41
2023-04-08T05:20:15.400Z,19.40
2023-04-08T05:25:21.792Z,19.42
2023-04-08T05:30:26.931Z,19.40
2023-04-08T05:35:29.863Z,19.39
2023-04-08T05:40:32.716Z,19.40
2023-04-08T05:45:38.165Z,19.42
2023-04-08T05:50:41.086Z,19.44
2023-04-08T05:55:43.893Z,19.43
2023-04-08T06:00:48.010Z,19.43
2023-04-08T06:05:51.670Z,19.43
2023-04-08T06:10:55.583Z,19.43
2023-04-08T06:16:00.044Z,19.44
2023-04-08T06:21:02.922Z,19.45
2023-04-08T06:26:05.971Z,19.48
2023-04-08T06:31:10.233Z,19.48
2023-04-08T06:36:13.730Z,19.49
2023-04-08T06:41:16.592Z,19.51
2023-04-08T06:46:20.958Z,19.52
2023-04-08T06:51:23.842Z,19.54
2023-04-08T06:56:27.965Z,19.57
2023-04-08T07:01:32.387Z,19.61
2023-04-08T07:06:35.325Z,19.63
2023-04-08T07:11:38.210Z,19.65
2023-04-08T07:16:43.577Z,19.66
2023-04-08T07:21:46.938Z,19.69
2023-04-08T07:26:49.996Z,19.70
2023-04-08T07:31:54.178Z,19.72
2023-04-08T07:36:57.023Z,19.72
2023-04-08T07:42:00.257Z,19.76
2023-04-08T07:47:04.605Z,19.75
2023-04-08T07:52:07.586Z,19.77
2023-04-08T07:57:10.403Z,19.76
2023-04-08T08:02:15.688Z,19.81
2023-04-08T08:07:18.639Z,19.81
2023-04-08T08:12:21.468Z,19.81
2023-04-08T08:17:30.202Z,19.84
2023-04-08T08:22:33.047Z,19.85
2023-04-08T08:27:36.480Z,19.87
2023-04-08T08:32:40.727Z,19.89
2023-04-08T08:37:44.270Z,19.92
2023-04-08T08:42:51.763Z,19.92
2023-04-08T08:47:56.051Z,19.93
2023-04-08T08:52:58.985Z,19.94
2023-04-08T08:58:02.272Z,19.94
2023-04-08T09:03:17.585Z,19.95
2023-04-08T09:08:27.873Z,19.94
2023-04-08T09:13:36.574Z,19.96
2023-04-08T09:18:44.662Z,19.97
2023-04-08T09:23:49.399Z,19.96
2023-04-08T09:29:05.886Z,19.98
2023-04-08T09:34:17.487Z,19.96
2023-04-08T09:39:20.806Z,19.99
2023-04-08T09:44:27.611Z,20.01
2023-04-08T09:49:36.458Z,20.00
2023-04-08T09:54:44.075Z,19.97
2023-04-08T10:00:05.317Z,19.96
2023-04-08T10:05:10.130Z,19.97
2023-04-08T10:10:13.131Z,19.96
2023-04-08T10:15:26.814Z,19.96
2023-04-08T10:20:47.437Z,19.96
2023-04-08T10:25:50.431Z,19.95
2023-04-08T10:30:53.794Z,19.95
2023-04-08T10:36:02.849Z,19.96
2023-04-08T10:41:06.127Z,19.96
2023-04-08T10:46:11.776Z,19.96
2023-04-08T10:51:17.622Z,19.96
2023-04-08T10:56:20.588Z,19.97
2023-04-08T11:01:23.988Z,19.97
2023-04-08T11:06:28.260Z,19.97
2023-04-08T11:11:31.717Z,19.98
2023-04-08T11:16:35.347Z,20.01
2023-04-08T11:21:39.901Z,20.00
2023-04-08T11:26:43.040Z,20.03
2023-04-08T11:31:47.185Z,20.03
2023-04-08T11:36:51.510Z,20.04
2023-04-08T11:41:55.297Z,20.05
2023-04-08T11:46:58.684Z,20.07
2023-04-08T11:52:03.331Z,20.07
2023-04-08T11:57:06.411Z,20.09
2023-04-08T12:02:09.294Z,20.12
2023-04-08T12:07:14.117Z,20.13
2023-04-08T12:12:17.406Z,20.14
2023-04-08T12:17:20.458Z,20.16
2023-04-08T12:22:24.986Z,20.17
2023-04-08T12:27:27.950Z,20.19
2023-04-08T12:32:30.894Z,20.22
2023-04-08T12:37:36.467Z,20.24
2023-04-08T12:42:39.620Z,20.27
2023-04-08T12:47:43.413Z,20.30
2023-04-08T12:52:47.977Z,20.30
2023-04-08T12:57:50.907Z,20.31
2023-04-08T13:02:53.711Z,20.30
2023-04-08T13:07:57.911Z,20.32
2023-04-08T13:13:00.760Z,20.38
2023-04-08T13:18:04.580Z,20.41
2023-04-08T13:23:08.832Z,20.42
2023-04-08T13:28:11.695Z,20.43
2023-04-08T13:33:14.634Z,20.44
2023-04-08T13:38:18.786Z,20.46
2023-04-08T13:43:22.799Z,20.49
2023-04-08T13:48:25.706Z,20.50
2023-04-08T13:53:30.158Z,20.50
2023-04-08T13:58:33.026Z,20.54
2023-04-08T14:03:36.545Z,20.57
2023-04-08T14:08:40.718Z,20.57
2023-04-08T14:13:43.548Z,20.61
2023-04-08T14:18:46.559Z,20.66
2023-04-08T14:23:50.995Z,20.76
2023-04-08T14:28:53.905Z,20.82
2023-04-08T14:33:56.802Z,20.98
2023-04-08T14:39:01.188Z,23.37
2023-04-08T14:44:04.369Z,24.94
2023-04-08T14:49:07.384Z,25.47
2023-04-08T14:54:14.094Z,25.73
2023-04-08T14:59:16.945Z,23.31
2023-04-08T15:04:19.809Z,22.70
2023-04-08T15:09:24.246Z,22.53
2023-04-08T15:14:27.441Z,22.53
2023-04-08T15:19:30.454Z,22.58
2023-04-08T15:24:34.754Z,22.61
2023-04-08T15:29:39.032Z,22.71
2023-04-08T15:34:43.697Z,22.80
2023-04-08T15:39:48.780Z,22.98
2023-04-08T15:44:51.627Z,23.06
2023-04-08T15:49:58.598Z,23.27
2023-04-08T15:55:04.711Z,23.80
2023-04-08T16:00:10.211Z,24.51
2023-04-08T16:05:13.777Z,24.03
2023-04-08T16:10:18.301Z,24.11
2023-04-08T16:15:21.649Z,24.31
2023-04-08T16:20:24.433Z,25.34
2023-04-08T16:25:28.651Z,25.82
2023-04-08T16:30:33.430Z,25.42
2023-04-08T16:35:37.402Z,23.69
2023-04-08T16:40:41.688Z,23.90
2023-04-08T16:45:44.529Z,25.09
2023-04-08T16:50:47.349Z,25.47
2023-04-08T16:55:51.934Z,24.48
2023-04-08T17:00:54.741Z,23.53
2023-04-08T17:06:06.965Z,23.01
2023-04-08T17:11:12.527Z,22.75
2023-04-08T17:16:17.691Z,22.69
2023-04-08T17:21:20.854Z,22.65
2023-04-08T17:26:26.358Z,22.39
2023-04-08T17:31:29.377Z,22.24
2023-04-08T17:36:32.312Z,22.16
2023-04-08T17:41:40.359Z,22.06
2023-04-08T17:46:43.915Z,21.96
2023-04-08T17:51:46.747Z,21.91
2023-04-08T17:56:51.163Z,21.84
2023-04-08T18:01:54.970Z,21.76
2023-04-08T18:06:57.942Z,21.70
2023-04-08T18:12:02.130Z,21.63
2023-04-08T18:17:05.100Z,21.57
2023-04-08T18:22:07.990Z,21.53
2023-04-08T18:27:12.621Z,21.45
2023-04-08T18:32:15.424Z,21.39
2023-04-08T18:37:20.087Z,21.36
2023-04-08T18:42:24.238Z,21.32
2023-04-08T18:47:27.648Z,21.30
2023-04-08T18:52:32.083Z,21.25
2023-04-08T18:57:36.273Z,21.22
2023-04-08T19:02:39.245Z,21.17
2023-04-08T19:07:44.339Z,21.11
2023-04-08T19:12:48.556Z,21.06
2023-04-08T19:17:51.589Z,21.03
2023-04-08T19:22:55.645Z,20.99
2023-04-08T19:27:59.840Z,20.95
2023-04-08T19:33:02.854Z,20.93
2023-04-08T19:38:05.721Z,20.87
2023-04-08T19:43:10.292Z,20.84
2023-04-08T19:48:13.137Z,20.81
2023-04-08T19:53:16.177Z,20.79
2023-04-08T19:58:20.428Z,20.77
2023-04-08T20:03:23.462Z,20.75
2023-04-08T20:08:26.505Z,20.71
2023-04-08T20:13:30.988Z,20.70
2023-04-08T20:18:34.281Z,20.68
2023-04-08T20:23:40.270Z,20.66
2023-04-08T20:28:44.914Z,20.65
2023-04-08T20:33:48.236Z,20.63
2023-04-08T20:38:51.215Z,20.61
2023-04-08T20:43:55.663Z,20.58
2023-04-08T20:48:58.577Z,20.58
2023-04-08T20:54:01.446Z,20.56
2023-04-08T20:59:05.786Z,20.54
2023-04-08T21:04:08.960Z,20.52
2023-04-08T21:09:14.824Z,20.50
2023-04-08T21:14:19.172Z,20.48
2023-04-08T21:19:23.015Z,20.48
2023-04-08T21:24:27.048Z,20.45
2023-04-08T21:29:31.239Z,20.43
2023-04-08T21:34:34.089Z,20.41
2023-04-08T21:39:36.879Z,20.40
2023-04-08T21:44:41.077Z,20.40
2023-04-08T21:49:44.006Z,20.38
2023-04-08T21:54:51.455Z,20.37
2023-04-08T21:59:55.707Z,20.36
2023-04-08T22:05:00.861Z,20.33
2023-04-08T22:10:03.896Z,20.31
2023-04-08T22:15:09.563Z,20.31
2023-04-08T22:20:13.045Z,20.30
2023-04-08T22:25:16.311Z,20.29
2023-04-08T22:30:21.358Z,20.29
2023-04-08T22:35:25.869Z,20.27
2023-04-08T22:40:28.808Z,20.27
2023-04-08T22:45:32.960Z,20.26
2023-04-08T22:50:35.830Z,20.26
2023-04-08T22:55:38.729Z,20.25
2023-04-08T23:00:43.362Z,20.25
2023-04-08T23:05:46.229Z,20.23
2023-04-08T23:10:52.085Z,20.22
2023-04-08T23:15:57.325Z,20.20
2023-04-08T23:21:01.717Z,20.19
2023-04-08T23:26:04.634Z,20.18
2023-04-08T23:31:08.961Z,20.16
2023-04-08T23:36:12.817Z,20.16
2023-04-08T23:41:15.776Z,20.15
2023-04-08T23:46:19.972Z,20.15
2023-04-08T23:51:22.780Z,20.15
2023-04-08T23:56:25.898Z,20.15
