createdAt,value
2024-01-20T00:02:10.285Z,4.87
2024-01-20T00:04:37.188Z,3.77
2024-01-20T00:07:04.277Z,3.60
2024-01-20T00:09:35.128Z,3.80
2024-01-20T00:12:09.501Z,3.73
2024-01-20T00:14:36.278Z,3.83
2024-01-20T00:17:09.088Z,3.87
2024-01-20T00:19:44.099Z,4.03
2024-01-20T00:22:11.062Z,4.10
2024-01-20T00:24:38.012Z,4.50
2024-01-20T00:27:04.944Z,3.87
2024-01-20T00:29:32.117Z,3.80
2024-01-20T00:31:59.039Z,3.77
2024-01-20T00:34:26.208Z,3.97
2024-01-20T00:36:52.910Z,4.70
2024-01-20T00:39:19.616Z,3.97
2024-01-20T00:41:46.356Z,4.20
2024-01-20T00:44:13.130Z,4.10
2024-01-20T00:46:39.994Z,4.27
2024-01-20T00:49:06.794Z,4.07
2024-01-20T00:51:33.641Z,3.97
2024-01-20T00:54:00.330Z,4.33
2024-01-20T00:56:27.046Z,4.93
2024-01-20T00:58:53.808Z,4.40
2024-01-20T01:01:20.486Z,4.33
2024-01-20T01:03:47.374Z,4.50
2024-01-20T01:06:14.337Z,3.53
2024-01-20T01:08:41.050Z,4.17
2024-01-20T01:11:07.853Z,4.60
2024-01-20T01:13:38.124Z,4.57
2024-01-20T01:16:05.608Z,5.33
2024-01-20T01:18:34.329Z,4.90
2024-01-20T01:21:01.420Z,4.60
2024-01-20T01:23:28.681Z,4.67
2024-01-20T01:25:55.497Z,5.07
2024-01-20T01:28:22.395Z,4.90
2024-01-20T01:30:49.965Z,5.00
2024-01-20T01:33:16.856Z,4.63
2024-01-20T01:35:43.699Z,4.43
2024-01-20T01:38:11.047Z,5.50
2024-01-20T01:40:37.845Z,4.97
2024-01-20T01:43:04.605Z,5.07
2024-01-20T01:45:31.323Z,4.17
2024-01-20T01:47:58.562Z,4.87
2024-01-20T01:50:25.746Z,4.50
2024-01-20T01:52:55.891Z,5.23
2024-01-20T01:55:25.159Z,4.97
2024-01-20T01:57:54.238Z,5.50
2024-01-20T02:00:21.429Z,5.63
2024-01-20T02:02:48.365Z,4.60
2024-01-20T02:05:15.198Z,5.23
2024-01-20T02:07:43.974Z,5.17
2024-01-20T02:10:12.351Z,5.90
2024-01-20T02:12:40.136Z,5.13
2024-01-20T02:15:08.564Z,4.90
2024-01-20T02:17:36.182Z,4.87
2024-01-20T02:20:04.281Z,4.97
2024-01-20T02:22:30.997Z,5.50
2024-01-20T02:24:57.696Z,5.27
2024-01-20T02:27:24.393Z,5.53
2024-01-20T02:29:51.123Z,5.53
2024-01-20T02:32:17.950Z,5.23
2024-01-20T02:34:44.664Z,6.17
2024-01-20T02:37:11.370Z,5.47
2024-01-20T02:39:38.116Z,5.63
2024-01-20T02:42:09.430Z,5.47
2024-01-20T02:44:36.466Z,5.53
2024-01-20T02:47:03.404Z,6.17
2024-01-20T02:49:30.438Z,5.40
2024-01-20T02:51:57.410Z,5.90
2024-01-20T02:54:24.179Z,6.10
2024-01-20T02:56:50.875Z,6.60
2024-01-20T02:59:17.544Z,6.80
2024-01-20T03:01:44.262Z,5.87
2024-01-20T03:04:11.157Z,6.63
2024-01-20T03:06:37.963Z,6.93
2024-01-20T03:09:04.725Z,6.57
2024-01-20T03:11:31.513Z,7.73
2024-01-20T03:13:58.545Z,7.97
2024-01-20T03:16:25.341Z,7.70
2024-01-20T03:18:52.059Z,7.13
2024-01-20T03:21:18.819Z,7.50
2024-01-20T03:23:45.503Z,7.47
2024-01-20T03:26:12.264Z,8.17
2024-01-20T03:28:40.125Z,7.93
2024-01-20T03:31:06.776Z,7.27
2024-01-20T03:33:33.604Z,7.77
2024-01-20T03:36:00.384Z,8.10
2024-01-20T03:38:27.131Z,7.33
2024-01-20T03:40:53.805Z,7.97
2024-01-20T03:43:20.480Z,7.77
2024-01-20T03:45:47.478Z,7.87
2024-01-20T03:48:14.376Z,8.30
2024-01-20T03:50:41.250Z,8.43
2024-01-20T03:53:07.991Z,8.13
2024-01-20T03:55:34.659Z,8.47
2024-01-20T03:58:01.573Z,8.50
2024-01-20T04:00:28.375Z,8.50
2024-01-20T04:02:55.180Z,8.57
2024-01-20T04:05:21.971Z,8.27
2024-01-20T04:07:48.892Z,7.97
2024-01-20T04:10:15.880Z,8.33
2024-01-20T04:12:42.580Z,7.53
2024-01-20T04:15:09.775Z,8.20
2024-01-20T04:17:36.691Z,8.23
2024-01-20T04:20:05.560Z,7.77
2024-01-20T04:22:32.317Z,8.03
2024-01-20T04:24:59.028Z,8.43
2024-01-20T04:27:26.046Z,7.63
2024-01-20T04:29:52.811Z,8.63
2024-01-20T04:32:19.561Z,8.20
2024-01-20T04:34:46.246Z,8.27
2024-01-20T04:37:12.975Z,7.63
2024-01-20T04:39:41.733Z,8.93
2024-01-20T04:42:09.457Z,8.87
2024-01-20T04:44:36.216Z,8.60
2024-01-20T04:47:03.019Z,8.60
2024-01-20T04:49:29.849Z,8.77
2024-01-20T04:51:58.480Z,7.70
2024-01-20T04:54:25.256Z,8.67
2024-01-20T04:56:52.037Z,8.30
2024-01-20T04:59:18.736Z,8.37
2024-01-20T05:01:46.468Z,8.77
2024-01-20T05:04:13.218Z,8.47
2024-01-20T05:06:40.073Z,8.43
2024-01-20T05:09:06.980Z,7.80
2024-01-20T05:11:33.805Z,9.13
2024-01-20T05:14:00.894Z,8.70
2024-01-20T05:16:27.613Z,8.70
2024-01-20T05:18:54.877Z,8.87
2024-01-20T05:21:23.134Z,8.23
2024-01-20T05:23:50.466Z,7.87
2024-01-20T05:26:17.170Z,8.73
2024-01-20T05:28:43.841Z,8.70
2024-01-20T05:31:11.365Z,8.30
2024-01-20T05:33:38.192Z,8.83
2024-01-20T05:36:05.377Z,9.00
2024-01-20T05:38:32.086Z,9.10
2024-01-20T05:40:58.791Z,8.13
2024-01-20T05:43:25.453Z,9.00
2024-01-20T05:45:52.130Z,9.43
2024-01-20T05:48:18.992Z,8.50
2024-01-20T05:50:46.885Z,9.10
2024-01-20T05:53:14.764Z,8.87
2024-01-20T05:55:41.554Z,8.77
2024-01-20T05:58:08.262Z,8.70
2024-01-20T06:00:35.029Z,8.13
2024-01-20T06:03:01.932Z,8.73
2024-01-20T06:05:28.709Z,8.63
2024-01-20T06:07:55.417Z,9.00
2024-01-20T06:10:22.165Z,8.43
2024-01-20T06:12:48.977Z,8.80
2024-01-20T06:15:15.864Z,9.43
2024-01-20T06:17:42.632Z,8.57
2024-01-20T06:20:09.661Z,9.30
2024-01-20T06:22:36.386Z,9.00
2024-01-20T06:25:03.321Z,8.40
2024-01-20T06:27:31.519Z,9.70
2024-01-20T06:29:58.230Z,7.87
2024-01-20T06:32:25.011Z,9.57
2024-01-20T06:34:51.910Z,9.20
2024-01-20T06:37:18.693Z,9.03
2024-01-20T06:39:45.363Z,8.10
2024-01-20T06:42:12.726Z,9.17
2024-01-20T06:44:39.807Z,9.07
2024-01-20T06:47:08.239Z,9.00
2024-01-20T06:49:35.104Z,7.70
2024-01-20T06:52:01.944Z,8.70
2024-01-20T06:54:28.822Z,8.30
2024-01-20T06:56:55.631Z,7.90
2024-01-20T06:59:22.312Z,8.27
2024-01-20T07:01:48.981Z,8.53
2024-01-20T07:04:15.700Z,7.73
2024-01-20T07:06:42.498Z,8.63
2024-01-20T07:09:09.305Z,8.23
2024-01-20T07:11:36.387Z,8.20
2024-01-20T07:14:03.078Z,8.90
2024-01-20T07:16:30.889Z,7.93
2024-01-20T07:18:57.854Z,8.97
2024-01-20T07:21:24.678Z,8.67
2024-01-20T07:23:51.397Z,8.53
2024-01-20T07:26:18.121Z,8.77
2024-01-20T07:28:44.835Z,8.97
2024-01-20T07:31:12.556Z,8.20
2024-01-20T07:33:40.226Z,8.40
2024-01-20T07:36:07.411Z,8.37
2024-01-20T07:38:34.119Z,8.17
2024-01-20T07:41:00.854Z,7.90
2024-01-20T07:43:27.525Z,8.90
2024-01-20T07:45:55.416Z,7.83
2024-01-20T07:48:22.640Z,8.53
2024-01-20T07:50:49.692Z,8.80
2024-01-20T07:53:16.416Z,9.60
2024-01-20T07:55:43.555Z,8.80
2024-01-20T07:58:10.317Z,8.53
2024-01-20T08:00:37.116Z,8.17
2024-01-20T08:03:04.549Z,9.50
2024-01-20T08:05:35.491Z,8.87
2024-01-20T08:08:02.580Z,8.73
2024-01-20T08:10:29.332Z,9.00
2024-01-20T08:12:56.693Z,7.90
2024-01-20T08:15:24.538Z,9.83
2024-01-20T08:17:51.551Z,9.87
2024-01-20T08:20:18.276Z,9.20
2024-01-20T08:22:45.012Z,10.10
2024-01-20T08:25:11.920Z,9.40
2024-01-20T08:27:38.660Z,9.13
2024-01-20T08:30:06.152Z,8.60
2024-01-20T08:32:32.915Z,10.07
2024-01-20T08:34:59.669Z,8.80
2024-01-20T08:37:26.369Z,10.70
2024-01-20T08:39:53.054Z,10.47
2024-01-20T08:42:20.630Z,9.90
2024-01-20T08:44:47.438Z,10.20
2024-01-20T08:47:14.153Z,11.03
2024-01-20T08:49:40.887Z,10.23
2024-01-20T08:52:08.556Z,10.63
2024-01-20T08:54:35.560Z,9.47
2024-01-20T08:57:02.291Z,10.27
2024-01-20T08:59:29.017Z,10.20
2024-01-20T09:01:55.725Z,9.83
2024-01-20T09:04:22.467Z,10.83
2024-01-20T09:06:49.183Z,10.80
2024-01-20T09:09:15.976Z,10.33
2024-01-20T09:11:42.698Z,10.20
2024-01-20T09:14:10.332Z,10.03
2024-01-20T09:16:37.032Z,10.63
2024-01-20T09:19:03.944Z,11.07
2024-01-20T09:21:30.763Z,10.93
2024-01-20T09:23:58.713Z,10.60
2024-01-20T09:26:25.497Z,10.20
2024-01-20T09:28:52.291Z,10.00
2024-01-20T09:31:19.842Z,10.00
2024-01-20T09:33:47.928Z,10.10
2024-01-20T09:36:14.802Z,11.03
2024-01-20T09:38:41.508Z,10.63
2024-01-20T09:41:10.939Z,11.07
2024-01-20T09:43:41.156Z,10.50
2024-01-20T09:46:08.414Z,10.70
2024-01-20T09:48:35.310Z,10.33
2024-01-20T09:51:03.070Z,9.80
2024-01-20T09:53:31.479Z,10.97
2024-01-20T09:55:58.740Z,10.60
2024-01-20T09:58:29.023Z,9.60
2024-01-20T10:00:57.017Z,10.33
2024-01-20T10:03:26.487Z,10.53
2024-01-20T10:05:53.401Z,10.97
2024-01-20T10:08:20.120Z,11.57
2024-01-20T10:10:46.906Z,10.80
2024-01-20T10:13:14.747Z,10.83
2024-01-20T10:15:41.611Z,10.27
2024-01-20T10:18:10.077Z,10.50
2024-01-20T10:20:37.876Z,10.77
2024-01-20T10:23:06.489Z,10.53
2024-01-20T10:25:33.576Z,11.10
2024-01-20T10:28:00.635Z,11.47
2024-01-20T10:30:29.654Z,10.17
2024-01-20T10:33:08.231Z,12.20
2024-01-20T10:35:37.188Z,12.67
2024-01-20T10:38:12.009Z,12.57
2024-01-20T10:40:42.412Z,12.23
2024-01-20T10:43:17.310Z,11.00
2024-01-20T10:45:53.347Z,11.10
2024-01-20T10:48:25.849Z,10.63
2024-01-20T10:50:59.445Z,11.23
2024-01-20T10:53:27.486Z,11.37
2024-01-20T10:55:55.606Z,10.23
2024-01-20T10:58:33.078Z,11.67
2024-01-20T11:01:00.629Z,11.00
2024-01-20T11:03:28.287Z,11.43
2024-01-20T11:05:55.220Z,11.10
2024-01-20T11:08:26.915Z,10.20
2024-01-20T11:10:56.558Z,11.57
2024-01-20T11:13:27.268Z,11.60
2024-01-20T11:15:54.609Z,12.33
2024-01-20T11:18:23.181Z,11.77
2024-01-20T11:21:04.227Z,13.30
2024-01-20T11:23:31.655Z,12.83
2024-01-20T11:26:10.309Z,12.97
2024-01-20T11:28:37.056Z,11.37
2024-01-20T11:31:04.483Z,12.17
2024-01-20T11:33:32.187Z,11.90
2024-01-20T11:36:01.244Z,12.10
2024-01-20T11:38:29.801Z,11.83
2024-01-20T11:41:03.045Z,10.53
2024-01-20T11:43:30.480Z,10.90
2024-01-20T11:45:58.210Z,11.00
2024-01-20T11:48:26.569Z,11.83
2024-01-20T11:50:53.781Z,11.27
2024-01-20T11:53:23.493Z,11.60
2024-01-20T11:55:59.657Z,10.03
2024-01-20T11:58:27.973Z,10.67
2024-01-20T12:00:55.933Z,11.10
2024-01-20T12:03:23.360Z,11.23
2024-01-20T12:05:51.354Z,10.67
2024-01-20T12:08:18.729Z,10.93
2024-01-20T12:10:49.672Z,10.80
2024-01-20T12:13:17.602Z,10.63
2024-01-20T12:15:46.869Z,11.20
2024-01-20T12:18:13.749Z,10.10
2024-01-20T12:20:41.266Z,10.93
2024-01-20T12:23:08.148Z,9.80
2024-01-20T12:25:35.178Z,10.43
2024-01-20T12:28:05.153Z,10.53
2024-01-20T12:30:31.899Z,10.00
2024-01-20T12:32:58.844Z,9.67
2024-01-20T12:35:26.393Z,9.97
2024-01-20T12:37:53.169Z,9.83
2024-01-20T12:40:20.062Z,10.00
2024-01-20T12:42:46.941Z,9.77
2024-01-20T12:45:13.716Z,9.50
2024-01-20T12:47:40.558Z,9.97
2024-01-20T12:50:08.081Z,10.00
2024-01-20T12:52:35.260Z,9.90
2024-01-20T12:55:02.810Z,9.87
2024-01-20T12:57:29.674Z,9.33
2024-01-20T12:59:56.377Z,10.23
2024-01-20T13:02:23.136Z,9.67
2024-01-20T13:04:50.777Z,9.73
2024-01-20T13:07:19.647Z,9.77
2024-01-20T13:09:47.417Z,9.80
2024-01-20T13:12:14.247Z,10.17
2024-01-20T13:14:42.579Z,9.63
2024-01-20T13:17:10.070Z,9.43
2024-01-20T13:19:37.168Z,8.50
2024-01-20T13:22:04.530Z,9.83
2024-01-20T13:24:31.313Z,9.17
2024-01-20T13:26:58.523Z,9.53
2024-01-20T13:29:25.411Z,9.57
2024-01-20T13:31:52.137Z,8.50
2024-01-20T13:34:19.191Z,9.57
2024-01-20T13:36:45.961Z,9.30
2024-01-20T13:39:12.717Z,8.93
2024-01-20T13:41:39.522Z,9.47
2024-01-20T13:44:06.329Z,8.60
2024-01-20T13:46:33.021Z,9.10
2024-01-20T13:49:02.339Z,9.13
2024-01-20T13:51:32.945Z,8.90
2024-01-20T13:54:02.784Z,8.17
2024-01-20T13:56:29.556Z,8.60
2024-01-20T13:58:56.590Z,8.90
2024-01-20T14:01:23.752Z,8.40
2024-01-20T14:03:51.051Z,8.40
2024-01-20T14:06:19.871Z,8.73
2024-01-20T14:08:47.337Z,8.67
2024-01-20T14:11:14.175Z,7.50
2024-01-20T14:13:40.935Z,8.83
2024-01-20T14:16:08.119Z,8.63
2024-01-20T14:18:35.034Z,8.70
2024-01-20T14:21:01.934Z,8.83
2024-01-20T14:23:28.697Z,8.70
2024-01-20T14:25:55.425Z,8.43
2024-01-20T14:28:22.237Z,8.30
2024-01-20T14:30:49.003Z,8.70
2024-01-20T14:33:15.986Z,8.77
2024-01-20T14:35:42.906Z,8.20
2024-01-20T14:38:09.969Z,8.30
2024-01-20T14:40:37.010Z,8.33
2024-01-20T14:43:06.508Z,8.20
2024-01-20T14:45:33.794Z,8.40
2024-01-20T14:48:00.831Z,8.63
2024-01-20T14:50:27.695Z,8.33
2024-01-20T14:52:54.528Z,8.60
2024-01-20T14:55:22.245Z,8.43
2024-01-20T14:57:49.081Z,8.90
2024-01-20T15:00:16.124Z,9.60
2024-01-20T15:02:42.907Z,8.40
2024-01-20T15:05:09.963Z,8.77
2024-01-20T15:07:36.751Z,8.43
2024-01-20T15:10:04.064Z,8.57
2024-01-20T15:12:30.838Z,9.13
2024-01-20T15:14:57.613Z,9.07
2024-01-20T15:17:24.400Z,8.90
2024-01-20T15:19:51.368Z,8.23
2024-01-20T15:22:18.864Z,7.80
2024-01-20T15:24:45.928Z,9.37
2024-01-20T15:27:12.920Z,8.13
2024-01-20T15:29:39.731Z,9.20
2024-01-20T15:32:06.936Z,8.43
2024-01-20T15:34:33.935Z,9.33
2024-01-20T15:37:00.780Z,8.87
2024-01-20T15:39:27.650Z,9.07
2024-01-20T15:41:54.535Z,8.20
2024-01-20T15:44:21.293Z,8.10
2024-01-20T15:46:48.033Z,8.77
2024-01-20T15:49:16.497Z,8.40
2024-01-20T15:51:45.135Z,8.67
2024-01-20T15:54:12.028Z,8.00
2024-01-20T15:56:42.958Z,8.70
2024-01-20T15:59:09.748Z,8.47
2024-01-20T16:01:36.557Z,9.83
2024-01-20T16:04:04.114Z,10.13
2024-01-20T16:06:31.446Z,11.27
2024-01-20T16:08:58.289Z,10.27
2024-01-20T16:11:25.149Z,10.77
2024-01-20T16:13:51.866Z,11.23
2024-01-20T16:16:18.568Z,10.20
2024-01-20T16:18:45.423Z,9.90
2024-01-20T16:21:12.236Z,9.50
2024-01-20T16:23:38.994Z,10.93
2024-01-20T16:26:07.610Z,10.63
2024-01-20T16:28:34.335Z,10.10
2024-01-20T16:31:01.300Z,9.53
2024-01-20T16:33:28.427Z,10.37
2024-01-20T16:35:55.319Z,9.87
2024-01-20T16:38:22.155Z,9.50
2024-01-20T16:40:48.976Z,10.20
2024-01-20T16:43:15.955Z,10.27
2024-01-20T16:45:42.711Z,10.67
2024-01-20T16:48:09.808Z,11.00
2024-01-20T16:50:37.329Z,11.37
2024-01-20T16:53:04.325Z,12.07
2024-01-20T16:55:31.124Z,11.73
2024-01-20T16:57:59.186Z,11.77
2024-01-20T17:00:26.207Z,10.90
2024-01-20T17:02:53.195Z,13.63
2024-01-20T17:05:20.129Z,12.33
2024-01-20T17:07:47.199Z,13.47
2024-01-20T17:10:14.720Z,13.80
2024-01-20T17:12:41.869Z,12.93
2024-01-20T17:15:09.792Z,11.90
2024-01-20T17:17:37.302Z,13.53
2024-01-20T17:20:08.247Z,13.13
2024-01-20T17:22:35.068Z,14.63
2024-01-20T17:25:01.876Z,13.23
2024-01-20T17:27:28.702Z,13.43
2024-01-20T17:29:55.401Z,13.83
2024-01-20T17:32:22.104Z,15.23
2024-01-20T17:34:49.019Z,15.77
2024-01-20T17:37:16.669Z,19.00
2024-01-20T17:39:45.182Z,14.30
2024-01-20T17:42:13.069Z,14.60
2024-01-20T17:44:39.925Z,12.50
2024-01-20T17:47:07.134Z,14.47
2024-01-20T17:49:34.129Z,14.70
2024-01-20T17:52:00.944Z,14.93
2024-01-20T17:54:32.851Z,15.27
2024-01-20T17:57:04.030Z,15.27
2024-01-20T17:59:30.953Z,15.27
2024-01-20T18:01:57.852Z,16.67
2024-01-20T18:04:26.143Z,16.50
2024-01-20T18:06:53.795Z,15.97
2024-01-20T18:09:21.200Z,17.37
2024-01-20T18:11:48.408Z,16.17
2024-01-20T18:14:15.213Z,17.13
2024-01-20T18:16:42.048Z,17.53
2024-01-20T18:19:10.602Z,18.00
2024-01-20T18:21:37.777Z,18.17
2024-01-20T18:24:05.528Z,18.63
2024-01-20T18:26:32.765Z,17.73
2024-01-20T18:28:59.476Z,19.77
2024-01-20T18:31:26.195Z,18.13
2024-01-20T18:33:54.300Z,19.07
2024-01-20T18:36:24.050Z,20.43
2024-01-20T18:38:53.154Z,19.73
2024-01-20T18:41:22.487Z,19.13
2024-01-20T18:43:49.315Z,19.47
2024-01-20T18:46:16.529Z,18.37
2024-01-20T18:48:43.474Z,18.40
2024-01-20T18:51:11.572Z,18.53
2024-01-20T18:53:39.148Z,18.23
2024-01-20T18:56:06.311Z,18.07
2024-01-20T18:58:33.441Z,19.47
2024-01-20T19:01:00.334Z,17.33
2024-01-20T19:03:27.210Z,18.20
2024-01-20T19:05:53.969Z,19.10
2024-01-20T19:08:20.741Z,19.03
2024-01-20T19:10:47.472Z,18.73
2024-01-20T19:13:14.218Z,19.07
2024-01-20T19:15:40.987Z,18.50
2024-01-20T19:18:08.329Z,17.37
2024-01-20T19:20:39.336Z,18.00
2024-01-20T19:23:06.033Z,17.60
2024-01-20T19:25:32.758Z,17.30
2024-01-20T19:28:00.671Z,17.43
2024-01-20T19:30:27.491Z,16.97
2024-01-20T19:32:55.726Z,17.53
2024-01-20T19:35:24.391Z,16.30
2024-01-20T19:37:51.131Z,15.73
2024-01-20T19:40:18.729Z,15.50
2024-01-20T19:42:45.597Z,13.67
2024-01-20T19:45:12.410Z,14.13
2024-01-20T19:47:39.225Z,13.97
2024-01-20T19:50:07.326Z,14.07
2024-01-20T19:52:34.470Z,13.27
2024-01-20T19:55:01.319Z,13.27
2024-01-20T19:57:29.382Z,12.30
2024-01-20T19:59:56.265Z,12.83
2024-01-20T20:02:22.967Z,13.20
2024-01-20T20:04:49.800Z,12.87
2024-01-20T20:07:18.542Z,14.00
2024-01-20T20:09:45.775Z,13.73
2024-01-20T20:12:12.711Z,12.93
2024-01-20T20:14:39.490Z,12.67
2024-01-20T20:17:06.296Z,12.27
2024-01-20T20:19:33.638Z,12.13
2024-01-20T20:22:01.960Z,12.20
2024-01-20T20:24:28.966Z,12.03
2024-01-20T20:26:58.539Z,12.40
2024-01-20T20:29:25.554Z,11.00
2024-01-20T20:31:54.553Z,11.00
2024-01-20T20:34:21.522Z,10.87
2024-01-20T20:36:48.416Z,11.67
2024-01-20T20:39:16.144Z,11.73
2024-01-20T20:41:43.438Z,10.63
2024-01-20T20:44:10.424Z,11.07
2024-01-20T20:46:37.272Z,11.47
2024-01-20T20:49:04.808Z,12.07
2024-01-20T20:51:31.928Z,10.63
2024-01-20T20:53:58.651Z,11.73
2024-01-20T20:56:25.380Z,10.20
2024-01-20T20:58:52.107Z,10.47
2024-01-20T21:01:18.960Z,12.10
2024-01-20T21:03:45.967Z,11.63
2024-01-20T21:06:13.021Z,11.20
2024-01-20T21:08:39.829Z,11.07
2024-01-20T21:11:09.983Z,12.23
2024-01-20T21:13:36.945Z,11.87
2024-01-20T21:16:04.107Z,11.50
2024-01-20T21:18:31.188Z,11.73
2024-01-20T21:20:57.964Z,11.63
2024-01-20T21:23:25.495Z,11.90
2024-01-20T21:25:54.519Z,11.30
2024-01-20T21:28:21.264Z,12.33
2024-01-20T21:30:47.992Z,11.37
2024-01-20T21:33:15.899Z,12.10
2024-01-20T21:35:42.786Z,11.40
2024-01-20T21:38:10.932Z,12.10
2024-01-20T21:40:37.761Z,12.10
2024-01-20T21:43:04.832Z,11.97
2024-01-20T21:45:31.600Z,11.43
2024-01-20T21:47:58.428Z,11.73
2024-01-20T21:50:25.313Z,12.60
2024-01-20T21:52:52.048Z,12.70
2024-01-20T21:55:18.836Z,12.70
2024-01-20T21:57:47.041Z,13.97
2024-01-20T22:00:15.697Z,13.73
2024-01-20T22:02:43.846Z,13.33
2024-01-20T22:05:11.509Z,12.80
2024-01-20T22:07:38.432Z,12.87
2024-01-20T22:10:06.093Z,12.50
2024-01-20T22:12:33.112Z,13.23
2024-01-20T22:15:00.661Z,12.53
2024-01-20T22:17:27.481Z,12.70
2024-01-20T22:19:55.083Z,12.90
2024-01-20T22:22:21.959Z,13.17
2024-01-20T22:24:48.760Z,12.90
2024-01-20T22:27:15.585Z,14.00
2024-01-20T22:29:42.617Z,14.20
2024-01-20T22:32:09.485Z,14.80
2024-01-20T22:34:36.276Z,13.93
2024-01-20T22:37:03.056Z,13.53
2024-01-20T22:39:29.779Z,13.90
2024-01-20T22:41:56.520Z,13.53
2024-01-20T22:44:23.395Z,12.83
2024-01-20T22:46:50.759Z,12.70
2024-01-20T22:49:17.637Z,12.97
2024-01-20T22:51:45.580Z,12.80
2024-01-20T22:54:14.738Z,12.70
2024-01-20T22:56:41.593Z,13.17
2024-01-20T22:59:08.829Z,13.03
2024-01-20T23:01:35.707Z,12.67
2024-01-20T23:04:02.583Z,12.03
2024-01-20T23:06:29.446Z,12.63
2024-01-20T23:08:56.195Z,12.60
2024-01-20T23:11:22.976Z,11.43
2024-01-20T23:13:49.699Z,11.53
2024-01-20T23:16:16.432Z,11.93
2024-01-20T23:18:43.242Z,12.13
2024-01-20T23:21:10.079Z,12.07
2024-01-20T23:23:36.785Z,11.60
2024-01-20T23:26:05.003Z,12.13
2024-01-20T23:28:31.958Z,11.50
2024-01-20T23:30:58.794Z,11.50
2024-01-20T23:33:25.640Z,12.20
2024-01-20T23:35:52.378Z,12.20
2024-01-20T23:38:19.162Z,12.33
2024-01-20T23:40:45.968Z,11.40
2024-01-20T23:43:12.697Z,11.33
2024-01-20T23:45:39.465Z,12.43
2024-01-20T23:48:06.433Z,11.40
2024-01-20T23:50:33.187Z,12.27
2024-01-20T23:52:59.954Z,11.40
2024-01-20T23:55:26.645Z,11.33
2024-01-20T23:57:53.773Z,11.77
