createdAt,value
2018-06-13T00:01:17.938Z,14.40
2018-06-13T00:08:50.908Z,14.30
2018-06-13T00:11:19.306Z,14.30
2018-06-13T00:16:15.605Z,14.30
2018-06-13T00:18:43.862Z,14.30
2018-06-13T00:21:12.311Z,14.30
2018-06-13T00:23:41.090Z,14.20
2018-06-13T00:31:05.463Z,14.20
2018-06-13T00:33:33.876Z,14.20
2018-06-13T00:36:01.937Z,14.20
2018-06-13T00:38:30.174Z,14.20
2018-06-13T00:43:26.673Z,14.20
2018-06-13T00:45:54.953Z,14.20
2018-06-13T00:48:23.238Z,14.10
2018-06-13T00:53:19.630Z,14.10
2018-06-13T00:55:58.894Z,14.10
2018-06-13T00:58:26.980Z,14.10
2018-06-13T01:03:23.251Z,14.10
2018-06-13T01:05:51.655Z,14.10
2018-06-13T01:08:20.907Z,14.10
2018-06-13T01:10:49.280Z,14.10
2018-06-13T01:15:45.788Z,14.00
2018-06-13T01:18:14.059Z,14.00
2018-06-13T01:20:42.470Z,14.00
2018-06-13T01:25:38.849Z,14.00
2018-06-13T01:28:07.191Z,14.00
2018-06-13T01:33:03.447Z,14.00
2018-06-13T01:38:00.665Z,13.90
2018-06-13T01:42:57.241Z,13.90
2018-06-13T01:47:53.753Z,13.80
2018-06-13T01:50:22.133Z,13.80
2018-06-13T01:52:50.521Z,13.80
2018-06-13T01:55:18.929Z,13.70
2018-06-13T01:57:47.232Z,13.70
2018-06-13T02:02:43.613Z,13.70
2018-06-13T02:05:12.854Z,13.70
2018-06-13T02:07:42.366Z,13.70
2018-06-13T02:15:06.439Z,13.70
2018-06-13T02:20:02.720Z,13.70
2018-06-13T02:22:31.928Z,13.70
2018-06-13T02:25:00.338Z,13.70
2018-06-13T02:27:29.370Z,13.70
2018-06-13T02:29:57.755Z,13.70
2018-06-13T02:34:54.127Z,13.60
2018-06-13T02:37:22.350Z,13.70
2018-06-13T02:49:42.925Z,13.60
2018-06-13T02:52:11.093Z,13.60
2018-06-13T02:54:39.277Z,13.50
2018-06-13T02:57:07.497Z,13.50
2018-06-13T03:02:04.002Z,13.50
2018-06-13T03:04:32.280Z,13.50
2018-06-13T03:07:01.085Z,13.50
2018-06-13T03:09:30.062Z,13.50
2018-06-13T03:11:58.275Z,13.50
2018-06-13T03:14:26.685Z,13.50
2018-06-13T03:16:54.997Z,13.50
2018-06-13T03:24:20.066Z,13.40
2018-06-13T03:26:48.370Z,13.40
2018-06-13T03:29:16.677Z,13.30
2018-06-13T03:31:44.898Z,13.40
2018-06-13T03:34:13.075Z,13.40
2018-06-13T03:39:09.570Z,13.30
2018-06-13T03:41:37.854Z,13.30
2018-06-13T03:44:06.304Z,13.30
2018-06-13T03:46:35.172Z,13.30
2018-06-13T03:51:31.451Z,13.30
2018-06-13T03:53:59.765Z,13.30
2018-06-13T03:58:56.374Z,13.30
2018-06-13T04:01:24.648Z,13.30
2018-06-13T04:03:52.948Z,13.30
2018-06-13T04:06:21.885Z,13.30
2018-06-13T04:08:50.118Z,13.30
2018-06-13T04:11:18.463Z,13.40
2018-06-13T04:16:14.850Z,13.30
2018-06-13T04:18:43.141Z,13.30
2018-06-13T04:23:39.535Z,13.20
2018-06-13T04:26:07.810Z,13.20
2018-06-13T04:28:36.268Z,13.20
2018-06-13T04:31:04.646Z,13.20
2018-06-13T04:33:33.195Z,13.20
2018-06-13T04:36:01.466Z,13.20
2018-06-13T04:38:30.151Z,13.20
2018-06-13T04:40:58.638Z,13.20
2018-06-13T04:45:55.743Z,13.10
2018-06-13T04:50:51.712Z,13.10
2018-06-13T04:53:20.070Z,13.10
2018-06-13T04:55:48.330Z,13.10
2018-06-13T05:00:45.322Z,13.10
2018-06-13T05:03:13.644Z,13.10
2018-06-13T05:05:42.095Z,13.10
2018-06-13T05:08:10.348Z,13.10
2018-06-13T05:10:38.714Z,13.10
2018-06-13T05:13:07.032Z,13.20
2018-06-13T05:15:35.224Z,13.10
2018-06-13T05:20:32.028Z,13.20
2018-06-13T05:23:00.318Z,13.20
2018-06-13T05:27:56.611Z,13.20
2018-06-13T05:30:25.151Z,13.20
2018-06-13T05:32:53.499Z,13.20
2018-06-13T05:37:49.984Z,13.20
2018-06-13T05:40:18.386Z,13.20
2018-06-13T05:42:47.279Z,13.20
2018-06-13T05:45:15.629Z,13.20
2018-06-13T05:47:44.131Z,13.10
2018-06-13T05:50:13.037Z,13.10
2018-06-13T05:52:41.322Z,13.10
2018-06-13T05:55:09.618Z,13.10
2018-06-13T05:57:38.318Z,13.10
2018-06-13T06:02:35.200Z,13.20
2018-06-13T06:07:32.235Z,13.40
2018-06-13T06:10:00.621Z,13.50
2018-06-13T06:12:30.055Z,13.50
2018-06-13T06:14:58.329Z,13.50
2018-06-13T06:17:27.388Z,13.50
2018-06-13T06:19:55.646Z,13.50
2018-06-13T06:22:23.961Z,13.50
2018-06-13T06:24:52.149Z,13.50
2018-06-13T06:32:16.536Z,13.50
2018-06-13T06:34:44.810Z,13.50
2018-06-13T06:37:13.034Z,13.50
2018-06-13T06:39:41.350Z,13.50
2018-06-13T06:42:09.629Z,13.50
2018-06-13T06:44:38.024Z,13.60
2018-06-13T06:47:06.325Z,13.60
2018-06-13T06:49:34.823Z,13.70
2018-06-13T06:52:03.430Z,13.80
2018-06-13T06:54:31.818Z,13.80
2018-06-13T06:59:28.295Z,14.00
2018-06-13T07:04:25.136Z,14.10
2018-06-13T07:06:53.505Z,14.10
2018-06-13T07:11:50.434Z,14.30
2018-06-13T07:14:19.413Z,14.30
2018-06-13T07:19:15.822Z,14.50
2018-06-13T07:21:43.973Z,14.60
2018-06-13T07:24:12.295Z,14.70
2018-06-13T07:29:08.527Z,14.70
2018-06-13T07:31:37.278Z,14.70
2018-06-13T07:34:05.702Z,14.70
2018-06-13T07:39:02.228Z,14.80
2018-06-13T07:41:30.648Z,14.80
2018-06-13T07:43:59.001Z,14.90
2018-06-13T07:46:27.259Z,15.10
2018-06-13T07:48:55.589Z,15.20
2018-06-13T07:51:23.779Z,15.40
2018-06-13T07:56:20.628Z,15.90
2018-06-13T07:58:48.780Z,16.10
2018-06-13T08:03:45.182Z,16.50
2018-06-13T08:06:13.583Z,16.50
2018-06-13T08:08:41.812Z,16.40
2018-06-13T08:11:10.313Z,16.30
2018-06-13T08:13:38.716Z,16.20
2018-06-13T08:16:06.958Z,16.00
2018-06-13T08:18:35.352Z,15.80
2018-06-13T08:28:28.750Z,15.50
2018-06-13T08:30:57.545Z,15.40
2018-06-13T08:35:53.965Z,15.40
2018-06-13T08:38:22.125Z,15.60
2018-06-13T08:40:50.670Z,15.70
2018-06-13T08:43:18.936Z,15.80
2018-06-13T08:48:15.576Z,15.90
2018-06-13T08:50:43.827Z,15.90
2018-06-13T08:55:40.243Z,15.80
2018-06-13T08:58:08.841Z,15.80
2018-06-13T09:00:37.445Z,15.70
2018-06-13T09:03:05.881Z,15.70
2018-06-13T09:05:34.032Z,15.40
2018-06-13T09:08:02.188Z,15.20
2018-06-13T09:10:30.518Z,15.00
2018-06-13T09:17:54.581Z,14.60
2018-06-13T09:22:51.277Z,14.40
2018-06-13T09:25:19.911Z,14.30
2018-06-13T09:27:48.280Z,14.30
2018-06-13T09:30:16.698Z,14.30
2018-06-13T09:32:45.611Z,14.30
2018-06-13T09:37:42.269Z,14.20
2018-06-13T09:40:10.629Z,14.20
2018-06-13T09:42:39.109Z,14.20
2018-06-13T09:50:04.297Z,14.20
2018-06-13T09:55:01.932Z,14.20
2018-06-13T09:57:30.430Z,14.30
2018-06-13T10:00:04.272Z,14.30
2018-06-13T10:02:35.728Z,14.40
2018-06-13T10:05:04.934Z,14.40
2018-06-13T10:07:33.713Z,14.40
2018-06-13T10:10:02.039Z,14.40
2018-06-13T10:12:30.763Z,14.40
2018-06-13T10:14:59.089Z,14.50
2018-06-13T10:17:27.432Z,14.60
2018-06-13T10:22:23.924Z,14.90
2018-06-13T10:27:25.760Z,15.30
2018-06-13T10:29:53.999Z,15.60
2018-06-13T10:32:22.843Z,15.80
2018-06-13T10:34:51.358Z,16.00
2018-06-13T10:37:19.618Z,16.10
2018-06-13T10:39:48.573Z,16.20
2018-06-13T10:42:19.909Z,16.10
2018-06-13T10:44:49.113Z,16.00
2018-06-13T10:47:17.422Z,15.80
2018-06-13T10:52:14.012Z,15.60
2018-06-13T10:54:42.420Z,15.60
2018-06-13T10:59:39.365Z,15.50
2018-06-13T11:02:09.893Z,15.60
2018-06-13T11:04:38.141Z,15.70
2018-06-13T11:07:06.277Z,15.80
2018-06-13T11:09:34.465Z,15.90
2018-06-13T11:12:03.368Z,16.00
2018-06-13T11:17:00.364Z,16.10
2018-06-13T11:19:28.684Z,16.30
2018-06-13T11:21:56.867Z,16.40
2018-06-13T11:26:54.393Z,16.70
2018-06-13T11:29:22.753Z,16.70
2018-06-13T11:31:51.273Z,16.70
2018-06-13T11:34:19.593Z,16.70
2018-06-13T11:36:47.928Z,16.80
2018-06-13T11:39:16.302Z,16.90
2018-06-13T11:41:44.507Z,17.00
2018-06-13T11:44:12.763Z,17.10
2018-06-13T11:49:09.085Z,17.20
2018-06-13T11:51:37.571Z,17.20
2018-06-13T11:54:05.858Z,17.20
2018-06-13T11:56:34.258Z,17.10
2018-06-13T12:01:30.737Z,17.00
2018-06-13T12:04:00.059Z,17.00
2018-06-13T12:08:56.549Z,17.00
2018-06-13T12:13:53.377Z,17.00
2018-06-13T12:16:21.711Z,16.90
2018-06-13T12:18:49.927Z,16.90
2018-06-13T12:21:18.153Z,16.90
2018-06-13T12:26:14.527Z,16.90
2018-06-13T12:28:42.881Z,16.90
2018-06-13T12:31:11.970Z,16.80
2018-06-13T12:33:40.361Z,16.80
2018-06-13T12:36:08.651Z,16.70
2018-06-13T12:41:05.036Z,16.30
2018-06-13T12:43:33.319Z,16.00
2018-06-13T12:46:01.733Z,15.80
2018-06-13T12:48:30.823Z,15.70
2018-06-13T12:50:59.062Z,15.60
2018-06-13T12:53:27.461Z,15.50
2018-06-13T12:55:55.645Z,15.50
2018-06-13T12:58:24.578Z,15.40
2018-06-13T13:00:52.970Z,15.40
2018-06-13T13:03:21.251Z,15.40
2018-06-13T13:08:18.545Z,15.50
2018-06-13T13:10:46.829Z,15.50
2018-06-13T13:13:15.180Z,15.50
2018-06-13T13:15:43.582Z,15.50
2018-06-13T13:18:12.165Z,15.60
2018-06-13T13:23:09.280Z,15.70
2018-06-13T13:25:37.627Z,15.80
2018-06-13T13:28:06.727Z,16.00
2018-06-13T13:30:34.765Z,16.20
2018-06-13T13:35:31.993Z,16.50
2018-06-13T13:38:00.495Z,16.70
2018-06-13T13:40:29.284Z,17.00
2018-06-13T13:45:26.456Z,17.30
2018-06-13T13:47:54.724Z,17.30
2018-06-13T13:50:23.203Z,17.20
2018-06-13T13:52:51.593Z,17.10
2018-06-13T13:57:48.410Z,16.80
2018-06-13T14:00:16.710Z,16.70
2018-06-13T14:02:45.945Z,16.60
2018-06-13T14:05:17.360Z,16.50
2018-06-13T14:07:45.894Z,16.30
2018-06-13T14:10:14.483Z,16.10
2018-06-13T14:15:11.738Z,15.90
2018-06-13T14:17:40.309Z,15.90
2018-06-13T14:20:10.183Z,15.90
2018-06-13T14:22:38.697Z,16.00
2018-06-13T14:25:07.760Z,16.00
2018-06-13T14:27:36.056Z,16.00
2018-06-13T14:30:05.220Z,16.10
2018-06-13T14:35:02.164Z,16.30
2018-06-13T14:39:58.905Z,16.50
2018-06-13T14:42:32.391Z,16.60
2018-06-13T14:45:01.176Z,16.70
2018-06-13T14:47:29.625Z,16.80
2018-06-13T14:49:57.872Z,16.90
2018-06-13T14:54:54.387Z,16.90
2018-06-13T14:57:22.761Z,16.80
2018-06-13T14:59:51.159Z,16.80
2018-06-13T15:04:48.188Z,16.60
2018-06-13T15:07:19.498Z,16.50
2018-06-13T15:09:49.516Z,16.50
2018-06-13T15:12:17.849Z,16.50
2018-06-13T15:14:46.331Z,16.50
2018-06-13T15:17:16.206Z,16.50
2018-06-13T15:19:45.130Z,16.50
2018-06-13T15:22:14.236Z,16.60
2018-06-13T15:24:42.751Z,16.50
2018-06-13T15:27:11.794Z,16.50
2018-06-13T15:29:43.741Z,16.40
2018-06-13T15:32:12.158Z,16.40
2018-06-13T15:34:40.771Z,16.30
2018-06-13T15:37:09.653Z,16.30
2018-06-13T15:39:39.022Z,16.20
2018-06-13T15:42:07.469Z,16.00
2018-06-13T15:44:35.768Z,16.00
2018-06-13T15:47:04.362Z,15.90
2018-06-13T15:52:00.428Z,15.80
2018-06-13T15:54:28.964Z,15.80
2018-06-13T15:56:57.868Z,15.80
2018-06-13T15:59:26.393Z,15.70
2018-06-13T16:01:54.823Z,15.60
2018-06-13T16:07:36.840Z,15.50
2018-06-13T16:10:25.440Z,15.40
2018-06-13T16:12:53.951Z,15.30
2018-06-13T16:15:22.417Z,15.20
2018-06-13T16:17:51.372Z,15.00
2018-06-13T16:20:19.643Z,14.90
2018-06-13T16:22:47.845Z,14.80
2018-06-13T16:25:16.235Z,14.70
2018-06-13T16:27:44.760Z,14.50
2018-06-13T16:30:13.036Z,14.40
2018-06-13T16:32:41.398Z,14.30
2018-06-13T16:35:10.228Z,14.20
2018-06-13T16:40:10.414Z,14.00
2018-06-13T16:42:38.837Z,14.00
2018-06-13T16:45:08.138Z,13.90
2018-06-13T16:47:37.531Z,13.90
2018-06-13T16:50:16.805Z,13.80
2018-06-13T16:54:00.272Z,13.80
2018-06-13T16:56:28.775Z,13.80
2018-06-13T16:58:57.277Z,13.70
2018-06-13T17:01:25.602Z,13.70
2018-06-13T17:03:54.290Z,13.70
2018-06-13T17:06:23.147Z,13.70
2018-06-13T17:08:52.312Z,13.70
2018-06-13T17:11:20.907Z,13.60
2018-06-13T17:13:49.305Z,13.60
2018-06-13T17:16:37.245Z,13.60
2018-06-13T17:19:05.652Z,13.50
2018-06-13T17:24:17.355Z,13.50
2018-06-13T17:27:14.919Z,13.40
2018-06-13T17:30:24.350Z,13.40
2018-06-13T17:32:52.750Z,13.40
2018-06-13T17:41:11.139Z,13.30
2018-06-13T17:50:24.004Z,13.20
2018-06-13T17:56:18.140Z,13.00
2018-06-13T17:58:46.537Z,12.90
2018-06-13T18:01:18.788Z,12.90
2018-06-13T18:30:46.160Z,12.60
2018-06-13T18:42:05.437Z,12.50
2018-06-13T18:44:35.411Z,12.50
2018-06-13T18:47:05.207Z,12.50
2018-06-13T18:54:32.133Z,12.50
2018-06-13T18:58:10.441Z,12.50
2018-06-13T19:02:11.275Z,12.50
2018-06-13T19:04:40.612Z,12.50
2018-06-13T19:07:15.865Z,12.60
2018-06-13T19:09:43.987Z,12.50
2018-06-13T19:12:22.456Z,12.50
2018-06-13T19:32:01.363Z,12.50
2018-06-13T19:55:17.984Z,12.50
2018-06-13T19:57:46.619Z,12.50
2018-06-13T20:00:15.343Z,12.50
2018-06-13T20:02:49.327Z,12.50
2018-06-13T20:05:28.984Z,12.50
2018-06-13T20:08:22.284Z,12.50
2018-06-13T20:51:08.546Z,12.50
2018-06-13T20:57:15.574Z,12.50
2018-06-13T21:08:19.908Z,12.50
2018-06-13T21:11:13.196Z,12.50
2018-06-13T21:31:51.879Z,12.50
2018-06-13T21:34:20.614Z,12.50
2018-06-13T21:37:08.289Z,12.50
2018-06-13T21:39:44.564Z,12.50
2018-06-13T21:42:20.420Z,12.50
2018-06-13T21:58:23.506Z,12.50
2018-06-13T22:01:00.714Z,12.40
2018-06-13T22:21:23.009Z,12.30
2018-06-13T22:24:00.361Z,12.20
2018-06-13T22:26:31.020Z,12.30
2018-06-13T22:29:01.788Z,12.30
2018-06-13T22:37:22.629Z,12.40
