createdAt,value
2022-10-19T00:00:16.031Z,15.00
2022-10-19T00:03:07.561Z,15.10
2022-10-19T00:05:40.088Z,15.00
2022-10-19T00:08:11.652Z,14.90
2022-10-19T00:10:47.028Z,14.50
2022-10-19T00:13:18.596Z,14.90
2022-10-19T00:15:50.235Z,13.30
2022-10-19T00:18:21.858Z,13.10
2022-10-19T00:20:55.026Z,12.50
2022-10-19T00:23:26.579Z,13.00
2022-10-19T00:25:59.450Z,13.10
2022-10-19T00:28:31.595Z,12.60
2022-10-19T00:31:10.451Z,12.70
2022-10-19T00:33:43.105Z,12.20
2022-10-19T00:36:21.575Z,13.40
2022-10-19T00:38:54.052Z,12.60
2022-10-19T00:41:35.560Z,11.30
2022-10-19T00:44:16.397Z,12.20
2022-10-19T00:46:49.677Z,12.30
2022-10-19T00:49:25.014Z,12.50
2022-10-19T00:52:01.896Z,10.90
2022-10-19T00:54:43.393Z,12.00
2022-10-19T00:57:15.911Z,11.10
2022-10-19T00:59:48.676Z,10.40
2022-10-19T01:02:21.927Z,10.70
2022-10-19T01:04:54.844Z,11.50
2022-10-19T01:07:27.878Z,11.20
2022-10-19T01:10:00.420Z,9.60
2022-10-19T01:12:50.345Z,10.80
2022-10-19T01:15:32.269Z,10.00
2022-10-19T01:18:14.395Z,9.60
2022-10-19T01:21:16.429Z,9.90
2022-10-19T01:24:27.136Z,9.60
2022-10-19T01:27:36.532Z,10.00
2022-10-19T01:30:24.241Z,9.70
2022-10-19T01:33:04.097Z,8.40
2022-10-19T01:35:46.447Z,9.00
2022-10-19T01:38:30.766Z,9.60
2022-10-19T01:41:14.928Z,9.10
2022-10-19T01:43:53.116Z,8.30
2022-10-19T01:46:30.352Z,7.90
2022-10-19T01:49:07.119Z,8.60
2022-10-19T01:51:46.582Z,7.80
2022-10-19T01:54:20.713Z,7.10
2022-10-19T01:56:55.199Z,7.40
2022-10-19T01:59:27.441Z,7.20
2022-10-19T02:02:03.220Z,7.80
2022-10-19T02:04:36.819Z,7.50
2022-10-19T02:07:09.385Z,7.40
2022-10-19T02:09:40.947Z,7.50
2022-10-19T02:12:16.920Z,7.20
2022-10-19T02:14:52.075Z,6.80
2022-10-19T02:17:28.442Z,7.00
2022-10-19T02:20:01.663Z,7.20
2022-10-19T02:22:35.446Z,6.70
2022-10-19T02:25:09.498Z,6.50
2022-10-19T02:27:42.935Z,6.60
2022-10-19T02:30:17.667Z,6.80
2022-10-19T02:32:53.843Z,6.30
2022-10-19T02:35:25.400Z,6.70
2022-10-19T02:38:00.084Z,5.40
2022-10-19T02:40:39.389Z,6.20
2022-10-19T02:43:17.820Z,5.90
2022-10-19T02:45:57.308Z,6.60
2022-10-19T02:48:31.452Z,6.10
2022-10-19T02:51:03.274Z,6.00
2022-10-19T02:53:37.987Z,6.00
2022-10-19T02:56:12.132Z,5.90
2022-10-19T02:58:44.552Z,5.70
2022-10-19T03:01:16.163Z,5.80
2022-10-19T03:03:48.688Z,5.10
2022-10-19T03:06:20.416Z,4.90
2022-10-19T03:08:52.046Z,4.40
2022-10-19T03:11:27.067Z,4.60
2022-10-19T03:13:59.459Z,5.10
2022-10-19T03:16:30.987Z,5.10
2022-10-19T03:19:02.608Z,4.50
2022-10-19T03:21:34.914Z,4.70
2022-10-19T03:24:10.647Z,5.20
2022-10-19T03:26:42.204Z,4.70
2022-10-19T03:29:13.727Z,4.30
2022-10-19T03:31:45.337Z,4.30
2022-10-19T03:34:17.848Z,5.00
2022-10-19T03:36:49.406Z,4.20
2022-10-19T03:39:21.028Z,4.50
2022-10-19T03:41:55.800Z,3.90
2022-10-19T03:44:28.487Z,3.90
2022-10-19T03:47:00.152Z,4.10
2022-10-19T03:49:32.978Z,4.20
2022-10-19T03:52:06.425Z,4.10
2022-10-19T03:54:38.094Z,3.80
2022-10-19T03:57:09.697Z,4.20
2022-10-19T03:59:41.292Z,3.70
2022-10-19T04:02:12.860Z,3.60
2022-10-19T04:04:45.221Z,2.90
2022-10-19T04:07:16.743Z,3.40
2022-10-19T04:09:48.338Z,3.20
2022-10-19T04:12:19.858Z,3.40
2022-10-19T04:14:56.831Z,3.60
2022-10-19T04:17:29.474Z,3.60
2022-10-19T04:20:01.185Z,3.60
2022-10-19T04:22:32.999Z,3.70
2022-10-19T04:25:06.608Z,3.50
2022-10-19T04:27:38.122Z,3.90
2022-10-19T04:30:18.199Z,4.00
2022-10-19T04:32:54.189Z,3.40
2022-10-19T04:35:25.783Z,3.40
2022-10-19T04:37:57.343Z,3.60
2022-10-19T04:40:31.578Z,3.10
2022-10-19T04:43:03.203Z,3.30
2022-10-19T04:45:36.310Z,3.10
2022-10-19T04:48:08.307Z,3.40
2022-10-19T04:50:42.298Z,2.90
2022-10-19T04:53:13.874Z,3.10
2022-10-19T04:55:45.644Z,3.00
2022-10-19T04:58:17.203Z,2.90
2022-10-19T05:00:50.741Z,3.40
2022-10-19T05:03:22.419Z,3.00
2022-10-19T05:05:54.018Z,2.90
2022-10-19T05:08:25.620Z,2.60
2022-10-19T05:11:02.859Z,2.90
2022-10-19T05:13:35.374Z,2.60
2022-10-19T05:16:08.982Z,2.60
2022-10-19T05:18:41.470Z,2.70
2022-10-19T05:21:15.681Z,2.50
2022-10-19T05:23:47.494Z,2.80
2022-10-19T05:26:20.932Z,2.60
2022-10-19T05:28:56.759Z,3.00
2022-10-19T05:31:32.520Z,2.70
2022-10-19T05:34:05.078Z,2.30
2022-10-19T05:36:38.783Z,2.90
2022-10-19T05:39:14.011Z,2.40
2022-10-19T05:41:48.878Z,2.20
2022-10-19T05:44:22.333Z,2.80
2022-10-19T05:47:00.697Z,2.60
2022-10-19T05:49:32.611Z,2.30
2022-10-19T05:52:04.371Z,2.30
2022-10-19T05:54:39.787Z,2.60
2022-10-19T05:57:11.608Z,2.50
2022-10-19T05:59:51.147Z,2.60
2022-10-19T06:02:36.499Z,2.70
2022-10-19T06:05:10.833Z,2.80
2022-10-19T06:07:42.438Z,3.00
2022-10-19T06:10:14.117Z,3.80
2022-10-19T06:12:46.447Z,2.80
2022-10-19T06:15:18.255Z,2.80
2022-10-19T06:17:49.915Z,2.80
2022-10-19T06:20:21.959Z,2.60
2022-10-19T06:22:53.633Z,2.90
2022-10-19T06:25:25.238Z,2.40
2022-10-19T06:27:57.295Z,2.50
2022-10-19T06:30:29.590Z,2.70
2022-10-19T06:35:35.600Z,2.10
2022-10-19T06:38:07.895Z,2.10
2022-10-19T06:40:52.668Z,2.40
2022-10-19T06:43:39.236Z,2.30
2022-10-19T06:46:13.103Z,2.10
2022-10-19T06:48:44.867Z,2.30
2022-10-19T06:51:16.748Z,5.80
2022-10-19T06:53:52.892Z,4.00
2022-10-19T06:56:28.554Z,3.20
2022-10-19T06:59:00.636Z,2.90
2022-10-19T07:01:32.704Z,2.10
2022-10-19T07:04:04.325Z,2.90
2022-10-19T07:06:35.887Z,2.90
2022-10-19T07:09:07.600Z,3.50
2022-10-19T07:11:43.582Z,2.30
2022-10-19T07:14:17.619Z,2.40
2022-10-19T07:16:50.561Z,2.20
2022-10-19T07:19:22.950Z,2.10
2022-10-19T07:21:55.044Z,3.00
2022-10-19T07:24:27.392Z,1.90
2022-10-19T07:26:59.066Z,2.10
2022-10-19T07:29:33.447Z,1.70
2022-10-19T07:32:08.925Z,2.00
2022-10-19T07:34:41.803Z,1.80
2022-10-19T07:37:13.338Z,2.10
2022-10-19T07:39:44.931Z,2.20
2022-10-19T07:42:16.561Z,1.60
2022-10-19T07:44:49.415Z,1.90
2022-10-19T07:47:21.067Z,2.20
2022-10-19T07:49:53.228Z,1.60
2022-10-19T07:52:24.776Z,2.70
2022-10-19T07:54:56.461Z,2.50
2022-10-19T07:57:28.010Z,1.90
2022-10-19T07:59:59.559Z,1.40
2022-10-19T08:02:39.606Z,1.60
2022-10-19T08:05:22.876Z,1.70
2022-10-19T08:07:54.478Z,1.50
2022-10-19T08:10:26.413Z,1.80
2022-10-19T08:12:58.039Z,1.40
2022-10-19T08:15:33.411Z,1.30
2022-10-19T08:18:05.091Z,1.50
2022-10-19T08:20:36.703Z,1.50
2022-10-19T08:23:08.257Z,1.20
2022-10-19T08:25:39.879Z,1.60
2022-10-19T08:28:11.588Z,1.30
2022-10-19T08:30:43.251Z,1.20
2022-10-19T08:33:15.372Z,1.50
2022-10-19T08:35:46.951Z,1.40
2022-10-19T08:38:18.489Z,1.60
2022-10-19T08:40:50.125Z,1.30
2022-10-19T08:43:30.281Z,1.10
2022-10-19T08:46:11.024Z,1.10
2022-10-19T08:48:44.043Z,1.40
2022-10-19T08:51:16.384Z,1.50
2022-10-19T08:53:54.577Z,1.50
2022-10-19T08:56:51.454Z,1.20
2022-10-19T08:59:34.553Z,1.30
2022-10-19T09:02:17.461Z,1.30
2022-10-19T09:05:15.138Z,1.70
2022-10-19T09:07:55.851Z,1.50
2022-10-19T09:10:30.340Z,1.70
2022-10-19T09:13:05.119Z,1.50
2022-10-19T09:15:42.022Z,1.60
2022-10-19T09:18:21.154Z,1.20
2022-10-19T09:20:54.334Z,1.50
2022-10-19T09:23:30.858Z,1.60
2022-10-19T09:26:02.564Z,1.70
2022-10-19T09:28:48.349Z,1.30
2022-10-19T09:31:31.489Z,1.70
2022-10-19T09:34:07.605Z,1.60
2022-10-19T09:36:50.937Z,1.50
2022-10-19T09:39:25.702Z,1.40
2022-10-19T09:42:05.240Z,1.50
2022-10-19T09:44:37.169Z,1.40
2022-10-19T09:47:27.365Z,1.80
2022-10-19T09:50:20.380Z,1.70
2022-10-19T09:52:53.783Z,1.50
2022-10-19T09:55:38.055Z,1.40
2022-10-19T09:58:21.045Z,1.40
2022-10-19T10:00:55.284Z,1.30
2022-10-19T10:03:30.752Z,2.20
2022-10-19T10:06:05.926Z,2.10
2022-10-19T10:08:40.616Z,2.20
2022-10-19T10:11:15.505Z,3.20
2022-10-19T10:13:51.914Z,1.70
2022-10-19T10:16:26.653Z,1.50
2022-10-19T10:19:01.953Z,1.50
2022-10-19T10:21:37.585Z,1.40
2022-10-19T10:24:21.907Z,1.60
2022-10-19T10:26:55.505Z,1.20
2022-10-19T10:29:29.126Z,1.20
2022-10-19T10:32:05.678Z,1.20
2022-10-19T10:34:59.988Z,1.20
2022-10-19T10:37:39.288Z,1.30
2022-10-19T10:40:23.610Z,1.30
2022-10-19T10:42:58.578Z,1.30
2022-10-19T10:45:35.003Z,1.30
2022-10-19T10:48:21.573Z,2.70
2022-10-19T10:50:53.309Z,1.80
2022-10-19T10:53:47.840Z,1.40
2022-10-19T10:56:28.269Z,1.30
2022-10-19T10:59:06.006Z,1.00
2022-10-19T11:01:41.707Z,0.80
2022-10-19T11:04:18.694Z,1.10
2022-10-19T11:06:56.848Z,1.10
2022-10-19T11:09:36.190Z,1.00
2022-10-19T11:12:13.659Z,1.10
2022-10-19T11:14:55.058Z,1.70
2022-10-19T11:17:30.802Z,1.00
2022-10-19T11:20:02.409Z,1.10
2022-10-19T11:22:41.737Z,1.40
2022-10-19T11:25:30.901Z,1.20
2022-10-19T11:28:15.291Z,1.60
2022-10-19T11:30:58.516Z,1.30
2022-10-19T11:33:45.097Z,1.10
2022-10-19T11:36:33.293Z,1.10
2022-10-19T11:39:19.903Z,1.20
2022-10-19T11:42:01.935Z,1.00
2022-10-19T11:44:47.151Z,1.20
2022-10-19T11:47:35.151Z,1.20
2022-10-19T11:50:19.271Z,1.00
2022-10-19T11:52:59.683Z,1.00
2022-10-19T11:55:40.936Z,1.50
2022-10-19T11:58:34.631Z,1.40
2022-10-19T12:01:18.333Z,1.70
2022-10-19T12:04:24.989Z,1.00
2022-10-19T12:07:05.870Z,1.40
2022-10-19T12:09:51.413Z,1.30
2022-10-19T12:12:30.865Z,0.80
2022-10-19T12:15:20.622Z,0.80
2022-10-19T12:17:55.009Z,0.60
2022-10-19T12:20:32.208Z,0.70
2022-10-19T12:23:12.684Z,0.70
2022-10-19T12:25:46.724Z,0.80
2022-10-19T12:28:25.808Z,0.70
2022-10-19T12:30:59.113Z,0.90
2022-10-19T12:33:42.622Z,1.00
2022-10-19T12:36:23.672Z,0.60
2022-10-19T12:41:40.959Z,0.60
2022-10-19T12:44:30.222Z,0.80
2022-10-19T12:47:10.831Z,0.70
2022-10-19T12:49:50.441Z,0.80
2022-10-19T12:52:39.899Z,0.60
2022-10-19T12:55:34.634Z,0.70
2022-10-19T12:58:16.572Z,0.70
2022-10-19T13:01:00.787Z,1.00
2022-10-19T13:03:35.191Z,0.40
2022-10-19T13:06:12.801Z,0.70
2022-10-19T13:08:48.754Z,0.60
2022-10-19T13:11:21.016Z,0.60
2022-10-19T13:14:30.405Z,0.70
2022-10-19T13:17:03.231Z,0.80
2022-10-19T13:19:35.169Z,0.60
2022-10-19T13:22:28.712Z,0.60
2022-10-19T13:25:27.971Z,0.60
2022-10-19T13:28:03.431Z,0.60
2022-10-19T13:31:06.201Z,0.60
2022-10-19T13:33:50.355Z,0.60
2022-10-19T13:36:24.019Z,0.80
2022-10-19T13:39:14.287Z,0.50
2022-10-19T13:41:56.452Z,0.60
2022-10-19T13:44:31.032Z,0.50
2022-10-19T13:47:28.597Z,0.60
2022-10-19T13:50:17.917Z,0.70
2022-10-19T13:53:27.343Z,0.80
2022-10-19T13:56:17.704Z,0.90
2022-10-19T13:59:23.586Z,1.30
2022-10-19T14:02:20.384Z,1.20
2022-10-19T14:05:05.308Z,0.90
2022-10-19T14:07:48.305Z,1.00
2022-10-19T14:10:25.095Z,0.90
2022-10-19T14:13:07.965Z,1.20
2022-10-19T14:15:39.708Z,0.90
2022-10-19T14:18:26.209Z,0.90
2022-10-19T14:21:02.591Z,0.70
2022-10-19T14:23:35.833Z,0.50
2022-10-19T14:26:15.000Z,0.70
2022-10-19T14:28:46.729Z,1.00
2022-10-19T14:31:23.688Z,1.00
2022-10-19T14:34:05.843Z,0.80
2022-10-19T14:36:40.576Z,0.90
2022-10-19T14:39:25.586Z,1.10
2022-10-19T14:41:59.435Z,1.10
2022-10-19T14:44:39.755Z,0.90
2022-10-19T14:47:20.595Z,1.30
2022-10-19T14:49:52.479Z,1.00
2022-10-19T14:52:34.257Z,0.80
2022-10-19T14:55:14.039Z,1.10
2022-10-19T14:57:52.854Z,0.90
2022-10-19T15:03:05.833Z,0.70
2022-10-19T15:05:42.571Z,0.90
2022-10-19T15:08:21.307Z,1.00
2022-10-19T15:10:53.283Z,1.00
2022-10-19T15:13:30.118Z,1.00
2022-10-19T15:16:02.068Z,0.90
2022-10-19T15:18:55.664Z,0.80
2022-10-19T15:21:30.348Z,0.60
2022-10-19T15:24:22.780Z,0.90
2022-10-19T15:27:08.784Z,0.90
2022-10-19T15:29:41.105Z,0.90
2022-10-19T15:32:24.811Z,0.90
2022-10-19T15:34:56.728Z,1.20
2022-10-19T15:37:28.555Z,1.00
2022-10-19T15:40:10.259Z,1.00
2022-10-19T15:42:44.539Z,1.30
2022-10-19T15:45:37.287Z,1.00
2022-10-19T15:48:30.157Z,0.90
2022-10-19T15:51:01.891Z,1.20
2022-10-19T15:53:33.417Z,1.60
2022-10-19T15:56:05.184Z,1.30
2022-10-19T15:58:36.928Z,1.30
2022-10-19T16:01:16.030Z,1.50
2022-10-19T16:03:47.943Z,1.60
2022-10-19T16:06:20.652Z,2.20
2022-10-19T16:08:54.208Z,3.90
2022-10-19T16:11:26.335Z,6.20
2022-10-19T16:13:57.977Z,6.50
2022-10-19T16:16:32.159Z,7.00
2022-10-19T16:19:05.697Z,7.30
2022-10-19T16:21:38.993Z,8.40
2022-10-19T16:24:11.002Z,14.30
2022-10-19T16:26:43.386Z,17.90
2022-10-19T16:29:14.920Z,20.60
2022-10-19T16:31:46.563Z,20.70
2022-10-19T16:34:18.331Z,23.80
2022-10-19T16:36:50.227Z,20.50
2022-10-19T16:39:22.029Z,19.50
2022-10-19T16:41:53.686Z,17.80
2022-10-19T16:44:25.697Z,16.30
2022-10-19T16:46:58.499Z,17.50
2022-10-19T16:49:30.396Z,21.90
2022-10-19T16:52:02.243Z,19.50
2022-10-19T16:54:33.929Z,16.90
2022-10-19T16:57:09.643Z,14.30
2022-10-19T16:59:41.655Z,13.10
2022-10-19T17:02:14.385Z,13.50
2022-10-19T17:04:45.971Z,14.30
2022-10-19T17:07:17.998Z,14.40
2022-10-19T17:09:52.164Z,12.30
2022-10-19T17:12:26.306Z,11.60
2022-10-19T17:15:11.533Z,12.70
2022-10-19T17:17:49.506Z,14.80
2022-10-19T17:20:21.134Z,15.30
2022-10-19T17:22:55.278Z,17.30
2022-10-19T17:25:26.908Z,17.00
2022-10-19T17:27:58.572Z,18.10
2022-10-19T17:30:30.221Z,18.70
2022-10-19T17:33:01.802Z,20.10
2022-10-19T17:35:34.664Z,20.10
2022-10-19T17:38:06.259Z,19.30
2022-10-19T17:40:37.831Z,22.00
2022-10-19T17:43:11.705Z,23.80
2022-10-19T17:48:19.761Z,31.90
2022-10-19T17:51:00.298Z,34.60
2022-10-19T17:53:33.251Z,38.60
2022-10-19T17:56:07.667Z,33.90
2022-10-19T17:58:40.093Z,28.30
2022-10-19T18:01:13.015Z,31.60
2022-10-19T18:03:44.942Z,30.60
2022-10-19T18:06:18.458Z,27.00
2022-10-19T18:08:53.089Z,25.10
2022-10-19T18:11:26.194Z,23.50
2022-10-19T18:14:00.879Z,23.50
2022-10-19T18:16:35.206Z,24.90
2022-10-19T18:19:07.657Z,22.60
2022-10-19T18:21:41.247Z,24.20
2022-10-19T18:24:16.884Z,21.10
2022-10-19T18:26:49.528Z,20.00
2022-10-19T18:29:23.033Z,18.60
2022-10-19T18:31:55.445Z,16.30
2022-10-19T18:34:28.503Z,14.50
2022-10-19T18:37:00.315Z,13.90
2022-10-19T18:39:32.069Z,16.00
2022-10-19T18:42:03.803Z,16.20
2022-10-19T18:44:36.283Z,16.80
2022-10-19T18:47:07.996Z,18.30
2022-10-19T18:49:39.778Z,21.70
2022-10-19T18:52:11.448Z,25.30
2022-10-19T18:54:42.992Z,25.00
2022-10-19T18:57:14.580Z,24.70
2022-10-19T18:59:47.109Z,23.00
2022-10-19T19:02:22.700Z,19.90
2022-10-19T19:04:54.833Z,15.70
2022-10-19T19:07:26.660Z,15.90
2022-10-19T19:09:58.435Z,13.80
2022-10-19T19:12:31.192Z,16.50
2022-10-19T19:15:02.977Z,18.70
2022-10-19T19:17:34.597Z,17.50
2022-10-19T19:20:16.708Z,17.60
2022-10-19T19:22:51.999Z,20.30
2022-10-19T19:25:23.614Z,24.50
2022-10-19T19:27:55.224Z,29.30
2022-10-19T19:30:31.227Z,33.40
2022-10-19T19:33:03.738Z,34.20
2022-10-19T19:35:35.315Z,36.90
2022-10-19T19:38:06.982Z,33.40
2022-10-19T19:40:43.283Z,32.60
2022-10-19T19:43:16.046Z,32.80
2022-10-19T19:46:00.885Z,29.90
2022-10-19T19:48:34.917Z,30.80
2022-10-19T19:51:08.521Z,28.90
2022-10-19T19:53:41.003Z,28.50
2022-10-19T19:56:14.690Z,34.00
2022-10-19T19:58:47.531Z,45.30
2022-10-19T20:01:22.624Z,38.80
2022-10-19T20:03:54.628Z,30.20
2022-10-19T20:06:26.319Z,28.20
2022-10-19T20:08:58.412Z,27.30
2022-10-19T20:11:31.800Z,25.80
2022-10-19T20:14:03.388Z,22.80
2022-10-19T20:16:35.089Z,22.20
2022-10-19T20:19:09.906Z,21.30
2022-10-19T20:21:42.006Z,21.80
2022-10-19T20:24:13.567Z,20.90
2022-10-19T20:26:45.301Z,19.50
2022-10-19T20:29:16.957Z,19.80
2022-10-19T20:31:49.337Z,18.70
2022-10-19T20:34:21.916Z,18.20
2022-10-19T20:36:55.589Z,18.10
2022-10-19T20:39:27.204Z,18.40
2022-10-19T20:42:00.406Z,18.80
2022-10-19T20:44:31.948Z,18.60
2022-10-19T20:47:04.327Z,18.30
2022-10-19T20:49:35.943Z,18.40
2022-10-19T20:52:08.009Z,19.40
2022-10-19T20:54:39.586Z,19.10
2022-10-19T20:57:11.151Z,19.50
2022-10-19T20:59:44.054Z,23.40
2022-10-19T21:02:16.494Z,24.20
2022-10-19T21:04:48.045Z,25.50
2022-10-19T21:07:19.550Z,25.80
2022-10-19T21:09:51.066Z,25.80
2022-10-19T21:12:24.242Z,24.20
2022-10-19T21:14:55.794Z,23.60
2022-10-19T21:17:27.456Z,21.90
2022-10-19T21:19:58.960Z,21.80
2022-10-19T21:22:34.479Z,21.10
2022-10-19T21:25:11.622Z,19.60
2022-10-19T21:27:43.282Z,19.90
2022-10-19T21:30:20.391Z,18.50
2022-10-19T21:32:51.976Z,19.30
2022-10-19T21:35:23.522Z,19.80
2022-10-19T21:37:55.111Z,22.20
2022-10-19T21:40:26.643Z,24.70
2022-10-19T21:42:58.239Z,24.50
2022-10-19T21:45:30.791Z,25.50
2022-10-19T21:48:02.651Z,28.20
2022-10-19T21:50:34.187Z,28.70
2022-10-19T21:53:06.551Z,28.00
2022-10-19T21:55:38.706Z,27.10
2022-10-19T21:58:10.237Z,28.20
2022-10-19T22:00:41.868Z,26.80
2022-10-19T22:03:16.838Z,27.00
2022-10-19T22:05:56.948Z,28.40
2022-10-19T22:08:29.463Z,28.40
2022-10-19T22:11:04.816Z,25.40
2022-10-19T22:13:37.661Z,24.20
2022-10-19T22:16:10.850Z,23.90
2022-10-19T22:18:49.502Z,23.90
2022-10-19T22:21:23.240Z,22.60
2022-10-19T22:23:57.428Z,22.50
2022-10-19T22:26:30.680Z,19.80
2022-10-19T22:29:03.351Z,18.40
2022-10-19T22:31:35.518Z,20.40
2022-10-19T22:34:10.433Z,20.00
2022-10-19T22:36:42.024Z,21.40
2022-10-19T22:39:14.584Z,24.60
2022-10-19T22:41:46.286Z,26.40
2022-10-19T22:44:18.896Z,26.20
2022-10-19T22:46:50.616Z,26.50
2022-10-19T22:49:22.389Z,27.70
2022-10-19T22:51:54.084Z,27.20
2022-10-19T22:54:27.503Z,27.20
2022-10-19T22:56:59.265Z,26.30
2022-10-19T22:59:31.038Z,25.20
2022-10-19T23:02:02.899Z,24.70
2022-10-19T23:04:36.091Z,21.70
2022-10-19T23:07:07.829Z,21.90
2022-10-19T23:09:39.889Z,19.20
2022-10-19T23:12:11.603Z,20.70
2022-10-19T23:14:45.799Z,18.80
2022-10-19T23:17:17.869Z,19.90
2022-10-19T23:19:49.794Z,16.50
2022-10-19T23:22:21.686Z,13.40
2022-10-19T23:24:54.298Z,15.10
2022-10-19T23:27:26.484Z,13.80
2022-10-19T23:29:59.020Z,15.10
2022-10-19T23:32:30.817Z,14.70
2022-10-19T23:35:03.518Z,14.00
2022-10-19T23:37:36.774Z,14.00
2022-10-19T23:40:21.511Z,13.60
2022-10-19T23:42:53.214Z,14.40
2022-10-19T23:45:25.125Z,14.90
2022-10-19T23:47:56.871Z,14.40
2022-10-19T23:50:31.861Z,16.00
2022-10-19T23:53:03.559Z,15.10
2022-10-19T23:55:36.133Z,12.90
2022-10-19T23:58:07.883Z,13.60
