createdAt,value
2018-01-17T00:00:53.248Z,7.42
2018-01-17T00:03:24.734Z,7.53
2018-01-17T00:05:53.915Z,7.55
2018-01-17T00:08:23.139Z,7.56
2018-01-17T00:10:53.019Z,7.60
2018-01-17T00:13:22.281Z,7.58
2018-01-17T00:15:51.664Z,7.56
2018-01-17T00:18:21.144Z,7.58
2018-01-17T00:20:50.268Z,7.58
2018-01-17T00:23:19.426Z,7.56
2018-01-17T00:25:48.888Z,7.44
2018-01-17T00:28:19.314Z,7.38
2018-01-17T00:30:48.829Z,7.43
2018-01-17T00:33:18.113Z,7.52
2018-01-17T00:35:47.287Z,7.54
2018-01-17T00:38:16.454Z,7.64
2018-01-17T00:40:46.133Z,7.39
2018-01-17T00:43:15.273Z,7.31
2018-01-17T00:45:44.651Z,7.17
2018-01-17T00:48:14.561Z,7.07
2018-01-17T00:50:43.906Z,6.90
2018-01-17T00:53:13.861Z,6.72
2018-01-17T00:55:47.688Z,6.52
2018-01-17T00:58:22.460Z,6.40
2018-01-17T01:00:52.270Z,6.24
2018-01-17T01:03:21.639Z,6.26
2018-01-17T01:05:51.735Z,6.37
2018-01-17T01:08:39.414Z,6.29
2018-01-17T01:11:08.916Z,6.40
2018-01-17T01:13:38.571Z,6.28
2018-01-17T01:16:07.759Z,6.28
2018-01-17T01:18:36.994Z,6.24
2018-01-17T01:21:10.498Z,6.08
2018-01-17T01:23:39.826Z,6.02
2018-01-17T01:26:11.182Z,6.01
2018-01-17T01:28:43.372Z,6.07
2018-01-17T01:31:13.119Z,6.04
2018-01-17T01:33:51.166Z,6.02
2018-01-17T01:36:23.828Z,6.04
2018-01-17T01:38:54.094Z,6.14
2018-01-17T01:41:23.667Z,6.25
2018-01-17T01:44:06.114Z,6.32
2018-01-17T01:46:37.049Z,6.32
2018-01-17T01:49:07.254Z,6.38
2018-01-17T01:51:36.630Z,6.29
2018-01-17T01:54:06.995Z,6.28
2018-01-17T01:56:36.416Z,6.24
2018-01-17T01:59:05.749Z,6.10
2018-01-17T02:01:34.924Z,6.02
2018-01-17T02:04:04.929Z,5.80
2018-01-17T02:06:34.157Z,5.75
2018-01-17T02:09:03.727Z,5.82
2018-01-17T02:11:33.174Z,5.87
2018-01-17T02:14:03.294Z,5.94
2018-01-17T02:16:32.612Z,5.86
2018-01-17T02:19:02.183Z,5.88
2018-01-17T02:21:31.334Z,5.97
2018-01-17T02:24:00.559Z,5.96
2018-01-17T02:26:30.123Z,5.87
2018-01-17T02:28:59.241Z,5.90
2018-01-17T02:31:28.353Z,5.87
2018-01-17T02:33:57.738Z,5.87
2018-01-17T02:36:26.986Z,5.79
2018-01-17T02:38:56.099Z,5.74
2018-01-17T02:41:25.646Z,5.84
2018-01-17T02:43:54.744Z,5.81
2018-01-17T02:46:23.890Z,5.84
2018-01-17T02:48:53.311Z,5.78
2018-01-17T02:51:22.461Z,5.79
2018-01-17T02:53:51.559Z,5.76
2018-01-17T02:56:20.980Z,5.72
2018-01-17T02:58:50.103Z,5.74
2018-01-17T03:01:19.758Z,5.69
2018-01-17T03:03:49.177Z,5.48
2018-01-17T03:06:18.426Z,5.53
2018-01-17T03:08:47.548Z,5.49
2018-01-17T03:11:18.089Z,5.53
2018-01-17T03:13:47.212Z,5.56
2018-01-17T03:16:16.361Z,5.59
2018-01-17T03:18:45.859Z,5.62
2018-01-17T03:21:15.212Z,5.70
2018-01-17T03:23:44.334Z,5.75
2018-01-17T03:26:13.761Z,5.86
2018-01-17T03:28:42.930Z,5.99
2018-01-17T03:31:12.083Z,6.06
2018-01-17T03:33:41.525Z,6.01
2018-01-17T03:36:11.047Z,6.01
2018-01-17T03:38:40.214Z,6.04
2018-01-17T03:41:09.621Z,6.06
2018-01-17T03:43:38.727Z,6.02
2018-01-17T03:46:07.850Z,5.99
2018-01-17T03:48:37.886Z,6.00
2018-01-17T03:51:07.314Z,6.04
2018-01-17T03:53:36.563Z,6.06
2018-01-17T03:56:06.510Z,6.10
2018-01-17T03:58:35.638Z,6.12
2018-01-17T04:01:04.911Z,6.12
2018-01-17T04:03:34.326Z,6.13
2018-01-17T04:06:04.516Z,5.94
2018-01-17T04:08:33.651Z,5.99
2018-01-17T04:11:03.369Z,6.01
2018-01-17T04:13:32.460Z,5.92
2018-01-17T04:16:01.842Z,5.88
2018-01-17T04:18:31.305Z,5.95
2018-01-17T04:21:00.448Z,5.89
2018-01-17T04:23:29.766Z,5.73
2018-01-17T04:25:59.262Z,5.81
2018-01-17T04:28:28.387Z,5.75
2018-01-17T04:30:57.500Z,5.71
2018-01-17T04:33:26.889Z,5.67
2018-01-17T04:35:56.009Z,5.67
2018-01-17T04:38:25.171Z,5.66
2018-01-17T04:40:54.600Z,5.68
2018-01-17T04:43:23.710Z,5.61
2018-01-17T04:45:53.476Z,5.67
2018-01-17T04:48:22.897Z,5.71
2018-01-17T04:50:52.022Z,5.71
2018-01-17T04:53:21.140Z,5.70
2018-01-17T04:55:50.530Z,5.72
2018-01-17T04:58:19.783Z,5.76
2018-01-17T05:00:48.903Z,5.77
2018-01-17T05:03:18.446Z,5.66
2018-01-17T05:05:47.670Z,5.60
2018-01-17T05:08:17.307Z,5.58
2018-01-17T05:10:46.425Z,5.59
2018-01-17T05:13:15.585Z,5.60
2018-01-17T05:15:45.011Z,5.54
2018-01-17T05:18:14.135Z,5.60
2018-01-17T05:20:43.249Z,5.59
2018-01-17T05:23:12.884Z,5.61
2018-01-17T05:25:41.986Z,5.60
2018-01-17T05:28:11.413Z,5.60
2018-01-17T05:30:40.561Z,5.63
2018-01-17T05:33:09.719Z,5.64
2018-01-17T05:35:39.179Z,5.58
2018-01-17T05:38:08.357Z,5.60
2018-01-17T05:40:37.469Z,5.56
2018-01-17T05:43:07.431Z,5.59
2018-01-17T05:45:36.564Z,5.66
2018-01-17T05:48:07.310Z,5.60
2018-01-17T05:50:36.801Z,5.66
2018-01-17T05:53:17.048Z,5.62
2018-01-17T05:55:47.017Z,5.56
2018-01-17T05:58:16.425Z,5.16
2018-01-17T06:00:45.578Z,4.78
2018-01-17T06:03:15.008Z,4.67
2018-01-17T06:05:45.354Z,4.65
2018-01-17T06:08:15.355Z,4.65
2018-01-17T06:10:48.158Z,4.64
2018-01-17T06:13:19.702Z,4.69
2018-01-17T06:15:49.952Z,4.66
2018-01-17T06:18:20.486Z,4.66
2018-01-17T06:20:49.879Z,4.64
2018-01-17T06:23:19.564Z,4.53
2018-01-17T06:25:49.059Z,4.40
2018-01-17T06:28:21.720Z,4.44
2018-01-17T06:30:54.909Z,4.47
2018-01-17T06:33:26.913Z,4.42
2018-01-17T06:35:56.384Z,4.37
2018-01-17T06:38:25.562Z,4.39
2018-01-17T06:40:55.027Z,4.46
2018-01-17T06:43:24.228Z,4.44
2018-01-17T06:45:53.307Z,4.52
2018-01-17T06:48:23.913Z,4.61
2018-01-17T06:50:53.107Z,4.70
2018-01-17T06:53:22.283Z,4.76
2018-01-17T06:55:51.950Z,4.80
2018-01-17T06:58:21.254Z,4.92
2018-01-17T07:00:50.472Z,5.02
2018-01-17T07:03:20.194Z,5.02
2018-01-17T07:05:49.381Z,5.09
2018-01-17T07:08:18.603Z,5.15
2018-01-17T07:10:48.097Z,5.17
2018-01-17T07:13:18.482Z,5.08
2018-01-17T07:15:47.675Z,5.16
2018-01-17T07:18:17.367Z,5.22
2018-01-17T07:20:46.630Z,5.24
2018-01-17T07:23:15.906Z,5.28
2018-01-17T07:25:45.530Z,5.34
2018-01-17T07:28:14.684Z,5.40
2018-01-17T07:30:43.828Z,5.43
2018-01-17T07:33:13.233Z,5.50
2018-01-17T07:35:43.178Z,5.58
2018-01-17T07:38:12.529Z,5.56
2018-01-17T07:40:41.950Z,5.34
2018-01-17T07:43:12.982Z,5.34
2018-01-17T07:45:42.226Z,5.26
2018-01-17T07:48:11.642Z,5.21
2018-01-17T07:50:41.403Z,4.97
2018-01-17T07:53:10.555Z,4.88
2018-01-17T07:55:41.039Z,4.75
2018-01-17T07:58:10.170Z,4.81
2018-01-17T08:00:39.298Z,4.83
2018-01-17T08:03:08.609Z,4.76
2018-01-17T08:05:37.796Z,4.81
2018-01-17T08:08:08.732Z,4.73
2018-01-17T08:10:37.999Z,4.77
2018-01-17T08:13:07.248Z,4.75
2018-01-17T08:15:36.780Z,4.68
2018-01-17T08:18:06.246Z,4.65
2018-01-17T08:20:35.485Z,5.02
2018-01-17T08:23:05.092Z,5.55
2018-01-17T08:25:34.708Z,5.60
2018-01-17T08:28:04.878Z,5.82
2018-01-17T08:30:34.168Z,5.81
2018-01-17T08:33:04.047Z,5.62
2018-01-17T08:35:33.212Z,5.59
2018-01-17T08:38:03.482Z,5.49
2018-01-17T08:40:32.641Z,5.33
2018-01-17T08:43:02.134Z,5.32
2018-01-17T08:45:31.553Z,5.40
2018-01-17T08:48:01.103Z,5.50
2018-01-17T08:50:30.853Z,5.45
2018-01-17T08:53:00.286Z,5.51
2018-01-17T08:55:29.607Z,5.58
2018-01-17T08:57:58.793Z,5.59
2018-01-17T09:00:28.307Z,5.53
2018-01-17T09:02:57.456Z,5.57
2018-01-17T09:05:26.605Z,5.55
2018-01-17T09:07:56.635Z,5.61
2018-01-17T09:10:25.796Z,5.72
2018-01-17T09:12:54.934Z,5.71
2018-01-17T09:15:27.347Z,5.67
2018-01-17T09:17:56.626Z,5.67
2018-01-17T09:20:27.195Z,5.70
2018-01-17T09:22:56.907Z,5.69
2018-01-17T09:25:26.015Z,5.67
2018-01-17T09:27:55.871Z,5.73
2018-01-17T09:30:26.683Z,5.69
2018-01-17T09:32:55.958Z,5.75
2018-01-17T09:35:25.079Z,5.74
2018-01-17T09:37:54.593Z,5.75
2018-01-17T09:40:23.711Z,5.72
2018-01-17T09:42:53.052Z,5.79
2018-01-17T09:45:24.362Z,5.77
2018-01-17T09:47:53.702Z,5.81
2018-01-17T09:50:22.860Z,6.03
2018-01-17T09:52:52.365Z,6.43
2018-01-17T09:55:21.546Z,6.79
2018-01-17T09:57:50.724Z,7.08
2018-01-17T10:00:20.149Z,7.31
2018-01-17T10:02:49.455Z,7.37
2018-01-17T10:05:18.598Z,7.68
2018-01-17T10:07:48.068Z,7.56
2018-01-17T10:10:17.425Z,7.68
2018-01-17T10:12:46.659Z,7.68
2018-01-17T10:15:17.329Z,7.62
2018-01-17T10:17:46.724Z,7.74
2018-01-17T10:20:16.598Z,7.97
2018-01-17T10:22:46.072Z,8.09
2018-01-17T10:27:53.092Z,7.67
2018-01-17T10:30:23.443Z,7.68
2018-01-17T10:32:52.621Z,7.85
2018-01-17T10:35:22.047Z,8.32
2018-01-17T10:40:30.489Z,8.15
2018-01-17T10:42:59.965Z,7.98
2018-01-17T10:45:29.335Z,7.63
2018-01-17T10:47:58.798Z,7.44
2018-01-17T10:50:28.068Z,7.62
2018-01-17T10:52:57.284Z,7.86
2018-01-17T10:55:29.936Z,8.58
2018-01-17T10:57:59.173Z,8.54
2018-01-17T11:00:32.664Z,8.51
2018-01-17T11:03:02.851Z,8.49
2018-01-17T11:05:32.012Z,8.23
2018-01-17T11:08:01.680Z,8.49
2018-01-17T11:10:31.244Z,8.28
2018-01-17T11:13:00.456Z,8.65
2018-01-17T11:15:30.092Z,8.66
2018-01-17T11:17:59.663Z,8.62
2018-01-17T11:20:28.894Z,8.81
2018-01-17T11:22:58.043Z,8.91
2018-01-17T11:25:29.270Z,8.84
2018-01-17T11:27:58.547Z,9.11
2018-01-17T11:30:28.565Z,8.95
2018-01-17T11:32:58.006Z,9.03
2018-01-17T11:35:27.420Z,9.18
2018-01-17T11:37:56.549Z,9.36
2018-01-17T11:40:26.015Z,9.61
2018-01-17T11:42:55.229Z,9.45
2018-01-17T11:45:24.512Z,9.78
2018-01-17T11:47:54.007Z,9.99
2018-01-17T11:50:23.514Z,10.18
2018-01-17T11:52:52.806Z,10.09
2018-01-17T11:55:22.434Z,9.60
2018-01-17T11:57:52.268Z,9.86
2018-01-17T12:00:21.431Z,9.72
2018-01-17T12:02:50.986Z,9.75
2018-01-17T12:05:20.252Z,9.58
2018-01-17T12:07:49.407Z,9.71
2018-01-17T12:10:18.873Z,9.87
2018-01-17T12:12:48.125Z,9.99
2018-01-17T12:15:17.338Z,9.56
2018-01-17T12:17:47.814Z,9.14
2018-01-17T12:20:19.334Z,8.99
2018-01-17T12:22:48.481Z,8.58
2018-01-17T12:25:19.283Z,8.85
2018-01-17T12:27:48.783Z,8.65
2018-01-17T12:30:17.901Z,8.19
2018-01-17T12:32:47.633Z,8.14
2018-01-17T12:35:19.746Z,7.86
2018-01-17T12:37:48.954Z,7.97
2018-01-17T12:40:18.611Z,8.08
2018-01-17T12:42:47.823Z,8.21
2018-01-17T12:45:17.073Z,8.26
2018-01-17T12:47:46.811Z,8.16
2018-01-17T12:50:17.795Z,8.30
2018-01-17T12:52:47.534Z,8.19
2018-01-17T12:55:19.456Z,8.02
2018-01-17T12:57:48.651Z,8.09
2018-01-17T13:00:18.413Z,7.82
2018-01-17T13:02:48.026Z,7.95
2018-01-17T13:05:17.796Z,7.80
2018-01-17T13:07:46.955Z,7.73
2018-01-17T13:10:16.689Z,7.75
2018-01-17T13:12:46.416Z,7.66
2018-01-17T13:15:15.655Z,7.59
2018-01-17T13:17:45.151Z,7.58
2018-01-17T13:20:15.389Z,7.67
2018-01-17T13:22:45.090Z,7.86
2018-01-17T13:25:14.714Z,7.78
2018-01-17T13:27:44.452Z,7.63
2018-01-17T13:30:16.008Z,7.67
2018-01-17T13:32:45.643Z,7.79
2018-01-17T13:35:15.151Z,7.68
2018-01-17T13:37:44.976Z,7.71
2018-01-17T13:40:15.605Z,7.85
2018-01-17T13:42:44.790Z,7.83
2018-01-17T13:45:15.795Z,7.79
2018-01-17T13:47:45.008Z,7.75
2018-01-17T13:50:14.835Z,7.83
2018-01-17T13:52:44.363Z,7.78
2018-01-17T13:55:15.912Z,7.80
2018-01-17T13:57:45.573Z,7.80
2018-01-17T14:00:15.616Z,7.85
2018-01-17T14:02:45.558Z,7.91
2018-01-17T14:05:16.305Z,7.96
2018-01-17T14:07:46.513Z,7.85
2018-01-17T14:10:16.511Z,7.88
2018-01-17T14:12:47.162Z,7.79
2018-01-17T14:15:16.863Z,7.78
2018-01-17T14:17:46.412Z,7.75
2018-01-17T14:20:17.757Z,7.81
2018-01-17T14:22:47.329Z,7.74
2018-01-17T14:25:16.930Z,7.82
2018-01-17T14:27:46.579Z,7.82
2018-01-17T14:30:18.200Z,7.88
2018-01-17T14:32:47.986Z,7.97
2018-01-17T14:35:18.303Z,8.15
2018-01-17T14:37:48.774Z,8.23
2018-01-17T14:40:19.089Z,8.22
2018-01-17T14:42:55.898Z,8.09
2018-01-17T14:45:29.433Z,7.95
2018-01-17T14:48:00.276Z,7.76
2018-01-17T14:50:29.802Z,7.83
2018-01-17T14:52:59.837Z,7.78
2018-01-17T14:55:30.176Z,7.80
2018-01-17T14:57:59.747Z,7.74
2018-01-17T15:00:29.124Z,7.77
2018-01-17T15:02:58.275Z,7.73
2018-01-17T15:05:27.833Z,7.62
2018-01-17T15:07:57.003Z,7.57
2018-01-17T15:10:27.262Z,7.62
2018-01-17T15:12:57.795Z,7.48
2018-01-17T15:15:26.979Z,7.47
2018-01-17T15:20:24.544Z,7.34
2018-01-17T15:22:53.901Z,7.39
2018-01-17T15:25:24.212Z,7.34
2018-01-17T15:27:55.452Z,7.28
2018-01-17T15:30:25.795Z,7.26
2018-01-17T15:32:56.548Z,7.26
2018-01-17T15:35:27.472Z,7.13
2018-01-17T15:37:58.383Z,7.00
2018-01-17T15:40:31.627Z,7.04
2018-01-17T15:43:03.640Z,7.04
2018-01-17T15:45:33.167Z,7.02
2018-01-17T15:48:03.504Z,6.88
2018-01-17T15:50:32.662Z,6.86
2018-01-17T15:53:02.287Z,6.91
2018-01-17T15:55:32.004Z,6.91
2018-01-17T15:58:01.424Z,6.87
2018-01-17T16:00:30.801Z,6.81
2018-01-17T16:03:00.317Z,6.81
2018-01-17T16:05:29.466Z,6.76
2018-01-17T16:07:58.700Z,6.73
2018-01-17T16:10:28.156Z,6.69
2018-01-17T16:12:57.373Z,6.68
2018-01-17T16:15:27.437Z,6.66
2018-01-17T16:17:57.480Z,6.67
2018-01-17T16:20:28.292Z,6.72
2018-01-17T16:22:57.529Z,6.71
2018-01-17T16:25:26.763Z,6.72
2018-01-17T16:27:55.894Z,6.72
2018-01-17T16:30:25.374Z,6.57
2018-01-17T16:32:54.619Z,6.61
2018-01-17T16:35:23.776Z,6.59
2018-01-17T16:37:53.250Z,6.60
2018-01-17T16:40:22.372Z,6.59
2018-01-17T16:42:51.508Z,6.56
2018-01-17T16:45:23.827Z,6.54
2018-01-17T16:47:53.022Z,6.52
2018-01-17T16:50:22.209Z,6.56
2018-01-17T16:52:51.806Z,6.58
2018-01-17T16:55:23.644Z,6.58
2018-01-17T16:57:53.023Z,6.57
2018-01-17T17:00:22.550Z,6.54
2018-01-17T17:02:51.748Z,6.52
2018-01-17T17:05:20.858Z,6.54
2018-01-17T17:07:50.357Z,6.52
2018-01-17T17:10:19.528Z,6.55
2018-01-17T17:12:48.679Z,6.57
2018-01-17T17:15:18.171Z,6.53
2018-01-17T17:17:47.400Z,6.53
2018-01-17T17:20:17.308Z,6.57
2018-01-17T17:22:46.780Z,6.58
2018-01-17T17:25:15.967Z,6.61
2018-01-17T17:32:22.050Z,6.65
2018-01-17T17:34:51.859Z,6.64
2018-01-17T17:37:21.325Z,6.64
2018-01-17T17:39:50.493Z,6.63
2018-01-17T17:42:21.374Z,6.65
2018-01-17T17:44:50.909Z,6.63
2018-01-17T17:47:20.151Z,6.59
2018-01-17T17:49:49.352Z,6.56
2018-01-17T17:52:18.969Z,6.51
2018-01-17T17:54:48.236Z,6.53
2018-01-17T17:57:17.490Z,6.59
2018-01-17T17:59:47.045Z,6.53
2018-01-17T18:02:16.216Z,6.54
2018-01-17T18:04:45.479Z,6.55
2018-01-17T18:07:15.020Z,6.57
2018-01-17T18:09:44.174Z,6.57
2018-01-17T18:12:14.028Z,6.54
2018-01-17T18:14:43.513Z,6.60
2018-01-17T18:17:12.707Z,6.59
2018-01-17T18:19:41.925Z,6.58
2018-01-17T18:22:11.079Z,6.61
2018-01-17T18:24:41.240Z,6.61
2018-01-17T18:27:10.388Z,6.60
2018-01-17T18:29:39.512Z,6.62
2018-01-17T18:32:09.172Z,6.61
2018-01-17T18:34:38.306Z,6.63
2018-01-17T18:37:08.229Z,6.62
2018-01-17T18:39:38.675Z,6.61
2018-01-17T18:42:08.438Z,6.59
2018-01-17T18:44:37.605Z,6.55
2018-01-17T18:47:07.346Z,6.58
2018-01-17T18:49:36.527Z,6.56
2018-01-17T18:52:05.725Z,6.58
2018-01-17T18:54:36.121Z,6.59
2018-01-17T18:57:05.427Z,6.59
2018-01-17T18:59:35.970Z,6.60
2018-01-17T19:02:06.276Z,6.59
2018-01-17T19:04:35.493Z,6.62
2018-01-17T19:07:05.616Z,6.63
2018-01-17T19:09:35.114Z,6.59
2018-01-17T19:12:05.624Z,6.62
2018-01-17T19:14:34.896Z,6.58
2018-01-17T19:17:04.760Z,6.64
2018-01-17T19:19:35.819Z,6.61
2018-01-17T19:22:06.356Z,6.58
2018-01-17T19:24:35.918Z,6.54
2018-01-17T19:27:08.868Z,6.55
2018-01-17T19:29:38.125Z,6.58
2018-01-17T19:32:09.512Z,6.59
2018-01-17T19:34:38.854Z,6.58
2018-01-17T19:37:08.378Z,6.61
2018-01-17T19:39:38.019Z,6.62
2018-01-17T19:42:07.371Z,6.68
2018-01-17T19:44:37.013Z,6.70
2018-01-17T19:47:07.060Z,6.70
2018-01-17T19:49:36.364Z,6.68
2018-01-17T19:52:06.330Z,6.62
2018-01-17T19:54:36.020Z,6.61
2018-01-17T19:57:05.336Z,6.63
2018-01-17T19:59:35.011Z,6.64
2018-01-17T20:02:05.146Z,6.63
2018-01-17T20:04:34.383Z,6.64
2018-01-17T20:07:04.179Z,6.58
2018-01-17T20:09:34.206Z,6.62
2018-01-17T20:12:04.695Z,6.61
2018-01-17T20:14:34.430Z,6.61
2018-01-17T20:17:05.971Z,6.62
2018-01-17T20:19:35.896Z,6.63
2018-01-17T20:22:06.443Z,6.61
2018-01-17T20:24:35.973Z,6.58
2018-01-17T20:27:05.227Z,6.61
2018-01-17T20:29:34.463Z,6.66
2018-01-17T20:32:06.497Z,6.59
2018-01-17T20:34:35.831Z,6.64
2018-01-17T20:37:05.372Z,6.69
2018-01-17T20:39:39.008Z,6.73
2018-01-17T20:42:09.390Z,6.69
2018-01-17T20:44:38.988Z,6.54
2018-01-17T20:47:08.450Z,6.49
2018-01-17T20:49:37.621Z,6.59
2018-01-17T20:52:07.490Z,6.60
2018-01-17T20:54:37.847Z,6.61
2018-01-17T20:57:07.067Z,6.60
2018-01-17T20:59:37.747Z,6.60
2018-01-17T21:02:07.208Z,6.53
2018-01-17T21:04:37.309Z,6.55
2018-01-17T21:07:07.916Z,6.62
2018-01-17T21:09:37.487Z,6.59
2018-01-17T21:12:06.856Z,6.53
2018-01-17T21:14:36.470Z,6.51
2018-01-17T21:17:05.815Z,6.60
2018-01-17T21:19:35.069Z,6.62
2018-01-17T21:22:05.541Z,6.61
2018-01-17T21:24:34.805Z,6.53
2018-01-17T21:27:04.415Z,6.54
2018-01-17T21:29:34.342Z,6.64
2018-01-17T21:32:04.795Z,6.61
2018-01-17T21:34:34.022Z,6.58
2018-01-17T21:37:03.856Z,6.58
2018-01-17T21:39:34.256Z,6.62
2018-01-17T21:42:05.035Z,6.61
2018-01-17T21:46:42.975Z,6.54
2018-01-17T21:49:13.266Z,6.50
2018-01-17T21:51:42.887Z,6.53
2018-01-17T21:54:13.755Z,6.41
2018-01-17T21:56:43.345Z,6.52
2018-01-17T21:59:12.751Z,6.53
2018-01-17T22:01:42.045Z,6.36
2018-01-17T22:04:11.519Z,6.39
2018-01-17T22:06:40.823Z,6.38
2018-01-17T22:09:10.043Z,6.42
2018-01-17T22:11:39.688Z,6.39
2018-01-17T22:14:08.986Z,6.30
2018-01-17T22:16:38.440Z,6.23
2018-01-17T22:19:08.833Z,6.32
2018-01-17T22:21:38.031Z,6.17
2018-01-17T22:24:08.097Z,6.25
2018-01-17T22:26:37.797Z,6.32
2018-01-17T22:29:07.015Z,6.30
2018-01-17T22:31:36.192Z,6.40
2018-01-17T22:34:06.960Z,6.39
2018-01-17T22:36:36.155Z,6.32
2018-01-17T22:39:05.826Z,6.39
2018-01-17T22:41:36.350Z,6.38
2018-01-17T22:44:06.573Z,6.47
2018-01-17T22:46:35.723Z,6.46
2018-01-17T22:49:06.810Z,6.46
2018-01-17T22:51:36.076Z,6.46
2018-01-17T22:54:05.940Z,6.42
2018-01-17T22:56:35.564Z,6.34
2018-01-17T22:59:05.615Z,6.40
2018-01-17T23:01:35.125Z,6.26
2018-01-17T23:04:05.594Z,6.36
2018-01-17T23:06:35.089Z,6.24
2018-01-17T23:09:05.561Z,6.17
2018-01-17T23:11:35.519Z,6.26
2018-01-17T23:14:05.827Z,6.26
2018-01-17T23:16:35.130Z,6.27
2018-01-17T23:19:05.119Z,6.25
2018-01-17T23:21:34.299Z,6.25
2018-01-17T23:24:05.616Z,6.23
2018-01-17T23:26:35.227Z,6.23
2018-01-17T23:29:05.274Z,6.23
2018-01-17T23:31:35.346Z,6.23
2018-01-17T23:34:06.048Z,6.16
2018-01-17T23:36:35.301Z,6.14
2018-01-17T23:39:05.004Z,6.24
2018-01-17T23:41:34.553Z,6.21
2018-01-17T23:44:04.897Z,6.13
2018-01-17T23:46:34.080Z,6.13
2018-01-17T23:49:03.895Z,6.13
2018-01-17T23:51:33.224Z,6.10
2018-01-17T23:54:04.757Z,6.18
2018-01-17T23:56:35.774Z,6.16
2018-01-17T23:59:05.236Z,6.12
