createdAt,value
2017-10-12T00:00:45.034Z,2.70
2017-10-12T00:01:45.053Z,2.80
2017-10-12T00:02:45.076Z,2.80
2017-10-12T00:03:45.096Z,3.10
2017-10-12T00:04:45.115Z,3.20
2017-10-12T00:05:45.139Z,3.10
2017-10-12T00:06:45.155Z,3.10
2017-10-12T00:07:45.175Z,3.10
2017-10-12T00:08:45.194Z,3.00
2017-10-12T00:09:45.218Z,3.10
2017-10-12T00:10:45.234Z,2.90
2017-10-12T00:11:45.256Z,3.20
2017-10-12T00:12:45.276Z,3.30
2017-10-12T00:13:45.299Z,2.90
2017-10-12T00:14:45.317Z,2.80
2017-10-12T00:15:45.338Z,2.80
2017-10-12T00:16:45.358Z,2.90
2017-10-12T00:17:45.391Z,3.00
2017-10-12T00:18:45.395Z,2.90
2017-10-12T00:19:45.481Z,2.90
2017-10-12T00:20:45.451Z,3.00
2017-10-12T00:21:45.471Z,2.70
2017-10-12T00:22:45.486Z,3.00
2017-10-12T00:23:45.502Z,2.90
2017-10-12T00:24:45.557Z,2.80
2017-10-12T00:25:45.537Z,3.00
2017-10-12T00:26:45.558Z,3.00
2017-10-12T00:27:45.578Z,3.10
2017-10-12T00:28:45.597Z,2.90
2017-10-12T00:29:45.617Z,3.40
2017-10-12T00:30:45.638Z,3.00
2017-10-12T00:31:45.655Z,2.90
2017-10-12T00:32:45.677Z,3.20
2017-10-12T00:33:45.699Z,3.10
2017-10-12T00:34:45.721Z,3.30
2017-10-12T00:35:45.738Z,3.10
2017-10-12T00:36:45.763Z,3.40
2017-10-12T00:37:45.777Z,3.20
2017-10-12T00:38:45.801Z,2.80
2017-10-12T00:39:45.819Z,3.10
2017-10-12T00:40:45.840Z,2.60
2017-10-12T00:41:45.859Z,3.20
2017-10-12T00:42:45.876Z,3.00
2017-10-12T00:43:45.897Z,3.10
2017-10-12T00:44:45.918Z,3.00
2017-10-12T00:45:45.937Z,2.90
2017-10-12T00:46:45.959Z,2.50
2017-10-12T00:47:45.979Z,3.10
2017-10-12T00:48:45.998Z,2.70
2017-10-12T00:49:46.018Z,2.80
2017-10-12T00:50:46.040Z,2.70
2017-10-12T00:51:46.059Z,2.90
2017-10-12T00:52:46.080Z,2.80
2017-10-12T00:53:46.099Z,2.90
2017-10-12T00:54:46.117Z,2.40
2017-10-12T00:55:46.140Z,2.50
2017-10-12T00:56:46.162Z,2.80
2017-10-12T00:57:46.180Z,2.90
2017-10-12T00:58:46.199Z,2.30
2017-10-12T00:59:46.220Z,2.60
2017-10-12T01:00:46.241Z,2.70
2017-10-12T01:01:46.261Z,2.60
2017-10-12T01:02:46.282Z,2.40
2017-10-12T01:03:46.303Z,2.60
2017-10-12T01:04:46.319Z,2.40
2017-10-12T01:05:46.338Z,2.50
2017-10-12T01:06:46.359Z,2.40
2017-10-12T01:07:46.379Z,2.60
2017-10-12T01:08:46.401Z,2.40
2017-10-12T01:09:46.422Z,2.40
2017-10-12T01:10:46.440Z,2.40
2017-10-12T01:11:46.459Z,2.40
2017-10-12T01:12:46.480Z,2.50
2017-10-12T01:13:46.502Z,2.50
2017-10-12T01:14:46.520Z,2.50
2017-10-12T01:15:46.540Z,2.40
2017-10-12T01:16:46.562Z,2.40
2017-10-12T01:17:46.582Z,2.30
2017-10-12T01:18:46.607Z,2.30
2017-10-12T01:19:46.619Z,2.20
2017-10-12T01:20:46.641Z,2.30
2017-10-12T01:21:46.665Z,2.20
2017-10-12T01:22:46.683Z,2.70
2017-10-12T01:23:46.702Z,2.30
2017-10-12T01:24:46.720Z,2.50
2017-10-12T01:25:46.742Z,2.40
2017-10-12T01:26:46.768Z,2.40
2017-10-12T01:27:46.781Z,2.80
2017-10-12T01:28:46.802Z,2.50
2017-10-12T01:29:46.822Z,2.90
2017-10-12T01:30:46.842Z,2.40
2017-10-12T01:31:46.862Z,2.50
2017-10-12T01:32:46.882Z,2.80
2017-10-12T01:33:46.902Z,2.50
2017-10-12T01:34:46.922Z,2.70
2017-10-12T01:35:46.945Z,2.60
2017-10-12T01:36:46.965Z,2.70
2017-10-12T01:37:46.984Z,2.30
2017-10-12T01:38:47.004Z,2.50
2017-10-12T01:39:47.025Z,2.30
2017-10-12T01:40:47.044Z,2.50
2017-10-12T01:41:47.064Z,2.40
2017-10-12T01:42:47.087Z,2.60
2017-10-12T01:43:47.104Z,2.20
2017-10-12T01:44:47.125Z,2.40
2017-10-12T01:45:47.144Z,2.60
2017-10-12T01:46:47.163Z,2.50
2017-10-12T01:47:47.184Z,2.80
2017-10-12T01:48:47.206Z,2.40
2017-10-12T01:49:47.228Z,2.60
2017-10-12T01:50:47.245Z,2.60
2017-10-12T01:51:47.265Z,2.60
2017-10-12T01:52:47.285Z,2.70
2017-10-12T01:53:47.305Z,2.60
2017-10-12T01:54:47.332Z,2.40
2017-10-12T01:55:47.346Z,2.40
2017-10-12T01:56:47.365Z,2.60
2017-10-12T01:57:47.385Z,2.70
2017-10-12T01:58:47.410Z,2.30
2017-10-12T01:59:47.425Z,2.70
2017-10-12T02:00:47.445Z,2.80
2017-10-12T02:01:47.468Z,2.40
2017-10-12T02:02:47.490Z,3.00
2017-10-12T02:03:47.507Z,2.50
2017-10-12T02:04:47.525Z,2.80
2017-10-12T02:05:47.548Z,2.80
2017-10-12T02:06:47.571Z,2.60
2017-10-12T02:07:47.590Z,2.40
2017-10-12T02:08:47.607Z,2.50
2017-10-12T02:09:47.634Z,2.40
2017-10-12T02:10:47.650Z,2.50
2017-10-12T02:11:47.668Z,2.60
2017-10-12T02:12:47.689Z,2.60
2017-10-12T02:13:47.711Z,2.60
2017-10-12T02:14:47.730Z,2.20
2017-10-12T02:15:47.747Z,2.50
2017-10-12T02:16:47.768Z,2.40
2017-10-12T02:17:47.801Z,2.50
2017-10-12T02:18:47.808Z,2.60
2017-10-12T02:19:47.828Z,2.60
2017-10-12T02:20:47.853Z,2.60
2017-10-12T02:21:47.868Z,2.50
2017-10-12T02:22:47.888Z,2.60
2017-10-12T02:23:47.911Z,2.50
2017-10-12T02:24:47.928Z,2.40
2017-10-12T02:25:47.949Z,2.50
2017-10-12T02:26:47.969Z,2.50
2017-10-12T02:27:47.988Z,2.60
2017-10-12T02:28:48.011Z,2.80
2017-10-12T02:29:48.032Z,2.60
2017-10-12T02:30:48.049Z,2.20
2017-10-12T02:31:48.070Z,2.30
2017-10-12T02:32:48.091Z,2.70
2017-10-12T02:33:48.111Z,2.40
2017-10-12T02:34:48.132Z,2.80
2017-10-12T02:35:48.153Z,2.30
2017-10-12T02:36:48.173Z,2.50
2017-10-12T02:37:48.193Z,2.90
2017-10-12T02:38:48.212Z,2.70
2017-10-12T02:39:48.233Z,2.50
2017-10-12T02:40:48.255Z,3.20
2017-10-12T02:41:48.274Z,2.70
2017-10-12T02:42:48.293Z,2.90
2017-10-12T02:43:48.315Z,2.70
2017-10-12T02:44:48.344Z,2.60
2017-10-12T02:45:48.359Z,2.70
2017-10-12T02:46:48.375Z,2.80
2017-10-12T02:47:48.398Z,2.80
2017-10-12T02:48:48.421Z,2.80
2017-10-12T02:49:48.434Z,3.00
2017-10-12T02:50:48.457Z,2.90
2017-10-12T02:51:48.477Z,3.00
2017-10-12T02:52:48.494Z,2.90
2017-10-12T02:53:48.515Z,3.00
2017-10-12T02:54:48.537Z,2.40
2017-10-12T02:55:48.556Z,3.10
2017-10-12T02:56:48.577Z,2.70
2017-10-12T02:57:48.597Z,2.70
2017-10-12T02:58:48.616Z,2.70
2017-10-12T02:59:48.638Z,2.70
2017-10-12T03:00:48.657Z,3.00
2017-10-12T03:01:48.677Z,3.10
2017-10-12T03:02:48.698Z,2.80
2017-10-12T03:03:48.716Z,3.00
2017-10-12T03:04:48.748Z,2.90
2017-10-12T03:05:48.763Z,3.00
2017-10-12T03:06:48.776Z,3.00
2017-10-12T03:07:48.795Z,3.20
2017-10-12T03:08:48.815Z,3.00
2017-10-12T03:09:48.838Z,3.10
2017-10-12T03:10:48.861Z,3.10
2017-10-12T03:11:48.880Z,3.50
2017-10-12T03:12:48.896Z,3.30
2017-10-12T03:13:48.921Z,3.10
2017-10-12T03:14:48.938Z,3.40
2017-10-12T03:15:48.957Z,2.90
2017-10-12T03:16:48.979Z,3.60
2017-10-12T03:17:49.002Z,3.40
2017-10-12T03:18:49.021Z,3.80
2017-10-12T03:19:49.038Z,3.20
2017-10-12T03:20:49.058Z,3.50
2017-10-12T03:21:49.078Z,3.70
2017-10-12T03:22:49.102Z,3.40
2017-10-12T03:23:49.121Z,3.20
2017-10-12T03:24:49.146Z,3.10
2017-10-12T03:25:49.159Z,3.30
2017-10-12T03:26:49.198Z,3.30
2017-10-12T03:27:49.200Z,3.20
2017-10-12T03:28:49.228Z,3.40
2017-10-12T03:29:49.239Z,3.50
2017-10-12T03:30:49.258Z,3.40
2017-10-12T03:31:49.279Z,3.70
2017-10-12T03:32:49.306Z,3.50
2017-10-12T03:33:49.320Z,3.40
2017-10-12T03:34:49.338Z,3.50
2017-10-12T03:35:49.359Z,3.70
2017-10-12T03:36:49.384Z,3.70
2017-10-12T03:37:49.400Z,3.40
2017-10-12T03:38:49.423Z,3.80
2017-10-12T03:39:49.441Z,3.70
2017-10-12T03:40:49.460Z,3.40
2017-10-12T03:41:49.483Z,3.50
2017-10-12T03:42:49.497Z,3.40
2017-10-12T03:43:49.521Z,4.00
2017-10-12T03:44:49.538Z,3.30
2017-10-12T03:45:49.562Z,3.40
2017-10-12T03:46:49.580Z,3.60
2017-10-12T03:47:49.604Z,3.40
2017-10-12T03:48:49.618Z,4.00
2017-10-12T03:49:49.640Z,4.10
2017-10-12T03:50:49.659Z,3.90
2017-10-12T03:51:49.679Z,3.80
2017-10-12T03:52:49.702Z,3.70
2017-10-12T03:53:49.720Z,3.80
2017-10-12T03:54:49.743Z,4.10
2017-10-12T03:55:49.763Z,3.30
2017-10-12T03:56:49.783Z,3.60
2017-10-12T03:57:49.801Z,3.30
2017-10-12T03:58:49.820Z,3.20
2017-10-12T03:59:49.842Z,3.40
2017-10-12T04:00:49.861Z,3.40
2017-10-12T04:01:49.880Z,3.30
2017-10-12T04:02:49.900Z,3.30
2017-10-12T04:03:49.921Z,3.70
2017-10-12T04:04:49.942Z,4.10
2017-10-12T04:05:49.961Z,3.90
2017-10-12T04:06:49.985Z,3.70
2017-10-12T04:07:50.000Z,3.20
2017-10-12T04:08:50.023Z,3.30
2017-10-12T04:09:50.042Z,3.20
2017-10-12T04:10:50.064Z,3.20
2017-10-12T04:11:50.199Z,3.10
2017-10-12T04:12:50.106Z,3.00
2017-10-12T04:13:50.121Z,3.10
2017-10-12T04:14:50.142Z,2.80
2017-10-12T04:15:50.162Z,3.00
2017-10-12T04:16:50.183Z,3.00
2017-10-12T04:17:50.204Z,3.10
2017-10-12T04:18:50.222Z,3.00
2017-10-12T04:19:50.243Z,3.40
2017-10-12T04:20:50.261Z,3.50
2017-10-12T04:21:50.288Z,3.30
2017-10-12T04:22:50.302Z,3.50
2017-10-12T04:23:50.326Z,3.80
2017-10-12T04:24:50.343Z,3.70
2017-10-12T04:25:50.363Z,3.30
2017-10-12T04:26:50.382Z,3.20
2017-10-12T04:27:50.405Z,3.50
2017-10-12T04:28:50.423Z,3.60
2017-10-12T04:29:50.443Z,3.70
2017-10-12T04:30:50.463Z,3.70
2017-10-12T04:31:50.484Z,4.40
2017-10-12T04:32:50.503Z,3.60
2017-10-12T04:33:50.525Z,3.80
2017-10-12T04:34:50.546Z,8.60
2017-10-12T04:35:50.568Z,7.60
2017-10-12T04:36:50.585Z,5.20
2017-10-12T04:37:50.614Z,4.80
2017-10-12T04:38:50.624Z,4.40
2017-10-12T04:39:50.648Z,3.40
2017-10-12T04:40:50.665Z,4.30
2017-10-12T04:41:50.693Z,4.00
2017-10-12T04:42:50.705Z,4.50
2017-10-12T04:43:50.727Z,5.80
2017-10-12T04:44:50.745Z,4.20
2017-10-12T04:45:50.769Z,4.10
2017-10-12T04:46:50.785Z,4.20
2017-10-12T04:47:50.806Z,4.20
2017-10-12T04:48:50.826Z,4.10
2017-10-12T04:49:50.849Z,4.40
2017-10-12T04:50:50.874Z,3.80
2017-10-12T04:51:50.887Z,4.10
2017-10-12T04:52:50.908Z,3.80
2017-10-12T04:53:50.929Z,3.80
2017-10-12T04:54:50.948Z,3.90
2017-10-12T04:55:50.970Z,4.20
2017-10-12T04:56:50.986Z,3.90
2017-10-12T04:57:51.018Z,4.20
2017-10-12T04:58:51.027Z,4.20
2017-10-12T04:59:51.050Z,4.20
2017-10-12T05:00:51.070Z,4.20
2017-10-12T05:01:51.093Z,4.10
2017-10-12T05:02:51.113Z,3.90
2017-10-12T05:03:51.131Z,4.00
2017-10-12T05:04:51.147Z,4.20
2017-10-12T05:05:51.173Z,4.00
2017-10-12T05:06:51.188Z,3.90
2017-10-12T05:07:51.211Z,3.90
2017-10-12T05:08:51.237Z,4.00
2017-10-12T05:09:51.249Z,3.90
2017-10-12T05:10:51.271Z,3.80
2017-10-12T05:11:51.293Z,4.40
2017-10-12T05:12:51.311Z,4.20
2017-10-12T05:13:51.333Z,4.50
2017-10-12T05:14:51.353Z,4.60
2017-10-12T05:15:51.373Z,4.10
2017-10-12T05:16:51.396Z,4.40
2017-10-12T05:17:51.415Z,4.40
2017-10-12T05:18:51.439Z,4.40
2017-10-12T05:19:51.453Z,4.20
2017-10-12T05:20:51.473Z,4.40
2017-10-12T05:21:51.495Z,4.10
2017-10-12T05:22:51.515Z,4.50
2017-10-12T05:23:51.544Z,4.10
2017-10-12T05:24:51.558Z,4.40
2017-10-12T05:25:51.575Z,4.70
2017-10-12T05:26:51.594Z,4.20
2017-10-12T05:27:51.617Z,4.10
2017-10-12T05:28:51.638Z,3.00
2017-10-12T05:29:51.658Z,3.20
2017-10-12T05:30:51.693Z,3.30
2017-10-12T05:31:51.700Z,3.10
2017-10-12T05:32:51.718Z,2.70
2017-10-12T05:33:51.740Z,2.90
2017-10-12T05:34:51.757Z,3.10
2017-10-12T05:35:51.777Z,2.80
2017-10-12T05:36:51.798Z,2.70
2017-10-12T05:37:51.828Z,2.60
2017-10-12T05:38:51.839Z,2.80
2017-10-12T05:39:51.859Z,2.80
2017-10-12T05:40:51.888Z,3.60
2017-10-12T05:41:51.900Z,3.00
2017-10-12T05:42:51.919Z,2.50
2017-10-12T05:43:51.942Z,2.80
2017-10-12T05:44:51.961Z,3.50
2017-10-12T05:45:51.988Z,2.60
2017-10-12T05:46:51.998Z,2.50
2017-10-12T05:47:52.023Z,2.60
2017-10-12T05:48:52.042Z,2.40
2017-10-12T05:49:52.061Z,3.00
2017-10-12T05:50:52.078Z,3.20
2017-10-12T05:51:52.102Z,2.50
2017-10-12T05:52:52.119Z,2.70
2017-10-12T05:53:52.145Z,2.60
2017-10-12T05:54:52.164Z,3.70
2017-10-12T05:55:52.184Z,2.90
2017-10-12T05:56:52.202Z,2.80
2017-10-12T05:57:52.222Z,2.70
2017-10-12T05:58:52.241Z,2.80
2017-10-12T05:59:52.260Z,2.70
2017-10-12T06:00:52.281Z,2.90
2017-10-12T06:01:52.300Z,2.80
2017-10-12T06:02:52.319Z,5.40
2017-10-12T06:03:52.344Z,3.10
2017-10-12T06:04:52.359Z,3.40
2017-10-12T06:05:52.382Z,2.70
2017-10-12T06:06:52.398Z,3.30
2017-10-12T06:07:52.425Z,2.90
2017-10-12T06:08:52.439Z,3.10
2017-10-12T06:09:52.462Z,3.00
2017-10-12T06:10:52.481Z,3.10
2017-10-12T06:11:52.500Z,3.10
2017-10-12T06:12:52.518Z,4.00
2017-10-12T06:13:52.540Z,3.20
2017-10-12T06:14:52.565Z,3.20
2017-10-12T06:15:52.578Z,3.30
2017-10-12T06:16:52.600Z,3.50
2017-10-12T06:17:52.628Z,3.90
2017-10-12T06:18:52.641Z,3.50
2017-10-12T06:19:52.663Z,5.00
2017-10-12T06:20:52.681Z,4.40
2017-10-12T06:21:52.700Z,4.00
2017-10-12T06:22:52.722Z,4.00
2017-10-12T06:23:52.739Z,3.60
2017-10-12T06:24:52.761Z,3.30
2017-10-12T06:25:52.783Z,4.30
2017-10-12T06:26:52.808Z,3.80
2017-10-12T06:27:52.819Z,4.20
2017-10-12T06:28:52.838Z,3.70
2017-10-12T06:29:52.857Z,3.70
2017-10-12T06:30:52.878Z,3.90
2017-10-12T06:31:52.896Z,3.40
2017-10-12T06:32:52.920Z,3.40
2017-10-12T06:33:52.937Z,3.50
2017-10-12T06:34:52.957Z,3.80
2017-10-12T06:35:52.979Z,3.50
2017-10-12T06:36:52.998Z,3.50
2017-10-12T06:37:53.021Z,4.00
2017-10-12T06:38:53.043Z,3.40
2017-10-12T06:39:53.060Z,3.20
2017-10-12T06:40:53.078Z,3.10
2017-10-12T06:41:53.100Z,3.80
2017-10-12T06:42:53.119Z,3.70
2017-10-12T06:43:53.139Z,3.30
2017-10-12T06:44:53.162Z,4.60
2017-10-12T06:45:53.187Z,3.60
2017-10-12T06:46:53.199Z,3.50
2017-10-12T06:47:53.222Z,3.40
2017-10-12T06:48:53.241Z,3.80
2017-10-12T06:49:53.262Z,3.50
2017-10-12T06:50:53.282Z,3.60
2017-10-12T06:51:53.303Z,3.80
2017-10-12T06:52:53.325Z,3.80
2017-10-12T06:53:53.343Z,3.10
2017-10-12T06:54:53.365Z,3.50
2017-10-12T06:55:53.388Z,4.00
2017-10-12T06:56:53.411Z,3.60
2017-10-12T06:57:53.433Z,3.30
2017-10-12T06:58:53.448Z,3.40
2017-10-12T06:59:53.472Z,3.60
2017-10-12T07:00:53.491Z,3.30
2017-10-12T07:01:53.511Z,3.50
2017-10-12T07:02:53.532Z,3.20
2017-10-12T07:03:53.551Z,3.60
2017-10-12T07:04:53.576Z,3.50
2017-10-12T07:05:53.593Z,3.80
2017-10-12T07:06:53.615Z,3.80
2017-10-12T07:07:53.634Z,4.10
2017-10-12T07:08:53.656Z,4.10
2017-10-12T07:09:53.690Z,3.40
2017-10-12T07:10:53.698Z,3.90
2017-10-12T07:11:53.718Z,3.70
2017-10-12T07:12:53.743Z,3.90
2017-10-12T07:13:53.764Z,3.80
2017-10-12T07:14:53.784Z,4.00
2017-10-12T07:15:53.809Z,4.30
2017-10-12T07:16:53.829Z,4.60
2017-10-12T07:17:53.850Z,3.70
2017-10-12T07:18:53.880Z,4.00
2017-10-12T07:19:53.897Z,3.80
2017-10-12T07:20:53.911Z,3.00
2017-10-12T07:21:53.937Z,3.70
2017-10-12T07:22:53.957Z,3.40
2017-10-12T07:23:53.979Z,3.90
2017-10-12T07:24:54.007Z,4.10
2017-10-12T07:25:54.025Z,4.20
2017-10-12T07:26:54.042Z,3.80
2017-10-12T07:27:54.063Z,4.20
2017-10-12T07:28:54.098Z,3.50
2017-10-12T07:29:54.117Z,3.80
2017-10-12T07:30:54.133Z,3.60
2017-10-12T07:31:54.150Z,4.20
2017-10-12T07:32:54.181Z,3.90
2017-10-12T07:33:54.190Z,3.70
2017-10-12T07:34:54.216Z,3.60
2017-10-12T07:35:54.233Z,4.00
2017-10-12T07:36:54.254Z,3.70
2017-10-12T07:37:54.274Z,4.00
2017-10-12T07:38:54.296Z,3.70
2017-10-12T07:39:54.315Z,3.40
2017-10-12T07:40:54.337Z,4.00
2017-10-12T07:41:54.364Z,3.40
2017-10-12T07:42:54.377Z,3.40
2017-10-12T07:43:54.399Z,3.50
2017-10-12T07:44:54.424Z,3.50
2017-10-12T07:45:54.442Z,3.10
2017-10-12T07:46:54.462Z,3.40
2017-10-12T07:47:54.483Z,3.50
2017-10-12T07:48:54.510Z,3.60
2017-10-12T07:49:54.610Z,3.00
2017-10-12T07:50:54.547Z,3.40
2017-10-12T07:51:54.566Z,4.60
2017-10-12T07:52:54.593Z,3.50
2017-10-12T07:53:54.609Z,3.50
2017-10-12T07:54:54.634Z,3.30
2017-10-12T07:55:54.650Z,3.10
2017-10-12T07:56:54.675Z,3.60
2017-10-12T07:57:54.695Z,3.40
2017-10-12T07:58:54.713Z,3.40
2017-10-12T07:59:54.736Z,3.70
2017-10-12T08:00:54.757Z,3.30
2017-10-12T08:01:54.780Z,3.20
2017-10-12T08:02:54.805Z,3.20
2017-10-12T08:03:54.823Z,3.30
2017-10-12T08:04:54.915Z,3.00
2017-10-12T08:05:54.862Z,3.50
2017-10-12T08:06:54.883Z,3.20
2017-10-12T08:07:54.907Z,3.70
2017-10-12T08:08:54.927Z,3.20
2017-10-12T08:09:54.947Z,3.60
2017-10-12T08:10:54.968Z,3.70
2017-10-12T08:11:54.991Z,3.50
2017-10-12T08:12:55.009Z,3.20
2017-10-12T08:13:55.031Z,3.30
2017-10-12T08:14:55.052Z,3.80
2017-10-12T08:15:55.074Z,3.60
2017-10-12T08:16:55.093Z,3.70
2017-10-12T08:17:55.131Z,3.80
2017-10-12T08:18:55.138Z,3.70
2017-10-12T08:19:55.156Z,3.50
2017-10-12T08:20:55.179Z,3.30
2017-10-12T08:21:55.201Z,3.90
2017-10-12T08:22:55.224Z,2.90
2017-10-12T08:23:55.242Z,4.20
2017-10-12T08:24:55.263Z,3.40
2017-10-12T08:25:55.286Z,3.70
2017-10-12T08:26:55.396Z,3.60
2017-10-12T08:27:55.326Z,4.30
2017-10-12T08:28:55.361Z,3.60
2017-10-12T08:29:55.370Z,3.50
2017-10-12T08:30:55.395Z,3.90
2017-10-12T08:31:55.419Z,3.40
2017-10-12T08:32:55.436Z,3.50
2017-10-12T08:33:55.459Z,3.50
2017-10-12T08:34:55.477Z,3.70
2017-10-12T08:35:55.498Z,3.50
2017-10-12T08:36:55.525Z,3.80
2017-10-12T08:37:55.548Z,3.30
2017-10-12T08:38:55.567Z,3.30
2017-10-12T08:39:55.587Z,3.40
2017-10-12T08:40:55.607Z,3.90
2017-10-12T08:41:55.625Z,3.80
2017-10-12T08:42:55.646Z,3.60
2017-10-12T08:43:55.668Z,3.50
2017-10-12T08:44:55.688Z,3.40
2017-10-12T08:45:55.708Z,3.90
2017-10-12T08:46:55.737Z,3.90
2017-10-12T08:47:55.754Z,3.90
2017-10-12T08:48:55.771Z,3.80
2017-10-12T08:49:55.795Z,3.40
2017-10-12T08:50:55.816Z,3.80
2017-10-12T08:51:55.836Z,3.30
2017-10-12T08:52:55.857Z,3.30
2017-10-12T08:53:55.881Z,3.90
2017-10-12T08:54:55.899Z,3.90
2017-10-12T08:55:55.919Z,3.30
2017-10-12T08:56:55.947Z,4.00
2017-10-12T08:57:55.964Z,3.50
2017-10-12T08:58:55.983Z,3.50
2017-10-12T08:59:56.007Z,3.30
2017-10-12T09:00:56.025Z,3.20
2017-10-12T09:01:56.046Z,3.10
2017-10-12T09:02:56.066Z,3.60
2017-10-12T09:03:56.088Z,3.40
2017-10-12T09:04:56.107Z,3.80
2017-10-12T09:05:56.130Z,3.40
2017-10-12T09:06:56.152Z,3.20
2017-10-12T09:07:56.173Z,3.70
2017-10-12T09:08:56.206Z,3.30
2017-10-12T09:09:56.214Z,3.50
2017-10-12T09:10:56.234Z,3.20
2017-10-12T09:11:56.264Z,3.90
2017-10-12T09:12:56.276Z,3.40
2017-10-12T09:13:56.302Z,3.20
2017-10-12T09:14:56.317Z,3.50
2017-10-12T09:15:56.339Z,3.70
2017-10-12T09:16:56.372Z,3.40
2017-10-12T09:17:56.385Z,3.00
2017-10-12T09:18:56.403Z,3.50
2017-10-12T09:19:56.427Z,3.70
2017-10-12T09:20:56.445Z,3.20
2017-10-12T09:21:56.469Z,3.60
2017-10-12T09:22:56.488Z,3.50
2017-10-12T09:23:56.511Z,3.60
2017-10-12T09:24:56.554Z,3.20
2017-10-12T09:25:56.565Z,3.20
2017-10-12T09:26:56.581Z,3.00
2017-10-12T09:27:56.596Z,3.20
2017-10-12T09:28:56.625Z,3.50
2017-10-12T09:29:56.638Z,3.20
2017-10-12T09:30:56.659Z,3.30
2017-10-12T09:31:56.689Z,3.50
2017-10-12T09:32:56.713Z,3.50
2017-10-12T09:33:56.730Z,3.00
2017-10-12T09:34:56.826Z,3.70
2017-10-12T09:35:56.766Z,3.40
2017-10-12T09:36:56.787Z,4.10
2017-10-12T09:37:56.811Z,4.10
2017-10-12T09:38:56.830Z,4.00
2017-10-12T09:39:56.851Z,3.40
2017-10-12T09:40:56.880Z,3.60
2017-10-12T09:41:57.021Z,3.60
2017-10-12T09:42:56.916Z,3.00
2017-10-12T09:43:56.937Z,3.50
2017-10-12T09:44:56.957Z,3.50
2017-10-12T09:45:56.983Z,4.00
2017-10-12T09:46:57.003Z,3.20
2017-10-12T09:47:57.023Z,3.20
2017-10-12T09:48:57.045Z,3.30
2017-10-12T09:49:57.066Z,2.90
2017-10-12T09:50:57.085Z,3.50
2017-10-12T09:51:57.116Z,9.80
2017-10-12T09:52:57.141Z,6.40
2017-10-12T09:53:57.156Z,3.20
2017-10-12T09:54:57.177Z,3.60
2017-10-12T09:55:57.195Z,3.40
2017-10-12T09:56:57.216Z,3.60
2017-10-12T09:57:57.239Z,3.80
2017-10-12T09:58:57.260Z,3.10
2017-10-12T09:59:57.281Z,3.20
2017-10-12T10:00:57.305Z,3.90
2017-10-12T10:01:57.330Z,3.00
2017-10-12T10:02:57.345Z,3.10
2017-10-12T10:03:57.365Z,3.40
2017-10-12T10:04:57.387Z,3.40
2017-10-12T10:05:57.409Z,3.70
2017-10-12T10:06:57.432Z,3.60
2017-10-12T10:07:57.454Z,3.60
2017-10-12T10:08:57.477Z,3.30
2017-10-12T10:09:57.494Z,4.30
2017-10-12T10:10:57.516Z,3.30
2017-10-12T10:11:57.539Z,3.50
2017-10-12T10:12:57.560Z,3.60
2017-10-12T10:13:57.580Z,3.10
2017-10-12T10:14:57.602Z,3.60
2017-10-12T10:15:57.626Z,3.10
2017-10-12T10:16:57.651Z,3.20
2017-10-12T10:17:57.666Z,3.70
2017-10-12T10:18:57.691Z,3.20
2017-10-12T10:19:57.718Z,4.00
2017-10-12T10:20:57.734Z,4.00
2017-10-12T10:21:57.754Z,3.20
2017-10-12T10:22:57.780Z,3.50
2017-10-12T10:23:57.794Z,3.70
2017-10-12T10:24:57.816Z,3.70
2017-10-12T10:25:57.847Z,3.40
2017-10-12T10:26:57.861Z,4.00
2017-10-12T10:27:57.880Z,3.40
2017-10-12T10:28:57.900Z,3.40
2017-10-12T10:29:57.923Z,3.40
2017-10-12T10:30:57.944Z,3.10
2017-10-12T10:31:57.965Z,3.60
2017-10-12T10:32:57.989Z,3.60
2017-10-12T10:33:58.009Z,3.00
2017-10-12T10:34:58.031Z,3.30
2017-10-12T10:35:58.050Z,3.60
2017-10-12T10:36:58.072Z,3.40
2017-10-12T10:37:58.094Z,3.90
2017-10-12T10:38:58.112Z,3.00
2017-10-12T10:39:58.139Z,3.80
2017-10-12T10:40:58.161Z,3.70
2017-10-12T10:41:58.177Z,3.50
2017-10-12T10:42:58.230Z,3.30
2017-10-12T10:43:58.224Z,3.60
2017-10-12T10:44:58.241Z,3.60
2017-10-12T10:45:58.270Z,4.00
2017-10-12T10:46:58.286Z,3.20
2017-10-12T10:47:58.304Z,3.30
2017-10-12T10:48:58.328Z,4.00
2017-10-12T10:49:58.352Z,3.40
2017-10-12T10:50:58.368Z,3.20
2017-10-12T10:51:58.393Z,3.70
2017-10-12T10:52:58.415Z,3.80
2017-10-12T10:53:58.440Z,3.60
2017-10-12T10:54:58.459Z,4.00
2017-10-12T10:55:58.485Z,3.40
2017-10-12T10:56:58.498Z,3.20
2017-10-12T10:57:58.521Z,3.30
2017-10-12T10:58:58.544Z,3.40
2017-10-12T10:59:58.564Z,3.60
2017-10-12T11:00:58.586Z,3.60
2017-10-12T11:01:58.609Z,3.50
2017-10-12T11:02:58.626Z,3.80
2017-10-12T11:03:58.650Z,3.40
2017-10-12T11:04:58.675Z,4.20
2017-10-12T11:05:58.692Z,3.10
2017-10-12T11:06:58.721Z,3.30
2017-10-12T11:07:58.735Z,3.40
2017-10-12T11:08:58.757Z,3.40
2017-10-12T11:09:58.777Z,3.20
2017-10-12T11:10:58.798Z,3.70
2017-10-12T11:11:58.820Z,3.30
2017-10-12T11:12:58.840Z,3.80
2017-10-12T11:13:58.866Z,3.50
2017-10-12T11:14:58.884Z,3.80
2017-10-12T11:15:58.904Z,3.70
2017-10-12T11:16:58.931Z,3.40
2017-10-12T11:17:58.949Z,3.40
2017-10-12T11:18:58.970Z,3.40
2017-10-12T11:19:58.993Z,3.10
2017-10-12T11:20:59.014Z,3.60
2017-10-12T11:21:59.034Z,3.40
2017-10-12T11:22:59.058Z,4.00
2017-10-12T11:23:59.078Z,3.20
2017-10-12T11:24:59.098Z,3.50
2017-10-12T11:25:59.121Z,3.40
2017-10-12T11:26:59.153Z,3.60
2017-10-12T11:27:59.162Z,3.70
2017-10-12T11:28:59.185Z,3.40
2017-10-12T11:29:59.208Z,3.60
2017-10-12T11:30:59.227Z,3.60
2017-10-12T11:31:59.249Z,3.30
2017-10-12T11:32:59.291Z,3.10
2017-10-12T11:33:59.296Z,3.40
2017-10-12T11:34:59.314Z,3.10
2017-10-12T11:35:59.337Z,3.60
2017-10-12T11:36:59.359Z,3.10
2017-10-12T11:37:59.381Z,3.30
2017-10-12T11:38:59.401Z,3.60
2017-10-12T11:39:59.425Z,3.60
2017-10-12T11:40:59.449Z,3.50
2017-10-12T11:41:59.471Z,3.60
2017-10-12T11:42:59.488Z,3.40
2017-10-12T11:43:59.512Z,3.30
2017-10-12T11:44:59.534Z,3.40
2017-10-12T11:45:59.557Z,3.60
2017-10-12T11:46:59.580Z,2.90
2017-10-12T11:47:59.600Z,3.40
2017-10-12T11:48:59.620Z,3.10
2017-10-12T11:49:59.643Z,3.70
2017-10-12T11:50:59.664Z,3.20
2017-10-12T11:51:59.685Z,3.90
2017-10-12T11:52:59.710Z,3.40
2017-10-12T11:53:59.732Z,3.40
2017-10-12T11:54:59.749Z,3.30
2017-10-12T11:55:59.773Z,4.20
2017-10-12T11:56:59.795Z,2.90
2017-10-12T11:57:59.815Z,3.70
2017-10-12T11:58:59.837Z,3.20
2017-10-12T11:59:59.860Z,4.90
2017-10-12T12:00:59.883Z,3.70
2017-10-12T12:01:59.901Z,3.20
2017-10-12T12:02:59.926Z,3.20
2017-10-12T12:03:59.947Z,3.10
2017-10-12T12:04:59.968Z,4.00
2017-10-12T12:05:59.992Z,3.80
2017-10-12T12:07:00.011Z,3.30
2017-10-12T12:08:00.029Z,2.90
2017-10-12T12:09:00.068Z,3.40
2017-10-12T12:10:00.076Z,3.30
2017-10-12T12:11:00.101Z,3.10
2017-10-12T12:12:00.116Z,3.10
2017-10-12T12:13:00.139Z,3.10
2017-10-12T12:14:00.161Z,3.50
2017-10-12T12:15:00.179Z,4.00
2017-10-12T12:16:00.201Z,3.10
2017-10-12T12:17:00.224Z,3.60
2017-10-12T12:18:00.243Z,3.00
2017-10-12T12:19:00.264Z,2.70
2017-10-12T12:20:00.289Z,3.80
2017-10-12T12:21:00.309Z,3.30
2017-10-12T12:22:00.328Z,3.70
2017-10-12T12:23:00.358Z,3.50
2017-10-12T12:24:00.373Z,3.10
2017-10-12T12:25:00.390Z,3.40
2017-10-12T12:26:00.412Z,3.40
2017-10-12T12:27:00.433Z,3.50
2017-10-12T12:28:00.454Z,3.40
2017-10-12T12:29:00.481Z,3.80
2017-10-12T12:30:00.498Z,3.40
2017-10-12T12:31:00.517Z,3.60
2017-10-12T12:32:00.551Z,3.60
2017-10-12T12:33:00.576Z,3.50
2017-10-12T12:34:00.584Z,3.60
2017-10-12T12:35:00.607Z,3.60
2017-10-12T12:36:00.627Z,3.80
2017-10-12T12:37:00.649Z,3.90
2017-10-12T12:38:00.678Z,4.90
2017-10-12T12:39:00.689Z,7.30
2017-10-12T12:40:00.714Z,4.00
2017-10-12T12:41:00.736Z,4.30
2017-10-12T12:42:00.758Z,7.50
2017-10-12T12:43:00.780Z,4.70
2017-10-12T12:44:00.798Z,3.50
2017-10-12T12:45:00.820Z,3.70
2017-10-12T12:46:00.841Z,3.80
2017-10-12T12:47:00.862Z,3.70
2017-10-12T12:48:00.884Z,4.10
2017-10-12T12:49:00.908Z,4.20
2017-10-12T12:50:00.941Z,3.40
2017-10-12T12:51:00.947Z,4.10
2017-10-12T12:52:00.974Z,4.70
2017-10-12T12:53:00.993Z,4.00
2017-10-12T12:54:01.012Z,3.90
2017-10-12T12:55:01.036Z,3.60
2017-10-12T12:56:01.057Z,3.80
2017-10-12T12:57:01.077Z,4.40
2017-10-12T12:58:01.107Z,4.40
2017-10-12T12:59:01.121Z,4.40
2017-10-12T13:00:01.141Z,3.80
2017-10-12T13:01:01.164Z,4.00
2017-10-12T13:02:01.198Z,4.40
2017-10-12T13:03:01.206Z,4.10
2017-10-12T13:04:01.234Z,3.60
2017-10-12T13:05:01.252Z,4.10
2017-10-12T13:06:01.275Z,3.60
2017-10-12T13:07:01.292Z,4.10
2017-10-12T13:08:01.316Z,4.30
2017-10-12T13:09:01.336Z,4.30
2017-10-12T13:10:01.361Z,4.00
2017-10-12T13:11:01.385Z,4.10
2017-10-12T13:12:01.404Z,3.80
2017-10-12T13:13:01.426Z,4.00
2017-10-12T13:14:01.448Z,3.90
2017-10-12T13:15:01.472Z,3.80
2017-10-12T13:16:01.488Z,4.00
2017-10-12T13:17:01.512Z,3.90
2017-10-12T13:18:01.552Z,3.30
2017-10-12T13:19:01.565Z,4.00