createdAt,value
2018-11-22T12:16:03.324Z,7.60
2018-11-22T12:18:36.604Z,7.60
2018-11-22T12:21:00.891Z,7.70
2018-11-22T12:23:29.714Z,7.70
2018-11-22T12:25:58.554Z,7.70
2018-11-22T12:28:27.352Z,7.80
2018-11-22T12:30:56.125Z,7.70
2018-11-22T12:33:44.385Z,7.70
2018-11-22T12:36:18.681Z,7.80
2018-11-22T12:38:47.571Z,7.90
2018-11-22T12:41:16.407Z,7.80
2018-11-22T12:43:45.209Z,7.80
2018-11-22T12:46:14.052Z,8.00
2018-11-22T12:48:43.296Z,8.00
2018-11-22T12:51:12.146Z,7.90
2018-11-22T12:53:40.946Z,7.90
2018-11-22T12:56:09.726Z,7.80
2018-11-22T12:58:38.557Z,7.90
2018-11-22T13:01:07.365Z,7.90
2018-11-22T13:03:36.159Z,7.90
2018-11-22T13:06:05.679Z,7.90
2018-11-22T13:08:34.473Z,7.80
2018-11-22T13:11:03.296Z,7.80
2018-11-22T13:13:32.071Z,7.80
2018-11-22T13:16:00.895Z,7.80
2018-11-22T13:18:29.723Z,7.80
2018-11-22T13:20:58.530Z,7.80
2018-11-22T13:24:13.615Z,7.80
2018-11-22T13:26:42.481Z,7.80
2018-11-22T13:29:11.286Z,7.70
2018-11-22T13:31:40.050Z,7.70
2018-11-22T13:34:08.849Z,7.70
2018-11-22T13:36:37.618Z,7.70
2018-11-22T13:39:08.999Z,7.70
2018-11-22T13:41:37.796Z,7.80
2018-11-22T13:44:06.657Z,7.80
2018-11-22T13:46:35.469Z,7.90
2018-11-22T13:49:04.750Z,7.90
2018-11-22T13:51:33.521Z,7.80
2018-11-22T13:54:02.410Z,7.80
2018-11-22T13:56:31.216Z,7.80
2018-11-22T13:58:59.994Z,7.80
2018-11-22T14:01:28.777Z,7.80
2018-11-22T14:03:57.628Z,7.80
2018-11-22T14:06:26.445Z,7.80
2018-11-22T14:08:55.241Z,7.70
2018-11-22T14:11:24.047Z,7.80
2018-11-22T14:13:52.841Z,7.80
2018-11-22T14:16:21.633Z,7.70
2018-11-22T14:18:50.425Z,7.80
2018-11-22T14:21:19.217Z,7.80
2018-11-22T14:23:48.108Z,7.90
2018-11-22T14:26:16.881Z,8.10
2018-11-22T14:28:45.687Z,8.10
2018-11-22T14:31:14.474Z,8.10
2018-11-22T14:33:43.270Z,8.00
2018-11-22T14:36:13.022Z,8.00
2018-11-22T14:38:40.822Z,8.00
2018-11-22T14:41:09.611Z,8.00
2018-11-22T14:43:38.410Z,8.10
2018-11-22T14:46:07.186Z,8.10
2018-11-22T14:48:35.973Z,8.10
2018-11-22T14:52:08.978Z,8.20
2018-11-22T14:54:37.754Z,8.10
2018-11-22T14:57:06.567Z,8.10
2018-11-22T14:59:35.385Z,8.00
2018-11-22T15:02:04.184Z,8.00
2018-11-22T15:04:32.942Z,8.00
2018-11-22T15:07:01.742Z,7.90
2018-11-22T15:09:30.621Z,7.90
2018-11-22T15:11:59.393Z,7.80
2018-11-22T15:14:28.249Z,7.80
2018-11-22T15:16:57.059Z,7.80
2018-11-22T15:19:25.858Z,7.70
2018-11-22T15:21:54.694Z,7.60
2018-11-22T15:24:23.501Z,7.60
2018-11-22T15:26:52.478Z,7.50
2018-11-22T15:29:21.352Z,7.50
2018-11-22T15:31:50.118Z,7.40
2018-11-22T15:34:18.898Z,7.40
2018-11-22T15:36:47.711Z,7.40
2018-11-22T15:39:16.504Z,7.30
2018-11-22T15:41:45.361Z,7.30
2018-11-22T15:44:14.141Z,7.30
2018-11-22T15:46:42.965Z,7.20
2018-11-22T15:49:11.813Z,7.20
2018-11-22T15:51:40.641Z,7.20
2018-11-22T15:54:09.740Z,7.10
2018-11-22T15:56:38.578Z,7.10
2018-11-22T15:59:07.481Z,7.00
2018-11-22T16:01:36.286Z,7.00
2018-11-22T16:04:05.070Z,7.00
2018-11-22T16:06:33.853Z,6.90
2018-11-22T16:09:02.675Z,6.90
2018-11-22T16:11:31.517Z,6.80
2018-11-22T16:14:00.349Z,6.70
2018-11-22T16:16:29.154Z,6.60
2018-11-22T16:18:57.925Z,6.50
2018-11-22T16:21:26.705Z,6.40
2018-11-22T16:23:55.489Z,6.40
2018-11-22T16:26:24.311Z,6.40
2018-11-22T16:28:53.106Z,6.40
2018-11-22T16:31:21.933Z,6.30
2018-11-22T16:33:50.724Z,6.20
2018-11-22T16:36:19.502Z,6.20
2018-11-22T16:38:48.278Z,6.30
2018-11-22T16:41:17.093Z,6.30
2018-11-22T16:43:45.970Z,6.30
2018-11-22T16:46:14.813Z,6.30
2018-11-22T16:48:43.600Z,6.20
2018-11-22T16:51:12.406Z,6.20
2018-11-22T16:53:41.204Z,6.30
2018-11-22T16:56:09.983Z,6.20
2018-11-22T16:58:38.761Z,6.20
2018-11-22T17:01:07.568Z,6.10
2018-11-22T17:03:36.332Z,6.10
2018-11-22T17:06:05.475Z,6.10
2018-11-22T17:08:34.263Z,6.10
2018-11-22T17:11:03.030Z,6.10
2018-11-22T17:13:31.849Z,6.10
2018-11-22T17:16:02.800Z,6.10
2018-11-22T17:18:31.714Z,6.00
2018-11-22T17:21:00.482Z,6.00
2018-11-22T17:23:29.286Z,6.00
2018-11-22T17:25:58.074Z,5.90
2018-11-22T17:28:26.906Z,5.90
2018-11-22T17:30:55.685Z,6.00
2018-11-22T17:33:24.465Z,6.00
2018-11-22T17:35:56.200Z,6.00
2018-11-22T17:38:27.048Z,6.00
2018-11-22T17:40:56.249Z,6.00
2018-11-22T17:43:25.067Z,5.90
2018-11-22T17:45:53.890Z,5.90
2018-11-22T17:48:22.677Z,5.90
2018-11-22T17:50:51.453Z,5.80
2018-11-22T17:53:20.250Z,5.80
2018-11-22T17:55:49.007Z,5.70
2018-11-22T17:58:17.921Z,5.60
2018-11-22T18:00:49.085Z,5.60
2018-11-22T18:03:17.878Z,5.60
2018-11-22T18:05:46.949Z,5.60
2018-11-22T18:08:15.886Z,5.60
2018-11-22T18:10:44.880Z,5.50
2018-11-22T18:13:13.649Z,5.50
2018-11-22T18:15:55.040Z,5.50
2018-11-22T18:18:24.081Z,5.50
2018-11-22T18:20:52.882Z,5.50
2018-11-22T18:23:21.750Z,5.50
2018-11-22T18:25:50.749Z,5.50
2018-11-22T18:28:19.690Z,5.50
2018-11-22T18:30:48.504Z,5.50
2018-11-22T18:33:17.256Z,5.40
2018-11-22T18:35:46.121Z,5.40
2018-11-22T18:38:14.941Z,5.30
2018-11-22T18:40:44.508Z,5.20
2018-11-22T18:43:13.285Z,5.20
2018-11-22T18:45:43.510Z,5.20
2018-11-22T18:48:13.838Z,5.10
2018-11-22T18:50:42.932Z,5.20
2018-11-22T18:53:11.956Z,5.20
2018-11-22T18:55:40.740Z,5.10
2018-11-22T18:58:09.522Z,5.10
2018-11-22T19:00:40.733Z,5.00
2018-11-22T19:03:13.266Z,5.00
2018-11-22T19:05:42.033Z,4.90
2018-11-22T19:08:10.802Z,4.80
2018-11-22T19:10:40.590Z,4.80
2018-11-22T19:13:10.178Z,4.80
2018-11-22T19:15:41.349Z,4.80
2018-11-22T19:18:10.875Z,4.70
2018-11-22T19:20:40.923Z,4.70
2018-11-22T19:23:10.826Z,4.70
2018-11-22T19:25:39.584Z,4.70
2018-11-22T19:28:09.078Z,4.60
2018-11-22T19:30:39.223Z,4.60
2018-11-22T19:33:10.489Z,4.60
2018-11-22T19:35:41.073Z,4.60
2018-11-22T19:38:09.854Z,4.70
2018-11-22T19:40:39.656Z,4.60
2018-11-22T19:43:09.293Z,4.50
2018-11-22T19:45:39.629Z,4.60
2018-11-22T19:48:08.701Z,4.60
2018-11-22T19:50:37.468Z,4.50
2018-11-22T19:53:07.849Z,4.50
2018-11-22T19:55:37.324Z,4.50
2018-11-22T19:58:07.449Z,4.50
2018-11-22T20:00:36.267Z,4.40
2018-11-22T20:03:05.985Z,4.40
2018-11-22T20:05:36.269Z,4.40
2018-11-22T20:08:06.789Z,4.40
2018-11-22T20:10:37.137Z,4.40
2018-11-22T20:13:05.915Z,4.30
2018-11-22T20:15:35.030Z,4.30
2018-11-22T20:18:05.253Z,4.30
2018-11-22T20:20:34.037Z,4.30
2018-11-22T20:23:02.802Z,4.30
2018-11-22T20:25:31.617Z,4.20
2018-11-22T20:28:00.674Z,4.20
2018-11-22T20:30:31.593Z,4.20
2018-11-22T20:33:00.541Z,4.20
2018-11-22T20:35:30.104Z,4.20
2018-11-22T20:37:58.860Z,4.20
2018-11-22T20:40:28.134Z,4.10
2018-11-22T20:42:57.317Z,4.10
2018-11-22T20:45:26.925Z,4.10
2018-11-22T20:47:57.340Z,4.10
2018-11-22T20:50:27.076Z,4.10
2018-11-22T20:52:55.962Z,4.00
2018-11-22T20:55:26.172Z,3.90
2018-11-22T20:57:57.208Z,4.00
2018-11-22T21:00:27.334Z,4.00
2018-11-22T21:02:56.141Z,4.00
2018-11-22T21:05:25.537Z,4.00
2018-11-22T21:07:54.310Z,4.00
2018-11-22T21:10:25.350Z,4.00
2018-11-22T21:12:54.111Z,3.90
2018-11-22T21:15:25.174Z,3.90
2018-11-22T21:17:55.813Z,3.90
2018-11-22T21:20:26.253Z,3.80
2018-11-22T21:22:55.025Z,3.80
2018-11-22T21:25:23.875Z,3.90
2018-11-22T21:27:52.796Z,3.90
2018-11-22T21:30:24.405Z,3.90
2018-11-22T21:32:53.493Z,3.80
2018-11-22T21:35:22.396Z,3.80
2018-11-22T21:37:52.256Z,3.80
2018-11-22T21:40:21.788Z,3.80
2018-11-22T21:42:50.619Z,3.80
2018-11-22T21:45:21.628Z,3.80
2018-11-22T21:47:50.394Z,3.70
2018-11-22T21:50:20.514Z,3.70
2018-11-22T21:52:49.321Z,3.70
2018-11-22T21:55:21.562Z,3.70
2018-11-22T21:57:51.092Z,3.80
2018-11-22T22:00:24.405Z,3.80
2018-11-22T22:02:55.443Z,3.80
2018-11-22T22:05:24.204Z,3.80
2018-11-22T22:07:52.953Z,3.80
2018-11-22T22:10:21.730Z,3.70
2018-11-22T22:12:50.541Z,3.70
2018-11-22T22:15:20.984Z,3.60
2018-11-22T22:17:49.874Z,3.70
2018-11-22T22:20:20.113Z,3.60
2018-11-22T22:22:48.901Z,3.60
2018-11-22T22:25:18.822Z,3.60
2018-11-22T22:27:48.112Z,3.60
2018-11-22T22:30:20.292Z,3.60
2018-11-22T22:32:49.970Z,3.50
2018-11-22T22:35:18.765Z,3.40
2018-11-22T22:37:47.549Z,3.40
2018-11-22T22:40:18.594Z,3.40
2018-11-22T22:42:48.153Z,3.40
2018-11-22T22:45:17.823Z,3.40
2018-11-22T22:47:47.313Z,3.40
2018-11-22T22:50:17.460Z,3.30
2018-11-22T22:52:46.937Z,3.40
2018-11-22T22:55:15.761Z,3.30
2018-11-22T22:57:44.845Z,3.30
2018-11-22T23:00:21.593Z,3.30
2018-11-22T23:02:51.986Z,3.40
2018-11-22T23:05:21.438Z,3.30
2018-11-22T23:07:50.384Z,3.40
2018-11-22T23:10:19.729Z,3.30
2018-11-22T23:12:48.542Z,3.30
2018-11-22T23:15:18.214Z,3.30
2018-11-22T23:17:47.026Z,3.30
2018-11-22T23:20:18.779Z,3.20
2018-11-22T23:22:47.971Z,3.20
2018-11-22T23:25:17.678Z,3.20
2018-11-22T23:27:46.479Z,3.10
2018-11-22T23:30:24.689Z,3.10
2018-11-22T23:32:54.686Z,3.10
2018-11-22T23:35:23.674Z,3.10
2018-11-22T23:37:52.709Z,3.10
2018-11-22T23:40:22.901Z,3.00
2018-11-22T23:42:51.793Z,3.00
2018-11-22T23:45:21.801Z,3.00
2018-11-22T23:47:50.918Z,3.00
2018-11-22T23:50:21.011Z,3.00
2018-11-22T23:52:50.955Z,2.90
2018-11-22T23:55:19.717Z,2.90
2018-11-22T23:57:48.565Z,3.00
