createdAt,value
2023-01-31T00:01:48.029Z,79.41
2023-01-31T00:04:21.869Z,79.49
2023-01-31T00:06:55.510Z,79.56
2023-01-31T00:09:29.618Z,79.51
2023-01-31T00:12:03.834Z,79.49
2023-01-31T00:14:37.774Z,79.47
2023-01-31T00:17:11.562Z,79.48
2023-01-31T00:19:45.004Z,79.49
2023-01-31T00:22:18.608Z,79.35
2023-01-31T00:24:52.668Z,79.40
2023-01-31T00:27:26.202Z,79.44
2023-01-31T00:30:00.933Z,79.49
2023-01-31T00:32:34.978Z,79.38
2023-01-31T00:35:09.948Z,79.31
2023-01-31T00:37:43.592Z,79.35
2023-01-31T00:40:18.027Z,79.37
2023-01-31T00:42:52.460Z,79.38
2023-01-31T00:45:26.134Z,79.38
2023-01-31T00:48:00.177Z,79.38
2023-01-31T00:50:34.639Z,79.26
2023-01-31T00:53:09.461Z,79.23
2023-01-31T00:55:43.575Z,79.40
2023-01-31T00:58:17.825Z,79.37
2023-01-31T01:00:54.581Z,79.26
2023-01-31T01:03:28.907Z,79.27
2023-01-31T01:06:02.751Z,79.28
2023-01-31T01:08:37.899Z,79.19
2023-01-31T01:11:14.681Z,79.28
2023-01-31T01:13:49.287Z,79.38
2023-01-31T01:16:25.502Z,79.35
2023-01-31T01:19:10.611Z,79.29
2023-01-31T01:21:44.871Z,79.30
2023-01-31T01:24:20.622Z,79.28
2023-01-31T01:26:55.030Z,79.05
2023-01-31T01:29:28.916Z,79.11
2023-01-31T01:32:03.107Z,79.14
2023-01-31T01:34:38.144Z,79.03
2023-01-31T01:37:20.373Z,79.04
2023-01-31T01:39:54.774Z,78.99
2023-01-31T01:42:35.367Z,79.05
2023-01-31T01:45:18.853Z,79.14
2023-01-31T01:47:57.720Z,79.23
2023-01-31T01:50:37.017Z,79.39
2023-01-31T01:53:14.065Z,79.42
2023-01-31T01:55:52.530Z,79.52
2023-01-31T01:58:29.480Z,79.47
2023-01-31T02:01:04.216Z,79.64
2023-01-31T02:03:38.443Z,79.65
2023-01-31T02:06:12.394Z,79.63
2023-01-31T02:08:48.677Z,79.73
2023-01-31T02:11:25.944Z,79.73
2023-01-31T02:14:04.223Z,79.78
2023-01-31T02:16:40.862Z,79.90
2023-01-31T02:19:22.082Z,79.80
2023-01-31T02:22:16.928Z,79.80
2023-01-31T02:25:38.288Z,79.67
2023-01-31T02:29:04.016Z,79.68
2023-01-31T02:32:01.939Z,79.66
2023-01-31T02:34:47.976Z,79.32
2023-01-31T02:37:31.382Z,79.46
2023-01-31T02:40:14.770Z,79.42
2023-01-31T02:42:56.776Z,79.18
2023-01-31T02:45:40.057Z,79.13
2023-01-31T02:48:23.221Z,79.00
2023-01-31T02:51:06.821Z,78.94
2023-01-31T02:53:46.518Z,79.04
2023-01-31T02:56:25.617Z,78.81
2023-01-31T02:59:04.538Z,78.78
2023-01-31T03:01:41.932Z,78.73
2023-01-31T03:04:16.907Z,78.83
2023-01-31T03:07:00.600Z,78.66
2023-01-31T03:09:49.944Z,78.58
2023-01-31T03:12:38.669Z,78.59
2023-01-31T03:15:51.050Z,78.49
2023-01-31T03:18:29.831Z,78.39
2023-01-31T03:21:10.029Z,78.41
2023-01-31T03:23:47.251Z,78.26
2023-01-31T03:26:23.066Z,78.06
2023-01-31T03:28:59.192Z,77.93
2023-01-31T03:31:37.661Z,77.87
2023-01-31T03:34:14.081Z,77.93
2023-01-31T03:36:56.192Z,77.70
2023-01-31T03:39:44.613Z,77.71
2023-01-31T03:42:26.141Z,77.82
2023-01-31T03:45:06.426Z,77.90
2023-01-31T03:47:43.769Z,77.69
2023-01-31T03:50:22.004Z,77.25
2023-01-31T03:53:02.735Z,77.19
2023-01-31T03:55:42.184Z,77.16
2023-01-31T03:58:20.078Z,77.23
2023-01-31T04:00:54.540Z,77.13
2023-01-31T04:03:34.475Z,77.01
2023-01-31T04:06:13.408Z,76.86
2023-01-31T04:08:47.772Z,76.88
2023-01-31T04:11:26.431Z,76.94
2023-01-31T04:14:00.279Z,76.83
2023-01-31T04:16:34.543Z,76.74
2023-01-31T04:19:08.186Z,76.72
2023-01-31T04:21:42.261Z,76.64
2023-01-31T04:24:16.022Z,76.50
2023-01-31T04:26:49.733Z,76.40
2023-01-31T04:29:23.614Z,76.29
2023-01-31T04:31:57.419Z,76.33
2023-01-31T04:34:30.905Z,76.33
2023-01-31T04:37:04.650Z,76.39
2023-01-31T04:39:38.286Z,76.37
2023-01-31T04:42:12.129Z,76.33
2023-01-31T04:44:46.088Z,76.14
2023-01-31T04:47:19.983Z,76.15
2023-01-31T04:49:53.845Z,76.14
2023-01-31T04:52:27.810Z,76.20
2023-01-31T04:55:01.657Z,76.07
2023-01-31T04:57:35.266Z,75.77
2023-01-31T05:00:10.979Z,75.85
2023-01-31T05:02:48.119Z,75.76
2023-01-31T05:05:22.464Z,75.58
2023-01-31T05:07:56.604Z,75.62
2023-01-31T05:10:30.205Z,75.69
2023-01-31T05:13:04.985Z,75.52
2023-01-31T05:15:38.970Z,75.45
2023-01-31T05:18:12.490Z,75.40
2023-01-31T05:20:46.040Z,75.38
2023-01-31T05:23:20.329Z,75.18
2023-01-31T05:25:54.508Z,75.21
2023-01-31T05:28:28.790Z,75.18
2023-01-31T05:31:09.150Z,75.03
2023-01-31T05:33:43.484Z,75.07
2023-01-31T05:36:17.013Z,75.17
2023-01-31T05:38:50.922Z,75.30
2023-01-31T05:41:28.046Z,75.13
2023-01-31T05:44:01.882Z,75.20
2023-01-31T05:46:35.837Z,75.05
2023-01-31T05:49:10.150Z,75.11
2023-01-31T05:51:44.215Z,74.80
2023-01-31T05:54:18.274Z,74.78
2023-01-31T05:56:52.201Z,74.63
2023-01-31T05:59:26.751Z,74.68
2023-01-31T06:02:01.092Z,74.70
2023-01-31T06:04:34.965Z,74.62
2023-01-31T06:07:08.677Z,74.56
2023-01-31T06:09:42.707Z,74.52
2023-01-31T06:12:17.658Z,74.50
2023-01-31T06:14:51.321Z,74.16
2023-01-31T06:17:25.438Z,74.30
2023-01-31T06:20:00.243Z,74.38
2023-01-31T06:22:34.169Z,74.27
2023-01-31T06:25:09.638Z,74.38
2023-01-31T06:27:43.350Z,74.27
2023-01-31T06:30:18.232Z,74.24
2023-01-31T06:32:51.986Z,74.23
2023-01-31T06:35:25.994Z,74.23
2023-01-31T06:37:59.836Z,74.19
2023-01-31T06:40:33.865Z,74.25
2023-01-31T06:43:07.815Z,74.20
2023-01-31T06:45:41.313Z,74.10
2023-01-31T06:48:15.241Z,74.05
2023-01-31T06:50:49.438Z,74.12
2023-01-31T06:53:23.510Z,74.12
2023-01-31T06:55:57.108Z,74.13
2023-01-31T06:58:30.813Z,74.09
2023-01-31T07:01:10.954Z,74.15
2023-01-31T07:03:45.451Z,74.15
2023-01-31T07:06:20.791Z,74.12
2023-01-31T07:08:54.530Z,73.97
2023-01-31T07:11:28.181Z,73.89
2023-01-31T07:14:02.081Z,73.89
2023-01-31T07:16:38.160Z,73.89
2023-01-31T07:19:12.338Z,73.83
2023-01-31T07:21:45.895Z,73.69
2023-01-31T07:24:20.064Z,73.56
2023-01-31T07:26:55.775Z,73.22
2023-01-31T07:29:30.035Z,72.91
2023-01-31T07:32:03.573Z,73.03
2023-01-31T07:34:37.983Z,72.91
2023-01-31T07:37:11.869Z,72.81
2023-01-31T07:39:45.761Z,72.92
2023-01-31T07:42:19.306Z,72.62
2023-01-31T07:44:53.379Z,72.72
2023-01-31T07:47:27.142Z,72.58
2023-01-31T07:50:00.869Z,72.47
2023-01-31T07:52:35.199Z,72.11
2023-01-31T07:55:10.237Z,71.93
2023-01-31T07:57:44.031Z,71.66
2023-01-31T08:00:36.898Z,71.67
2023-01-31T08:03:35.429Z,71.61
2023-01-31T08:06:12.373Z,71.32
2023-01-31T08:08:47.374Z,71.26
2023-01-31T08:11:22.000Z,71.19
2023-01-31T08:13:55.794Z,70.93
2023-01-31T08:16:30.487Z,70.64
2023-01-31T08:19:04.503Z,70.35
2023-01-31T08:21:38.295Z,70.17
2023-01-31T08:24:13.239Z,70.03
2023-01-31T08:26:47.943Z,69.87
2023-01-31T08:29:22.489Z,70.01
2023-01-31T08:31:56.750Z,70.07
2023-01-31T08:34:30.921Z,69.92
2023-01-31T08:37:05.301Z,69.71
2023-01-31T08:39:39.247Z,69.58
2023-01-31T08:42:13.073Z,69.69
2023-01-31T08:44:47.039Z,69.78
2023-01-31T08:47:21.031Z,69.84
2023-01-31T08:49:55.019Z,69.87
2023-01-31T08:52:29.260Z,69.70
2023-01-31T08:55:03.246Z,69.70
2023-01-31T08:57:45.811Z,69.45
2023-01-31T09:00:27.118Z,68.90
2023-01-31T09:03:02.320Z,68.38
2023-01-31T09:05:36.383Z,68.39
2023-01-31T09:08:10.130Z,68.52
2023-01-31T09:10:43.928Z,68.31
2023-01-31T09:13:17.583Z,68.02
2023-01-31T09:15:58.895Z,67.67
2023-01-31T09:18:34.516Z,67.85
2023-01-31T09:21:12.884Z,67.83
2023-01-31T09:23:45.946Z,67.25
2023-01-31T09:26:20.191Z,67.67
2023-01-31T09:28:53.710Z,68.17
2023-01-31T09:31:28.622Z,68.13
2023-01-31T09:34:02.653Z,67.75
2023-01-31T09:36:36.852Z,67.52
2023-01-31T09:39:12.668Z,67.41
2023-01-31T09:41:50.123Z,67.07
2023-01-31T09:44:28.365Z,67.64
2023-01-31T09:47:10.740Z,67.07
2023-01-31T09:49:50.324Z,67.34
2023-01-31T09:52:24.601Z,67.47
2023-01-31T09:54:58.853Z,67.26
2023-01-31T09:57:43.208Z,67.10
2023-01-31T10:00:30.588Z,67.17
2023-01-31T10:03:28.280Z,67.05
2023-01-31T10:06:12.588Z,66.43
2023-01-31T10:08:55.567Z,66.25
2023-01-31T10:11:38.344Z,66.50
2023-01-31T10:14:28.030Z,66.62
2023-01-31T10:17:12.714Z,66.03
2023-01-31T10:19:53.955Z,66.02
2023-01-31T10:22:37.068Z,65.58
2023-01-31T10:25:26.998Z,65.61
2023-01-31T10:28:04.246Z,65.77
2023-01-31T10:30:47.213Z,65.55
2023-01-31T10:33:30.461Z,65.80
2023-01-31T10:36:07.511Z,65.72
2023-01-31T10:38:47.778Z,65.24
2023-01-31T10:41:39.129Z,65.24
2023-01-31T10:44:23.115Z,64.98
2023-01-31T10:47:00.628Z,64.58
2023-01-31T10:49:34.429Z,64.58
2023-01-31T10:52:31.497Z,64.68
2023-01-31T10:55:30.642Z,64.27
2023-01-31T10:58:06.189Z,64.04
2023-01-31T11:00:41.527Z,63.80
2023-01-31T11:03:17.082Z,63.57
2023-01-31T11:05:52.889Z,63.24
2023-01-31T11:08:35.407Z,63.03
2023-01-31T11:11:14.054Z,62.41
2023-01-31T11:14:00.234Z,62.62
2023-01-31T11:16:37.295Z,63.05
2023-01-31T11:19:21.178Z,62.58
2023-01-31T11:21:56.590Z,62.16
2023-01-31T11:24:34.254Z,62.12
2023-01-31T11:27:12.234Z,62.38
2023-01-31T11:29:54.962Z,62.88
2023-01-31T11:32:31.335Z,62.98
2023-01-31T11:35:07.850Z,62.38
2023-01-31T11:37:54.381Z,62.77
2023-01-31T11:40:34.177Z,63.12
2023-01-31T11:43:23.825Z,63.30
2023-01-31T11:46:02.268Z,63.05
2023-01-31T11:48:41.769Z,62.61
2023-01-31T11:51:28.540Z,62.93
2023-01-31T11:54:05.638Z,63.07
2023-01-31T11:56:40.613Z,62.61
2023-01-31T11:59:19.303Z,62.79
2023-01-31T12:01:52.759Z,63.14
2023-01-31T12:04:32.246Z,63.42
2023-01-31T12:07:21.216Z,63.85
2023-01-31T12:09:55.156Z,63.75
2023-01-31T12:12:32.828Z,62.74
2023-01-31T12:15:15.876Z,62.17
2023-01-31T12:17:52.118Z,62.92
2023-01-31T12:20:41.573Z,62.61
2023-01-31T12:23:29.553Z,62.53
2023-01-31T12:26:12.885Z,61.92
2023-01-31T12:29:08.709Z,61.31
2023-01-31T12:32:20.568Z,60.46
2023-01-31T12:35:23.262Z,60.50
2023-01-31T12:38:06.465Z,60.50
2023-01-31T12:40:46.068Z,60.63
2023-01-31T12:43:37.499Z,59.97
2023-01-31T12:46:19.589Z,59.43
2023-01-31T12:49:15.302Z,59.59
2023-01-31T12:51:59.913Z,60.03
2023-01-31T12:54:53.735Z,60.81
2023-01-31T12:57:40.401Z,60.45
2023-01-31T13:00:36.904Z,60.30
2023-01-31T13:03:45.974Z,60.49
2023-01-31T13:06:28.500Z,60.56
2023-01-31T13:09:09.081Z,60.59
2023-01-31T13:11:46.001Z,60.60
2023-01-31T13:14:22.148Z,60.03
2023-01-31T13:17:00.486Z,59.77
2023-01-31T13:19:41.955Z,59.79
2023-01-31T13:22:20.411Z,60.03
2023-01-31T13:25:01.145Z,59.89
2023-01-31T13:27:41.402Z,60.05
2023-01-31T13:30:24.091Z,59.69
2023-01-31T13:33:01.303Z,59.53
2023-01-31T13:35:40.037Z,59.38
2023-01-31T13:38:19.318Z,59.27
2023-01-31T13:40:55.838Z,59.08
2023-01-31T13:43:29.796Z,59.38
2023-01-31T13:46:08.801Z,58.64
2023-01-31T13:48:47.425Z,58.49
2023-01-31T13:51:24.919Z,58.53
2023-01-31T13:54:05.594Z,58.64
2023-01-31T13:56:41.693Z,58.95
2023-01-31T13:59:25.271Z,59.07
2023-01-31T14:02:00.782Z,58.61
2023-01-31T14:04:40.259Z,58.97
2023-01-31T14:07:27.130Z,59.23
2023-01-31T14:10:38.022Z,59.22
2023-01-31T14:13:43.547Z,59.34
2023-01-31T14:16:39.425Z,59.24
2023-01-31T14:19:47.194Z,59.52
2023-01-31T14:22:23.001Z,59.39
2023-01-31T14:25:01.947Z,59.66
2023-01-31T14:27:45.445Z,59.61
2023-01-31T14:30:35.360Z,59.90
2023-01-31T14:33:34.814Z,60.19
2023-01-31T14:36:50.234Z,60.18
2023-01-31T14:39:54.946Z,60.24
2023-01-31T14:43:16.944Z,60.36
2023-01-31T14:46:36.420Z,60.55
2023-01-31T14:49:36.203Z,60.51
2023-01-31T14:52:38.599Z,60.55
2023-01-31T14:55:30.405Z,60.45
2023-01-31T14:58:07.294Z,60.29
2023-01-31T15:00:49.007Z,60.40
2023-01-31T15:03:26.566Z,60.47
2023-01-31T15:06:11.943Z,60.59
2023-01-31T15:08:49.567Z,60.62
2023-01-31T15:11:44.477Z,60.82
2023-01-31T15:14:42.032Z,60.88
2023-01-31T15:17:35.571Z,60.94
2023-01-31T15:20:21.575Z,61.25
2023-01-31T15:23:00.731Z,61.31
2023-01-31T15:25:41.628Z,61.33
2023-01-31T15:28:19.936Z,61.60
2023-01-31T15:30:56.401Z,61.52
2023-01-31T15:33:34.737Z,61.77
2023-01-31T15:36:09.683Z,62.02
2023-01-31T15:38:51.732Z,61.96
2023-01-31T15:41:27.354Z,62.09
2023-01-31T15:44:18.185Z,62.19
2023-01-31T15:46:53.605Z,62.18
2023-01-31T15:49:40.465Z,62.33
2023-01-31T15:52:20.609Z,62.37
2023-01-31T15:55:05.474Z,62.57
2023-01-31T15:57:43.919Z,62.64
2023-01-31T16:00:26.577Z,62.94
2023-01-31T16:03:04.404Z,63.00
2023-01-31T16:05:40.862Z,63.04
2023-01-31T16:08:29.422Z,62.98
2023-01-31T16:11:06.323Z,63.17
2023-01-31T16:13:43.210Z,63.17
2023-01-31T16:16:17.751Z,63.18
2023-01-31T16:18:55.299Z,63.26
2023-01-31T16:21:38.123Z,63.27
2023-01-31T16:24:19.061Z,63.47
2023-01-31T16:27:00.720Z,63.48
2023-01-31T16:29:43.290Z,63.66
2023-01-31T16:32:24.595Z,63.89
2023-01-31T16:35:02.878Z,64.03
2023-01-31T16:37:40.975Z,64.21
2023-01-31T16:40:22.058Z,64.31
2023-01-31T16:43:22.445Z,64.29
2023-01-31T16:46:00.530Z,64.33
2023-01-31T16:48:37.510Z,64.36
2023-01-31T16:51:44.943Z,64.38
2023-01-31T16:54:25.373Z,64.36
2023-01-31T16:57:26.180Z,64.41
2023-01-31T17:00:04.595Z,64.64
2023-01-31T17:02:44.629Z,64.62
2023-01-31T17:05:25.905Z,64.54
2023-01-31T17:08:04.060Z,64.59
2023-01-31T17:10:41.991Z,64.49
2023-01-31T17:13:22.595Z,64.48
2023-01-31T17:16:02.719Z,64.58
2023-01-31T17:18:37.445Z,64.71
2023-01-31T17:21:14.387Z,64.84
2023-01-31T17:23:52.185Z,64.75
2023-01-31T17:26:28.673Z,64.68
2023-01-31T17:29:08.560Z,64.70
2023-01-31T17:31:48.030Z,64.59
2023-01-31T17:34:27.882Z,64.65
2023-01-31T17:37:18.016Z,64.70
2023-01-31T17:39:53.626Z,64.71
2023-01-31T17:42:29.629Z,64.73
2023-01-31T17:45:06.221Z,64.86
2023-01-31T17:47:42.517Z,64.85
2023-01-31T17:50:23.622Z,64.94
2023-01-31T17:53:01.261Z,65.03
2023-01-31T17:55:50.816Z,65.07
2023-01-31T17:58:30.215Z,65.18
2023-01-31T18:01:06.460Z,65.24
2023-01-31T18:03:44.611Z,65.40
2023-01-31T18:06:19.393Z,65.56
2023-01-31T18:08:58.015Z,65.66
2023-01-31T18:11:34.745Z,65.87
2023-01-31T18:14:16.225Z,65.97
2023-01-31T18:16:56.420Z,66.05
2023-01-31T18:19:36.097Z,66.15
2023-01-31T18:22:15.318Z,66.29
2023-01-31T18:24:52.658Z,66.35
2023-01-31T18:27:28.167Z,66.57
2023-01-31T18:30:11.531Z,66.57
2023-01-31T18:32:49.448Z,66.73
2023-01-31T18:35:27.460Z,66.87
2023-01-31T18:38:08.124Z,67.13
2023-01-31T18:40:46.717Z,67.42
2023-01-31T18:43:24.916Z,67.58
2023-01-31T18:46:01.594Z,67.87
2023-01-31T18:48:40.172Z,68.27
2023-01-31T18:51:17.826Z,68.34
2023-01-31T18:53:58.452Z,68.64
2023-01-31T18:56:35.829Z,69.04
2023-01-31T18:59:13.210Z,69.52
2023-01-31T19:01:55.990Z,69.66
2023-01-31T19:04:35.542Z,69.74
2023-01-31T19:07:12.900Z,70.05
2023-01-31T19:09:49.104Z,70.30
2023-01-31T19:12:31.670Z,70.58
2023-01-31T19:15:09.620Z,70.83
2023-01-31T19:17:47.835Z,71.03
2023-01-31T19:20:27.636Z,71.26
2023-01-31T19:23:03.954Z,71.33
2023-01-31T19:25:44.913Z,71.50
2023-01-31T19:28:26.493Z,71.61
2023-01-31T19:31:09.681Z,71.95
2023-01-31T19:33:53.673Z,72.18
2023-01-31T19:36:34.984Z,72.61
2023-01-31T19:39:20.326Z,72.33
2023-01-31T19:41:57.951Z,72.62
2023-01-31T19:44:39.208Z,72.85
2023-01-31T19:47:19.391Z,73.10
2023-01-31T19:49:55.991Z,73.17
2023-01-31T19:52:36.354Z,73.35
2023-01-31T19:55:16.763Z,73.51
2023-01-31T19:57:57.844Z,73.89
2023-01-31T20:00:35.848Z,73.86
2023-01-31T20:03:12.775Z,73.80
2023-01-31T20:05:53.003Z,74.10
2023-01-31T20:08:29.877Z,74.18
2023-01-31T20:11:08.907Z,74.39
2023-01-31T20:13:47.739Z,74.39
2023-01-31T20:16:24.979Z,74.38
2023-01-31T20:19:04.506Z,74.41
2023-01-31T20:21:42.555Z,74.72
2023-01-31T20:24:27.359Z,74.97
2023-01-31T20:27:09.605Z,74.89
2023-01-31T20:29:46.165Z,75.14
2023-01-31T20:32:22.488Z,75.21
2023-01-31T20:35:02.159Z,75.52
2023-01-31T20:37:38.069Z,75.85
2023-01-31T20:40:17.490Z,76.82
2023-01-31T20:42:58.427Z,77.21
2023-01-31T20:45:38.581Z,77.28
2023-01-31T20:48:16.950Z,77.15
2023-01-31T20:51:01.605Z,77.14
2023-01-31T20:53:38.727Z,77.26
2023-01-31T20:56:16.285Z,77.43
2023-01-31T20:58:56.165Z,77.45
2023-01-31T21:01:35.591Z,77.49
2023-01-31T21:04:17.875Z,77.67
2023-01-31T21:06:53.801Z,77.73
2023-01-31T21:09:36.419Z,77.80
2023-01-31T21:12:15.551Z,77.78
2023-01-31T21:14:56.101Z,77.81
2023-01-31T21:17:40.013Z,78.06
2023-01-31T21:20:16.850Z,77.98
2023-01-31T21:22:51.439Z,78.08
2023-01-31T21:25:25.811Z,78.24
2023-01-31T21:28:00.745Z,78.34
2023-01-31T21:30:35.149Z,78.74
2023-01-31T21:33:09.477Z,78.48
2023-01-31T21:35:45.427Z,78.69
2023-01-31T21:38:19.983Z,78.82
2023-01-31T21:41:15.630Z,78.60
2023-01-31T21:43:49.911Z,78.68
2023-01-31T21:46:24.453Z,78.73
2023-01-31T21:48:58.426Z,78.80
2023-01-31T21:51:32.294Z,78.60
2023-01-31T21:54:06.152Z,78.94
2023-01-31T21:56:39.767Z,79.48
2023-01-31T21:59:13.678Z,79.74
2023-01-31T22:01:48.123Z,80.63
2023-01-31T22:04:23.654Z,80.88
2023-01-31T22:06:57.507Z,80.78
2023-01-31T22:09:32.455Z,81.29
2023-01-31T22:12:06.732Z,82.04
2023-01-31T22:14:40.476Z,82.11
2023-01-31T22:17:14.479Z,82.41
2023-01-31T22:19:49.057Z,82.82
2023-01-31T22:22:23.096Z,82.88
2023-01-31T22:24:56.729Z,83.08
2023-01-31T22:27:30.591Z,83.12
2023-01-31T22:30:27.784Z,83.32
2023-01-31T22:32:58.718Z,83.32
2023-01-31T22:35:32.715Z,83.30
2023-01-31T22:38:07.071Z,83.43
2023-01-31T22:40:45.342Z,83.57
2023-01-31T22:43:21.762Z,83.67
2023-01-31T22:45:57.281Z,83.59
2023-01-31T22:48:31.299Z,83.52
2023-01-31T22:51:06.544Z,83.54
2023-01-31T22:53:41.254Z,83.50
2023-01-31T22:56:17.749Z,83.42
2023-01-31T22:58:55.923Z,83.36
2023-01-31T23:01:32.104Z,83.23
2023-01-31T23:04:08.749Z,83.36
2023-01-31T23:06:42.608Z,83.28
2023-01-31T23:09:16.537Z,83.13
2023-01-31T23:11:50.703Z,83.33
2023-01-31T23:14:24.726Z,83.27
2023-01-31T23:17:16.284Z,83.39
2023-01-31T23:19:50.170Z,83.41
2023-01-31T23:22:23.964Z,83.57
2023-01-31T23:24:57.689Z,83.61
2023-01-31T23:27:31.417Z,83.80
2023-01-31T23:30:05.286Z,83.74
2023-01-31T23:32:41.458Z,84.07
2023-01-31T23:35:16.623Z,84.10
2023-01-31T23:37:50.478Z,84.09
2023-01-31T23:40:24.213Z,84.21
2023-01-31T23:42:57.901Z,83.87
2023-01-31T23:45:32.591Z,83.75
2023-01-31T23:48:06.780Z,83.90
2023-01-31T23:50:40.731Z,84.02
2023-01-31T23:53:14.575Z,84.00
2023-01-31T23:55:48.791Z,83.88
2023-01-31T23:58:22.720Z,83.88
