createdAt,value
2023-07-30T00:01:43.414Z,100957.67
2023-07-30T00:04:13.120Z,100955.70
2023-07-30T00:06:42.955Z,100957.30
2023-07-30T00:09:12.802Z,100957.30
2023-07-30T00:11:42.640Z,100956.38
2023-07-30T00:14:12.242Z,100953.67
2023-07-30T00:16:42.085Z,100953.62
2023-07-30T00:19:11.915Z,100950.96
2023-07-30T00:21:43.465Z,100960.23
2023-07-30T00:24:13.241Z,100953.05
2023-07-30T00:26:43.152Z,100951.03
2023-07-30T00:29:13.067Z,100950.95
2023-07-30T00:31:43.043Z,100949.70
2023-07-30T00:34:12.948Z,100960.30
2023-07-30T00:36:42.803Z,100965.02
2023-07-30T00:39:12.622Z,100958.42
2023-07-30T00:41:42.474Z,100957.66
2023-07-30T00:44:12.331Z,100960.77
2023-07-30T00:46:42.956Z,100959.51
2023-07-30T00:49:13.303Z,100965.02
2023-07-30T00:51:44.498Z,100955.58
2023-07-30T00:54:15.029Z,100958.80
2023-07-30T00:56:47.898Z,100956.34
2023-07-30T00:59:17.770Z,100963.81
2023-07-30T01:01:48.827Z,100961.55
2023-07-30T01:04:19.013Z,100976.14
2023-07-30T01:06:48.978Z,100971.44
2023-07-30T01:09:18.955Z,100972.27
2023-07-30T01:11:49.934Z,100976.30
2023-07-30T01:14:22.119Z,100979.70
2023-07-30T01:16:52.020Z,100979.65
2023-07-30T01:19:21.886Z,100983.69
2023-07-30T01:21:51.545Z,100987.83
2023-07-30T01:24:21.097Z,100989.28
2023-07-30T01:26:53.998Z,100999.16
2023-07-30T01:29:52.735Z,100989.92
2023-07-30T01:32:24.662Z,100991.89
2023-07-30T01:34:59.899Z,100993.73
2023-07-30T01:37:31.437Z,101003.36
2023-07-30T01:40:01.995Z,100997.70
2023-07-30T01:42:32.575Z,101003.39
2023-07-30T01:45:02.416Z,100999.80
2023-07-30T01:47:32.333Z,101008.31
2023-07-30T01:50:02.351Z,101007.46
2023-07-30T01:52:32.278Z,101014.16
2023-07-30T01:55:02.263Z,101004.56
2023-07-30T01:57:32.112Z,101014.64
2023-07-30T02:00:02.020Z,101010.27
2023-07-30T02:05:20.795Z,101015.03
2023-07-30T02:07:50.650Z,101015.23
2023-07-30T02:10:20.208Z,101015.41
2023-07-30T02:12:50.062Z,101010.03
2023-07-30T02:15:19.912Z,101010.86
2023-07-30T02:17:49.795Z,101011.95
2023-07-30T02:20:19.574Z,101010.23
2023-07-30T02:22:49.221Z,101005.41
2023-07-30T02:25:19.999Z,101001.97
2023-07-30T02:27:49.863Z,101002.03
2023-07-30T02:30:19.759Z,101002.33
2023-07-30T02:32:49.682Z,101004.48
2023-07-30T02:35:19.577Z,101005.22
2023-07-30T02:37:51.952Z,101003.66
2023-07-30T02:40:21.310Z,100998.64
2023-07-30T02:42:51.207Z,100994.95
2023-07-30T02:45:21.082Z,100992.73
2023-07-30T02:47:50.944Z,100993.16
2023-07-30T02:50:21.450Z,100985.15
2023-07-30T02:52:51.737Z,100978.12
2023-07-30T02:55:21.761Z,100981.42
2023-07-30T02:57:51.590Z,100975.62
2023-07-30T03:00:21.540Z,100975.62
2023-07-30T03:02:51.931Z,100972.73
2023-07-30T03:05:21.858Z,100972.44
2023-07-30T03:07:51.454Z,100978.14
2023-07-30T03:10:21.340Z,100977.38
2023-07-30T03:12:51.172Z,100977.47
2023-07-30T03:15:20.893Z,100982.70
2023-07-30T03:17:50.756Z,100982.70
2023-07-30T03:20:20.575Z,100981.72
2023-07-30T03:22:50.539Z,100979.56
2023-07-30T03:25:20.087Z,100983.26
2023-07-30T03:27:51.349Z,100982.72
2023-07-30T03:30:21.357Z,100987.77
2023-07-30T03:32:52.105Z,100995.05
2023-07-30T03:35:22.040Z,100995.05
2023-07-30T03:37:53.402Z,100994.16
2023-07-30T03:40:23.015Z,100997.91
2023-07-30T03:42:54.579Z,100993.37
2023-07-30T03:45:24.353Z,101000.55
2023-07-30T03:47:54.291Z,100996.56
2023-07-30T03:50:24.174Z,101000.80
2023-07-30T03:52:54.089Z,101002.36
2023-07-30T03:55:23.926Z,101001.95
2023-07-30T03:57:54.133Z,101003.28
2023-07-30T04:00:24.135Z,101000.53
2023-07-30T04:02:54.052Z,101005.79
2023-07-30T04:05:23.909Z,101011.88
2023-07-30T04:07:53.806Z,101007.00
2023-07-30T04:10:23.647Z,101019.80
2023-07-30T04:12:53.217Z,101019.80
2023-07-30T04:15:22.776Z,101013.77
2023-07-30T04:17:54.233Z,101015.21
2023-07-30T04:20:24.257Z,101019.15
2023-07-30T04:22:54.267Z,101022.64
2023-07-30T04:25:24.136Z,101022.64
2023-07-30T04:27:54.100Z,101018.27
2023-07-30T04:30:23.701Z,101010.39
2023-07-30T04:32:53.886Z,101018.17
2023-07-30T04:35:23.710Z,101013.76
2023-07-30T04:37:53.794Z,101018.85
2023-07-30T04:40:23.647Z,101018.66
2023-07-30T04:42:53.498Z,101025.05
2023-07-30T04:45:23.691Z,101035.06
2023-07-30T04:47:54.364Z,101025.42
2023-07-30T04:50:24.424Z,101033.95
2023-07-30T04:52:54.344Z,101037.72
2023-07-30T04:55:24.178Z,101031.08
2023-07-30T04:57:53.843Z,101031.40
2023-07-30T05:00:23.521Z,101023.55
2023-07-30T05:02:53.989Z,101035.61
2023-07-30T05:05:23.958Z,101033.46
2023-07-30T05:07:53.581Z,101033.91
2023-07-30T05:10:23.405Z,101041.02
2023-07-30T05:12:53.277Z,101037.50
2023-07-30T05:15:23.160Z,101047.69
2023-07-30T05:17:53.143Z,101041.48
2023-07-30T05:20:23.020Z,101051.09
2023-07-30T05:22:52.882Z,101047.36
2023-07-30T05:25:22.418Z,101050.40
2023-07-30T05:27:52.625Z,101044.73
2023-07-30T05:30:22.329Z,101045.43
2023-07-30T05:32:52.305Z,101045.43
2023-07-30T05:35:23.264Z,101039.91
2023-07-30T05:37:54.222Z,101045.46
2023-07-30T05:40:24.324Z,101051.16
2023-07-30T05:42:54.166Z,101057.34
2023-07-30T05:45:24.106Z,101055.55
2023-07-30T05:47:54.223Z,101051.16
2023-07-30T05:50:24.264Z,101046.05
2023-07-30T05:52:54.101Z,101052.84
2023-07-30T05:55:23.969Z,101050.55
2023-07-30T05:57:54.505Z,101058.73
2023-07-30T06:00:25.177Z,101057.91
2023-07-30T06:02:55.087Z,101060.06
2023-07-30T06:05:24.971Z,101060.42
2023-07-30T06:07:56.842Z,101059.23
2023-07-30T06:10:26.003Z,101053.09
2023-07-30T06:12:55.860Z,101052.32
2023-07-30T06:15:25.698Z,101050.95
2023-07-30T06:17:55.900Z,101046.70
2023-07-30T06:20:25.735Z,101047.16
2023-07-30T06:22:55.933Z,101047.16
2023-07-30T06:25:25.516Z,101049.70
2023-07-30T06:27:57.160Z,101050.44
2023-07-30T06:30:26.928Z,101047.75
2023-07-30T06:32:56.833Z,101045.46
2023-07-30T06:35:26.689Z,101053.46
2023-07-30T06:37:56.849Z,101060.45
2023-07-30T06:40:26.456Z,101058.47
2023-07-30T06:42:56.282Z,101057.92
2023-07-30T06:45:25.893Z,101063.87
2023-07-30T06:47:55.819Z,101060.23
2023-07-30T06:50:25.377Z,101055.93
2023-07-30T06:52:55.241Z,101065.92
2023-07-30T06:55:25.088Z,101061.28
2023-07-30T06:57:54.961Z,101061.78
2023-07-30T07:00:24.512Z,101060.39
2023-07-30T07:02:54.210Z,101061.22
2023-07-30T07:05:24.439Z,101054.99
2023-07-30T07:07:54.285Z,101065.27
2023-07-30T07:10:24.381Z,101060.91
2023-07-30T07:12:54.226Z,101053.22
2023-07-30T07:15:23.783Z,101061.72
2023-07-30T07:17:53.941Z,101052.25
2023-07-30T07:20:23.789Z,101059.01
2023-07-30T07:22:53.623Z,101058.91
2023-07-30T07:25:23.444Z,101060.52
2023-07-30T07:27:53.454Z,101061.02
2023-07-30T07:30:23.145Z,101055.66
2023-07-30T07:32:57.446Z,101060.83
2023-07-30T07:35:27.402Z,101057.98
2023-07-30T07:37:57.615Z,101070.73
2023-07-30T07:40:27.231Z,101072.95
2023-07-30T07:42:57.631Z,101071.68
2023-07-30T07:45:27.468Z,101068.06
2023-07-30T07:47:57.351Z,101068.33
2023-07-30T07:50:27.204Z,101069.84
2023-07-30T07:52:57.087Z,101086.45
2023-07-30T07:55:26.978Z,101085.32
2023-07-30T07:57:56.980Z,101081.05
2023-07-30T08:00:26.813Z,101083.08
2023-07-30T08:02:56.684Z,101091.30
2023-07-30T08:05:26.871Z,101095.11
2023-07-30T08:07:57.022Z,101088.47
2023-07-30T08:10:26.933Z,101085.78
2023-07-30T08:12:56.766Z,101083.69
2023-07-30T08:15:26.625Z,101094.84
2023-07-30T08:17:56.508Z,101092.13
2023-07-30T08:20:26.718Z,101093.12
2023-07-30T08:22:56.875Z,101070.26
2023-07-30T08:25:26.439Z,101070.26
2023-07-30T08:27:56.368Z,101086.41
2023-07-30T08:30:26.197Z,101089.73
2023-07-30T08:32:56.209Z,101096.01
2023-07-30T08:35:25.744Z,101095.46
2023-07-30T08:37:56.270Z,101100.60
2023-07-30T08:40:26.655Z,101095.41
2023-07-30T08:42:56.665Z,101095.20
2023-07-30T08:45:26.510Z,101096.02
2023-07-30T08:47:56.519Z,101085.30
2023-07-30T08:50:27.401Z,101094.23
2023-07-30T08:52:59.456Z,101093.20
2023-07-30T08:55:31.147Z,101089.64
2023-07-30T08:58:06.006Z,101107.33
2023-07-30T09:00:38.895Z,101109.33
2023-07-30T09:03:10.568Z,101117.16
2023-07-30T09:05:40.894Z,101100.63
2023-07-30T09:08:12.333Z,101101.84
2023-07-30T09:10:41.967Z,101102.19
2023-07-30T09:13:11.808Z,101102.45
2023-07-30T09:15:42.613Z,101100.63
2023-07-30T09:18:12.321Z,101095.70
2023-07-30T09:20:43.978Z,101093.41
2023-07-30T09:23:14.147Z,101095.95
2023-07-30T09:25:44.113Z,101103.31
2023-07-30T09:28:14.014Z,101102.36
2023-07-30T09:30:43.875Z,101107.08
2023-07-30T09:33:16.682Z,101107.25
2023-07-30T09:35:46.677Z,101108.05
2023-07-30T09:38:16.225Z,101114.70
2023-07-30T09:40:46.245Z,101103.88
2023-07-30T09:43:16.252Z,101097.65
2023-07-30T09:45:49.026Z,101099.91
2023-07-30T09:48:18.982Z,101106.42
2023-07-30T09:50:48.676Z,101117.44
2023-07-30T09:53:19.319Z,101119.94
2023-07-30T09:55:49.202Z,101113.77
2023-07-30T09:58:19.425Z,101119.44
2023-07-30T10:00:51.054Z,101115.34
2023-07-30T10:03:21.169Z,101130.88
2023-07-30T10:05:52.898Z,101128.41
2023-07-30T10:08:25.852Z,101132.13
2023-07-30T10:10:57.701Z,101131.56
2023-07-30T10:13:29.828Z,101143.38
2023-07-30T10:16:00.138Z,101147.58
2023-07-30T10:18:41.902Z,101152.85
2023-07-30T10:21:13.811Z,101154.09
2023-07-30T10:23:54.075Z,101149.37
2023-07-30T10:26:32.387Z,101155.37
2023-07-30T10:29:23.825Z,101152.96
2023-07-30T10:31:57.883Z,101147.82
2023-07-30T10:34:48.277Z,101139.74
2023-07-30T10:37:24.725Z,101153.70
2023-07-30T10:39:55.536Z,101155.46
2023-07-30T10:42:25.369Z,101168.72
2023-07-30T10:44:56.759Z,101158.33
2023-07-30T10:47:36.764Z,101168.02
2023-07-30T10:50:05.167Z,101168.02
2023-07-30T10:52:36.549Z,101169.56
2023-07-30T10:55:08.555Z,101173.58
2023-07-30T10:57:40.112Z,101173.64
2023-07-30T11:00:12.717Z,101165.94
2023-07-30T11:02:42.685Z,101171.07
2023-07-30T11:05:16.415Z,101174.84
2023-07-30T11:07:54.179Z,101175.45
2023-07-30T11:10:24.066Z,101157.41
2023-07-30T11:12:53.980Z,101157.41
2023-07-30T11:15:24.040Z,101171.77
2023-07-30T11:17:58.071Z,101168.98
2023-07-30T11:20:31.234Z,101158.45
2023-07-30T11:23:01.087Z,101166.41
2023-07-30T11:25:30.912Z,101154.20
2023-07-30T11:28:00.864Z,101149.77
2023-07-30T11:30:31.451Z,101143.59
2023-07-30T11:33:01.701Z,101139.54
2023-07-30T11:35:31.860Z,101161.25
2023-07-30T11:38:01.849Z,101149.80
2023-07-30T11:40:32.095Z,101170.55
2023-07-30T11:43:02.034Z,101156.09
2023-07-30T11:45:31.667Z,101157.31
2023-07-30T11:48:12.313Z,101157.31
2023-07-30T11:50:48.860Z,101170.38
2023-07-30T11:53:20.536Z,101175.42
2023-07-30T11:55:50.426Z,101172.90
2023-07-30T11:58:20.098Z,101161.23
2023-07-30T12:00:50.401Z,101161.23
2023-07-30T12:03:20.266Z,101177.54
2023-07-30T12:05:51.725Z,101172.95
2023-07-30T12:08:24.613Z,101174.73
2023-07-30T12:10:56.086Z,101173.36
2023-07-30T12:13:26.886Z,101180.73
2023-07-30T12:15:58.222Z,101183.69
2023-07-30T12:18:30.115Z,101183.88
2023-07-30T12:20:59.916Z,101180.62
2023-07-30T12:23:29.740Z,101179.27
2023-07-30T12:25:59.654Z,101179.27
2023-07-30T12:28:29.257Z,101182.52
2023-07-30T12:30:59.435Z,101169.77
2023-07-30T12:33:29.336Z,101169.77
2023-07-30T12:35:59.166Z,101184.25
2023-07-30T12:38:29.994Z,101188.72
2023-07-30T12:41:00.001Z,101195.36
2023-07-30T12:43:29.827Z,101190.65
2023-07-30T12:45:59.718Z,101194.05
2023-07-30T12:48:29.284Z,101196.00
2023-07-30T12:50:59.671Z,101189.55
2023-07-30T12:53:29.816Z,101196.56
2023-07-30T12:55:59.638Z,101207.03
2023-07-30T12:58:29.889Z,101196.52
2023-07-30T13:01:00.085Z,101189.56
2023-07-30T13:03:30.058Z,101185.63
2023-07-30T13:06:00.387Z,101187.75
2023-07-30T13:08:30.235Z,101186.13
2023-07-30T13:11:00.074Z,101196.73
2023-07-30T13:13:29.922Z,101198.60
2023-07-30T13:16:02.167Z,101185.69
2023-07-30T13:18:32.043Z,101185.69
2023-07-30T13:21:01.891Z,101177.87
2023-07-30T13:23:32.877Z,101192.98
2023-07-30T13:26:04.097Z,101191.36
2023-07-30T13:28:33.925Z,101190.66
2023-07-30T13:31:04.253Z,101200.11
2023-07-30T13:33:34.447Z,101204.64
2023-07-30T13:36:07.313Z,101197.64
2023-07-30T13:38:37.150Z,101207.66
2023-07-30T13:41:07.933Z,101210.63
2023-07-30T13:43:37.809Z,101216.55
2023-07-30T13:46:09.895Z,101205.40
2023-07-30T13:48:39.752Z,101193.17
2023-07-30T13:51:09.938Z,101204.31
2023-07-30T13:53:41.394Z,101202.36
2023-07-30T13:56:11.780Z,101202.92
2023-07-30T13:58:41.695Z,101201.30
2023-07-30T14:01:11.618Z,101199.87
2023-07-30T14:03:41.445Z,101201.27
2023-07-30T14:06:11.282Z,101207.08
2023-07-30T14:08:41.298Z,101203.09
2023-07-30T14:11:11.392Z,101204.94
2023-07-30T14:13:41.909Z,101209.96
2023-07-30T14:16:11.729Z,101207.11
2023-07-30T14:18:42.023Z,101225.20
2023-07-30T14:21:12.539Z,101211.28
2023-07-30T14:23:42.353Z,101216.30
2023-07-30T14:26:12.206Z,101217.97
2023-07-30T14:28:42.651Z,101213.97
2023-07-30T14:31:13.286Z,101209.94
2023-07-30T14:33:43.134Z,101214.34
2023-07-30T14:36:13.199Z,101202.70
2023-07-30T14:38:43.026Z,101209.29
2023-07-30T14:41:13.329Z,101207.57
2023-07-30T14:43:43.201Z,101207.64
2023-07-30T14:46:15.009Z,101208.50
2023-07-30T14:48:45.067Z,101209.91
2023-07-30T14:51:14.992Z,101206.39
2023-07-30T14:53:44.897Z,101208.89
2023-07-30T14:56:14.449Z,101209.30
2023-07-30T14:58:44.253Z,101207.06
2023-07-30T15:01:14.159Z,101205.44
2023-07-30T15:03:43.844Z,101198.38
2023-07-30T15:06:13.507Z,101180.39
2023-07-30T15:08:43.330Z,101199.56
2023-07-30T15:11:14.840Z,101206.30
2023-07-30T15:13:44.670Z,101211.25
2023-07-30T15:16:14.543Z,101220.05
2023-07-30T15:18:44.880Z,101208.91
2023-07-30T15:21:15.059Z,101207.02
2023-07-30T15:23:45.714Z,101205.94
2023-07-30T15:26:16.557Z,101205.94
2023-07-30T15:28:46.431Z,101196.41
2023-07-30T15:31:16.474Z,101196.41
2023-07-30T15:33:46.317Z,101204.75
2023-07-30T15:36:16.186Z,101199.84
2023-07-30T15:38:46.008Z,101199.84
2023-07-30T15:41:15.856Z,101207.55
2023-07-30T15:43:45.715Z,101188.72
2023-07-30T15:46:15.912Z,101188.72
2023-07-30T15:48:45.832Z,101186.84
2023-07-30T15:51:15.381Z,101196.83
2023-07-30T15:53:45.977Z,101188.44
2023-07-30T15:56:16.123Z,101185.34
2023-07-30T15:58:45.985Z,101184.19
2023-07-30T16:01:15.874Z,101185.64
2023-07-30T16:03:45.758Z,101184.59
2023-07-30T16:06:15.486Z,101186.52
2023-07-30T16:08:45.348Z,101188.16
2023-07-30T16:11:16.067Z,101194.00
2023-07-30T16:13:45.920Z,101197.41
2023-07-30T16:16:18.528Z,101175.09
2023-07-30T16:18:49.701Z,101175.09
2023-07-30T16:21:20.004Z,101188.47
2023-07-30T16:23:49.675Z,101168.70
2023-07-30T16:26:19.348Z,101168.70
2023-07-30T16:28:49.185Z,101185.09
2023-07-30T16:31:19.100Z,101181.22
2023-07-30T16:33:49.121Z,101172.35
2023-07-30T16:36:19.329Z,101176.50
2023-07-30T16:38:49.274Z,101176.22
2023-07-30T16:41:19.089Z,101164.78
2023-07-30T16:43:48.940Z,101172.27
2023-07-30T16:46:18.560Z,101191.20
2023-07-30T16:48:48.702Z,101190.63
2023-07-30T16:51:18.870Z,101191.45
2023-07-30T16:53:48.704Z,101198.38
2023-07-30T16:56:18.900Z,101196.72
2023-07-30T16:58:48.756Z,101190.73
2023-07-30T17:01:20.368Z,101191.98
2023-07-30T17:03:50.224Z,101189.30
2023-07-30T17:06:19.792Z,101191.20
2023-07-30T17:08:49.628Z,101197.07
2023-07-30T17:11:19.481Z,101195.73
2023-07-30T17:13:49.314Z,101208.13
2023-07-30T17:16:19.209Z,101202.48
2023-07-30T17:18:50.714Z,101202.31
2023-07-30T17:21:20.874Z,101205.66
2023-07-30T17:23:51.164Z,101203.15
2023-07-30T17:26:21.404Z,101204.16
2023-07-30T17:28:51.222Z,101203.88
2023-07-30T17:31:21.105Z,101210.37
2023-07-30T17:33:51.248Z,101209.13
2023-07-30T17:36:21.159Z,101213.73
2023-07-30T17:38:51.016Z,101216.63
2023-07-30T17:41:21.150Z,101223.50
2023-07-30T17:43:50.994Z,101217.94
2023-07-30T17:46:22.132Z,101222.88
2023-07-30T17:48:52.211Z,101213.03
2023-07-30T17:51:22.121Z,101213.03
2023-07-30T17:53:53.831Z,101248.56
2023-07-30T17:56:23.426Z,101224.19
2023-07-30T17:58:53.290Z,101229.30
2023-07-30T18:01:23.421Z,101229.32
2023-07-30T18:03:55.161Z,101222.27
2023-07-30T18:06:25.137Z,101235.73
2023-07-30T18:08:54.955Z,101234.48
2023-07-30T18:11:25.935Z,101226.70
2023-07-30T18:13:55.765Z,101234.86
2023-07-30T18:16:25.654Z,101221.46
2023-07-30T18:18:55.559Z,101221.46
2023-07-30T18:21:25.380Z,101216.09
2023-07-30T18:23:55.236Z,101216.09
2023-07-30T18:26:25.232Z,101230.72
2023-07-30T18:28:55.543Z,101236.43
2023-07-30T18:31:25.410Z,101233.86
2023-07-30T18:33:55.043Z,101236.62
2023-07-30T18:36:24.757Z,101237.37
2023-07-30T18:38:54.894Z,101241.94
2023-07-30T18:41:24.729Z,101235.46
2023-07-30T18:43:54.639Z,101233.93
2023-07-30T18:46:24.656Z,101236.66
2023-07-30T18:48:55.794Z,101242.21
2023-07-30T18:51:26.898Z,101238.19
2023-07-30T18:53:56.787Z,101237.47
2023-07-30T18:56:26.342Z,101236.73
2023-07-30T18:58:56.257Z,101232.31
2023-07-30T19:01:26.826Z,101233.23
2023-07-30T19:03:56.669Z,101231.95
2023-07-30T19:06:28.293Z,101234.03
2023-07-30T19:08:57.928Z,101235.34
2023-07-30T19:11:27.764Z,101210.21
2023-07-30T19:13:57.641Z,101210.21
2023-07-30T19:16:27.235Z,101224.64
2023-07-30T19:18:57.152Z,101220.30
2023-07-30T19:21:27.166Z,101220.41
2023-07-30T19:23:56.985Z,101221.08
2023-07-30T19:26:26.866Z,101226.89
2023-07-30T19:28:56.705Z,101236.91
2023-07-30T19:31:26.651Z,101234.13
2023-07-30T19:34:10.977Z,101236.61
2023-07-30T19:36:42.394Z,101243.46
2023-07-30T19:39:12.432Z,101243.25
2023-07-30T19:41:42.343Z,101240.70
2023-07-30T19:44:11.880Z,101240.50
2023-07-30T19:46:42.309Z,101239.82
2023-07-30T19:49:13.273Z,101226.68
2023-07-30T19:51:43.580Z,101227.11
2023-07-30T19:54:15.473Z,101223.82
2023-07-30T19:56:45.300Z,101223.98
2023-07-30T19:59:14.913Z,101218.59
2023-07-30T20:01:44.820Z,101224.23
2023-07-30T20:04:14.545Z,101218.30
2023-07-30T20:06:44.672Z,101219.22
2023-07-30T20:09:14.407Z,101222.62
2023-07-30T20:11:44.544Z,101206.40
2023-07-30T20:14:14.281Z,101206.40
2023-07-30T20:16:44.118Z,101204.63
2023-07-30T20:19:14.016Z,101205.55
2023-07-30T20:21:45.190Z,101202.06
2023-07-30T20:24:15.030Z,101203.85
2023-07-30T20:26:44.878Z,101205.13
2023-07-30T20:29:14.693Z,101203.08
2023-07-30T20:31:44.860Z,101189.64
2023-07-30T20:34:14.730Z,101189.64
2023-07-30T20:36:44.562Z,101205.27
2023-07-30T20:39:14.387Z,101206.72
2023-07-30T20:41:44.219Z,101198.14
2023-07-30T20:44:14.057Z,101192.84
2023-07-30T20:46:43.876Z,101190.20
2023-07-30T20:49:13.728Z,101190.13
2023-07-30T20:51:43.561Z,101188.33
2023-07-30T20:54:14.200Z,101184.48
2023-07-30T20:56:45.764Z,101187.08
2023-07-30T20:59:16.014Z,101178.24
2023-07-30T21:01:45.864Z,101179.25
2023-07-30T21:04:15.692Z,101175.70
2023-07-30T21:06:45.515Z,101173.77
2023-07-30T21:09:15.703Z,101173.77
2023-07-30T21:11:45.823Z,101177.78
2023-07-30T21:14:15.668Z,101177.78
2023-07-30T21:16:46.576Z,101184.97
2023-07-30T21:19:16.415Z,101174.20
2023-07-30T21:21:46.251Z,101174.20
2023-07-30T21:24:17.014Z,101193.31
2023-07-30T21:26:46.821Z,101181.63
2023-07-30T21:29:16.950Z,101182.94
2023-07-30T21:31:46.857Z,101182.08
2023-07-30T21:34:16.709Z,101192.11
2023-07-30T21:36:46.544Z,101171.45
2023-07-30T21:39:16.373Z,101171.45
2023-07-30T21:41:46.213Z,101174.62
2023-07-30T21:44:16.018Z,101171.86
2023-07-30T21:46:45.891Z,101179.11
2023-07-30T21:49:15.709Z,101170.53
2023-07-30T21:51:45.550Z,101170.58
2023-07-30T21:54:15.441Z,101166.34
2023-07-30T21:56:45.272Z,101168.16
2023-07-30T21:59:15.116Z,101160.05
2023-07-30T22:01:46.842Z,101156.75
2023-07-30T22:04:17.482Z,101151.38
2023-07-30T22:06:47.166Z,101150.47
2023-07-30T22:09:17.214Z,101144.61
2023-07-30T22:11:47.334Z,101139.39
2023-07-30T22:14:17.120Z,101138.37
2023-07-30T22:16:47.283Z,101127.83
2023-07-30T22:19:17.070Z,101133.14
2023-07-30T22:21:46.896Z,101132.98
2023-07-30T22:24:16.740Z,101131.48
2023-07-30T22:26:46.582Z,101132.20
2023-07-30T22:29:16.137Z,101130.05
2023-07-30T22:31:46.316Z,101118.55
2023-07-30T22:34:16.445Z,101131.72
2023-07-30T22:36:46.296Z,101131.72
2023-07-30T22:39:16.488Z,101119.99
2023-07-30T22:41:46.334Z,101119.99
2023-07-30T22:44:16.147Z,101122.55
2023-07-30T22:46:45.759Z,101120.77
2023-07-30T22:49:15.641Z,101116.81
2023-07-30T22:51:45.473Z,101122.19
2023-07-30T22:54:15.302Z,101112.63
2023-07-30T22:56:45.128Z,101084.47
2023-07-30T22:59:15.266Z,101112.69
2023-07-30T23:01:45.158Z,101107.81
2023-07-30T23:04:14.730Z,101107.81
2023-07-30T23:06:44.572Z,101098.00
2023-07-30T23:09:14.396Z,101097.27
2023-07-30T23:11:44.512Z,101096.26
2023-07-30T23:14:14.414Z,101103.98
2023-07-30T23:16:44.696Z,101098.26
2023-07-30T23:19:14.857Z,101100.39
2023-07-30T23:21:44.745Z,101089.91
2023-07-30T23:24:15.383Z,101089.91
2023-07-30T23:26:44.956Z,101091.67
2023-07-30T23:29:14.787Z,101085.72
2023-07-30T23:31:44.428Z,101083.67
2023-07-30T23:34:14.254Z,101088.78
2023-07-30T23:36:44.086Z,101086.02
2023-07-30T23:39:13.929Z,101090.20
2023-07-30T23:41:44.429Z,101078.98
2023-07-30T23:44:14.256Z,101075.77
2023-07-30T23:46:45.734Z,101079.86
2023-07-30T23:49:15.284Z,101070.95
2023-07-30T23:51:44.794Z,101072.09
2023-07-30T23:54:14.335Z,101057.84
2023-07-30T23:56:44.450Z,101052.50
2023-07-30T23:59:14.288Z,101055.23
