createdAt,value
2018-09-23T00:00:07.584Z,19.29
2018-09-23T00:01:07.574Z,19.41
2018-09-23T00:02:07.582Z,19.41
2018-09-23T00:03:07.540Z,19.33
2018-09-23T00:04:07.536Z,19.37
2018-09-23T00:05:07.522Z,19.30
2018-09-23T00:06:07.512Z,19.39
2018-09-23T00:07:07.535Z,19.30
2018-09-23T00:08:07.486Z,19.29
2018-09-23T00:09:07.480Z,19.30
2018-09-23T00:10:07.489Z,19.30
2018-09-23T00:11:07.452Z,19.30
2018-09-23T00:12:07.479Z,19.34
2018-09-23T00:13:07.434Z,19.33
2018-09-23T00:14:07.443Z,19.36
2018-09-23T00:15:08.990Z,19.29
2018-09-23T00:16:07.404Z,19.33
2018-09-23T00:17:07.392Z,19.27
2018-09-23T00:18:07.421Z,19.34
2018-09-23T00:19:07.376Z,19.29
2018-09-23T00:20:07.380Z,19.31
2018-09-23T00:21:07.354Z,19.29
2018-09-23T00:22:07.340Z,19.34
2018-09-23T00:23:07.327Z,19.37
2018-09-23T00:24:07.342Z,19.29
2018-09-23T00:25:07.309Z,19.24
2018-09-23T00:26:07.306Z,19.31
2018-09-23T00:27:07.290Z,19.22
2018-09-23T00:28:07.289Z,19.31
2018-09-23T00:29:07.311Z,19.22
2018-09-23T00:30:07.253Z,19.27
2018-09-23T00:31:07.251Z,19.21
2018-09-23T00:32:07.233Z,19.22
2018-09-23T00:33:07.219Z,19.27
2018-09-23T00:34:07.247Z,19.29
2018-09-23T00:35:07.194Z,19.26
2018-09-23T00:36:07.197Z,19.29
2018-09-23T00:37:07.186Z,19.21
2018-09-23T00:38:07.204Z,19.26
2018-09-23T00:39:07.174Z,19.30
2018-09-23T00:40:07.186Z,19.24
2018-09-23T00:41:07.149Z,19.19
2018-09-23T00:42:07.126Z,19.18
2018-09-23T00:43:07.108Z,19.16
2018-09-23T00:44:07.110Z,19.15
2018-09-23T00:45:07.089Z,19.18
2018-09-23T00:46:07.127Z,19.14
2018-09-23T00:47:07.068Z,19.24
2018-09-23T00:48:07.062Z,19.18
2018-09-23T00:49:07.048Z,19.12
2018-09-23T00:50:07.067Z,19.18
2018-09-23T00:51:07.034Z,19.19
2018-09-23T00:52:07.043Z,19.31
2018-09-23T00:53:07.007Z,19.12
2018-09-23T00:54:06.995Z,19.16
2018-09-23T00:55:06.984Z,19.26
2018-09-23T00:56:06.974Z,19.18
2018-09-23T00:57:07.027Z,19.15
2018-09-23T00:58:06.948Z,19.33
2018-09-23T00:59:06.945Z,19.15
2018-09-23T01:00:06.932Z,19.16
2018-09-23T01:01:06.926Z,19.18
2018-09-23T01:02:06.908Z,19.27
2018-09-23T01:03:06.953Z,19.12
2018-09-23T01:04:06.888Z,19.21
2018-09-23T01:05:06.881Z,19.09
2018-09-23T01:06:06.865Z,19.21
2018-09-23T01:07:06.854Z,19.12
2018-09-23T01:08:06.849Z,19.16
2018-09-23T01:09:06.870Z,19.19
2018-09-23T01:10:06.821Z,19.18
2018-09-23T01:11:06.831Z,19.16
2018-09-23T01:12:06.801Z,19.21
2018-09-23T01:13:06.796Z,19.14
2018-09-23T01:14:06.818Z,19.12
2018-09-23T01:15:06.773Z,19.21
2018-09-23T01:16:06.765Z,19.18
2018-09-23T01:17:06.761Z,19.18
2018-09-23T01:18:06.736Z,19.16
2018-09-23T01:19:06.761Z,19.14
2018-09-23T01:20:06.719Z,19.12
2018-09-23T01:21:06.708Z,19.14
2018-09-23T01:22:06.693Z,19.18
2018-09-23T01:23:06.706Z,19.11
2018-09-23T01:24:06.688Z,19.11
2018-09-23T01:25:06.691Z,19.12
2018-09-23T01:26:06.660Z,19.09
2018-09-23T01:27:06.644Z,19.14
2018-09-23T01:28:06.636Z,19.09
2018-09-23T01:29:06.614Z,19.16
2018-09-23T01:30:06.610Z,19.18
2018-09-23T01:31:06.629Z,19.16
2018-09-23T01:32:06.591Z,19.15
2018-09-23T01:33:06.578Z,19.11
2018-09-23T01:34:06.575Z,19.12
2018-09-23T01:35:06.554Z,19.12
2018-09-23T01:36:06.584Z,19.15
2018-09-23T01:37:06.549Z,19.16
2018-09-23T01:38:06.523Z,19.15
2018-09-23T01:39:06.515Z,19.11
2018-09-23T01:40:06.497Z,19.12
2018-09-23T01:41:06.492Z,19.14
2018-09-23T01:42:06.519Z,19.08
2018-09-23T01:43:06.477Z,19.14
2018-09-23T01:44:06.476Z,19.16
2018-09-23T01:45:06.463Z,19.19
2018-09-23T01:46:06.443Z,19.11
2018-09-23T01:47:06.433Z,19.11
2018-09-23T01:48:06.458Z,19.08
2018-09-23T01:49:06.415Z,19.14
2018-09-23T01:50:06.417Z,19.09
2018-09-23T01:51:06.396Z,19.18
2018-09-23T01:52:06.381Z,19.02
2018-09-23T01:53:06.368Z,19.14
2018-09-23T01:54:06.387Z,19.12
2018-09-23T01:55:06.378Z,19.15
2018-09-23T01:56:06.328Z,19.12
2018-09-23T01:57:06.322Z,19.11
2018-09-23T01:58:06.317Z,19.09
2018-09-23T01:59:06.331Z,19.02
2018-09-23T02:00:06.299Z,19.12
2018-09-23T02:01:06.279Z,19.09
2018-09-23T02:02:06.286Z,19.02
2018-09-23T02:03:06.267Z,19.00
2018-09-23T02:04:06.280Z,19.00
2018-09-23T02:05:06.235Z,19.04
2018-09-23T02:06:06.231Z,18.99
2018-09-23T02:07:06.214Z,19.02
2018-09-23T02:08:07.000Z,19.08
2018-09-23T02:09:06.249Z,18.96
2018-09-23T02:10:06.195Z,19.08
2018-09-23T02:11:06.175Z,19.02
2018-09-23T02:12:06.207Z,19.12
2018-09-23T02:13:06.154Z,19.02
2018-09-23T02:14:06.193Z,19.07
2018-09-23T02:15:06.128Z,19.11
2018-09-23T02:16:06.139Z,19.08
2018-09-23T02:17:06.124Z,19.00
2018-09-23T02:18:06.117Z,19.08
2018-09-23T02:19:06.145Z,19.02
2018-09-23T02:20:06.105Z,19.04
2018-09-23T02:21:06.085Z,19.02
2018-09-23T02:22:06.059Z,19.04
2018-09-23T02:23:06.073Z,19.07
2018-09-23T02:24:06.029Z,19.08
2018-09-23T02:25:06.026Z,18.98
2018-09-23T02:26:06.047Z,19.02
2018-09-23T02:27:06.002Z,18.98
2018-09-23T02:28:06.005Z,18.96
2018-09-23T02:29:05.984Z,18.98
2018-09-23T02:30:05.976Z,18.98
2018-09-23T02:31:05.998Z,18.98
2018-09-23T02:32:05.948Z,19.04
2018-09-23T02:33:05.938Z,18.95
2018-09-23T02:34:05.936Z,18.93
2018-09-23T02:35:05.939Z,18.98
2018-09-23T02:36:05.914Z,18.93
2018-09-23T02:37:05.945Z,18.98
2018-09-23T02:38:05.892Z,18.93
2018-09-23T02:39:05.879Z,18.93
2018-09-23T02:40:05.872Z,18.98
2018-09-23T02:41:05.859Z,18.96
2018-09-23T02:42:05.851Z,18.92
2018-09-23T02:43:05.862Z,18.95
2018-09-23T02:44:05.865Z,18.93
2018-09-23T02:45:05.814Z,18.95
2018-09-23T02:46:05.805Z,18.83
2018-09-23T02:47:05.790Z,18.90
2018-09-23T02:48:05.785Z,18.90
2018-09-23T02:49:05.802Z,18.92
2018-09-23T02:50:05.780Z,18.88
2018-09-23T02:51:05.740Z,18.90
2018-09-23T02:52:05.736Z,18.89
2018-09-23T02:53:05.726Z,18.86
2018-09-23T02:54:05.743Z,18.93
2018-09-23T02:55:05.702Z,18.84
2018-09-23T02:56:05.719Z,18.88
2018-09-23T02:57:05.681Z,18.90
2018-09-23T02:58:05.667Z,18.92
2018-09-23T02:59:05.694Z,18.90
2018-09-23T03:00:05.659Z,18.89
2018-09-23T03:01:05.631Z,18.90
2018-09-23T03:02:05.668Z,18.90
2018-09-23T03:03:05.612Z,18.80
2018-09-23T03:04:05.642Z,18.83
2018-09-23T03:05:05.602Z,18.83
2018-09-23T03:06:05.581Z,18.86
2018-09-23T03:07:05.577Z,18.83
2018-09-23T03:08:05.568Z,18.78
2018-09-23T03:09:05.568Z,18.77
2018-09-23T03:10:05.578Z,18.86
2018-09-23T03:11:05.531Z,18.86
2018-09-23T03:12:05.524Z,18.81
2018-09-23T03:13:05.509Z,18.88
2018-09-23T03:14:05.500Z,18.84
2018-09-23T03:15:05.512Z,18.86
2018-09-23T03:16:05.524Z,18.78
2018-09-23T03:17:05.472Z,18.86
2018-09-23T03:18:05.461Z,18.83
2018-09-23T03:19:05.454Z,18.77
2018-09-23T03:20:05.441Z,18.89
2018-09-23T03:21:05.455Z,18.81
2018-09-23T03:22:05.416Z,18.74
2018-09-23T03:23:05.420Z,18.74
2018-09-23T03:24:05.402Z,18.80
2018-09-23T03:25:05.400Z,18.74
2018-09-23T03:26:05.406Z,18.73
2018-09-23T03:27:05.359Z,18.86
2018-09-23T03:28:05.352Z,18.81
2018-09-23T03:29:05.356Z,18.86
2018-09-23T03:30:05.331Z,18.77
2018-09-23T03:31:05.322Z,18.75
2018-09-23T03:32:05.365Z,18.74
2018-09-23T03:33:05.298Z,18.74
2018-09-23T03:34:05.290Z,18.74
2018-09-23T03:35:05.277Z,18.84
2018-09-23T03:36:05.261Z,18.73
2018-09-23T03:37:05.248Z,18.74
2018-09-23T03:38:05.293Z,18.70
2018-09-23T03:39:05.232Z,18.71
2018-09-23T03:40:05.227Z,18.77
2018-09-23T03:41:05.217Z,18.68
2018-09-23T03:42:05.200Z,18.71
2018-09-23T03:43:05.238Z,18.71
2018-09-23T03:44:05.181Z,18.71
2018-09-23T03:45:05.168Z,18.70
2018-09-23T03:46:05.162Z,18.68
2018-09-23T03:47:05.166Z,18.70
2018-09-23T03:48:05.137Z,18.80
2018-09-23T03:49:05.168Z,18.75
2018-09-23T03:50:05.115Z,18.77
2018-09-23T03:51:05.110Z,18.65
2018-09-23T03:52:05.095Z,18.74
2018-09-23T03:53:05.080Z,18.70
2018-09-23T03:54:05.077Z,18.65
2018-09-23T03:55:05.112Z,18.71
2018-09-23T03:56:05.055Z,18.66
2018-09-23T03:57:05.043Z,18.80
2018-09-23T03:58:05.037Z,18.70
2018-09-23T03:59:05.019Z,18.74
2018-09-23T04:00:05.010Z,18.66
2018-09-23T04:01:05.050Z,18.75
2018-09-23T04:02:05.528Z,18.73
2018-09-23T04:03:04.993Z,18.71
2018-09-23T04:04:04.975Z,18.63
2018-09-23T04:05:04.959Z,18.71
2018-09-23T04:06:04.972Z,18.66
2018-09-23T04:07:04.942Z,18.71
2018-09-23T04:08:04.937Z,18.71
2018-09-23T04:09:04.915Z,18.62
2018-09-23T04:10:04.905Z,18.68
2018-09-23T04:11:04.944Z,18.63
2018-09-23T04:12:05.041Z,18.63
2018-09-23T04:13:04.888Z,18.70
2018-09-23T04:14:04.864Z,18.68
2018-09-23T04:15:04.869Z,18.63
2018-09-23T04:16:04.835Z,18.68
2018-09-23T04:17:04.869Z,18.63
2018-09-23T04:18:04.833Z,18.65
2018-09-23T04:19:04.833Z,18.63
2018-09-23T04:20:04.798Z,18.66
2018-09-23T04:21:04.785Z,18.63
2018-09-23T04:22:05.521Z,18.66
2018-09-23T04:23:04.794Z,18.71
2018-09-23T04:24:04.749Z,18.63
2018-09-23T04:25:04.751Z,18.60
2018-09-23T04:26:04.735Z,18.68
2018-09-23T04:27:04.728Z,18.65
2018-09-23T04:28:04.744Z,18.63
2018-09-23T04:29:04.702Z,18.63
2018-09-23T04:30:04.690Z,18.60
2018-09-23T04:31:04.685Z,18.70
2018-09-23T04:32:04.680Z,18.56
2018-09-23T04:33:04.703Z,18.62
2018-09-23T04:34:04.649Z,18.58
2018-09-23T04:35:04.635Z,18.50
2018-09-23T04:36:04.637Z,18.63
2018-09-23T04:37:04.625Z,18.62
2018-09-23T04:38:04.648Z,18.65
2018-09-23T04:39:04.591Z,18.62
2018-09-23T04:40:04.588Z,18.58
2018-09-23T04:41:04.574Z,18.68
2018-09-23T04:42:04.563Z,18.60
2018-09-23T04:43:04.563Z,18.58
2018-09-23T04:44:04.583Z,18.60
2018-09-23T04:45:04.551Z,18.60
2018-09-23T04:46:04.522Z,18.63
2018-09-23T04:47:04.519Z,18.53
2018-09-23T04:48:04.497Z,18.63
2018-09-23T04:49:04.492Z,18.53
2018-09-23T04:50:04.557Z,18.60
2018-09-23T04:51:04.459Z,18.53
2018-09-23T04:52:04.451Z,18.52
2018-09-23T04:53:04.452Z,18.56
2018-09-23T04:54:04.435Z,18.53
2018-09-23T04:55:04.432Z,18.60
2018-09-23T04:56:04.445Z,18.53
2018-09-23T04:57:04.444Z,18.56
2018-09-23T04:58:04.403Z,18.52
2018-09-23T04:59:04.389Z,18.60
2018-09-23T05:00:04.383Z,18.55
2018-09-23T05:01:04.400Z,18.59
2018-09-23T05:02:04.366Z,18.53
2018-09-23T05:03:04.350Z,18.55
2018-09-23T05:04:04.330Z,18.55
2018-09-23T05:05:04.333Z,18.52
2018-09-23T05:06:04.358Z,18.55
2018-09-23T05:07:04.295Z,18.52
2018-09-23T05:08:04.292Z,18.52
2018-09-23T05:09:04.290Z,18.55
2018-09-23T05:10:04.265Z,18.53
2018-09-23T05:11:04.258Z,18.55
2018-09-23T05:12:04.279Z,18.52
2018-09-23T05:13:04.236Z,18.53
2018-09-23T05:14:04.232Z,18.55
2018-09-23T05:15:04.209Z,18.49
2018-09-23T05:16:04.204Z,18.53
2018-09-23T05:17:04.199Z,18.55
2018-09-23T05:18:04.217Z,18.50
2018-09-23T05:19:04.189Z,18.59
2018-09-23T05:20:04.163Z,18.56
2018-09-23T05:21:04.140Z,18.55
2018-09-23T05:22:04.132Z,18.53
2018-09-23T05:23:04.154Z,18.52
2018-09-23T05:24:04.112Z,18.49
2018-09-23T05:25:04.104Z,18.45
2018-09-23T05:26:04.104Z,18.52
2018-09-23T05:27:04.096Z,18.55
2018-09-23T05:28:04.106Z,18.55
2018-09-23T05:29:04.069Z,18.53
2018-09-23T05:30:04.050Z,18.55
2018-09-23T05:31:04.111Z,18.52
2018-09-23T05:32:04.030Z,18.50
2018-09-23T05:33:04.067Z,18.53
2018-09-23T05:34:04.025Z,18.55
2018-09-23T05:35:03.991Z,18.53
2018-09-23T05:36:03.988Z,18.55
2018-09-23T05:37:03.984Z,18.55
2018-09-23T05:38:03.987Z,18.52
2018-09-23T05:39:04.014Z,18.50
2018-09-23T05:40:03.955Z,18.49
2018-09-23T05:41:03.934Z,18.50
2018-09-23T05:42:03.924Z,18.52
2018-09-23T05:43:03.935Z,18.52
2018-09-23T05:44:03.969Z,18.49
2018-09-23T05:45:03.938Z,18.41
2018-09-23T05:46:03.882Z,18.49
2018-09-23T05:47:03.867Z,18.52
2018-09-23T05:48:03.863Z,18.50
2018-09-23T05:49:03.875Z,18.47
2018-09-23T05:50:03.846Z,18.47
2018-09-23T05:51:03.861Z,18.49
2018-09-23T05:52:03.816Z,18.49
2018-09-23T05:53:03.834Z,18.55
2018-09-23T05:54:03.798Z,18.47
2018-09-23T05:55:03.793Z,18.49
2018-09-23T05:56:03.815Z,18.50
2018-09-23T05:57:03.768Z,18.50
2018-09-23T05:58:03.772Z,18.45
2018-09-23T05:59:03.762Z,18.49
2018-09-23T06:00:03.732Z,18.53
2018-09-23T06:01:03.718Z,18.49
2018-09-23T06:02:03.743Z,18.44
2018-09-23T06:03:03.754Z,18.50
2018-09-23T06:04:03.691Z,18.50
2018-09-23T06:05:03.716Z,18.43
2018-09-23T06:06:03.677Z,18.45
2018-09-23T06:07:03.656Z,18.47
2018-09-23T06:08:04.580Z,18.50
2018-09-23T06:09:03.643Z,18.50
2018-09-23T06:10:03.630Z,18.52
2018-09-23T06:11:03.652Z,18.50
2018-09-23T06:12:03.601Z,18.40
2018-09-23T06:13:03.637Z,18.47
2018-09-23T06:14:03.577Z,18.40
2018-09-23T06:15:03.570Z,18.45
2018-09-23T06:16:03.562Z,18.50
2018-09-23T06:17:03.548Z,18.44
2018-09-23T06:18:03.538Z,18.41
2018-09-23T06:19:03.572Z,18.44
2018-09-23T06:20:03.523Z,18.38
2018-09-23T06:21:03.515Z,18.43
2018-09-23T06:22:03.523Z,18.49
2018-09-23T06:23:03.500Z,18.44
2018-09-23T06:24:03.475Z,18.50
2018-09-23T06:25:03.505Z,18.47
2018-09-23T06:26:03.450Z,18.40
2018-09-23T06:27:03.446Z,18.40
2018-09-23T06:28:03.446Z,18.47
2018-09-23T06:29:03.417Z,18.45
2018-09-23T06:30:03.491Z,18.44
2018-09-23T06:31:03.405Z,18.49
2018-09-23T06:32:03.401Z,18.47
2018-09-23T06:33:04.057Z,18.38
2018-09-23T06:34:03.429Z,18.47
2018-09-23T06:35:03.368Z,18.44
2018-09-23T06:36:03.400Z,18.43
2018-09-23T06:37:03.410Z,18.40
2018-09-23T06:38:03.325Z,18.44
2018-09-23T06:39:03.314Z,18.45
2018-09-23T06:40:03.310Z,18.40
2018-09-23T06:41:03.764Z,18.38
2018-09-23T06:42:03.341Z,18.45
2018-09-23T06:43:03.295Z,18.45
2018-09-23T06:44:03.265Z,18.37
2018-09-23T06:45:03.261Z,18.38
2018-09-23T06:46:03.262Z,18.41
2018-09-23T06:47:03.238Z,18.49
2018-09-23T06:48:03.270Z,18.38
2018-09-23T06:49:03.206Z,18.43
2018-09-23T06:50:03.198Z,18.40
2018-09-23T06:51:03.348Z,18.33
2018-09-23T06:52:03.179Z,18.38
2018-09-23T06:53:03.315Z,18.31
2018-09-23T06:54:03.162Z,18.44
2018-09-23T06:55:03.174Z,18.43
2018-09-23T06:56:03.135Z,18.50
2018-09-23T06:57:03.155Z,18.43
2018-09-23T06:58:03.144Z,18.40
2018-09-23T06:59:03.099Z,18.35
2018-09-23T07:00:03.110Z,18.40
2018-09-23T07:01:03.088Z,18.35
2018-09-23T07:02:03.070Z,18.40
2018-09-23T07:03:03.099Z,18.40
2018-09-23T07:04:03.052Z,18.41
2018-09-23T07:05:03.041Z,18.41
2018-09-23T07:06:03.038Z,18.40
2018-09-23T07:07:03.045Z,18.44
2018-09-23T07:08:03.008Z,18.40
2018-09-23T07:09:03.024Z,18.38
2018-09-23T07:10:02.985Z,18.34
2018-09-23T07:11:03.114Z,18.43
2018-09-23T07:12:03.042Z,18.33
2018-09-23T07:13:02.961Z,18.40
2018-09-23T07:14:02.942Z,18.38
2018-09-23T07:15:03.009Z,18.44
2018-09-23T07:16:02.950Z,18.41
2018-09-23T07:17:02.913Z,18.37
2018-09-23T07:18:02.955Z,18.41
2018-09-23T07:19:02.898Z,18.34
2018-09-23T07:20:02.926Z,18.44
2018-09-23T07:21:02.978Z,18.41
2018-09-23T07:22:02.877Z,18.38
2018-09-23T07:23:02.850Z,18.41
2018-09-23T07:24:02.880Z,18.41
2018-09-23T07:25:02.837Z,18.43
2018-09-23T07:26:02.848Z,18.40
2018-09-23T07:27:02.819Z,18.38
2018-09-23T07:28:02.796Z,18.35
2018-09-23T07:29:02.795Z,18.40
2018-09-23T07:30:02.795Z,18.35
2018-09-23T07:31:02.760Z,18.35
2018-09-23T07:32:02.777Z,18.41
2018-09-23T07:33:02.731Z,18.38
2018-09-23T07:34:02.743Z,18.35
2018-09-23T07:35:02.731Z,18.40
2018-09-23T07:36:02.729Z,18.29
2018-09-23T07:37:02.828Z,18.44
2018-09-23T07:38:02.710Z,18.29
2018-09-23T07:39:02.670Z,18.35
2018-09-23T07:40:02.764Z,18.31
2018-09-23T07:41:02.649Z,18.29
2018-09-23T07:42:02.656Z,18.45
2018-09-23T07:43:02.665Z,18.38
2018-09-23T07:44:02.625Z,18.41
2018-09-23T07:45:02.610Z,18.40
2018-09-23T07:46:02.605Z,18.44
2018-09-23T07:47:02.592Z,18.37
2018-09-23T07:48:02.640Z,18.38
2018-09-23T07:49:02.615Z,18.41
2018-09-23T07:50:02.562Z,18.43
2018-09-23T07:51:02.558Z,18.38
2018-09-23T07:52:02.537Z,18.41
2018-09-23T07:53:02.517Z,18.40
2018-09-23T07:54:02.514Z,18.40
2018-09-23T07:55:02.537Z,18.35
2018-09-23T07:56:02.505Z,18.33
2018-09-23T07:57:02.499Z,18.40
2018-09-23T07:58:02.464Z,18.40
2018-09-23T07:59:02.467Z,18.28
2018-09-23T08:00:02.481Z,18.44
2018-09-23T08:01:02.433Z,18.41
2018-09-23T08:02:02.431Z,18.35
2018-09-23T08:03:02.417Z,18.38
2018-09-23T08:04:02.431Z,18.43
2018-09-23T08:05:02.398Z,18.37
2018-09-23T08:06:02.454Z,18.40
2018-09-23T08:07:02.372Z,18.40
2018-09-23T08:08:02.359Z,18.40
2018-09-23T08:09:02.351Z,18.38
2018-09-23T08:10:02.337Z,18.37
2018-09-23T08:11:02.338Z,18.41
2018-09-23T08:12:02.376Z,18.45
2018-09-23T08:13:02.436Z,18.40
2018-09-23T08:14:02.784Z,18.40
2018-09-23T08:15:02.575Z,18.44
2018-09-23T08:16:02.272Z,18.44
2018-09-23T08:17:02.317Z,18.40
2018-09-23T08:18:02.290Z,18.44
2018-09-23T08:19:02.280Z,18.44
2018-09-23T08:20:02.319Z,18.41
2018-09-23T08:21:02.340Z,18.35
2018-09-23T08:22:02.216Z,18.37
2018-09-23T08:23:02.269Z,18.43
2018-09-23T08:24:02.212Z,18.38
2018-09-23T08:25:02.201Z,18.40
2018-09-23T08:26:02.176Z,18.43
2018-09-23T08:27:02.153Z,18.41
2018-09-23T08:28:02.169Z,18.44
2018-09-23T08:29:02.167Z,18.43
2018-09-23T08:30:02.120Z,18.38
2018-09-23T08:31:02.115Z,18.47
2018-09-23T08:32:02.104Z,18.45
2018-09-23T08:33:02.161Z,18.44
2018-09-23T08:34:02.144Z,18.45
2018-09-23T08:35:02.107Z,18.47
2018-09-23T08:36:02.072Z,18.44
2018-09-23T08:37:02.052Z,18.43
2018-09-23T08:38:02.047Z,18.40
2018-09-23T08:39:02.027Z,18.43
2018-09-23T08:40:02.107Z,18.29
2018-09-23T08:41:02.017Z,18.47
2018-09-23T08:42:02.013Z,18.41
2018-09-23T08:43:02.064Z,18.43
2018-09-23T08:44:01.969Z,18.43
2018-09-23T08:45:02.036Z,18.37
2018-09-23T08:46:01.962Z,18.43
2018-09-23T08:47:01.950Z,18.47
2018-09-23T08:48:02.039Z,18.50
2018-09-23T08:49:01.935Z,18.45
2018-09-23T08:50:01.924Z,18.47
2018-09-23T08:51:01.953Z,18.47
2018-09-23T08:52:01.910Z,18.40
2018-09-23T08:53:01.871Z,18.45
2018-09-23T08:54:01.866Z,18.47
2018-09-23T08:55:01.853Z,18.43
2018-09-23T08:56:01.850Z,18.44
2018-09-23T08:57:01.947Z,18.49
2018-09-23T08:58:01.834Z,18.44
2018-09-23T08:59:01.815Z,18.43
2018-09-23T09:00:01.835Z,18.45
2018-09-23T09:01:01.804Z,18.47
2018-09-23T09:02:01.793Z,18.47
2018-09-23T09:03:01.855Z,18.47
2018-09-23T09:04:01.780Z,18.43
2018-09-23T09:05:01.768Z,18.49
2018-09-23T09:06:01.743Z,18.49
2018-09-23T09:07:01.729Z,18.49
2018-09-23T09:08:01.767Z,18.53
2018-09-23T09:09:01.724Z,18.47
2018-09-23T09:10:01.723Z,18.49
2018-09-23T09:11:01.684Z,18.50
2018-09-23T09:12:01.682Z,18.55
2018-09-23T09:13:01.704Z,18.50
2018-09-23T09:14:01.656Z,18.55
2018-09-23T09:15:01.645Z,18.55
2018-09-23T09:16:01.634Z,18.62
2018-09-23T09:17:01.662Z,18.55
2018-09-23T09:18:01.669Z,18.58
2018-09-23T09:19:01.597Z,18.50
2018-09-23T09:20:01.624Z,18.58
2018-09-23T09:21:01.576Z,18.55
2018-09-23T09:22:01.567Z,18.58
2018-09-23T09:23:01.601Z,18.63
2018-09-23T09:24:01.540Z,18.68
2018-09-23T09:25:01.539Z,18.58
2018-09-23T09:26:01.777Z,18.63
2018-09-23T09:27:01.527Z,18.60
2018-09-23T09:28:01.506Z,18.71
2018-09-23T09:29:01.532Z,18.68
2018-09-23T09:30:01.533Z,18.63
2018-09-23T09:31:01.490Z,18.63
2018-09-23T09:32:01.618Z,18.63
2018-09-23T09:33:01.442Z,18.71
2018-09-23T09:34:01.502Z,18.70
2018-09-23T09:35:01.425Z,18.75
2018-09-23T09:36:01.419Z,18.70
2018-09-23T09:37:01.561Z,18.68
2018-09-23T09:38:01.405Z,18.73
2018-09-23T09:39:01.412Z,18.71
2018-09-23T09:40:01.381Z,18.71
2018-09-23T09:41:01.366Z,18.65
2018-09-23T09:42:01.364Z,18.74
2018-09-23T09:43:01.419Z,18.78
2018-09-23T09:44:01.653Z,18.81
2018-09-23T09:45:01.324Z,18.71
2018-09-23T09:46:01.319Z,18.73
2018-09-23T09:47:01.297Z,18.66
2018-09-23T09:48:01.327Z,18.75
2018-09-23T09:49:01.304Z,18.77
2018-09-23T09:50:01.278Z,18.78
2018-09-23T09:51:01.252Z,18.74
2018-09-23T09:52:01.257Z,18.80
2018-09-23T09:53:01.243Z,18.83
2018-09-23T09:54:01.283Z,18.77
2018-09-23T09:55:01.239Z,18.73
2018-09-23T09:56:01.237Z,18.74
2018-09-23T09:57:01.201Z,18.73
2018-09-23T09:58:01.184Z,18.74
2018-09-23T09:59:01.196Z,18.83
2018-09-23T10:00:01.160Z,18.74
2018-09-23T10:01:01.147Z,18.74
2018-09-23T10:02:01.154Z,18.81
2018-09-23T10:03:01.128Z,18.74
2018-09-23T10:04:01.125Z,18.86
2018-09-23T10:05:01.172Z,18.74
2018-09-23T10:06:01.098Z,18.83
2018-09-23T10:07:01.079Z,18.73
2018-09-23T10:08:01.089Z,18.83
2018-09-23T10:09:01.141Z,18.83
2018-09-23T10:10:01.055Z,18.81
2018-09-23T10:11:01.108Z,18.84
2018-09-23T10:12:01.035Z,18.83
2018-09-23T10:13:01.029Z,18.86
2018-09-23T10:14:01.018Z,18.78
2018-09-23T10:15:01.058Z,18.86
2018-09-23T10:16:01.007Z,18.84
2018-09-23T10:17:01.024Z,18.86
2018-09-23T10:18:00.976Z,18.89
2018-09-23T10:19:00.952Z,18.80
2018-09-23T10:20:00.943Z,18.80
2018-09-23T10:21:00.958Z,18.80
2018-09-23T10:22:00.928Z,18.86
2018-09-23T10:23:01.033Z,18.81
2018-09-23T10:24:01.044Z,18.84
2018-09-23T10:25:00.898Z,18.84
2018-09-23T10:26:00.879Z,18.88
2018-09-23T10:27:00.899Z,18.88
2018-09-23T10:28:00.913Z,18.93
2018-09-23T10:29:00.880Z,18.88
2018-09-23T10:30:01.579Z,18.93
2018-09-23T10:31:00.892Z,18.89
2018-09-23T10:32:00.822Z,18.88
2018-09-23T10:33:00.816Z,18.92
2018-09-23T10:34:00.806Z,18.80
2018-09-23T10:35:00.904Z,18.86
2018-09-23T10:36:00.892Z,18.88
2018-09-23T10:37:00.764Z,18.86
2018-09-23T10:38:00.753Z,18.89
2018-09-23T10:39:00.736Z,18.86
2018-09-23T10:40:00.734Z,18.92
2018-09-23T10:41:00.765Z,18.88
2018-09-23T10:42:00.720Z,18.93
2018-09-23T10:43:00.731Z,18.84
2018-09-23T10:44:00.691Z,18.92
2018-09-23T10:45:00.681Z,18.93
2018-09-23T10:46:00.669Z,18.95
2018-09-23T10:47:00.707Z,18.95
2018-09-23T10:48:00.638Z,18.92
2018-09-23T10:49:00.721Z,18.93
2018-09-23T10:50:00.636Z,18.98
2018-09-23T10:51:00.614Z,18.98
2018-09-23T14:46:20.616Z,8.82
2018-09-23T14:47:20.266Z,8.82
2018-09-23T14:48:20.244Z,8.78
2018-09-23T14:49:20.299Z,8.78
2018-09-23T14:50:20.234Z,8.82
2018-09-23T14:51:29.193Z,8.84
2018-09-23T14:52:20.235Z,8.81
2018-09-23T14:53:20.216Z,8.82
2018-09-23T14:54:20.332Z,8.71
2018-09-23T14:55:20.226Z,8.81
2018-09-23T14:56:20.204Z,8.76
2018-09-23T14:57:20.225Z,8.67
2018-09-23T14:58:20.150Z,8.63
2018-09-23T14:59:20.161Z,8.64
2018-09-23T15:00:20.287Z,8.56
2018-09-23T15:01:20.162Z,8.53
2018-09-23T15:02:20.151Z,8.55
2018-09-23T15:03:20.207Z,8.55
2018-09-23T15:04:20.094Z,8.56
2018-09-23T15:05:20.157Z,8.53
2018-09-23T15:06:20.165Z,8.60
2018-09-23T15:07:20.052Z,8.55
2018-09-23T15:08:20.073Z,8.56
2018-09-23T15:09:20.128Z,8.66
2018-09-23T15:10:20.089Z,8.51
2018-09-23T15:11:20.089Z,8.45
2018-09-23T15:12:20.007Z,8.45
2018-09-23T15:13:20.131Z,8.46
2018-09-23T15:14:20.067Z,8.45
2018-09-23T15:15:20.160Z,8.45
2018-09-23T15:16:20.019Z,8.46
2018-09-23T15:17:19.989Z,8.48
2018-09-23T15:18:20.003Z,8.48
2018-09-23T15:19:19.964Z,8.48
2018-09-23T15:20:19.986Z,8.41
2018-09-23T15:21:19.961Z,8.41
2018-09-23T15:22:19.946Z,8.44
2018-09-23T15:23:19.902Z,8.41
2018-09-23T15:24:19.888Z,8.51
2018-09-23T15:25:19.894Z,8.44
2018-09-23T15:26:19.924Z,8.34
2018-09-23T15:27:19.953Z,8.31
2018-09-23T15:28:19.865Z,8.30
2018-09-23T15:29:19.909Z,8.33
2018-09-23T15:30:19.855Z,8.33
2018-09-23T15:31:19.787Z,8.30
2018-09-23T15:32:19.812Z,8.19
2018-09-23T15:33:19.831Z,8.20
2018-09-23T15:34:19.837Z,8.23
2018-09-23T15:35:19.814Z,8.24
2018-09-23T15:36:19.746Z,8.20
2018-09-23T15:37:19.755Z,8.18
2018-09-23T15:38:19.755Z,8.23
2018-09-23T15:39:19.755Z,8.15
2018-09-23T15:40:19.709Z,8.19
2018-09-23T15:41:19.758Z,8.15
2018-09-23T15:42:19.791Z,8.19
2018-09-23T15:43:19.685Z,8.15
2018-09-23T15:44:19.697Z,8.08
2018-09-23T15:45:19.833Z,8.15
2018-09-23T15:46:19.666Z,8.19
2018-09-23T15:47:19.660Z,8.28
2018-09-23T15:48:19.682Z,8.27
2018-09-23T15:49:19.646Z,8.31
2018-09-23T15:50:19.629Z,8.34
2018-09-23T15:51:19.669Z,8.34
2018-09-23T15:52:19.611Z,8.48
2018-09-23T15:53:19.717Z,8.53
2018-09-23T15:54:19.605Z,8.55
2018-09-23T15:55:19.605Z,8.66
2018-09-23T15:56:19.602Z,8.56
2018-09-23T15:57:19.584Z,8.51
2018-09-23T15:58:19.505Z,8.61
2018-09-23T15:59:19.509Z,8.70
2018-09-23T16:00:19.529Z,8.87
2018-09-23T16:01:19.501Z,8.76
2018-09-23T16:02:19.609Z,8.78
2018-09-23T16:03:19.649Z,8.81
2018-09-23T16:04:19.451Z,8.78
2018-09-23T16:05:19.504Z,8.82
2018-09-23T16:06:19.472Z,8.79
2018-09-23T16:07:19.454Z,9.00
2018-09-23T16:08:19.487Z,8.95
2018-09-23T16:09:19.429Z,9.03
2018-09-23T16:10:19.442Z,9.03
2018-09-23T16:11:19.407Z,9.16
2018-09-23T16:12:19.395Z,9.26
2018-09-23T16:13:19.427Z,9.10
2018-09-23T16:14:19.441Z,9.08
2018-09-23T16:15:19.363Z,9.13
2018-09-23T16:16:19.338Z,9.31
2018-09-23T16:17:19.340Z,9.22
2018-09-23T16:18:19.356Z,9.32
2018-09-23T16:19:19.422Z,9.41
2018-09-23T16:20:19.379Z,9.61
2018-09-23T16:21:19.294Z,9.64
2018-09-23T16:22:19.275Z,9.76
2018-09-23T16:23:19.287Z,9.77
2018-09-23T16:24:20.168Z,9.79
2018-09-23T16:25:19.411Z,9.94
2018-09-23T16:26:19.283Z,9.95
2018-09-23T16:27:19.227Z,9.94
2018-09-23T16:28:19.235Z,9.83
2018-09-23T16:29:19.180Z,9.91
2018-09-23T16:30:19.182Z,10.07
2018-09-23T16:31:19.316Z,10.04
2018-09-23T16:32:20.205Z,10.04
2018-09-23T16:33:19.163Z,10.09
2018-09-23T16:34:19.180Z,10.07
2018-09-23T16:35:19.108Z,10.05
2018-09-23T16:36:19.140Z,10.23
2018-09-23T16:37:19.186Z,10.23
2018-09-23T16:38:19.151Z,10.19
2018-09-23T16:39:19.093Z,10.20
2018-09-23T16:40:19.142Z,10.16
2018-09-23T16:41:19.135Z,10.41
2018-09-23T16:42:19.192Z,9.95
2018-09-23T16:43:19.066Z,9.69
2018-09-23T16:44:19.115Z,9.86
2018-09-23T16:45:19.257Z,9.92
2018-09-23T16:46:19.015Z,9.84
2018-09-23T16:47:19.041Z,9.61
2018-09-23T16:48:19.610Z,9.37
2018-09-23T16:49:19.204Z,9.21
2018-09-23T16:50:19.023Z,9.03