createdAt,value
2022-08-05T00:01:35.714Z,5.40
2022-08-05T00:04:08.200Z,9.80
2022-08-05T00:06:36.399Z,3.60
2022-08-05T00:09:05.429Z,1.70
2022-08-05T00:11:49.404Z,5.10
2022-08-05T00:14:27.658Z,11.30
2022-08-05T00:16:57.738Z,10.30
2022-08-05T00:19:33.699Z,15.60
2022-08-05T00:22:11.442Z,10.70
2022-08-05T00:24:42.226Z,8.60
2022-08-05T00:27:16.600Z,7.50
2022-08-05T00:29:45.062Z,15.70
2022-08-05T00:32:14.906Z,7.60
2022-08-05T00:35:04.725Z,6.50
2022-08-05T00:37:51.159Z,14.30
2022-08-05T00:40:27.467Z,13.90
2022-08-05T00:43:02.477Z,12.10
2022-08-05T00:45:42.944Z,6.90
2022-08-05T00:48:15.637Z,8.80
2022-08-05T00:50:46.990Z,9.10
2022-08-05T00:54:01.296Z,12.90
2022-08-05T00:56:08.198Z,8.90
2022-08-05T00:58:37.116Z,11.70
2022-08-05T01:01:08.760Z,5.00
2022-08-05T01:03:39.938Z,2.80
2022-08-05T01:06:14.100Z,2.60
2022-08-05T01:08:44.582Z,4.80
2022-08-05T01:11:22.389Z,3.00
2022-08-05T01:14:28.445Z,2.80
2022-08-05T01:17:23.652Z,4.60
2022-08-05T01:20:11.513Z,7.90
2022-08-05T01:23:00.607Z,9.40
2022-08-05T01:26:10.401Z,6.20
2022-08-05T01:28:43.554Z,12.80
2022-08-05T01:31:26.323Z,5.20
2022-08-05T01:34:08.508Z,8.90
2022-08-05T01:36:47.133Z,10.60
2022-08-05T01:39:46.030Z,5.10
2022-08-05T01:42:10.329Z,8.20
2022-08-05T01:44:43.043Z,8.70
2022-08-05T01:47:19.072Z,4.10
2022-08-05T01:50:01.567Z,4.40
2022-08-05T01:52:35.315Z,3.20
2022-08-05T01:55:11.474Z,5.30
2022-08-05T01:58:11.541Z,3.20
2022-08-05T02:00:36.872Z,5.30
2022-08-05T02:03:24.509Z,4.00
2022-08-05T02:06:03.637Z,4.70
2022-08-05T02:08:57.935Z,6.40
2022-08-05T02:11:37.639Z,4.50
2022-08-05T02:14:21.156Z,0.40
2022-08-05T02:16:56.549Z,0.60
2022-08-05T02:19:47.636Z,1.60
2022-08-05T02:22:30.402Z,0.60
2022-08-05T02:25:17.717Z,1.90
2022-08-05T02:27:59.617Z,2.70
2022-08-05T02:30:37.307Z,5.80
2022-08-05T02:33:24.142Z,4.90
2022-08-05T02:36:00.650Z,0.90
2022-08-05T02:38:35.428Z,1.10
2022-08-05T02:41:14.695Z,6.80
2022-08-05T02:44:06.084Z,1.90
2022-08-05T02:46:53.366Z,1.20
2022-08-05T02:49:36.169Z,0.30
2022-08-05T02:52:29.501Z,1.90
2022-08-05T02:55:02.019Z,0.80
2022-08-05T02:58:20.459Z,1.10
2022-08-05T03:00:25.418Z,3.70
2022-08-05T03:02:58.124Z,1.30
2022-08-05T03:06:53.576Z,1.80
2022-08-05T03:08:16.887Z,2.20
2022-08-05T03:11:41.169Z,0.30
2022-08-05T03:13:52.238Z,0.40
2022-08-05T03:16:31.628Z,2.40
2022-08-05T03:19:01.555Z,2.20
2022-08-05T03:21:41.679Z,2.20
2022-08-05T03:24:29.688Z,2.80
2022-08-05T03:27:00.239Z,1.90
2022-08-05T03:29:44.827Z,0.40
2022-08-05T03:32:19.561Z,0.30
2022-08-05T03:34:50.755Z,1.10
2022-08-05T03:37:23.655Z,1.50
2022-08-05T03:40:01.662Z,1.10
2022-08-05T03:42:32.227Z,1.20
2022-08-05T03:45:01.903Z,0.70
2022-08-05T03:47:49.265Z,3.30
2022-08-05T03:50:18.210Z,1.60
2022-08-05T03:55:51.304Z,2.10
2022-08-05T03:56:35.225Z,1.90
2022-08-05T03:59:10.935Z,1.30
2022-08-05T04:01:45.965Z,1.50
2022-08-05T04:04:21.118Z,1.90
2022-08-05T04:06:51.770Z,0.70
2022-08-05T04:09:26.174Z,0.30
2022-08-05T04:11:57.111Z,0.30
2022-08-05T04:14:30.513Z,2.90
2022-08-05T04:17:00.369Z,1.00
2022-08-05T04:19:29.617Z,1.50
2022-08-05T04:22:10.118Z,2.50
2022-08-05T04:24:52.988Z,0.30
2022-08-05T04:27:41.546Z,1.90
2022-08-05T04:30:10.400Z,1.80
2022-08-05T04:32:38.992Z,2.10
2022-08-05T04:35:19.363Z,0.80
2022-08-05T04:38:02.810Z,1.00
2022-08-05T04:40:50.549Z,1.10
2022-08-05T04:43:21.937Z,1.60
2022-08-05T04:45:54.926Z,1.20
2022-08-05T04:48:27.237Z,0.90
2022-08-05T04:51:01.836Z,1.40
2022-08-05T04:53:33.649Z,1.90
2022-08-05T04:56:33.743Z,0.30
2022-08-05T04:58:51.736Z,1.00
2022-08-05T05:02:05.574Z,1.20
2022-08-05T05:04:08.370Z,29.80
2022-08-05T05:06:44.339Z,5.30
2022-08-05T05:09:14.055Z,0.50
2022-08-05T05:11:54.457Z,1.70
2022-08-05T05:14:31.569Z,0.90
2022-08-05T05:17:03.717Z,0.20
2022-08-05T05:19:36.947Z,2.40
2022-08-05T05:22:23.591Z,0.40
2022-08-05T05:24:57.573Z,2.50
2022-08-05T05:27:41.677Z,0.60
2022-08-05T05:30:30.717Z,1.20
2022-08-05T05:33:15.857Z,1.80
2022-08-05T05:35:47.686Z,2.00
2022-08-05T05:38:27.266Z,0.70
2022-08-05T05:40:57.033Z,1.60
2022-08-05T05:43:54.583Z,10.50
2022-08-05T05:46:17.405Z,1.50
2022-08-05T05:48:48.672Z,5.10
2022-08-05T05:51:25.595Z,0.90
2022-08-05T05:53:59.013Z,0.30
2022-08-05T05:59:10.416Z,3.80
2022-08-05T06:01:57.818Z,0.60
2022-08-05T06:04:25.958Z,2.50
2022-08-05T06:06:54.428Z,0.60
2022-08-05T06:09:25.677Z,0.90
2022-08-05T06:12:10.235Z,0.80
2022-08-05T06:14:40.197Z,3.50
2022-08-05T06:17:22.282Z,2.20
2022-08-05T06:19:57.190Z,1.30
2022-08-05T06:22:33.885Z,0.70
2022-08-05T06:25:59.409Z,3.30
2022-08-05T06:28:11.644Z,0.30
2022-08-05T06:30:43.341Z,0.50
2022-08-05T06:33:11.038Z,1.20
2022-08-05T06:36:07.012Z,0.30
2022-08-05T06:38:36.799Z,0.40
2022-08-05T06:41:08.126Z,0.30
2022-08-05T06:43:58.654Z,0.70
2022-08-05T06:46:30.289Z,1.00
2022-08-05T06:49:01.232Z,0.40
2022-08-05T06:51:31.292Z,0.90
2022-08-05T06:54:02.509Z,1.20
2022-08-05T06:56:33.374Z,0.90
2022-08-05T06:59:09.632Z,0.60
2022-08-05T07:01:40.542Z,0.60
2022-08-05T07:04:09.469Z,0.30
2022-08-05T07:06:37.918Z,0.90
2022-08-05T07:09:06.201Z,0.70
2022-08-05T07:11:36.739Z,0.30
2022-08-05T07:14:30.168Z,0.20
2022-08-05T07:17:58.902Z,0.20
2022-08-05T07:20:31.759Z,0.20
2022-08-05T07:22:39.214Z,1.40
2022-08-05T07:25:21.909Z,1.50
2022-08-05T07:27:58.634Z,0.20
2022-08-05T07:30:39.149Z,0.70
2022-08-05T07:33:15.946Z,0.20
2022-08-05T07:36:01.939Z,1.20
2022-08-05T07:38:43.561Z,0.20
2022-08-05T07:42:14.288Z,0.20
2022-08-05T07:44:14.158Z,0.50
2022-08-05T07:46:49.656Z,0.20
2022-08-05T07:49:19.532Z,0.30
2022-08-05T07:51:53.666Z,0.30
2022-08-05T07:54:31.043Z,2.40
2022-08-05T07:57:41.801Z,0.10
2022-08-05T07:59:52.116Z,1.60
2022-08-05T08:02:30.770Z,0.20
2022-08-05T08:05:01.229Z,0.10
2022-08-05T08:07:39.609Z,0.20
2022-08-05T08:10:20.547Z,0.20
2022-08-05T08:12:50.433Z,0.20
2022-08-05T08:15:18.202Z,4.00
2022-08-05T08:18:09.920Z,0.30
2022-08-05T08:21:00.187Z,1.00
2022-08-05T08:24:01.004Z,1.40
2022-08-05T08:26:17.879Z,0.30
2022-08-05T08:29:22.285Z,0.20
2022-08-05T08:31:47.485Z,4.10
2022-08-05T08:34:30.736Z,1.40
2022-08-05T08:37:04.566Z,0.10
2022-08-05T08:39:37.340Z,0.20
2022-08-05T08:42:32.635Z,0.40
2022-08-05T08:45:21.058Z,0.60
2022-08-05T08:48:07.566Z,0.10
2022-08-05T08:51:03.583Z,0.20
2022-08-05T08:53:41.576Z,0.70
2022-08-05T08:56:13.061Z,0.20
2022-08-05T08:58:47.836Z,0.20
2022-08-05T09:01:19.272Z,0.70
2022-08-05T09:03:57.572Z,0.20
2022-08-05T09:06:30.499Z,0.20
2022-08-05T09:09:01.840Z,0.20
2022-08-05T09:11:53.430Z,0.30
2022-08-05T09:14:56.769Z,0.20
2022-08-05T09:17:41.220Z,0.10
2022-08-05T09:20:04.613Z,1.20
2022-08-05T09:23:05.315Z,0.20
2022-08-05T09:26:00.969Z,0.20
2022-08-05T09:28:32.641Z,0.10
2022-08-05T09:31:18.277Z,0.10
2022-08-05T09:34:06.615Z,0.10
2022-08-05T09:36:56.369Z,0.10
2022-08-05T09:42:24.329Z,0.10
2022-08-05T09:45:17.962Z,0.10
2022-08-05T09:47:56.166Z,0.20
2022-08-05T09:50:38.564Z,0.20
2022-08-05T09:53:22.831Z,0.20
2022-08-05T09:56:04.057Z,0.20
2022-08-05T09:58:32.920Z,0.10
2022-08-05T10:01:14.974Z,0.20
2022-08-05T10:04:17.487Z,0.10
2022-08-05T10:06:59.336Z,0.80
2022-08-05T10:09:29.782Z,0.30
2022-08-05T10:12:18.573Z,0.40
2022-08-05T10:15:38.708Z,0.10
2022-08-05T10:18:16.955Z,1.10
2022-08-05T10:20:51.899Z,0.10
2022-08-05T10:23:56.411Z,0.10
2022-08-05T10:26:18.503Z,0.10
2022-08-05T10:28:47.881Z,0.10
2022-08-05T10:32:55.165Z,0.20
2022-08-05T10:34:10.006Z,0.10
2022-08-05T10:36:41.705Z,0.10
2022-08-05T10:40:03.585Z,0.10
2022-08-05T10:42:33.544Z,0.20
2022-08-05T10:45:21.521Z,0.20
2022-08-05T10:48:29.175Z,1.30
2022-08-05T10:51:22.258Z,0.10
2022-08-05T10:53:50.582Z,0.10
2022-08-05T10:56:26.172Z,0.10
2022-08-05T10:58:54.032Z,0.20
2022-08-05T11:01:55.363Z,0.10
2022-08-05T11:04:26.300Z,0.20
2022-08-05T11:07:01.479Z,0.20
2022-08-05T11:09:46.374Z,2.80
2022-08-05T11:12:24.713Z,0.60
2022-08-05T11:15:19.103Z,0.20
2022-08-05T11:17:59.309Z,0.10
2022-08-05T11:20:46.404Z,0.10
2022-08-05T11:24:04.360Z,0.10
2022-08-05T11:26:38.974Z,0.10
2022-08-05T11:29:34.632Z,0.20
2022-08-05T11:32:29.203Z,0.10
2022-08-05T11:34:57.953Z,0.20
2022-08-05T11:38:30.351Z,0.10
2022-08-05T11:41:12.958Z,0.00
2022-08-05T11:44:08.466Z,0.10
2022-08-05T11:47:09.579Z,0.20
2022-08-05T11:49:42.996Z,0.20
2022-08-05T11:52:11.502Z,0.30
2022-08-05T11:54:41.578Z,0.20
2022-08-05T11:57:24.887Z,0.20
2022-08-05T11:59:54.804Z,0.50
2022-08-05T12:02:33.748Z,0.10
2022-08-05T12:05:06.745Z,0.30
2022-08-05T12:08:09.333Z,1.10
2022-08-05T12:10:43.128Z,0.20
2022-08-05T12:13:18.942Z,0.10
2022-08-05T12:16:14.786Z,0.20
2022-08-05T12:18:52.280Z,0.10
2022-08-05T12:21:31.859Z,0.20
2022-08-05T12:24:14.139Z,0.00
2022-08-05T12:26:53.452Z,0.50
2022-08-05T12:29:38.897Z,0.10
2022-08-05T12:32:07.409Z,0.10
2022-08-05T12:34:38.510Z,0.10
2022-08-05T12:37:17.337Z,0.10
2022-08-05T12:39:54.015Z,0.10
2022-08-05T12:42:25.363Z,0.10
2022-08-05T12:45:13.224Z,0.20
2022-08-05T12:48:17.624Z,0.10
2022-08-05T12:50:33.004Z,0.20
2022-08-05T12:53:00.759Z,1.80
2022-08-05T12:55:32.744Z,0.30
2022-08-05T12:58:38.672Z,0.10
2022-08-05T13:02:00.555Z,0.10
2022-08-05T13:03:43.122Z,0.40
2022-08-05T13:06:17.393Z,0.10
2022-08-05T13:08:52.227Z,0.20
2022-08-05T13:12:01.696Z,0.20
2022-08-05T13:14:24.485Z,0.20
2022-08-05T13:16:59.479Z,0.10
2022-08-05T13:19:50.990Z,0.20
2022-08-05T13:22:28.491Z,0.10
2022-08-05T13:25:05.715Z,0.10
2022-08-05T13:27:49.482Z,0.10
2022-08-05T13:30:33.725Z,0.10
2022-08-05T13:33:04.856Z,0.10
2022-08-05T13:35:47.567Z,0.10
2022-08-05T13:38:31.096Z,0.10
2022-08-05T13:41:04.071Z,0.10
2022-08-05T13:43:44.020Z,0.10
2022-08-05T13:46:35.806Z,0.60
2022-08-05T13:49:10.523Z,0.10
2022-08-05T13:51:46.119Z,0.10
2022-08-05T13:54:21.035Z,0.30
2022-08-05T13:56:53.617Z,1.60
2022-08-05T13:59:24.186Z,0.20
2022-08-05T14:02:00.010Z,0.30
2022-08-05T14:04:51.124Z,0.30
2022-08-05T14:07:56.979Z,0.10
2022-08-05T14:10:19.013Z,0.20
2022-08-05T14:12:56.985Z,0.10
2022-08-05T14:16:06.816Z,0.20
2022-08-05T14:18:18.506Z,0.40
2022-08-05T14:20:54.586Z,0.50
2022-08-05T14:23:25.913Z,1.40
2022-08-05T14:25:58.014Z,0.20
2022-08-05T14:28:30.915Z,0.10
2022-08-05T14:31:00.749Z,0.40
2022-08-05T14:33:32.476Z,0.10
2022-08-05T14:36:21.495Z,0.40
2022-08-05T14:38:51.738Z,0.20
2022-08-05T14:41:19.864Z,1.40
2022-08-05T14:44:02.221Z,1.10
2022-08-05T14:46:37.819Z,0.20
2022-08-05T14:49:08.056Z,0.10
2022-08-05T14:51:42.541Z,0.10
2022-08-05T14:54:27.547Z,0.30
2022-08-05T14:56:59.232Z,0.10
2022-08-05T14:59:29.425Z,0.10
2022-08-05T15:02:15.936Z,0.20
2022-08-05T15:04:45.000Z,0.10
2022-08-05T15:08:04.573Z,0.20
2022-08-05T15:10:04.289Z,0.20
2022-08-05T15:12:57.997Z,0.00
2022-08-05T15:15:54.029Z,0.40
2022-08-05T15:18:17.269Z,0.10
2022-08-05T15:20:46.154Z,0.10
2022-08-05T15:23:15.553Z,0.20
2022-08-05T15:25:52.265Z,0.20
2022-08-05T15:28:26.963Z,0.10
2022-08-05T15:30:56.324Z,0.10
2022-08-05T15:34:19.271Z,0.10
2022-08-05T15:36:17.737Z,0.30
2022-08-05T15:41:03.676Z,0.20
2022-08-05T15:41:58.501Z,0.40
2022-08-05T15:44:30.311Z,0.10
2022-08-05T15:47:01.869Z,0.20
2022-08-05T15:49:53.528Z,3.20
2022-08-05T15:52:51.646Z,0.30
2022-08-05T15:55:16.262Z,0.30
2022-08-05T15:57:45.198Z,0.20
2022-08-05T16:00:16.685Z,0.20
2022-08-05T16:02:45.181Z,0.20
2022-08-05T16:05:13.364Z,0.30
2022-08-05T16:07:46.645Z,0.20
2022-08-05T16:10:17.337Z,0.20
2022-08-05T16:12:53.366Z,0.30
2022-08-05T16:15:24.527Z,0.30
2022-08-05T16:18:00.338Z,0.40
2022-08-05T16:20:28.223Z,0.30
2022-08-05T16:22:57.464Z,0.10
2022-08-05T16:25:33.809Z,0.10
2022-08-05T16:28:06.483Z,0.40
2022-08-05T16:30:37.890Z,0.20
2022-08-05T16:33:05.646Z,0.10
2022-08-05T16:35:34.607Z,2.20
2022-08-05T16:38:18.487Z,0.90
2022-08-05T16:43:33.509Z,0.30
2022-08-05T16:46:23.912Z,0.30
2022-08-05T16:48:52.736Z,0.20
2022-08-05T16:51:20.651Z,0.30
2022-08-05T16:54:04.274Z,0.20
2022-08-05T16:56:41.548Z,0.20
2022-08-05T16:59:10.543Z,0.20
2022-08-05T17:01:53.671Z,0.10
2022-08-05T17:07:01.070Z,0.20
2022-08-05T17:09:57.745Z,1.30
2022-08-05T17:12:50.380Z,0.10
2022-08-05T17:15:09.262Z,0.60
2022-08-05T17:17:42.294Z,0.20
2022-08-05T17:20:14.538Z,0.20
2022-08-05T17:25:22.168Z,0.80
2022-08-05T17:28:00.738Z,0.30
2022-08-05T17:30:29.256Z,0.30
2022-08-05T17:32:57.084Z,0.30
2022-08-05T17:35:24.831Z,0.40
2022-08-05T17:38:05.006Z,1.50
2022-08-05T17:40:32.898Z,0.50
2022-08-05T17:43:00.639Z,0.40
2022-08-05T17:45:38.062Z,2.80
2022-08-05T17:48:08.034Z,0.80
2022-08-05T17:50:36.305Z,0.30
2022-08-05T17:53:05.583Z,1.80
2022-08-05T17:55:39.681Z,0.40
2022-08-05T17:58:13.324Z,1.10
2022-08-05T18:00:47.770Z,0.20
2022-08-05T18:03:55.901Z,1.40
2022-08-05T18:06:11.808Z,0.20
2022-08-05T18:08:46.217Z,0.20
2022-08-05T18:11:23.663Z,0.10
2022-08-05T18:16:21.852Z,0.30
2022-08-05T18:18:50.743Z,0.10
2022-08-05T18:21:19.992Z,2.80
2022-08-05T18:23:53.779Z,0.20
2022-08-05T18:26:29.585Z,0.20
2022-08-05T18:29:00.991Z,0.20
2022-08-05T18:31:33.888Z,0.30
2022-08-05T18:34:06.214Z,0.10
2022-08-05T18:36:41.304Z,0.20
2022-08-05T18:39:42.345Z,0.10
2022-08-05T18:42:04.922Z,6.80
2022-08-05T18:44:48.897Z,0.30
2022-08-05T18:47:19.552Z,0.30
2022-08-05T18:50:10.747Z,0.10
2022-08-05T18:52:50.476Z,0.20
2022-08-05T18:55:21.551Z,0.10
2022-08-05T18:57:53.410Z,1.70
2022-08-05T19:00:28.892Z,1.50
2022-08-05T19:03:04.041Z,2.10
2022-08-05T19:06:11.944Z,1.60
2022-08-05T19:08:30.999Z,0.10
2022-08-05T19:11:04.621Z,3.00
2022-08-05T19:16:25.223Z,1.40
2022-08-05T19:18:56.420Z,2.70
2022-08-05T19:21:27.520Z,0.10
2022-08-05T19:24:12.636Z,0.30
2022-08-05T19:26:54.917Z,0.10
2022-08-05T19:29:35.510Z,0.10
2022-08-05T19:32:11.074Z,0.10
2022-08-05T19:34:39.715Z,0.60
2022-08-05T19:37:10.215Z,1.60
2022-08-05T19:39:45.874Z,0.40
2022-08-05T19:42:34.971Z,4.30
2022-08-05T19:45:06.467Z,0.30
2022-08-05T19:47:37.433Z,0.70
2022-08-05T19:50:07.903Z,2.50
2022-08-05T19:52:40.679Z,0.60
2022-08-05T19:56:13.796Z,0.00
2022-08-05T19:58:14.605Z,0.30
2022-08-05T20:00:45.511Z,0.10
2022-08-05T20:03:13.755Z,0.50
2022-08-05T20:05:50.234Z,0.20
2022-08-05T20:08:20.444Z,0.10
2022-08-05T20:10:54.392Z,0.20
2022-08-05T20:13:54.937Z,6.00
2022-08-05T20:16:10.679Z,0.30
2022-08-05T20:18:39.058Z,1.80
2022-08-05T20:21:07.977Z,1.00
2022-08-05T20:23:51.392Z,0.30
2022-08-05T20:26:24.899Z,0.80
2022-08-05T20:28:57.675Z,0.50
2022-08-05T20:31:42.868Z,0.10
2022-08-05T20:34:17.146Z,0.20
2022-08-05T20:36:45.439Z,0.10
2022-08-05T20:39:16.143Z,0.10
2022-08-05T20:41:47.973Z,0.20
2022-08-05T20:44:30.316Z,0.50
2022-08-05T20:47:03.500Z,0.70
2022-08-05T20:49:33.265Z,2.50
2022-08-05T20:52:10.491Z,0.20
2022-08-05T20:54:43.442Z,0.10
2022-08-05T20:57:43.212Z,0.20
2022-08-05T21:00:40.351Z,0.10
2022-08-05T21:03:07.005Z,0.30
2022-08-05T21:05:54.109Z,0.30
2022-08-05T21:08:35.870Z,0.20
2022-08-05T21:11:12.586Z,0.10
2022-08-05T21:13:56.440Z,0.10
2022-08-05T21:16:29.877Z,1.30
2022-08-05T21:19:00.898Z,1.90
2022-08-05T21:21:43.956Z,0.80
2022-08-05T21:24:19.560Z,0.70
2022-08-05T21:26:56.148Z,0.10
2022-08-05T21:29:31.406Z,0.30
2022-08-05T21:32:04.545Z,0.10
2022-08-05T21:34:32.926Z,0.20
2022-08-05T21:37:04.932Z,0.10
2022-08-05T21:39:34.522Z,0.10
2022-08-05T21:42:31.129Z,1.50
2022-08-05T21:44:56.897Z,0.10
2022-08-05T21:47:55.200Z,0.20
2022-08-05T21:50:15.322Z,2.30
2022-08-05T21:52:47.120Z,0.10
2022-08-05T21:55:15.327Z,0.20
2022-08-05T21:57:43.215Z,0.20
2022-08-05T22:00:12.848Z,0.10
2022-08-05T22:02:42.459Z,0.10
2022-08-05T22:05:12.516Z,0.50
2022-08-05T22:07:58.751Z,0.10
2022-08-05T22:10:28.683Z,0.10
2022-08-05T22:13:08.836Z,0.10
2022-08-05T22:16:00.341Z,0.30
2022-08-05T22:18:35.769Z,0.10
2022-08-05T22:21:04.865Z,0.20
2022-08-05T22:24:09.001Z,0.20
2022-08-05T22:26:59.950Z,1.40
2022-08-05T22:29:30.715Z,0.10
2022-08-05T22:32:02.813Z,0.10
2022-08-05T22:34:33.234Z,2.00
2022-08-05T22:37:03.937Z,0.20
2022-08-05T22:39:34.459Z,0.10
2022-08-05T22:42:10.828Z,0.40
2022-08-05T22:44:48.395Z,0.30
2022-08-05T22:47:29.017Z,0.20
2022-08-05T22:50:23.296Z,0.10
2022-08-05T22:52:52.824Z,0.10
2022-08-05T22:55:23.099Z,0.50
2022-08-05T22:57:53.389Z,0.20
2022-08-05T23:00:23.629Z,0.50
2022-08-05T23:02:53.565Z,0.20
2022-08-05T23:05:22.784Z,0.30
2022-08-05T23:07:52.367Z,0.20
2022-08-05T23:10:23.884Z,0.20
2022-08-05T23:12:55.098Z,0.70
2022-08-05T23:15:35.267Z,1.00
2022-08-05T23:18:05.901Z,0.80
2022-08-05T23:20:39.721Z,0.40
2022-08-05T23:23:08.232Z,0.20
2022-08-05T23:25:53.411Z,0.20
2022-08-05T23:28:26.889Z,0.70
2022-08-05T23:31:15.772Z,0.80
2022-08-05T23:34:04.360Z,0.50
2022-08-05T23:36:38.568Z,0.20
2022-08-05T23:39:08.533Z,2.40
2022-08-05T23:41:37.359Z,0.20
2022-08-05T23:44:09.137Z,0.10
2022-08-05T23:46:37.581Z,2.50
2022-08-05T23:49:16.466Z,0.20
2022-08-05T23:52:08.982Z,0.20
2022-08-05T23:54:38.571Z,0.20
2022-08-05T23:57:08.246Z,3.10
