createdAt,value
2018-01-15T00:00:07.743Z,18.37
2018-01-15T00:02:35.606Z,17.57
2018-01-15T00:05:03.321Z,19.43
2018-01-15T00:07:31.110Z,17.20
2018-01-15T00:10:00.062Z,16.03
2018-01-15T00:12:27.780Z,19.47
2018-01-15T00:14:55.457Z,18.33
2018-01-15T00:17:23.920Z,17.03
2018-01-15T00:19:51.569Z,16.10
2018-01-15T00:22:19.471Z,15.40
2018-01-15T00:24:47.191Z,16.93
2018-01-15T00:27:14.865Z,16.00
2018-01-15T00:29:42.563Z,15.63
2018-01-15T00:32:11.228Z,17.47
2018-01-15T00:34:38.943Z,14.60
2018-01-15T00:37:06.647Z,16.83
2018-01-15T00:39:34.346Z,14.27
2018-01-15T00:42:02.810Z,17.13
2018-01-15T00:44:30.530Z,14.37
2018-01-15T00:46:58.623Z,14.40
2018-01-15T00:49:26.301Z,12.27
2018-01-15T00:51:53.982Z,15.67
2018-01-15T00:54:21.651Z,13.80
2018-01-15T00:56:49.603Z,16.30
2018-01-15T00:59:17.332Z,13.53
2018-01-15T01:01:44.992Z,14.57
2018-01-15T01:04:12.832Z,12.93
2018-01-15T01:06:41.588Z,14.10
2018-01-15T01:09:09.248Z,15.70
2018-01-15T01:11:37.062Z,14.30
2018-01-15T01:14:04.724Z,12.80
2018-01-15T01:16:32.537Z,13.97
2018-01-15T01:19:00.213Z,13.90
2018-01-15T01:21:28.289Z,14.83
2018-01-15T01:23:56.886Z,13.93
2018-01-15T01:26:24.648Z,14.03
2018-01-15T01:28:53.114Z,12.10
2018-01-15T01:31:22.292Z,12.90
2018-01-15T01:33:50.109Z,13.73
2018-01-15T01:36:18.008Z,13.53
2018-01-15T01:38:45.691Z,12.07
2018-01-15T01:41:13.348Z,15.77
2018-01-15T01:43:41.789Z,13.90
2018-01-15T01:46:10.331Z,12.37
2018-01-15T01:48:38.537Z,14.17
2018-01-15T01:51:07.048Z,12.10
2018-01-15T01:53:34.814Z,12.87
2018-01-15T01:56:02.497Z,13.53
2018-01-15T01:58:30.178Z,13.23
2018-01-15T02:00:58.060Z,13.67
2018-01-15T02:03:25.906Z,14.37
2018-01-15T02:05:53.582Z,13.03
2018-01-15T02:08:21.309Z,14.03
2018-01-15T02:10:49.007Z,12.00
2018-01-15T02:13:16.876Z,11.80
2018-01-15T02:15:44.551Z,13.70
2018-01-15T02:18:12.302Z,13.27
2018-01-15T02:20:40.074Z,13.73
2018-01-15T02:23:07.983Z,13.90
2018-01-15T02:25:35.714Z,14.50
2018-01-15T02:28:03.602Z,13.23
2018-01-15T02:30:32.126Z,14.40
2018-01-15T02:32:59.826Z,13.67
2018-01-15T02:35:27.496Z,14.30
2018-01-15T02:37:55.169Z,14.57
2018-01-15T02:40:22.879Z,15.03
2018-01-15T02:42:50.854Z,13.97
2018-01-15T02:45:18.587Z,13.77
2018-01-15T02:47:46.291Z,15.63
2018-01-15T02:50:14.154Z,12.93
2018-01-15T02:52:41.910Z,15.17
2018-01-15T02:55:09.497Z,16.20
2018-01-15T02:57:37.359Z,15.60
2018-01-15T03:00:06.242Z,14.93
2018-01-15T03:02:34.058Z,15.70
2018-01-15T03:05:01.912Z,16.53
2018-01-15T03:07:29.629Z,15.83
2018-01-15T03:09:57.621Z,15.40
2018-01-15T03:12:25.296Z,17.00
2018-01-15T03:14:53.062Z,14.33
2018-01-15T03:17:20.725Z,14.03
2018-01-15T03:19:48.354Z,16.80
2018-01-15T03:22:16.098Z,16.13
2018-01-15T03:24:44.217Z,16.17
2018-01-15T03:27:11.913Z,17.50
2018-01-15T03:29:39.807Z,15.00
2018-01-15T03:32:07.716Z,14.40
2018-01-15T03:34:35.892Z,14.03
2018-01-15T03:37:03.661Z,14.53
2018-01-15T03:39:31.347Z,14.63
2018-01-15T03:41:59.047Z,13.33
2018-01-15T03:44:26.950Z,15.43
2018-01-15T03:46:54.774Z,14.30
2018-01-15T03:49:23.500Z,14.10
2018-01-15T03:51:51.227Z,15.00
2018-01-15T03:54:18.910Z,15.60
2018-01-15T03:56:46.803Z,15.40
2018-01-15T03:59:14.907Z,14.53
2018-01-15T04:01:42.641Z,14.77
2018-01-15T04:04:10.332Z,16.80
2018-01-15T04:06:38.246Z,14.70
2018-01-15T04:09:06.138Z,17.13
2018-01-15T04:11:33.816Z,17.03
2018-01-15T04:14:01.721Z,14.87
2018-01-15T04:16:29.508Z,14.43
2018-01-15T04:18:57.224Z,15.93
2018-01-15T04:21:24.968Z,15.90
2018-01-15T04:23:52.780Z,16.07
2018-01-15T04:26:21.235Z,15.67
2018-01-15T04:28:48.952Z,16.10
2018-01-15T04:31:16.902Z,15.90
2018-01-15T04:33:45.399Z,16.73
2018-01-15T04:36:13.133Z,16.03
2018-01-15T04:38:40.793Z,15.73
2018-01-15T04:41:08.477Z,14.80
2018-01-15T04:43:36.914Z,14.83
2018-01-15T04:46:04.631Z,16.00
2018-01-15T04:48:32.313Z,15.33
2018-01-15T04:51:01.236Z,15.10
2018-01-15T04:53:28.944Z,17.50
2018-01-15T04:55:57.405Z,16.10
2018-01-15T04:58:25.048Z,15.67
2018-01-15T05:00:52.738Z,16.07
2018-01-15T05:03:20.405Z,14.77
2018-01-15T05:05:48.435Z,16.17
2018-01-15T05:08:16.110Z,15.47
2018-01-15T05:10:43.811Z,15.77
2018-01-15T05:13:11.501Z,16.07
2018-01-15T05:15:39.193Z,16.17
2018-01-15T05:18:06.804Z,18.27
2018-01-15T05:20:35.376Z,17.43
2018-01-15T05:23:03.392Z,19.17
2018-01-15T05:25:31.120Z,17.80
2018-01-15T05:27:59.597Z,19.63
2018-01-15T05:30:27.297Z,20.40
2018-01-15T05:32:54.984Z,19.50
2018-01-15T05:35:22.673Z,17.00
2018-01-15T05:37:50.334Z,16.30
2018-01-15T05:40:18.027Z,15.93
2018-01-15T05:42:46.477Z,18.23
2018-01-15T05:45:14.159Z,18.20
2018-01-15T05:47:42.623Z,15.47
2018-01-15T05:50:10.381Z,15.37
2018-01-15T05:52:38.083Z,15.47
2018-01-15T05:55:06.551Z,15.70
2018-01-15T05:57:34.259Z,17.97
2018-01-15T06:00:01.947Z,17.30
2018-01-15T06:02:29.599Z,18.13
2018-01-15T06:04:57.274Z,16.43
2018-01-15T06:07:24.908Z,16.87
2018-01-15T06:09:52.546Z,17.60
2018-01-15T06:12:21.007Z,17.27
2018-01-15T06:14:49.485Z,17.53
2018-01-15T06:17:17.957Z,19.47
2018-01-15T06:19:45.744Z,18.97
2018-01-15T06:22:13.440Z,17.40
2018-01-15T06:24:41.102Z,18.47
2018-01-15T06:27:08.763Z,18.10
2018-01-15T06:29:36.409Z,16.37
2018-01-15T06:32:04.874Z,17.57
2018-01-15T06:34:32.566Z,18.67
2018-01-15T06:37:00.205Z,19.30
2018-01-15T06:39:27.913Z,19.67
2018-01-15T06:41:55.595Z,17.93
2018-01-15T06:44:23.290Z,24.23
2018-01-15T06:46:51.744Z,19.17
2018-01-15T06:49:19.520Z,18.47
2018-01-15T06:51:47.199Z,18.13
2018-01-15T06:54:15.669Z,19.13
2018-01-15T06:56:43.350Z,20.03
2018-01-15T06:59:11.827Z,19.77
2018-01-15T07:01:39.507Z,17.90
2018-01-15T07:04:07.957Z,19.13
2018-01-15T07:06:35.662Z,19.63
2018-01-15T07:09:03.440Z,18.93
2018-01-15T07:11:32.096Z,21.73
2018-01-15T07:13:59.773Z,18.23
2018-01-15T07:16:27.500Z,24.00
2018-01-15T07:18:55.187Z,19.33
2018-01-15T07:21:22.941Z,18.40
2018-01-15T07:23:50.600Z,19.80
2018-01-15T07:26:18.317Z,18.63
2018-01-15T07:28:46.010Z,18.83
2018-01-15T07:31:13.634Z,23.43
2018-01-15T07:33:41.364Z,17.80
2018-01-15T07:36:09.854Z,18.80
2018-01-15T07:38:37.575Z,17.43
2018-01-15T07:41:05.390Z,17.77
2018-01-15T07:43:33.087Z,19.53
2018-01-15T07:46:00.815Z,16.93
2018-01-15T07:48:29.257Z,17.90
2018-01-15T07:50:56.966Z,22.73
2018-01-15T07:53:25.441Z,18.03
2018-01-15T07:55:53.157Z,16.77
2018-01-15T07:58:20.836Z,17.20
2018-01-15T08:00:48.555Z,17.43
2018-01-15T08:03:16.242Z,18.30
2018-01-15T08:05:43.906Z,18.77
2018-01-15T08:08:11.556Z,19.90
2018-01-15T08:10:39.501Z,18.30
2018-01-15T08:13:07.206Z,17.27
2018-01-15T08:15:34.926Z,21.50
2018-01-15T08:18:03.426Z,17.97
2018-01-15T08:20:31.116Z,20.83
2018-01-15T08:22:58.799Z,17.47
2018-01-15T08:25:26.480Z,20.13
2018-01-15T08:27:54.160Z,17.73
2018-01-15T08:30:21.804Z,15.87
2018-01-15T08:32:49.579Z,16.90
2018-01-15T08:35:17.284Z,16.90
2018-01-15T08:37:44.960Z,18.00
2018-01-15T08:40:14.836Z,17.50
2018-01-15T08:42:42.490Z,18.10
2018-01-15T08:45:10.928Z,17.47
2018-01-15T08:47:38.617Z,18.07
2018-01-15T08:50:06.269Z,17.60
2018-01-15T08:52:33.908Z,18.73
2018-01-15T08:55:01.692Z,19.80
2018-01-15T08:57:29.307Z,20.07
2018-01-15T08:59:56.994Z,19.17
2018-01-15T09:02:24.687Z,20.63
2018-01-15T09:04:52.362Z,29.03
2018-01-15T09:07:20.076Z,17.73
2018-01-15T09:09:48.863Z,17.67
2018-01-15T09:12:16.585Z,22.17
2018-01-15T09:14:44.269Z,19.07
2018-01-15T09:17:11.953Z,17.97
2018-01-15T09:19:39.641Z,19.27
2018-01-15T09:22:07.352Z,19.47
2018-01-15T09:24:35.840Z,20.80
2018-01-15T09:27:03.506Z,17.77
2018-01-15T09:29:31.994Z,17.50
2018-01-15T09:31:59.660Z,21.27
2018-01-15T09:34:27.338Z,20.57
2018-01-15T09:36:54.997Z,19.57
2018-01-15T09:39:23.926Z,19.33
2018-01-15T09:41:51.635Z,20.93
2018-01-15T09:44:20.071Z,20.80
2018-01-15T09:46:47.791Z,20.20
2018-01-15T09:49:15.494Z,18.90
2018-01-15T09:51:43.181Z,18.23
2018-01-15T09:54:10.882Z,19.10
2018-01-15T09:56:38.535Z,19.07
2018-01-15T09:59:06.941Z,19.60
2018-01-15T10:01:34.596Z,20.10
2018-01-15T10:04:02.410Z,19.10
2018-01-15T10:06:30.032Z,19.30
2018-01-15T10:08:57.968Z,17.20
2018-01-15T10:11:32.810Z,20.50
2018-01-15T10:14:01.876Z,17.57
2018-01-15T10:16:29.536Z,18.57
2018-01-15T10:18:57.217Z,18.50
2018-01-15T10:21:25.622Z,18.60
2018-01-15T10:23:53.303Z,19.60
2018-01-15T10:26:20.979Z,16.23
2018-01-15T10:28:48.638Z,16.17
2018-01-15T10:31:16.538Z,17.90
2018-01-15T10:33:44.218Z,18.87
2018-01-15T10:36:12.662Z,16.67
2018-01-15T10:38:40.407Z,16.87
2018-01-15T10:41:08.066Z,15.33
2018-01-15T10:43:36.500Z,18.00
2018-01-15T10:46:04.193Z,15.93
2018-01-15T10:48:31.994Z,15.13
2018-01-15T10:51:05.423Z,20.57
2018-01-15T10:53:33.088Z,16.47
2018-01-15T10:56:01.640Z,18.60
2018-01-15T10:58:29.308Z,15.30
2018-01-15T11:00:57.007Z,15.50
2018-01-15T11:03:25.471Z,15.97
2018-01-15T11:05:53.171Z,16.33
2018-01-15T11:08:21.646Z,13.93
2018-01-15T11:10:49.334Z,15.33
2018-01-15T11:13:17.022Z,14.77
2018-01-15T11:15:45.170Z,17.87
2018-01-15T11:18:12.881Z,14.57
2018-01-15T11:20:41.659Z,15.30
2018-01-15T11:23:09.244Z,16.17
2018-01-15T11:25:36.945Z,15.43
2018-01-15T11:28:05.880Z,16.33
2018-01-15T11:30:33.828Z,15.37
2018-01-15T11:33:01.500Z,15.50
2018-01-15T11:35:29.168Z,16.43
2018-01-15T11:37:56.850Z,16.07
2018-01-15T11:40:24.526Z,16.03
2018-01-15T11:42:52.207Z,16.23
2018-01-15T11:45:19.852Z,13.73
2018-01-15T11:47:47.533Z,13.77
2018-01-15T11:50:16.065Z,14.97
2018-01-15T11:52:43.767Z,14.87
2018-01-15T11:55:11.472Z,13.83
2018-01-15T11:57:39.068Z,15.57
2018-01-15T12:00:06.776Z,14.27
2018-01-15T12:02:35.228Z,12.93
2018-01-15T12:05:02.915Z,15.30
2018-01-15T12:07:31.380Z,15.17
2018-01-15T12:09:59.054Z,12.40
2018-01-15T12:12:27.522Z,15.37
2018-01-15T12:14:55.183Z,14.07
2018-01-15T12:17:22.875Z,14.37
2018-01-15T12:19:51.736Z,13.60
2018-01-15T12:22:19.489Z,14.40
2018-01-15T12:24:53.086Z,16.37
2018-01-15T12:27:21.118Z,14.83
2018-01-15T12:29:49.083Z,14.73
2018-01-15T12:32:16.800Z,15.00
2018-01-15T12:34:44.480Z,14.47
2018-01-15T12:37:12.137Z,15.47
2018-01-15T12:39:40.013Z,12.40
2018-01-15T12:42:07.702Z,13.93
2018-01-15T12:44:36.167Z,13.30
2018-01-15T12:47:03.862Z,13.53
2018-01-15T12:49:31.546Z,15.87
2018-01-15T12:51:59.225Z,14.17
2018-01-15T12:54:26.962Z,13.87
2018-01-15T12:56:54.586Z,13.27
2018-01-15T12:59:22.963Z,12.40
2018-01-15T13:01:51.476Z,12.00
2018-01-15T13:04:19.116Z,11.73
2018-01-15T13:06:55.496Z,12.57
2018-01-15T13:09:23.222Z,14.90
2018-01-15T13:11:50.860Z,15.87
2018-01-15T13:14:18.529Z,16.67
2018-01-15T13:16:46.184Z,13.03
2018-01-15T13:19:13.860Z,15.80
2018-01-15T13:21:46.793Z,13.50
2018-01-15T13:24:15.340Z,15.33
2018-01-15T13:26:43.217Z,16.03
2018-01-15T13:29:10.864Z,14.73
2018-01-15T13:31:38.539Z,19.23
2018-01-15T13:34:06.241Z,17.33
2018-01-15T13:36:33.940Z,17.20
2018-01-15T13:39:01.583Z,17.43
2018-01-15T13:41:29.520Z,16.83
2018-01-15T13:43:57.204Z,18.50
2018-01-15T13:46:24.855Z,17.47
2018-01-15T13:48:52.530Z,15.50
2018-01-15T13:51:20.246Z,18.47
2018-01-15T13:53:47.856Z,17.37
2018-01-15T13:56:15.576Z,16.60
2018-01-15T13:58:43.248Z,17.80
2018-01-15T14:01:10.956Z,17.57
2018-01-15T14:03:38.654Z,17.17
2018-01-15T14:06:06.370Z,19.33
2018-01-15T14:08:34.825Z,18.33
2018-01-15T14:11:02.630Z,19.70
2018-01-15T14:13:30.267Z,17.67
2018-01-15T14:15:57.927Z,19.10
2018-01-15T14:18:25.626Z,18.77
2018-01-15T14:20:53.232Z,18.33
2018-01-15T14:23:20.904Z,21.53
2018-01-15T14:25:48.997Z,21.10
2018-01-15T14:28:17.462Z,19.10
2018-01-15T14:30:45.370Z,20.73
2018-01-15T14:33:13.089Z,21.97
2018-01-15T14:35:40.783Z,20.43
2018-01-15T14:38:09.374Z,19.23
2018-01-15T14:40:38.454Z,25.87
2018-01-15T14:43:06.169Z,20.73
2018-01-15T14:45:33.767Z,20.90
2018-01-15T14:48:01.411Z,21.87
2018-01-15T14:50:29.172Z,21.63
2018-01-15T14:52:56.875Z,21.47
2018-01-15T14:55:24.582Z,23.93
2018-01-15T14:57:52.284Z,23.07
2018-01-15T15:00:19.997Z,23.50
2018-01-15T15:02:47.731Z,21.77
2018-01-15T15:05:15.463Z,23.13
2018-01-15T15:07:43.110Z,23.53
2018-01-15T15:10:10.898Z,21.83
2018-01-15T15:12:38.597Z,22.43
2018-01-15T15:15:07.127Z,24.50
2018-01-15T15:17:34.759Z,23.63
2018-01-15T15:20:02.441Z,28.73
2018-01-15T15:22:30.114Z,27.20
2018-01-15T15:24:57.810Z,27.77
2018-01-15T15:27:25.509Z,25.80
2018-01-15T15:29:53.212Z,29.63
2018-01-15T15:32:20.940Z,30.93
2018-01-15T15:34:48.638Z,29.37
2018-01-15T15:37:16.309Z,33.07
2018-01-15T15:39:44.095Z,33.63
2018-01-15T15:42:11.773Z,37.47
2018-01-15T15:44:40.229Z,30.07
2018-01-15T15:47:07.931Z,29.97
2018-01-15T15:49:36.414Z,31.53
2018-01-15T15:52:04.107Z,32.53
2018-01-15T15:54:31.785Z,33.40
2018-01-15T15:56:59.466Z,31.20
2018-01-15T15:59:27.177Z,35.27
2018-01-15T16:01:54.842Z,31.07
2018-01-15T16:04:22.514Z,38.13
2018-01-15T16:06:50.220Z,31.30
2018-01-15T16:09:19.100Z,31.37
2018-01-15T16:11:46.996Z,33.73
2018-01-15T16:14:14.683Z,32.23
2018-01-15T16:16:42.409Z,29.37
2018-01-15T16:19:10.127Z,27.63
2018-01-15T16:21:37.806Z,31.97
2018-01-15T16:24:05.485Z,32.07
2018-01-15T16:26:33.174Z,32.73
2018-01-15T16:29:00.843Z,29.70
2018-01-15T16:31:30.595Z,32.50
2018-01-15T16:33:58.294Z,32.67
2018-01-15T16:36:25.913Z,33.17
2018-01-15T16:38:53.604Z,32.70
2018-01-15T16:41:21.319Z,33.37
2018-01-15T16:43:49.007Z,35.10
2018-01-15T16:46:16.712Z,29.77
2018-01-15T16:48:44.301Z,43.60
2018-01-15T16:51:12.005Z,39.27
2018-01-15T16:53:39.734Z,42.53
2018-01-15T16:56:08.195Z,48.57
2018-01-15T16:58:35.890Z,47.97
2018-01-15T17:01:06.476Z,44.30
2018-01-15T17:03:34.159Z,45.13
2018-01-15T17:06:01.856Z,48.27
2018-01-15T17:08:29.559Z,53.07
2018-01-15T17:10:57.228Z,52.43
2018-01-15T17:13:24.945Z,56.93
2018-01-15T17:15:53.394Z,53.33
2018-01-15T17:18:21.100Z,53.03
2018-01-15T17:20:48.768Z,55.70
2018-01-15T17:23:16.449Z,55.73
2018-01-15T17:25:44.146Z,50.13
2018-01-15T17:28:11.859Z,46.93
2018-01-15T17:30:39.642Z,46.23
2018-01-15T17:33:07.305Z,49.60
2018-01-15T17:35:34.992Z,38.20
2018-01-15T17:38:02.701Z,44.90
2018-01-15T17:40:30.424Z,37.13
2018-01-15T17:42:58.098Z,37.97
2018-01-15T17:45:26.016Z,36.87
2018-01-15T17:47:57.380Z,43.27
2018-01-15T17:50:25.197Z,32.50
2018-01-15T17:52:52.879Z,31.13
2018-01-15T17:55:21.312Z,26.87
2018-01-15T17:57:48.994Z,31.57
2018-01-15T18:00:16.844Z,22.30
2018-01-15T18:02:44.500Z,20.47
2018-01-15T18:05:12.212Z,19.10
2018-01-15T18:07:39.852Z,16.90
2018-01-15T18:10:07.512Z,15.23
2018-01-15T18:12:35.166Z,15.60
2018-01-15T18:15:02.830Z,16.73
2018-01-15T18:17:30.559Z,16.53
2018-01-15T18:19:58.213Z,14.30
2018-01-15T18:22:25.888Z,16.47
2018-01-15T18:24:53.843Z,14.70
2018-01-15T18:27:21.555Z,17.87
2018-01-15T18:29:49.370Z,14.80
2018-01-15T18:32:17.068Z,18.27
2018-01-15T18:34:44.797Z,17.20
2018-01-15T18:37:12.429Z,17.27
2018-01-15T18:39:40.114Z,16.00
2018-01-15T18:42:08.527Z,19.67
2018-01-15T18:44:36.186Z,19.20
2018-01-15T18:47:03.864Z,18.70
2018-01-15T18:49:31.550Z,18.40
2018-01-15T18:51:59.230Z,14.80
2018-01-15T18:54:27.709Z,15.87
2018-01-15T18:56:55.418Z,15.70
2018-01-15T18:59:24.791Z,15.97
2018-01-15T19:01:52.495Z,13.47
2018-01-15T19:04:20.195Z,13.33
2018-01-15T19:06:47.901Z,12.20
2018-01-15T19:09:15.579Z,12.70
2018-01-15T19:11:43.270Z,9.90
2018-01-15T19:14:10.912Z,9.77
2018-01-15T19:16:38.625Z,11.33
2018-01-15T19:19:07.102Z,10.13
2018-01-15T19:21:34.746Z,15.27
2018-01-15T19:24:02.419Z,11.83
2018-01-15T19:26:30.165Z,12.43
2018-01-15T19:28:57.854Z,11.87
2018-01-15T19:31:25.553Z,10.73
2018-01-15T19:33:53.293Z,12.27
2018-01-15T19:36:26.460Z,12.33
2018-01-15T19:38:57.794Z,11.03
2018-01-15T19:41:26.116Z,11.73
2018-01-15T19:47:00.200Z,11.37
2018-01-15T19:49:33.525Z,12.70
2018-01-15T19:52:06.833Z,9.80
2018-01-15T19:54:40.138Z,9.27
2018-01-15T19:57:26.610Z,9.93
2018-01-15T19:59:59.745Z,10.00
2018-01-15T20:02:33.092Z,9.20
2018-01-15T20:05:06.276Z,8.63
2018-01-15T20:07:39.625Z,8.10
2018-01-15T20:10:14.092Z,8.07
2018-01-15T20:12:41.803Z,8.47
2018-01-15T20:15:09.468Z,7.67
2018-01-15T20:17:37.919Z,7.90
2018-01-15T20:20:05.626Z,9.57
2018-01-15T20:22:34.048Z,8.20
2018-01-15T20:25:01.706Z,8.87
2018-01-15T20:27:29.392Z,11.30
2018-01-15T20:29:58.302Z,10.57
2018-01-15T20:32:25.933Z,9.47
2018-01-15T20:34:53.612Z,11.40
2018-01-15T20:37:21.286Z,10.87
2018-01-15T20:39:48.982Z,14.93
2018-01-15T20:42:17.449Z,12.17
2018-01-15T20:44:45.130Z,11.83
2018-01-15T20:47:13.562Z,12.07
2018-01-15T20:49:41.255Z,11.33
2018-01-15T20:52:09.681Z,10.87
2018-01-15T20:54:37.363Z,12.27
2018-01-15T20:57:05.053Z,13.07
2018-01-15T20:59:33.898Z,11.30
2018-01-15T21:02:01.613Z,10.10
2018-01-15T21:04:30.073Z,9.73
2018-01-15T21:06:57.757Z,11.30
2018-01-15T21:09:25.396Z,8.73
2018-01-15T21:11:53.050Z,9.00
2018-01-15T21:14:20.760Z,11.83
2018-01-15T21:16:49.346Z,8.40
2018-01-15T21:19:17.038Z,7.10
2018-01-15T21:21:44.696Z,7.93
2018-01-15T21:24:12.426Z,7.20
2018-01-15T21:26:40.077Z,8.17
2018-01-15T21:29:07.757Z,9.57
2018-01-15T21:31:35.430Z,7.33
2018-01-15T21:34:03.972Z,7.23
2018-01-15T21:36:31.615Z,6.07
2018-01-15T21:38:59.308Z,5.60
2018-01-15T21:41:27.454Z,6.10
2018-01-15T21:43:55.129Z,5.40
2018-01-15T21:46:22.818Z,7.50
2018-01-15T21:48:50.458Z,5.43
2018-01-15T21:51:18.252Z,8.27
2018-01-15T21:53:45.901Z,6.23
2018-01-15T21:56:13.612Z,5.83
2018-01-15T21:58:41.305Z,5.20
2018-01-15T22:01:08.967Z,4.87
2018-01-15T22:03:36.620Z,5.10
2018-01-15T22:06:04.312Z,5.47
2018-01-15T22:08:32.005Z,4.83
2018-01-15T22:10:59.681Z,4.30
2018-01-15T22:13:28.159Z,5.93
2018-01-15T22:15:55.811Z,4.90
2018-01-15T22:18:23.470Z,5.40
2018-01-15T22:20:52.322Z,5.17
2018-01-15T22:23:19.995Z,5.10
2018-01-15T22:25:47.651Z,5.40
2018-01-15T22:28:15.327Z,4.33
2018-01-15T22:30:42.977Z,5.70
2018-01-15T22:33:10.635Z,5.90
2018-01-15T22:35:38.269Z,6.80
2018-01-15T22:38:05.959Z,5.27
2018-01-15T22:40:33.645Z,5.67
2018-01-15T22:43:01.320Z,5.70
2018-01-15T22:45:29.017Z,5.47
2018-01-15T22:47:56.693Z,5.40
2018-01-15T22:50:25.546Z,5.53
2018-01-15T22:52:53.251Z,5.70
2018-01-15T22:55:20.914Z,5.17
2018-01-15T22:57:48.615Z,4.60
2018-01-15T23:00:16.281Z,5.20
2018-01-15T23:02:43.960Z,4.80
2018-01-15T23:05:11.670Z,8.97
2018-01-15T23:07:39.323Z,6.10
2018-01-15T23:10:06.981Z,5.57
2018-01-15T23:12:34.663Z,6.80
2018-01-15T23:15:02.315Z,6.97
2018-01-15T23:17:29.984Z,6.50
2018-01-15T23:19:57.753Z,6.17
2018-01-15T23:22:25.446Z,7.17
2018-01-15T23:24:53.110Z,6.17
2018-01-15T23:27:20.820Z,7.93
2018-01-15T23:29:48.474Z,7.57
2018-01-15T23:32:16.919Z,7.67
2018-01-15T23:34:44.578Z,8.70
2018-01-15T23:37:12.280Z,8.50
2018-01-15T23:39:39.964Z,8.93
2018-01-15T23:42:07.592Z,8.30
2018-01-15T23:44:35.271Z,8.60
2018-01-15T23:47:02.973Z,9.03
2018-01-15T23:49:36.206Z,7.50
2018-01-15T23:52:03.847Z,8.80
2018-01-15T23:54:33.322Z,7.43
2018-01-15T23:57:01.043Z,9.37
2018-01-15T23:59:28.729Z,8.50
