createdAt,value
2023-02-22T00:02:16.657Z,4.78
2023-02-22T00:07:11.735Z,4.70
2023-02-22T00:09:39.709Z,4.78
2023-02-22T00:12:08.681Z,4.78
2023-02-22T00:14:36.232Z,4.03
2023-02-22T00:17:03.905Z,4.22
2023-02-22T00:19:31.492Z,3.78
2023-02-22T00:21:59.146Z,4.47
2023-02-22T00:24:26.774Z,4.57
2023-02-22T00:26:55.757Z,4.13
2023-02-22T00:29:24.714Z,4.03
2023-02-22T00:31:52.611Z,4.30
2023-02-22T00:34:20.576Z,3.85
2023-02-22T00:36:49.569Z,4.32
2023-02-22T00:39:17.339Z,4.22
2023-02-22T00:41:45.002Z,4.75
2023-02-22T00:44:12.895Z,4.22
2023-02-22T00:49:08.451Z,4.75
2023-02-22T00:51:36.156Z,4.47
2023-02-22T00:54:05.381Z,5.07
2023-02-22T00:56:34.447Z,4.28
2023-02-22T00:59:02.055Z,3.83
2023-02-22T01:01:31.939Z,3.65
2023-02-22T01:03:59.680Z,4.53
2023-02-22T01:06:27.272Z,4.22
2023-02-22T01:08:54.898Z,4.13
2023-02-22T01:11:24.863Z,4.13
2023-02-22T01:13:54.197Z,4.00
2023-02-22T01:16:22.461Z,4.38
2023-02-22T01:21:18.419Z,4.43
2023-02-22T01:23:46.581Z,4.18
2023-02-22T01:26:14.202Z,3.80
2023-02-22T01:28:41.938Z,3.67
2023-02-22T01:31:09.982Z,3.70
2023-02-22T01:33:37.710Z,4.13
2023-02-22T01:36:11.504Z,3.75
2023-02-22T01:38:39.684Z,3.83
2023-02-22T01:41:07.415Z,3.60
2023-02-22T01:43:37.339Z,3.75
2023-02-22T01:46:08.437Z,3.85
2023-02-22T01:48:46.053Z,3.45
2023-02-22T01:51:37.894Z,3.47
2023-02-22T01:54:15.280Z,3.70
2023-02-22T01:56:51.482Z,4.05
2023-02-22T01:59:22.180Z,4.10
2023-02-22T02:01:49.980Z,3.97
2023-02-22T02:04:26.463Z,4.30
2023-02-22T02:07:00.558Z,3.50
2023-02-22T02:09:39.868Z,3.33
2023-02-22T02:12:11.113Z,3.40
2023-02-22T02:14:40.595Z,3.50
2023-02-22T02:17:15.577Z,3.20
2023-02-22T02:20:11.033Z,3.40
2023-02-22T02:22:52.969Z,3.28
2023-02-22T02:25:32.811Z,3.55
2023-02-22T02:28:06.388Z,3.20
2023-02-22T02:31:11.367Z,3.13
2023-02-22T02:34:03.805Z,2.97
2023-02-22T02:36:53.236Z,3.08
2023-02-22T02:39:41.321Z,2.85
2023-02-22T02:42:14.097Z,2.92
2023-02-22T02:44:58.518Z,3.10
2023-02-22T02:47:37.978Z,3.22
2023-02-22T02:50:32.049Z,3.30
2023-02-22T02:53:04.710Z,2.80
2023-02-22T02:55:36.432Z,3.50
2023-02-22T02:58:08.705Z,3.35
2023-02-22T03:00:40.884Z,3.97
2023-02-22T03:03:30.110Z,3.30
2023-02-22T03:06:07.445Z,3.70
2023-02-22T03:09:04.616Z,3.53
2023-02-22T03:11:42.802Z,3.15
2023-02-22T03:14:27.137Z,2.95
2023-02-22T03:17:19.295Z,3.50
2023-02-22T03:20:20.092Z,3.45
2023-02-22T03:23:03.936Z,3.42
2023-02-22T03:25:40.574Z,3.20
2023-02-22T03:28:13.149Z,3.38
2023-02-22T03:31:06.441Z,3.78
2023-02-22T03:33:49.291Z,3.85
2023-02-22T03:36:31.150Z,4.50
2023-02-22T03:39:04.289Z,3.60
2023-02-22T03:41:38.673Z,4.10
2023-02-22T03:44:11.156Z,3.97
2023-02-22T03:46:41.125Z,4.13
2023-02-22T03:49:27.452Z,4.35
2023-02-22T03:51:55.274Z,4.53
2023-02-22T03:54:23.427Z,3.97
2023-02-22T03:59:27.772Z,4.03
2023-02-22T04:01:55.921Z,4.32
2023-02-22T04:06:54.062Z,4.47
2023-02-22T04:09:22.392Z,3.88
2023-02-22T04:11:50.293Z,4.40
2023-02-22T04:14:18.210Z,4.05
2023-02-22T04:16:47.223Z,4.70
2023-02-22T04:19:14.998Z,4.40
2023-02-22T04:21:42.644Z,4.72
2023-02-22T04:24:17.172Z,4.25
2023-02-22T04:26:44.833Z,4.63
2023-02-22T04:29:13.057Z,4.75
2023-02-22T04:31:42.483Z,4.28
2023-02-22T04:34:10.911Z,4.32
2023-02-22T04:36:42.405Z,4.20
2023-02-22T04:39:10.585Z,4.78
2023-02-22T04:41:38.512Z,4.28
2023-02-22T04:44:07.486Z,4.13
2023-02-22T04:46:35.324Z,4.45
2023-02-22T04:49:03.758Z,5.25
2023-02-22T04:51:35.989Z,4.35
2023-02-22T04:54:07.441Z,4.25
2023-02-22T04:56:37.590Z,4.70
2023-02-22T04:59:06.644Z,4.00
2023-02-22T05:01:36.107Z,4.70
2023-02-22T05:04:08.088Z,4.60
2023-02-22T05:06:37.826Z,4.40
2023-02-22T05:09:05.362Z,4.68
2023-02-22T05:11:33.101Z,4.38
2023-02-22T05:14:01.352Z,4.63
2023-02-22T05:16:28.964Z,5.35
2023-02-22T05:18:56.498Z,4.35
2023-02-22T05:21:24.244Z,4.13
2023-02-22T05:23:51.891Z,4.70
2023-02-22T05:26:19.759Z,4.68
2023-02-22T05:28:47.435Z,5.10
2023-02-22T05:31:15.543Z,4.82
2023-02-22T05:33:43.507Z,5.10
2023-02-22T05:36:11.149Z,5.15
2023-02-22T05:38:44.766Z,5.30
2023-02-22T05:41:13.163Z,5.45
2023-02-22T05:43:41.530Z,5.78
2023-02-22T05:46:09.315Z,5.18
2023-02-22T05:48:36.921Z,5.78
2023-02-22T05:51:06.588Z,5.82
2023-02-22T05:53:34.167Z,6.18
2023-02-22T05:56:02.081Z,5.80
2023-02-22T05:58:30.080Z,6.57
2023-02-22T06:00:57.783Z,6.53
2023-02-22T06:03:25.430Z,7.22
2023-02-22T06:05:53.024Z,7.03
2023-02-22T06:08:20.985Z,6.80
2023-02-22T06:10:48.703Z,6.85
2023-02-22T06:13:16.301Z,7.20
2023-02-22T06:15:43.892Z,7.65
2023-02-22T06:18:11.933Z,7.57
2023-02-22T06:20:39.521Z,8.10
2023-02-22T06:23:07.364Z,7.28
2023-02-22T06:25:35.104Z,8.00
2023-02-22T06:28:03.172Z,8.52
2023-02-22T06:30:31.258Z,7.22
2023-02-22T06:32:58.789Z,8.18
2023-02-22T06:35:26.809Z,8.40
2023-02-22T06:37:54.511Z,7.53
2023-02-22T06:40:22.044Z,8.05
2023-02-22T06:42:49.909Z,8.48
2023-02-22T06:45:18.569Z,8.52
2023-02-22T06:47:46.972Z,8.68
2023-02-22T06:50:30.116Z,8.18
2023-02-22T06:52:58.776Z,9.00
2023-02-22T06:55:30.537Z,8.07
2023-02-22T06:57:59.153Z,8.65
2023-02-22T07:00:28.919Z,9.30
2023-02-22T07:02:58.765Z,9.80
2023-02-22T07:05:27.498Z,9.77
2023-02-22T07:08:01.188Z,9.52
2023-02-22T07:10:30.837Z,9.52
2023-02-22T07:12:58.549Z,9.07
2023-02-22T07:15:28.127Z,9.68
2023-02-22T07:17:56.397Z,9.40
2023-02-22T07:20:26.091Z,10.40
2023-02-22T07:22:54.103Z,9.13
2023-02-22T07:25:23.059Z,9.65
2023-02-22T07:27:52.526Z,10.38
2023-02-22T07:30:28.077Z,11.98
2023-02-22T07:32:56.342Z,10.60
2023-02-22T07:37:56.316Z,9.02
2023-02-22T07:40:26.373Z,9.38
2023-02-22T07:42:56.271Z,9.80
2023-02-22T07:45:28.368Z,9.35
2023-02-22T07:47:56.449Z,10.00
2023-02-22T07:50:25.640Z,9.05
2023-02-22T07:52:55.745Z,7.32
2023-02-22T07:55:27.086Z,7.95
2023-02-22T07:57:57.651Z,8.40
2023-02-22T08:00:33.277Z,6.32
2023-02-22T08:03:03.769Z,7.55
2023-02-22T08:05:33.337Z,5.32
2023-02-22T08:08:01.047Z,7.93
2023-02-22T08:10:29.208Z,7.13
2023-02-22T08:12:57.217Z,4.93
2023-02-22T08:15:29.651Z,4.93
2023-02-22T08:17:58.756Z,4.10
2023-02-22T08:20:26.889Z,4.95
2023-02-22T08:22:55.076Z,5.97
2023-02-22T08:25:25.858Z,6.03
2023-02-22T08:27:58.727Z,4.45
2023-02-22T08:30:28.391Z,2.92
2023-02-22T08:32:56.830Z,2.88
2023-02-22T08:35:27.711Z,3.10
2023-02-22T08:37:58.814Z,2.83
2023-02-22T08:40:31.274Z,4.32
2023-02-22T08:43:01.962Z,3.75
2023-02-22T08:45:29.660Z,2.72
2023-02-22T08:47:59.093Z,2.90
2023-02-22T08:50:32.371Z,2.75
2023-02-22T08:53:01.747Z,3.03
2023-02-22T08:55:35.439Z,2.67
2023-02-22T08:58:04.916Z,2.63
2023-02-22T09:00:33.676Z,3.30
2023-02-22T09:03:05.999Z,3.05
2023-02-22T09:05:34.113Z,2.83
2023-02-22T09:08:01.747Z,3.22
2023-02-22T09:10:32.619Z,2.20
2023-02-22T09:13:01.318Z,3.05
2023-02-22T09:15:29.828Z,1.20
2023-02-22T09:17:57.857Z,1.70
2023-02-22T09:20:26.078Z,1.48
2023-02-22T09:22:55.259Z,1.30
2023-02-22T09:25:23.386Z,1.20
2023-02-22T09:30:19.489Z,0.93
2023-02-22T09:32:47.258Z,1.23
2023-02-22T09:35:14.965Z,0.90
2023-02-22T09:37:45.096Z,0.90
2023-02-22T09:40:24.813Z,1.10
2023-02-22T09:43:20.467Z,0.93
2023-02-22T09:46:19.332Z,1.15
2023-02-22T09:49:10.104Z,1.45
2023-02-22T09:51:49.438Z,1.15
2023-02-22T09:54:36.322Z,1.50
2023-02-22T09:57:18.119Z,2.13
2023-02-22T09:59:57.552Z,3.10
2023-02-22T10:02:34.667Z,3.08
2023-02-22T10:05:13.800Z,2.90
2023-02-22T10:07:53.963Z,3.35
2023-02-22T10:10:24.836Z,2.65
2023-02-22T10:13:07.363Z,2.60
2023-02-22T10:16:03.321Z,1.67
2023-02-22T10:18:50.165Z,2.15
2023-02-22T10:21:44.218Z,2.28
2023-02-22T10:24:27.266Z,2.20
2023-02-22T10:26:57.933Z,1.58
2023-02-22T10:29:46.115Z,1.58
2023-02-22T10:32:25.545Z,2.70
2023-02-22T10:34:54.552Z,3.00
2023-02-22T10:37:34.304Z,3.58
2023-02-22T10:40:23.031Z,3.30
2023-02-22T10:42:50.938Z,3.42
2023-02-22T10:45:32.603Z,3.22
2023-02-22T10:48:08.699Z,2.60
2023-02-22T10:50:40.866Z,2.97
2023-02-22T10:53:09.741Z,2.80
2023-02-22T10:56:06.429Z,2.53
2023-02-22T10:58:44.430Z,3.00
2023-02-22T11:04:04.985Z,3.20
2023-02-22T11:06:34.156Z,2.60
2023-02-22T11:09:23.739Z,1.50
2023-02-22T11:12:09.460Z,2.03
2023-02-22T11:14:39.170Z,1.92
2023-02-22T11:17:08.985Z,1.40
2023-02-22T11:19:38.493Z,2.67
2023-02-22T11:22:11.135Z,2.15
2023-02-22T11:24:51.165Z,2.05
2023-02-22T11:28:30.993Z,2.65
2023-02-22T11:31:21.514Z,3.33
2023-02-22T11:36:44.039Z,2.08
2023-02-22T11:39:35.575Z,3.15
2023-02-22T11:42:23.723Z,2.33
2023-02-22T11:45:09.647Z,2.42
2023-02-22T11:47:52.719Z,2.78
2023-02-22T11:50:29.489Z,3.38
2023-02-22T11:53:22.172Z,2.95
2023-02-22T11:56:02.060Z,3.35
2023-02-22T11:58:32.408Z,3.25
2023-02-22T12:01:17.592Z,3.30
2023-02-22T12:03:45.332Z,2.60
2023-02-22T12:06:24.849Z,2.13
2023-02-22T12:09:14.128Z,1.67
2023-02-22T12:12:21.467Z,1.88
2023-02-22T12:14:55.438Z,2.47
2023-02-22T12:18:00.050Z,2.30
2023-02-22T12:20:53.877Z,1.63
2023-02-22T12:23:40.743Z,1.75
2023-02-22T12:26:16.620Z,1.63
2023-02-22T12:28:51.823Z,1.33
2023-02-22T12:31:45.637Z,0.95
2023-02-22T12:34:27.349Z,1.20
2023-02-22T12:37:45.145Z,1.35
2023-02-22T12:40:27.055Z,1.40
2023-02-22T12:43:08.875Z,1.77
2023-02-22T12:46:10.615Z,0.80
2023-02-22T12:49:06.835Z,2.00
2023-02-22T12:51:37.674Z,1.23
2023-02-22T12:54:34.694Z,1.50
2023-02-22T12:57:10.002Z,1.58
2023-02-22T12:59:41.202Z,1.30
2023-02-22T13:02:29.618Z,1.27
2023-02-22T13:04:57.512Z,1.77
2023-02-22T13:07:57.480Z,1.25
2023-02-22T13:10:45.763Z,1.23
2023-02-22T13:13:53.581Z,1.23
2023-02-22T13:16:27.108Z,1.17
2023-02-22T13:19:11.495Z,1.35
2023-02-22T13:21:59.539Z,1.48
2023-02-22T13:24:48.814Z,1.30
2023-02-22T13:27:23.093Z,1.20
2023-02-22T13:30:00.099Z,0.77
2023-02-22T13:33:05.404Z,1.20
2023-02-22T13:36:24.346Z,1.00
2023-02-22T13:39:09.696Z,1.55
2023-02-22T13:41:40.066Z,1.40
2023-02-22T13:44:07.688Z,1.20
2023-02-22T13:47:22.518Z,1.13
2023-02-22T13:50:25.308Z,1.38
2023-02-22T13:52:55.225Z,0.95
2023-02-22T13:55:30.022Z,1.08
2023-02-22T13:58:06.376Z,0.82
2023-02-22T14:00:45.925Z,0.85
2023-02-22T14:03:13.468Z,1.20
2023-02-22T14:05:47.322Z,1.20
2023-02-22T14:08:18.785Z,1.15
2023-02-22T14:10:57.710Z,1.02
2023-02-22T14:13:29.241Z,1.15
2023-02-22T14:16:00.136Z,0.60
2023-02-22T14:18:34.692Z,0.85
2023-02-22T14:21:12.674Z,0.68
2023-02-22T14:23:41.814Z,0.85
2023-02-22T14:26:34.034Z,1.00
2023-02-22T14:29:07.913Z,0.85
2023-02-22T14:31:43.360Z,0.80
2023-02-22T14:34:15.468Z,0.90
2023-02-22T14:36:54.917Z,1.30
2023-02-22T14:39:22.911Z,0.95
2023-02-22T14:42:02.728Z,1.27
2023-02-22T14:44:48.997Z,0.88
2023-02-22T14:47:39.902Z,0.95
2023-02-22T14:50:16.643Z,0.70
2023-02-22T14:52:47.837Z,1.30
2023-02-22T14:55:18.847Z,1.00
2023-02-22T14:58:17.512Z,1.63
2023-02-22T15:00:48.407Z,1.50
2023-02-22T15:03:37.672Z,1.20
2023-02-22T15:06:19.996Z,1.30
2023-02-22T15:08:48.835Z,1.40
2023-02-22T15:11:34.549Z,1.00
2023-02-22T15:14:24.305Z,1.08
2023-02-22T15:16:56.806Z,1.23
2023-02-22T15:19:27.784Z,1.58
2023-02-22T15:21:58.299Z,1.20
2023-02-22T15:24:28.921Z,1.40
2023-02-22T15:27:06.411Z,1.17
2023-02-22T15:29:40.829Z,1.20
2023-02-22T15:32:27.352Z,1.05
2023-02-22T15:34:56.589Z,1.08
2023-02-22T15:37:25.634Z,0.85
2023-02-22T15:39:59.469Z,0.90
2023-02-22T15:42:30.420Z,1.30
2023-02-22T15:44:58.276Z,1.85
2023-02-22T15:47:32.401Z,1.27
2023-02-22T15:50:23.700Z,1.20
2023-02-22T15:53:01.883Z,1.48
2023-02-22T15:58:30.141Z,1.30
2023-02-22T16:01:07.417Z,1.20
2023-02-22T16:03:48.197Z,0.83
2023-02-22T16:06:40.195Z,1.05
2023-02-22T16:09:07.736Z,0.70
2023-02-22T16:11:43.665Z,1.08
2023-02-22T16:14:48.872Z,0.95
2023-02-22T16:17:29.768Z,1.05
2023-02-22T16:20:02.119Z,1.23
2023-02-22T16:22:35.474Z,1.20
2023-02-22T16:25:18.521Z,0.75
2023-02-22T16:27:53.492Z,1.00
2023-02-22T16:30:25.859Z,1.02
2023-02-22T16:32:56.560Z,1.10
2023-02-22T16:38:24.224Z,0.50
2023-02-22T16:40:55.460Z,0.70
2023-02-22T16:43:34.513Z,0.65
2023-02-22T16:46:03.922Z,0.50
2023-02-22T16:48:33.340Z,0.52
2023-02-22T16:51:07.368Z,0.60
2023-02-22T16:53:37.665Z,0.82
2023-02-22T16:56:09.708Z,0.50
2023-02-22T16:58:40.927Z,0.60
2023-02-22T17:01:09.577Z,0.70
2023-02-22T17:03:37.229Z,0.50
2023-02-22T17:06:05.221Z,0.45
2023-02-22T17:08:32.827Z,0.57
2023-02-22T17:11:00.786Z,0.60
2023-02-22T17:13:42.502Z,0.75
2023-02-22T17:16:19.680Z,0.77
2023-02-22T17:18:48.610Z,0.70
2023-02-22T17:21:16.694Z,0.80
2023-02-22T17:26:16.205Z,1.10
2023-02-22T17:28:49.042Z,1.10
2023-02-22T17:31:22.171Z,0.75
2023-02-22T17:33:51.448Z,1.05
2023-02-22T17:36:20.814Z,1.50
2023-02-22T17:38:49.984Z,1.27
2023-02-22T17:41:17.580Z,1.00
2023-02-22T17:43:45.099Z,1.38
2023-02-22T17:46:13.531Z,1.17
2023-02-22T17:51:12.153Z,1.30
2023-02-22T17:53:39.954Z,1.50
2023-02-22T17:56:13.387Z,1.40
2023-02-22T17:58:41.833Z,1.35
2023-02-22T18:01:21.059Z,1.20
2023-02-22T18:03:50.039Z,1.85
2023-02-22T18:06:23.183Z,1.63
2023-02-22T18:08:55.717Z,1.23
2023-02-22T18:11:28.695Z,1.20
2023-02-22T18:13:57.876Z,1.45
2023-02-22T18:16:26.674Z,1.60
2023-02-22T18:18:56.700Z,2.03
2023-02-22T18:21:26.764Z,1.95
2023-02-22T18:23:54.998Z,1.83
2023-02-22T18:26:25.091Z,2.47
2023-02-22T18:28:53.785Z,2.88
2023-02-22T18:31:23.206Z,1.67
2023-02-22T18:33:52.486Z,1.50
2023-02-22T18:36:22.891Z,1.80
2023-02-22T18:38:54.925Z,1.85
2023-02-22T18:41:26.949Z,1.80
2023-02-22T18:43:58.998Z,1.85
2023-02-22T18:46:27.843Z,1.55
2023-02-22T18:48:57.650Z,1.00
2023-02-22T18:51:26.391Z,1.40
2023-02-22T18:54:00.519Z,1.58
2023-02-22T18:59:01.949Z,0.93
2023-02-22T19:01:31.840Z,1.60
2023-02-22T19:04:00.627Z,1.63
2023-02-22T19:06:34.728Z,1.55
2023-02-22T19:09:04.688Z,1.30
2023-02-22T19:11:32.297Z,1.85
2023-02-22T19:14:00.007Z,1.25
2023-02-22T19:16:28.100Z,1.98
2023-02-22T19:18:57.891Z,1.02
2023-02-22T19:21:28.002Z,1.50
2023-02-22T19:24:01.532Z,1.83
2023-02-22T19:26:29.754Z,1.05
2023-02-22T19:29:01.250Z,1.38
2023-02-22T19:31:33.652Z,2.05
2023-02-22T19:34:10.766Z,1.95
2023-02-22T19:36:40.208Z,1.60
2023-02-22T19:39:08.490Z,1.80
2023-02-22T19:44:03.323Z,3.15
2023-02-22T19:46:31.542Z,2.72
2023-02-22T19:48:59.354Z,2.50
2023-02-22T19:51:28.769Z,2.05
2023-02-22T19:54:04.612Z,2.08
2023-02-22T19:56:35.499Z,1.80
2023-02-22T19:59:17.084Z,1.85
2023-02-22T20:01:45.480Z,2.13
2023-02-22T20:04:21.410Z,1.15
2023-02-22T20:06:57.538Z,2.00
2023-02-22T20:09:33.401Z,3.47
2023-02-22T20:12:04.626Z,2.92
2023-02-22T20:14:33.649Z,2.08
2023-02-22T20:17:01.554Z,2.55
2023-02-22T20:19:30.054Z,2.40
2023-02-22T20:22:00.415Z,2.40
2023-02-22T20:24:28.153Z,1.58
2023-02-22T20:26:57.381Z,1.65
2023-02-22T20:29:32.242Z,1.27
2023-02-22T20:32:03.118Z,1.73
2023-02-22T20:34:32.429Z,2.03
2023-02-22T20:37:02.224Z,1.50
2023-02-22T20:39:30.155Z,1.63
2023-02-22T20:42:00.622Z,2.10
2023-02-22T20:44:28.534Z,1.30
2023-02-22T20:49:24.062Z,1.00
2023-02-22T20:51:52.633Z,1.38
2023-02-22T20:54:23.256Z,1.33
2023-02-22T20:56:52.886Z,1.50
2023-02-22T20:59:21.041Z,1.55
2023-02-22T21:01:50.664Z,0.65
2023-02-22T21:04:19.347Z,1.90
2023-02-22T21:06:50.212Z,1.88
2023-02-22T21:11:47.058Z,1.80
2023-02-22T21:14:18.912Z,1.67
2023-02-22T21:16:48.803Z,1.80
2023-02-22T21:19:26.582Z,1.50
2023-02-22T21:21:56.493Z,1.10
2023-02-22T21:24:26.256Z,1.25
2023-02-22T21:26:54.062Z,0.93
2023-02-22T21:29:21.761Z,0.98
2023-02-22T21:31:49.937Z,2.30
2023-02-22T21:36:45.719Z,1.40
2023-02-22T21:39:20.848Z,1.90
2023-02-22T21:41:51.110Z,2.00
2023-02-22T21:44:19.396Z,1.60
2023-02-22T21:49:18.240Z,1.85
2023-02-22T21:51:45.796Z,1.60
2023-02-22T21:54:13.724Z,1.50
2023-02-22T21:56:43.249Z,1.20
2023-02-22T21:59:16.785Z,0.93
2023-02-22T22:01:55.598Z,1.60
2023-02-22T22:04:27.695Z,1.38
2023-02-22T22:06:57.174Z,1.10
2023-02-22T22:09:29.011Z,1.73
2023-02-22T22:12:06.125Z,2.08
2023-02-22T22:14:35.298Z,1.30
2023-02-22T22:17:05.803Z,2.35
2023-02-22T22:19:39.243Z,2.60
2023-02-22T22:22:07.870Z,2.05
2023-02-22T22:24:35.593Z,1.80
2023-02-22T22:27:09.791Z,1.90
2023-02-22T22:29:37.507Z,1.70
2023-02-22T22:32:06.269Z,1.88
2023-02-22T22:34:35.298Z,2.50
2023-02-22T22:37:03.433Z,2.53
2023-02-22T22:39:31.195Z,2.95
2023-02-22T22:41:58.746Z,2.13
2023-02-22T22:44:33.156Z,1.90
2023-02-22T22:47:00.842Z,2.33
2023-02-22T22:49:29.343Z,2.20
2023-02-22T22:51:58.200Z,2.13
2023-02-22T22:54:25.763Z,1.58
2023-02-22T22:56:54.830Z,1.58
2023-02-22T22:59:23.426Z,2.40
2023-02-22T23:01:52.370Z,2.40
2023-02-22T23:04:21.709Z,1.90
2023-02-22T23:06:50.949Z,1.20
2023-02-22T23:09:28.100Z,1.85
2023-02-22T23:11:58.498Z,2.00
2023-02-22T23:14:31.479Z,1.10
2023-02-22T23:17:03.667Z,2.13
2023-02-22T23:19:36.526Z,2.35
2023-02-22T23:22:06.952Z,2.42
2023-02-22T23:24:36.557Z,1.77
2023-02-22T23:27:10.866Z,1.85
2023-02-22T23:29:41.696Z,2.15
2023-02-22T23:32:09.743Z,2.65
2023-02-22T23:37:10.759Z,1.95
2023-02-22T23:39:38.982Z,2.42
2023-02-22T23:42:08.956Z,1.13
2023-02-22T23:44:36.795Z,2.10
2023-02-22T23:47:04.528Z,1.75
2023-02-22T23:49:38.866Z,2.35
2023-02-22T23:52:08.822Z,1.75
2023-02-22T23:54:40.382Z,1.58
2023-02-22T23:57:08.938Z,1.77
2023-02-22T23:59:40.534Z,1.40
