createdAt,value
2019-05-13T00:00:23.386Z,43.57
2019-05-13T00:01:23.275Z,43.06
2019-05-13T00:02:21.182Z,42.97
2019-05-13T00:03:21.171Z,43.08
2019-05-13T00:04:21.160Z,42.87
2019-05-13T00:05:23.285Z,43.69
2019-05-13T00:06:21.136Z,43.28
2019-05-13T00:07:21.127Z,43.59
2019-05-13T00:08:21.830Z,43.38
2019-05-13T00:09:21.103Z,44.10
2019-05-13T00:10:21.117Z,43.08
2019-05-13T00:11:21.082Z,43.59
2019-05-13T00:12:21.073Z,43.28
2019-05-13T00:13:21.061Z,43.90
2019-05-13T00:14:21.048Z,43.49
2019-05-13T00:15:21.061Z,43.69
2019-05-13T00:16:23.343Z,43.69
2019-05-13T00:17:21.015Z,43.59
2019-05-13T00:18:23.340Z,43.49
2019-05-13T00:19:23.280Z,44.43
2019-05-13T00:20:21.014Z,44.41
2019-05-13T00:21:23.130Z,45.15
2019-05-13T00:22:23.310Z,44.94
2019-05-13T00:23:23.235Z,45.15
2019-05-13T00:24:20.938Z,45.45
2019-05-13T00:25:20.952Z,45.04
2019-05-13T00:26:20.915Z,45.97
2019-05-13T00:27:20.904Z,46.07
2019-05-13T00:28:20.892Z,45.78
2019-05-13T00:29:20.881Z,45.78
2019-05-13T00:30:20.896Z,46.19
2019-05-13T00:31:20.859Z,46.60
2019-05-13T00:32:20.851Z,46.60
2019-05-13T00:33:20.850Z,47.31
2019-05-13T00:34:20.827Z,46.81
2019-05-13T00:35:23.158Z,46.50
2019-05-13T00:36:20.804Z,47.11
2019-05-13T00:37:20.792Z,47.63
2019-05-13T00:38:20.781Z,47.13
2019-05-13T00:39:20.768Z,48.16
2019-05-13T00:40:20.783Z,48.36
2019-05-13T00:41:20.750Z,48.26
2019-05-13T00:42:20.736Z,48.26
2019-05-13T00:43:20.725Z,48.88
2019-05-13T00:44:20.715Z,48.88
2019-05-13T00:45:20.727Z,48.47
2019-05-13T00:46:20.696Z,48.47
2019-05-13T00:47:20.682Z,48.36
2019-05-13T00:48:20.671Z,48.98
2019-05-13T00:49:20.659Z,49.08
2019-05-13T00:50:20.675Z,49.18
2019-05-13T00:51:20.642Z,49.49
2019-05-13T00:52:20.626Z,49.49
2019-05-13T00:53:20.617Z,48.39
2019-05-13T00:54:20.607Z,49.00
2019-05-13T00:55:20.621Z,49.31
2019-05-13T00:56:20.590Z,49.00
2019-05-13T00:57:20.575Z,49.00
2019-05-13T00:58:20.568Z,50.02
2019-05-13T00:59:20.555Z,49.41
2019-05-13T01:00:20.569Z,49.51
2019-05-13T01:01:20.533Z,49.51
2019-05-13T01:02:20.521Z,49.41
2019-05-13T01:03:20.511Z,49.21
2019-05-13T01:04:20.500Z,49.31
2019-05-13T01:05:20.516Z,49.72
2019-05-13T01:06:20.479Z,49.93
2019-05-13T01:07:25.917Z,49.82
2019-05-13T01:08:23.505Z,49.93
2019-05-13T01:09:20.448Z,50.34
2019-05-13T01:10:20.461Z,50.34
2019-05-13T01:11:20.430Z,50.02
2019-05-13T01:12:20.415Z,50.34
2019-05-13T01:13:20.405Z,49.82
2019-05-13T01:14:20.396Z,50.87
2019-05-13T01:15:20.405Z,50.56
2019-05-13T01:16:20.373Z,50.77
2019-05-13T01:17:20.360Z,50.56
2019-05-13T01:18:20.351Z,51.56
2019-05-13T01:19:20.340Z,51.18
2019-05-13T01:20:20.363Z,51.18
2019-05-13T01:21:20.319Z,50.87
2019-05-13T01:22:20.307Z,50.67
2019-05-13T01:23:20.297Z,51.07
2019-05-13T01:24:27.322Z,50.97
2019-05-13T01:25:20.300Z,51.39
2019-05-13T01:26:20.266Z,51.79
2019-05-13T01:27:20.252Z,51.79
2019-05-13T01:28:20.242Z,52.41
2019-05-13T01:29:20.232Z,52.00
2019-05-13T01:30:20.246Z,51.69
2019-05-13T01:31:20.209Z,52.31
2019-05-13T01:32:20.197Z,52.82
2019-05-13T01:33:20.189Z,52.31
2019-05-13T01:34:20.188Z,52.41
2019-05-13T01:35:20.193Z,52.74
2019-05-13T01:36:20.153Z,52.41
2019-05-13T01:37:20.141Z,52.84
2019-05-13T01:38:20.131Z,53.15
2019-05-13T01:39:20.119Z,53.36
2019-05-13T01:40:20.137Z,53.25
2019-05-13T01:41:20.099Z,53.46
2019-05-13T01:42:20.086Z,53.36
2019-05-13T01:43:20.076Z,53.97
2019-05-13T01:44:20.064Z,53.05
2019-05-13T01:45:20.078Z,53.77
2019-05-13T01:46:20.042Z,54.49
2019-05-13T01:47:20.033Z,54.30
2019-05-13T01:48:20.019Z,53.77
2019-05-13T01:49:20.010Z,54.08
2019-05-13T01:50:20.033Z,54.08
2019-05-13T01:51:19.984Z,53.87
2019-05-13T01:52:19.976Z,54.18
2019-05-13T01:53:19.965Z,53.87
2019-05-13T01:54:19.954Z,53.97
2019-05-13T01:55:19.968Z,54.51
2019-05-13T01:56:19.930Z,54.51
2019-05-13T01:57:19.938Z,54.30
2019-05-13T01:58:19.908Z,54.61
2019-05-13T01:59:19.898Z,54.72
2019-05-13T02:00:19.912Z,54.61
2019-05-13T02:01:19.875Z,54.61
2019-05-13T02:02:19.864Z,55.26
2019-05-13T02:03:19.854Z,55.15
2019-05-13T02:04:19.844Z,55.02
2019-05-13T02:05:19.858Z,55.66
2019-05-13T02:06:19.821Z,55.15
2019-05-13T02:07:19.808Z,55.87
2019-05-13T02:08:19.797Z,56.08
2019-05-13T02:09:19.790Z,56.08
2019-05-13T02:10:19.812Z,55.98
2019-05-13T02:11:19.762Z,56.38
2019-05-13T02:12:19.752Z,56.59
2019-05-13T02:13:19.742Z,56.21
2019-05-13T02:14:19.730Z,56.00
2019-05-13T02:15:19.747Z,56.70
2019-05-13T02:16:19.708Z,56.62
2019-05-13T02:17:19.697Z,56.51
2019-05-13T02:18:19.688Z,57.10
2019-05-13T02:19:19.675Z,56.51
2019-05-13T02:20:19.689Z,56.51
2019-05-13T02:21:19.651Z,56.62
2019-05-13T02:22:19.640Z,56.31
2019-05-13T02:23:19.630Z,57.13
2019-05-13T02:24:19.621Z,56.82
2019-05-13T02:25:19.637Z,56.93
2019-05-13T02:26:19.599Z,56.82
2019-05-13T02:27:19.589Z,56.62
2019-05-13T02:28:19.576Z,57.75
2019-05-13T02:29:19.564Z,57.67
2019-05-13T02:30:19.576Z,57.16
2019-05-13T02:31:31.944Z,57.88
2019-05-13T02:32:23.501Z,56.62
2019-05-13T02:33:22.907Z,56.64
2019-05-13T02:34:22.958Z,57.85
2019-05-13T02:35:22.985Z,57.03
2019-05-13T02:36:22.668Z,57.34
2019-05-13T02:37:22.863Z,57.16
2019-05-13T02:38:26.293Z,56.51
2019-05-13T02:39:22.343Z,56.64
2019-05-13T02:40:22.513Z,57.44
2019-05-13T02:41:22.565Z,57.78
2019-05-13T02:42:22.624Z,57.57
2019-05-13T02:43:22.743Z,56.95
2019-05-13T02:44:22.359Z,57.26
2019-05-13T02:45:22.540Z,57.26
2019-05-13T02:46:22.403Z,57.57
2019-05-13T02:47:22.385Z,57.67
2019-05-13T02:48:22.878Z,58.29
2019-05-13T02:49:22.890Z,57.67
2019-05-13T02:50:22.365Z,58.39
2019-05-13T02:51:22.722Z,58.18
2019-05-13T02:52:22.267Z,57.98
2019-05-13T02:53:19.304Z,58.31
2019-05-13T02:54:22.707Z,58.39
2019-05-13T02:55:22.154Z,57.88
2019-05-13T02:56:22.412Z,58.50
2019-05-13T02:57:19.258Z,59.01
2019-05-13T02:58:23.613Z,58.70
2019-05-13T02:59:22.745Z,58.73
2019-05-13T03:00:19.256Z,58.93
2019-05-13T03:01:22.085Z,58.62
2019-05-13T03:02:22.189Z,58.50
2019-05-13T03:03:22.690Z,58.59
2019-05-13T03:04:19.183Z,58.39
2019-05-13T03:05:21.836Z,58.42
2019-05-13T03:06:22.132Z,59.11
2019-05-13T03:07:23.014Z,58.31
2019-05-13T03:08:37.864Z,59.52
2019-05-13T03:09:23.000Z,59.55
2019-05-13T03:10:22.173Z,59.55
2019-05-13T03:11:22.461Z,59.52
2019-05-13T03:12:19.093Z,59.86
2019-05-13T03:13:19.097Z,59.34
2019-05-13T03:14:19.074Z,59.55
2019-05-13T03:15:19.090Z,59.45
2019-05-13T03:16:19.055Z,59.96
2019-05-13T03:17:22.065Z,59.45
2019-05-13T03:18:22.260Z,59.45
2019-05-13T03:19:22.170Z,59.86
2019-05-13T03:20:22.396Z,59.75
2019-05-13T03:21:19.003Z,59.86
2019-05-13T03:22:22.160Z,59.75
2019-05-13T03:23:22.472Z,59.65
2019-05-13T03:24:22.413Z,59.58
2019-05-13T03:25:22.257Z,59.75
2019-05-13T03:26:18.943Z,59.58
2019-05-13T03:27:20.700Z,59.65
2019-05-13T03:28:22.282Z,59.86
2019-05-13T03:29:21.994Z,59.89
2019-05-13T03:30:24.467Z,59.75
2019-05-13T03:31:25.486Z,59.86
2019-05-13T03:32:25.705Z,59.86
2019-05-13T03:33:26.826Z,59.89
2019-05-13T03:34:25.397Z,59.68
2019-05-13T03:35:25.681Z,60.40
2019-05-13T03:36:25.273Z,59.75
2019-05-13T03:37:25.438Z,59.89
2019-05-13T03:38:22.509Z,59.89
2019-05-13T03:39:18.797Z,59.89
2019-05-13T03:40:18.816Z,59.47
2019-05-13T03:41:18.805Z,59.68
2019-05-13T03:42:18.767Z,59.68
2019-05-13T03:43:18.754Z,60.40
2019-05-13T03:44:18.746Z,59.78
2019-05-13T03:45:21.799Z,59.27
2019-05-13T03:46:18.720Z,59.27
2019-05-13T03:47:18.707Z,60.09
2019-05-13T03:48:18.699Z,60.19
2019-05-13T03:49:18.692Z,60.50
2019-05-13T03:50:18.727Z,59.78
2019-05-13T03:51:21.938Z,60.09
2019-05-13T03:52:18.655Z,59.27
2019-05-13T03:53:18.642Z,59.89
2019-05-13T03:54:18.634Z,59.78
2019-05-13T03:55:18.648Z,60.22
2019-05-13T03:56:18.615Z,59.89
2019-05-13T03:57:18.607Z,60.61
2019-05-13T03:58:18.588Z,59.89
2019-05-13T03:59:18.583Z,60.40
2019-05-13T04:00:18.595Z,59.99
2019-05-13T04:01:18.556Z,60.30
2019-05-13T04:02:18.550Z,59.89
2019-05-13T04:03:18.542Z,60.09
2019-05-13T04:04:18.522Z,59.78
2019-05-13T04:05:18.542Z,60.19
2019-05-13T04:06:18.502Z,60.30
2019-05-13T04:07:18.500Z,59.78
2019-05-13T04:08:18.486Z,59.68
2019-05-13T04:09:27.654Z,59.78
2019-05-13T04:10:22.433Z,59.78
2019-05-13T04:11:18.446Z,60.19
2019-05-13T04:12:18.435Z,60.19
2019-05-13T04:13:18.428Z,60.33
2019-05-13T04:14:18.411Z,60.81
2019-05-13T04:15:18.427Z,60.43
2019-05-13T04:16:18.389Z,60.81
2019-05-13T04:17:18.377Z,60.53
2019-05-13T04:18:18.366Z,60.50
2019-05-13T04:19:18.369Z,60.71
2019-05-13T04:20:18.384Z,60.63
2019-05-13T04:21:18.343Z,60.53
2019-05-13T04:22:18.327Z,60.84
2019-05-13T04:23:18.313Z,60.53
2019-05-13T04:24:18.322Z,61.05
2019-05-13T04:25:18.317Z,61.15
2019-05-13T04:26:18.286Z,61.22
2019-05-13T04:27:18.275Z,60.61
2019-05-13T04:28:18.262Z,61.15
2019-05-13T04:29:18.250Z,60.84
2019-05-13T04:30:18.260Z,61.25
2019-05-13T04:31:18.234Z,61.02
2019-05-13T04:32:18.220Z,61.15
2019-05-13T04:33:18.209Z,60.94
2019-05-13T04:34:18.206Z,61.35
2019-05-13T04:35:18.205Z,61.46
2019-05-13T04:36:18.171Z,61.25
2019-05-13T04:37:18.166Z,61.02
2019-05-13T04:38:18.159Z,61.33
2019-05-13T04:39:38.915Z,61.53
2019-05-13T04:40:22.623Z,61.33
2019-05-13T04:41:18.122Z,61.43
2019-05-13T04:42:18.116Z,61.94
2019-05-13T04:43:18.113Z,61.94
2019-05-13T04:44:18.082Z,61.84
2019-05-13T04:45:18.098Z,61.63
2019-05-13T04:46:18.060Z,61.84
2019-05-13T04:47:18.047Z,60.61
2019-05-13T04:48:18.043Z,61.84
2019-05-13T04:49:18.039Z,61.40
2019-05-13T04:50:18.042Z,61.94
2019-05-13T04:51:18.008Z,61.30
2019-05-13T04:52:17.998Z,62.02
2019-05-13T04:53:17.988Z,62.02
2019-05-13T04:54:17.979Z,62.77
2019-05-13T04:55:17.986Z,62.63
2019-05-13T04:56:17.951Z,62.77
2019-05-13T04:57:17.944Z,62.74
2019-05-13T04:58:17.928Z,62.33
2019-05-13T04:59:17.933Z,62.84
2019-05-13T05:00:17.935Z,62.53
2019-05-13T05:01:17.894Z,62.95
2019-05-13T05:02:17.915Z,63.35
2019-05-13T05:03:22.915Z,63.46
2019-05-13T05:04:27.347Z,63.05
2019-05-13T05:05:22.200Z,63.46
2019-05-13T05:06:17.842Z,63.46
2019-05-13T05:07:17.837Z,63.76
2019-05-13T05:08:17.820Z,63.56
2019-05-13T05:09:17.807Z,63.56
2019-05-13T05:10:30.462Z,63.46
2019-05-13T05:11:21.946Z,63.35
2019-05-13T05:12:17.783Z,63.56
2019-05-13T05:13:17.765Z,63.67
2019-05-13T05:14:17.754Z,63.15
2019-05-13T05:15:17.778Z,63.22
2019-05-13T05:16:17.742Z,63.94
2019-05-13T05:17:17.727Z,63.02
2019-05-13T05:18:17.729Z,63.02
2019-05-13T05:19:17.740Z,63.53
2019-05-13T05:20:17.737Z,63.53
2019-05-13T05:21:17.678Z,64.01
2019-05-13T05:22:17.672Z,63.43
2019-05-13T05:23:17.657Z,63.40
2019-05-13T05:24:17.645Z,63.29
2019-05-13T05:25:17.668Z,63.50
2019-05-13T05:26:17.628Z,63.50
2019-05-13T05:27:17.615Z,63.71
2019-05-13T05:28:17.603Z,62.78
2019-05-13T05:29:17.591Z,63.29
2019-05-13T05:30:17.631Z,63.47
2019-05-13T05:31:17.658Z,63.50
2019-05-13T05:32:17.558Z,63.40
2019-05-13T05:33:17.550Z,63.27
2019-05-13T05:34:17.539Z,63.37
2019-05-13T05:35:17.553Z,63.27
2019-05-13T05:36:17.515Z,63.37
2019-05-13T05:37:17.502Z,63.17
2019-05-13T05:38:17.499Z,63.37
2019-05-13T05:39:17.485Z,63.57
2019-05-13T05:40:28.945Z,63.57
2019-05-13T05:41:18.458Z,63.47
2019-05-13T05:42:17.449Z,63.17
2019-05-13T05:43:17.437Z,63.27
2019-05-13T05:44:17.427Z,63.27
2019-05-13T05:45:17.443Z,63.47
2019-05-13T05:46:17.409Z,63.37
2019-05-13T05:47:17.450Z,63.27
2019-05-13T05:48:17.392Z,63.34
2019-05-13T05:49:17.369Z,63.24
2019-05-13T05:50:17.387Z,63.24
2019-05-13T05:51:17.349Z,62.73
2019-05-13T05:52:17.354Z,63.34
2019-05-13T05:53:17.326Z,63.44
2019-05-13T05:54:17.315Z,63.00
2019-05-13T05:55:17.336Z,62.80
2019-05-13T05:56:17.296Z,62.80
2019-05-13T05:57:17.280Z,62.80
2019-05-13T05:58:17.293Z,62.80
2019-05-13T05:59:17.260Z,62.80
2019-05-13T06:00:17.277Z,62.56
2019-05-13T06:01:17.237Z,62.15
2019-05-13T06:02:17.227Z,61.95
2019-05-13T06:03:17.217Z,62.15
2019-05-13T06:04:17.212Z,62.56
2019-05-13T06:05:17.223Z,61.74
2019-05-13T06:06:17.183Z,61.51
2019-05-13T06:07:17.172Z,61.30
2019-05-13T06:08:17.911Z,61.20
2019-05-13T06:09:17.151Z,61.71
2019-05-13T06:10:17.179Z,61.10
2019-05-13T06:11:17.128Z,61.00
2019-05-13T06:12:17.118Z,61.10
2019-05-13T06:13:17.109Z,61.51
2019-05-13T06:14:17.115Z,61.61
2019-05-13T06:15:17.115Z,61.30
2019-05-13T06:16:17.074Z,61.61
2019-05-13T06:17:17.065Z,61.51
2019-05-13T06:18:17.065Z,60.79
2019-05-13T06:19:18.002Z,60.97
2019-05-13T06:20:17.060Z,61.07
2019-05-13T06:21:17.047Z,61.18
2019-05-13T06:22:17.060Z,60.56
2019-05-13T06:23:16.999Z,60.56
2019-05-13T06:24:16.990Z,60.97
2019-05-13T06:25:17.003Z,60.53
2019-05-13T06:26:16.969Z,60.22
2019-05-13T06:27:16.955Z,60.74
2019-05-13T06:28:16.943Z,60.63
2019-05-13T06:29:16.932Z,60.63
2019-05-13T06:30:16.980Z,60.22
2019-05-13T06:31:16.910Z,60.53
2019-05-13T06:32:22.247Z,60.12
2019-05-13T06:33:17.892Z,60.63
2019-05-13T06:34:16.882Z,60.33
2019-05-13T06:35:16.898Z,60.42
2019-05-13T06:36:16.855Z,60.91
2019-05-13T06:37:16.843Z,60.50
2019-05-13T06:38:16.832Z,59.58
2019-05-13T06:39:16.819Z,59.48
2019-05-13T06:40:16.839Z,59.89
2019-05-13T06:41:16.799Z,59.99
2019-05-13T06:42:16.789Z,60.60
2019-05-13T06:43:16.774Z,59.89
2019-05-13T06:44:16.764Z,59.48
2019-05-13T06:45:16.781Z,59.76
2019-05-13T06:46:16.744Z,59.55
2019-05-13T06:47:16.737Z,59.45
2019-05-13T06:48:16.720Z,59.22
2019-05-13T06:49:16.710Z,59.53
2019-05-13T06:50:16.724Z,58.61
2019-05-13T06:51:16.694Z,58.20
2019-05-13T06:52:16.677Z,57.86
2019-05-13T06:53:16.669Z,58.68
2019-05-13T06:54:16.659Z,58.27
2019-05-13T06:55:16.671Z,58.29
2019-05-13T06:56:16.657Z,58.68
2019-05-13T06:57:16.625Z,58.17
2019-05-13T06:58:16.640Z,58.48
2019-05-13T06:59:16.604Z,58.78
2019-05-13T07:00:16.619Z,58.48
2019-05-13T07:01:16.621Z,57.84
2019-05-13T07:02:16.580Z,57.73
2019-05-13T07:03:16.559Z,57.84
2019-05-13T07:04:16.549Z,57.53
2019-05-13T07:05:16.562Z,57.43
2019-05-13T07:06:16.529Z,57.09
2019-05-13T07:07:17.459Z,56.68
2019-05-13T07:08:16.505Z,57.50
2019-05-13T07:09:16.493Z,56.48
2019-05-13T07:10:16.506Z,56.68
2019-05-13T07:11:20.956Z,56.58
2019-05-13T07:12:16.500Z,56.45
2019-05-13T07:13:16.447Z,56.04
2019-05-13T07:14:16.437Z,55.94
2019-05-13T07:15:16.453Z,56.35
2019-05-13T07:16:16.421Z,56.96
2019-05-13T07:17:16.404Z,57.48
2019-05-13T07:18:16.517Z,56.66
2019-05-13T07:19:16.383Z,56.56
2019-05-13T07:20:16.400Z,56.56
2019-05-13T07:21:16.358Z,56.25
2019-05-13T07:22:16.349Z,55.94
2019-05-13T07:23:16.337Z,55.84
2019-05-13T07:24:16.327Z,55.94
2019-05-13T07:25:23.428Z,55.43
2019-05-13T07:26:16.304Z,55.94
2019-05-13T07:27:16.294Z,56.25
2019-05-13T07:28:16.282Z,56.32
2019-05-13T07:29:16.784Z,55.91
2019-05-13T07:30:16.287Z,55.71
2019-05-13T07:31:16.249Z,54.77
2019-05-13T07:32:16.240Z,55.07
2019-05-13T07:33:16.238Z,55.28
2019-05-13T07:34:16.216Z,54.77
2019-05-13T07:35:16.250Z,54.74
2019-05-13T07:36:16.203Z,53.55
2019-05-13T07:37:16.184Z,54.46
2019-05-13T07:38:16.174Z,54.33
2019-05-13T07:39:16.162Z,54.05
2019-05-13T07:40:16.180Z,54.64
2019-05-13T07:41:16.142Z,54.97
2019-05-13T07:42:16.129Z,54.16
2019-05-13T07:43:16.128Z,54.64
2019-05-13T07:44:16.111Z,54.33
2019-05-13T07:45:16.122Z,54.03
2019-05-13T07:46:16.086Z,54.94
2019-05-13T07:47:16.212Z,54.94
2019-05-13T07:48:20.955Z,55.15
2019-05-13T07:49:17.051Z,55.22
2019-05-13T07:50:16.082Z,54.24
2019-05-13T07:51:16.037Z,52.91
2019-05-13T07:52:16.020Z,52.17
2019-05-13T07:53:19.004Z,51.66
2019-05-13T07:54:15.999Z,51.66
2019-05-13T07:55:15.985Z,52.17
2019-05-13T07:56:16.020Z,52.78
2019-05-13T07:57:15.964Z,52.58
2019-05-13T07:58:15.955Z,52.04
2019-05-13T07:59:15.942Z,52.45
2019-05-13T08:00:15.931Z,50.31
2019-05-13T08:01:15.922Z,49.80
2019-05-13T08:02:15.946Z,50.72
2019-05-13T08:03:15.896Z,50.62
2019-05-13T08:04:22.529Z,50.92
2019-05-13T08:05:16.873Z,50.64
2019-05-13T08:06:15.864Z,50.82
2019-05-13T08:07:15.857Z,50.92
2019-05-13T08:08:15.877Z,50.42
2019-05-13T08:09:15.830Z,49.48
2019-05-13T08:10:15.817Z,48.86
2019-05-13T08:11:15.837Z,48.35
2019-05-13T08:12:15.887Z,47.85
2019-05-13T08:13:15.789Z,48.66
2019-05-13T08:14:15.813Z,48.05
2019-05-13T08:15:15.836Z,48.25
2019-05-13T08:16:15.752Z,48.46
2019-05-13T08:17:15.908Z,47.85
2019-05-13T08:18:15.767Z,48.66
2019-05-13T08:19:15.718Z,48.05
2019-05-13T08:20:15.746Z,48.05
2019-05-13T08:21:15.698Z,47.01
2019-05-13T08:22:15.690Z,46.30
2019-05-13T08:23:15.677Z,44.57
2019-05-13T08:24:15.666Z,44.97
2019-05-13T08:25:15.656Z,45.89
2019-05-13T08:26:15.681Z,46.81
2019-05-13T08:27:15.643Z,47.34
2019-05-13T08:28:15.623Z,48.05
2019-05-13T08:29:15.612Z,47.05
2019-05-13T08:30:18.039Z,47.77
2019-05-13T08:31:15.602Z,47.46
2019-05-13T08:32:15.617Z,44.71
2019-05-13T08:33:15.568Z,44.00
2019-05-13T08:34:15.561Z,43.06
2019-05-13T08:35:15.546Z,43.16
2019-05-13T08:36:15.536Z,42.22
2019-05-13T08:37:15.526Z,42.22
2019-05-13T08:38:15.549Z,41.72
2019-05-13T08:39:15.503Z,41.19
2019-05-13T08:40:15.493Z,40.99
2019-05-13T08:41:19.377Z,41.39
2019-05-13T08:42:19.814Z,41.58
2019-05-13T08:43:16.552Z,41.38
2019-05-13T08:44:15.451Z,42.29
2019-05-13T08:45:15.441Z,42.88
2019-05-13T08:46:15.430Z,40.64
2019-05-13T08:47:15.422Z,39.83
2019-05-13T08:48:15.408Z,39.02
2019-05-13T08:49:15.434Z,38.61
2019-05-13T08:50:15.386Z,38.18
2019-05-13T08:51:15.378Z,38.18
2019-05-13T08:52:15.452Z,39.00
2019-05-13T08:53:15.356Z,38.78
2019-05-13T08:54:15.343Z,38.88
2019-05-13T08:55:16.205Z,38.78
2019-05-13T08:56:15.319Z,38.57
2019-05-13T08:57:15.310Z,38.57
2019-05-13T08:58:15.298Z,38.78
2019-05-13T08:59:15.288Z,36.46
2019-05-13T09:00:15.280Z,36.66
2019-05-13T09:01:15.300Z,35.94
2019-05-13T09:02:15.254Z,36.44
2019-05-13T09:03:15.247Z,37.88
2019-05-13T09:04:15.229Z,38.90
2019-05-13T09:05:15.220Z,40.14
2019-05-13T09:06:15.208Z,39.83
2019-05-13T09:07:15.234Z,39.83
2019-05-13T09:08:15.194Z,39.93
2019-05-13T09:09:15.174Z,39.75
2019-05-13T09:10:15.165Z,39.64
2019-05-13T09:11:15.151Z,40.05
2019-05-13T09:12:28.436Z,40.34
2019-05-13T09:13:16.165Z,40.14
2019-05-13T09:14:15.117Z,37.80
2019-05-13T09:15:15.107Z,36.27
2019-05-13T09:16:15.097Z,36.46
2019-05-13T09:17:15.087Z,35.64
2019-05-13T09:18:15.072Z,36.46
2019-05-13T09:19:16.234Z,35.83
2019-05-13T09:20:15.048Z,35.73
2019-05-13T09:21:15.038Z,35.83
2019-05-13T09:22:15.026Z,38.37
2019-05-13T09:23:15.017Z,40.00
2019-05-13T09:24:25.401Z,40.52
2019-05-13T09:25:16.029Z,40.01
2019-05-13T09:26:14.982Z,40.75
2019-05-13T09:27:14.973Z,39.62
2019-05-13T09:28:14.959Z,37.90
2019-05-13T09:29:14.947Z,39.22
2019-05-13T09:30:14.938Z,38.31
2019-05-13T09:31:14.964Z,38.29
2019-05-13T09:32:14.917Z,38.39
2019-05-13T09:33:14.901Z,38.29
2019-05-13T09:34:14.896Z,38.27
2019-05-13T09:35:14.881Z,38.86
2019-05-13T09:36:14.871Z,38.56
2019-05-13T09:37:14.896Z,39.06
2019-05-13T09:38:14.858Z,39.17
2019-05-13T09:39:14.855Z,39.17
2019-05-13T09:40:14.825Z,38.86
2019-05-13T09:41:14.816Z,38.96
2019-05-13T09:42:14.803Z,38.15
2019-05-13T09:43:14.829Z,38.56
2019-05-13T09:44:14.783Z,38.96
2019-05-13T09:45:14.772Z,39.47
2019-05-13T09:46:14.761Z,40.09
2019-05-13T09:47:14.752Z,38.78
2019-05-13T09:48:14.740Z,40.18
2019-05-13T09:49:19.778Z,40.20
2019-05-13T09:50:28.642Z,39.67
2019-05-13T09:51:15.705Z,37.44
2019-05-13T09:52:14.697Z,36.53
2019-05-13T09:53:14.684Z,36.43
2019-05-13T09:54:14.673Z,36.73
2019-05-13T09:55:26.460Z,37.34
2019-05-13T09:56:15.650Z,37.74
2019-05-13T09:57:14.640Z,37.95
2019-05-13T09:58:14.630Z,37.85
2019-05-13T09:59:14.620Z,37.95
2019-05-13T10:00:14.666Z,37.02
2019-05-13T10:01:14.652Z,34.60
2019-05-13T10:02:14.587Z,34.91
2019-05-13T10:03:14.587Z,35.60
2019-05-13T10:04:14.566Z,35.92
2019-05-13T10:05:14.567Z,35.72
2019-05-13T10:06:14.549Z,36.83
2019-05-13T10:07:14.586Z,37.12
2019-05-13T10:08:14.525Z,37.52
2019-05-13T10:09:14.513Z,36.61
2019-05-13T10:10:14.505Z,36.41
2019-05-13T10:11:14.493Z,34.89
2019-05-13T10:12:14.480Z,33.97
2019-05-13T10:13:15.681Z,33.58
2019-05-13T10:14:14.469Z,33.37
2019-05-13T10:15:14.451Z,32.98
2019-05-13T10:16:14.441Z,32.25
2019-05-13T10:17:14.428Z,32.65
2019-05-13T10:18:14.417Z,32.76
2019-05-13T10:19:14.442Z,31.64
2019-05-13T10:20:14.397Z,32.57
2019-05-13T10:21:14.385Z,31.86
2019-05-13T10:22:14.373Z,32.26
2019-05-13T10:23:14.367Z,31.86
2019-05-13T10:24:14.353Z,31.84
2019-05-13T10:25:14.379Z,31.74
2019-05-13T10:26:14.708Z,31.54
2019-05-13T10:27:18.686Z,33.77
2019-05-13T10:28:14.311Z,34.30
2019-05-13T10:29:14.301Z,34.89
2019-05-13T10:30:14.288Z,35.11
2019-05-13T10:31:14.313Z,35.72
2019-05-13T10:32:14.273Z,35.39
2019-05-13T10:33:14.255Z,35.51
2019-05-13T10:34:14.375Z,34.80
2019-05-13T10:35:14.234Z,35.09
2019-05-13T10:36:14.223Z,35.29
2019-05-13T10:37:14.248Z,35.48
2019-05-13T10:38:14.227Z,35.28
2019-05-13T10:39:14.202Z,36.21
2019-05-13T10:40:14.180Z,35.58
2019-05-13T10:41:14.171Z,34.67
2019-05-13T10:42:14.169Z,34.56
2019-05-13T10:43:29.321Z,34.65
2019-05-13T10:44:15.134Z,34.25
2019-05-13T10:45:14.150Z,33.35
2019-05-13T10:46:14.119Z,33.65
2019-05-13T10:47:14.134Z,33.54
2019-05-13T10:48:14.096Z,34.05
2019-05-13T10:49:14.121Z,33.44
2019-05-13T10:50:14.072Z,32.61
2019-05-13T10:51:14.064Z,32.53
2019-05-13T10:52:14.049Z,33.23
2019-05-13T10:53:14.038Z,32.91
2019-05-13T10:54:14.028Z,33.01
2019-05-13T10:55:14.072Z,32.79
2019-05-13T10:56:14.028Z,32.79
2019-05-13T10:57:14.055Z,33.00
2019-05-13T10:58:14.011Z,33.50
2019-05-13T10:59:14.049Z,32.90
2019-05-13T11:00:13.977Z,32.29
2019-05-13T11:01:13.992Z,32.07
2019-05-13T11:02:13.946Z,30.46
2019-05-13T11:03:13.931Z,29.83
2019-05-13T11:04:14.049Z,30.04
2019-05-13T11:05:13.932Z,30.63
2019-05-13T11:06:13.952Z,30.02
2019-05-13T11:07:13.887Z,28.89
2019-05-13T11:08:13.878Z,28.59
2019-05-13T11:09:13.874Z,28.98
2019-05-13T11:10:13.882Z,29.08
2019-05-13T11:11:13.840Z,28.67
2019-05-13T11:12:13.827Z,28.56
2019-05-13T11:13:13.818Z,29.13
2019-05-13T11:14:15.758Z,26.99
2019-05-13T11:15:13.822Z,27.28
2019-05-13T11:16:13.783Z,26.66
2019-05-13T11:17:13.775Z,26.87
2019-05-13T11:18:18.934Z,27.39
2019-05-13T11:19:14.752Z,26.81
2019-05-13T11:20:13.767Z,26.52
2019-05-13T11:21:13.730Z,26.42
2019-05-13T11:22:13.722Z,25.46
2019-05-13T11:23:13.709Z,25.04
2019-05-13T11:24:13.712Z,23.50
2019-05-13T11:25:13.712Z,25.14
2019-05-13T11:26:13.674Z,25.35
2019-05-13T11:27:13.664Z,25.16
2019-05-13T11:28:13.652Z,26.09
2019-05-13T11:29:13.661Z,26.51
2019-05-13T11:30:13.657Z,26.62
2019-05-13T11:31:13.621Z,27.83
2019-05-13T11:32:13.678Z,28.05
2019-05-13T11:33:13.598Z,27.24
2019-05-13T11:34:13.623Z,27.84
2019-05-13T11:35:13.625Z,28.97
2019-05-13T11:36:18.906Z,29.08
2019-05-13T11:37:14.556Z,29.19
2019-05-13T11:38:13.542Z,29.00
2019-05-13T11:39:13.531Z,29.72
2019-05-13T11:40:13.549Z,29.30
2019-05-13T11:41:13.509Z,29.11
2019-05-13T11:42:13.976Z,29.21
2019-05-13T11:43:13.489Z,29.50
2019-05-13T11:44:16.683Z,29.60
2019-05-13T11:45:13.503Z,29.06
2019-05-13T11:46:13.455Z,27.36
2019-05-13T11:47:13.446Z,26.52
2019-05-13T11:48:13.433Z,25.37
2019-05-13T11:49:13.434Z,25.54
2019-05-13T11:50:13.449Z,25.02
2019-05-13T11:51:13.401Z,23.99
2019-05-13T11:52:13.412Z,23.27
2019-05-13T11:53:31.268Z,22.65
2019-05-13T11:54:14.392Z,22.13
2019-05-13T11:55:13.383Z,22.22
2019-05-13T11:56:13.346Z,21.82
2019-05-13T11:57:13.347Z,21.01
2019-05-13T11:58:14.089Z,20.61
2019-05-13T11:59:13.933Z,20.30
2019-05-13T12:00:13.701Z,19.79
2019-05-13T12:01:13.292Z,18.99
2019-05-13T12:02:13.986Z,19.15
2019-05-13T12:03:13.292Z,20.05
2019-05-13T12:04:13.324Z,20.62
2019-05-13T12:05:13.274Z,20.11
2019-05-13T12:06:13.238Z,19.01
2019-05-13T12:07:13.662Z,18.99
2019-05-13T12:08:13.215Z,19.37
2019-05-13T12:09:13.488Z,18.88
2019-05-13T12:10:13.221Z,18.77
2019-05-13T12:11:13.946Z,19.26
2019-05-13T12:12:13.567Z,18.16
2019-05-13T12:13:13.163Z,18.95
2019-05-13T12:14:37.031Z,16.97
2019-05-13T12:15:28.878Z,16.88
2019-05-13T12:16:14.129Z,17.88
2019-05-13T12:17:14.203Z,17.57
2019-05-13T12:18:13.108Z,17.46
2019-05-13T12:19:13.097Z,17.35
2019-05-13T12:20:13.112Z,16.95
2019-05-13T12:21:13.075Z,17.24
2019-05-13T12:22:13.385Z,16.44
2019-05-13T12:23:13.240Z,16.35
2019-05-13T12:24:13.045Z,16.66
2019-05-13T12:25:13.992Z,16.77
2019-05-13T12:26:13.169Z,16.91
2019-05-13T12:27:13.009Z,17.73
2019-05-13T12:28:13.003Z,18.15
2019-05-13T12:29:18.572Z,18.76
2019-05-13T12:30:14.016Z,18.76
2019-05-13T12:31:13.001Z,18.76
2019-05-13T12:32:13.770Z,17.64
2019-05-13T12:33:13.617Z,17.85
2019-05-13T12:34:13.384Z,17.94
2019-05-13T12:35:13.519Z,17.82
2019-05-13T12:36:18.021Z,17.69
2019-05-13T12:37:13.903Z,17.37
2019-05-13T12:38:13.467Z,17.06
2019-05-13T12:39:14.273Z,16.67
2019-05-13T12:40:12.898Z,17.79
2019-05-13T12:41:13.189Z,17.81
2019-05-13T12:42:12.996Z,18.23
2019-05-13T12:43:14.088Z,17.92
2019-05-13T12:44:13.163Z,18.00
2019-05-13T12:45:14.284Z,17.51
2019-05-13T12:46:12.811Z,17.83
2019-05-13T12:47:12.800Z,18.75
2019-05-13T12:48:14.118Z,18.66
2019-05-13T12:49:14.313Z,19.68
2019-05-13T12:50:13.864Z,20.39
2019-05-13T12:51:13.420Z,20.18
2019-05-13T12:52:13.307Z,19.35