createdAt,value
2023-05-15T00:02:51.559Z,100.00
2023-05-15T00:05:54.466Z,100.00
2023-05-15T00:08:57.091Z,100.00
2023-05-15T00:12:03.013Z,100.00
2023-05-15T00:15:06.320Z,100.00
2023-05-15T00:18:08.947Z,100.00
2023-05-15T00:21:11.700Z,100.00
2023-05-15T00:24:14.354Z,100.00
2023-05-15T00:27:17.131Z,100.00
2023-05-15T00:30:20.732Z,100.00
2023-05-15T00:33:23.405Z,100.00
2023-05-15T00:36:26.778Z,100.00
2023-05-15T00:39:29.373Z,100.00
2023-05-15T00:42:32.211Z,100.00
2023-05-15T00:45:35.071Z,100.00
2023-05-15T00:48:39.278Z,100.00
2023-05-15T00:51:42.581Z,100.00
2023-05-15T00:54:45.221Z,100.00
2023-05-15T00:57:51.691Z,100.00
2023-05-15T01:00:54.474Z,100.00
2023-05-15T01:03:57.160Z,100.00
2023-05-15T01:07:00.786Z,100.00
2023-05-15T01:10:04.551Z,100.00
2023-05-15T01:13:09.753Z,100.00
2023-05-15T01:16:12.539Z,100.00
2023-05-15T01:19:15.393Z,100.00
2023-05-15T01:23:15.260Z,100.00
2023-05-15T01:26:54.858Z,100.00
2023-05-15T01:30:15.431Z,100.00
2023-05-15T01:33:29.441Z,100.00
2023-05-15T01:36:41.851Z,100.00
2023-05-15T01:39:45.788Z,100.00
2023-05-15T01:42:58.216Z,100.00
2023-05-15T01:46:01.055Z,100.00
2023-05-15T01:49:04.275Z,100.00
2023-05-15T01:52:30.089Z,100.00
2023-05-15T01:55:33.019Z,100.00
2023-05-15T01:58:37.457Z,100.00
2023-05-15T02:01:42.906Z,100.00
2023-05-15T02:04:46.118Z,100.00
2023-05-15T02:07:48.863Z,100.00
2023-05-15T02:10:52.004Z,100.00
2023-05-15T02:13:57.500Z,100.00
2023-05-15T02:17:00.760Z,100.00
2023-05-15T02:20:06.178Z,100.00
2023-05-15T02:23:09.255Z,100.00
2023-05-15T02:26:39.483Z,100.00
2023-05-15T02:30:04.617Z,100.00
2023-05-15T02:33:19.387Z,100.00
2023-05-15T02:36:25.662Z,100.00
2023-05-15T02:39:32.596Z,100.00
2023-05-15T02:42:36.492Z,100.00
2023-05-15T02:45:40.087Z,100.00
2023-05-15T02:48:43.856Z,100.00
2023-05-15T02:51:49.475Z,100.00
2023-05-15T02:54:52.049Z,100.00
2023-05-15T02:57:54.715Z,100.00
2023-05-15T03:00:57.415Z,100.00
2023-05-15T03:04:02.644Z,100.00
2023-05-15T03:07:05.239Z,100.00
2023-05-15T03:10:08.596Z,100.00
2023-05-15T03:13:14.237Z,100.00
2023-05-15T03:16:16.974Z,100.00
2023-05-15T03:19:19.582Z,100.00
2023-05-15T03:22:25.249Z,100.00
2023-05-15T03:25:28.099Z,100.00
2023-05-15T03:28:30.991Z,100.00
2023-05-15T03:31:33.651Z,100.00
2023-05-15T03:34:41.008Z,100.00
2023-05-15T03:37:45.017Z,100.00
2023-05-15T03:40:50.233Z,100.00
2023-05-15T03:43:53.905Z,100.00
2023-05-15T03:46:56.777Z,100.00
2023-05-15T03:49:59.425Z,100.00
2023-05-15T03:53:02.054Z,100.00
2023-05-15T03:56:04.773Z,100.00
2023-05-15T03:59:07.497Z,100.00
2023-05-15T04:02:12.226Z,100.00
2023-05-15T04:05:15.392Z,100.00
2023-05-15T04:08:21.019Z,100.00
2023-05-15T04:11:24.800Z,100.00
2023-05-15T04:14:27.550Z,100.00
2023-05-15T04:17:31.920Z,100.00
2023-05-15T04:20:35.760Z,100.00
2023-05-15T04:23:38.414Z,100.00
2023-05-15T04:26:42.147Z,100.00
2023-05-15T04:29:45.889Z,100.00
2023-05-15T04:32:49.102Z,100.00
2023-05-15T04:35:52.393Z,100.00
2023-05-15T04:38:55.000Z,100.00
2023-05-15T04:41:57.691Z,100.00
2023-05-15T04:45:02.484Z,100.00
2023-05-15T04:48:05.453Z,100.00
2023-05-15T04:51:09.729Z,100.00
2023-05-15T04:54:12.666Z,100.00
2023-05-15T04:57:15.258Z,100.00
2023-05-15T05:00:19.755Z,100.00
2023-05-15T05:03:25.558Z,100.00
2023-05-15T05:06:30.262Z,100.00
2023-05-15T05:09:33.090Z,100.00
2023-05-15T05:12:35.832Z,100.00
2023-05-15T05:15:38.558Z,100.00
2023-05-15T05:18:41.111Z,100.00
2023-05-15T05:21:43.821Z,100.00
2023-05-15T05:24:46.577Z,100.00
2023-05-15T05:27:49.306Z,100.00
2023-05-15T05:30:51.926Z,100.00
2023-05-15T05:33:54.525Z,100.00
2023-05-15T05:36:57.070Z,100.00
2023-05-15T05:39:59.670Z,100.00
2023-05-15T05:43:02.433Z,100.00
2023-05-15T05:46:05.064Z,100.00
2023-05-15T05:49:07.615Z,100.00
2023-05-15T05:52:10.321Z,100.00
2023-05-15T05:55:12.931Z,100.00
2023-05-15T05:58:24.853Z,100.00
2023-05-15T06:01:28.432Z,100.00
2023-05-15T06:04:33.556Z,100.00
2023-05-15T06:07:36.346Z,100.00
2023-05-15T06:10:39.107Z,100.00
2023-05-15T06:13:41.754Z,100.00
2023-05-15T06:16:44.542Z,100.00
2023-05-15T06:19:47.201Z,100.00
2023-05-15T06:22:49.860Z,100.00
2023-05-15T06:25:52.727Z,100.00
2023-05-15T06:28:55.826Z,100.00
2023-05-15T06:31:58.544Z,100.00
2023-05-15T06:35:01.512Z,100.00
2023-05-15T06:38:04.218Z,100.00
2023-05-15T06:41:06.844Z,100.00
2023-05-15T06:44:09.442Z,100.00
2023-05-15T06:47:15.160Z,100.00
2023-05-15T06:50:17.732Z,100.00
2023-05-15T06:53:23.341Z,100.00
2023-05-15T06:56:25.956Z,100.00
2023-05-15T06:59:28.682Z,100.00
2023-05-15T07:02:31.332Z,100.00
2023-05-15T07:05:34.040Z,100.00
2023-05-15T07:08:36.832Z,100.00
2023-05-15T07:11:40.477Z,100.00
2023-05-15T07:14:43.046Z,100.00
2023-05-15T07:17:46.015Z,100.00
2023-05-15T07:20:48.756Z,100.00
2023-05-15T07:23:54.400Z,100.00
2023-05-15T07:26:58.998Z,100.00
2023-05-15T07:30:04.305Z,100.00
2023-05-15T07:33:07.047Z,100.00
2023-05-15T07:36:09.836Z,100.00
2023-05-15T07:39:14.081Z,100.00
2023-05-15T07:42:16.925Z,100.00
2023-05-15T07:45:19.646Z,100.00
2023-05-15T07:48:25.298Z,100.00
2023-05-15T07:51:27.931Z,100.00
2023-05-15T07:54:32.251Z,100.00
2023-05-15T07:57:35.028Z,100.00
2023-05-15T08:00:38.348Z,100.00
2023-05-15T08:03:41.013Z,100.00
2023-05-15T08:06:44.654Z,100.00
2023-05-15T08:09:47.524Z,100.00
2023-05-15T08:12:53.294Z,100.00
2023-05-15T08:15:56.196Z,100.00
2023-05-15T08:19:01.774Z,100.00
2023-05-15T08:22:04.683Z,100.00
2023-05-15T08:25:08.920Z,100.00
2023-05-15T08:28:11.815Z,100.00
2023-05-15T08:31:14.545Z,100.00
2023-05-15T08:34:17.255Z,100.00
2023-05-15T08:37:19.972Z,100.00
2023-05-15T08:43:36.506Z,100.00
2023-05-15T08:46:39.255Z,100.00
2023-05-15T08:49:57.371Z,100.00
2023-05-15T08:53:02.266Z,100.00
2023-05-15T08:56:05.277Z,99.69
2023-05-15T08:59:08.173Z,96.78
2023-05-15T09:02:13.903Z,95.02
2023-05-15T09:05:16.589Z,96.60
2023-05-15T09:08:22.502Z,97.87
2023-05-15T09:11:26.898Z,96.58
2023-05-15T09:14:30.027Z,97.42
2023-05-15T09:17:32.603Z,97.04
2023-05-15T09:20:38.703Z,97.76
2023-05-15T09:23:41.245Z,96.21
2023-05-15T09:26:45.023Z,95.64
2023-05-15T09:29:47.788Z,91.96
2023-05-15T09:32:55.042Z,87.87
2023-05-15T09:35:57.839Z,90.06
2023-05-15T09:39:03.585Z,87.87
2023-05-15T09:42:11.224Z,87.68
2023-05-15T09:45:19.971Z,90.46
2023-05-15T09:48:22.631Z,82.64
2023-05-15T09:51:27.900Z,85.68
2023-05-15T09:54:32.034Z,83.23
2023-05-15T09:57:34.653Z,83.38
2023-05-15T10:00:48.752Z,83.90
2023-05-15T10:04:05.202Z,83.96
2023-05-15T10:07:09.781Z,81.56
2023-05-15T10:10:14.922Z,81.85
2023-05-15T10:13:17.957Z,78.52
2023-05-15T10:16:27.844Z,75.67
2023-05-15T10:19:30.977Z,78.18
2023-05-15T10:22:37.765Z,78.93
2023-05-15T10:26:03.311Z,80.14
2023-05-15T10:29:10.185Z,79.09
2023-05-15T10:32:14.413Z,73.16
2023-05-15T10:35:17.436Z,75.98
2023-05-15T10:38:23.546Z,79.98
2023-05-15T10:41:27.825Z,74.34
2023-05-15T10:44:31.764Z,73.19
2023-05-15T10:47:34.849Z,70.62
2023-05-15T10:50:38.075Z,68.82
2023-05-15T10:53:49.844Z,68.40
2023-05-15T10:56:56.041Z,65.12
2023-05-15T10:59:58.709Z,71.38
2023-05-15T11:03:02.264Z,71.90
2023-05-15T11:06:12.462Z,73.12
2023-05-15T11:09:27.896Z,71.87
2023-05-15T11:13:01.152Z,71.93
2023-05-15T11:16:03.942Z,71.81
2023-05-15T11:19:38.562Z,64.30
2023-05-15T11:22:41.181Z,64.86
2023-05-15T11:25:43.933Z,65.65
2023-05-15T11:28:47.468Z,65.81
2023-05-15T11:31:50.014Z,67.93
2023-05-15T11:35:01.265Z,69.50
2023-05-15T11:38:11.675Z,66.71
2023-05-15T11:41:19.856Z,66.33
2023-05-15T11:44:23.845Z,70.49
2023-05-15T11:47:26.536Z,69.96
2023-05-15T11:50:30.769Z,69.98
2023-05-15T11:53:33.950Z,69.61
2023-05-15T11:56:43.816Z,68.59
2023-05-15T11:59:46.376Z,61.93
2023-05-15T12:02:49.048Z,64.41
2023-05-15T12:05:59.408Z,62.83
2023-05-15T12:09:03.984Z,63.72
2023-05-15T12:12:09.466Z,66.33
2023-05-15T12:15:15.512Z,66.50
2023-05-15T12:18:18.152Z,69.43
2023-05-15T12:21:21.157Z,71.90
2023-05-15T12:24:23.862Z,72.39
2023-05-15T12:27:26.771Z,71.26
2023-05-15T12:30:31.579Z,73.64
2023-05-15T12:33:37.106Z,72.29
2023-05-15T12:36:41.790Z,72.96
2023-05-15T12:40:01.041Z,71.41
2023-05-15T12:43:07.962Z,70.08
2023-05-15T12:46:13.583Z,71.01
2023-05-15T12:49:21.867Z,71.27
2023-05-15T12:52:28.837Z,71.27
2023-05-15T12:55:33.721Z,71.69
2023-05-15T12:58:36.425Z,70.05
2023-05-15T13:01:42.279Z,70.36
2023-05-15T13:04:47.371Z,70.34
2023-05-15T13:07:51.575Z,69.79
2023-05-15T13:10:59.180Z,67.75
2023-05-15T13:14:01.790Z,68.48
2023-05-15T13:17:04.985Z,68.84
2023-05-15T13:20:08.900Z,66.32
2023-05-15T13:23:19.163Z,66.44
2023-05-15T13:26:21.917Z,64.98
2023-05-15T13:29:27.392Z,64.08
2023-05-15T13:32:30.121Z,64.24
2023-05-15T13:35:36.215Z,64.64
2023-05-15T13:38:39.424Z,64.74
2023-05-15T13:41:44.937Z,64.40
2023-05-15T13:44:47.548Z,63.71
2023-05-15T13:47:50.896Z,61.22
2023-05-15T13:50:53.610Z,61.54
2023-05-15T13:53:56.248Z,60.27
2023-05-15T13:56:58.857Z,57.62
2023-05-15T14:00:01.567Z,59.51
2023-05-15T14:03:07.394Z,59.85
2023-05-15T14:06:10.109Z,58.79
2023-05-15T14:09:12.753Z,55.93
2023-05-15T14:12:15.506Z,53.27
2023-05-15T14:15:18.141Z,52.50
2023-05-15T14:18:20.841Z,50.84
2023-05-15T14:21:23.448Z,50.10
2023-05-15T14:24:26.097Z,50.06
2023-05-15T14:27:28.882Z,54.59
2023-05-15T14:30:31.562Z,53.68
2023-05-15T14:33:34.212Z,56.18
2023-05-15T14:36:36.884Z,58.02
2023-05-15T14:39:39.687Z,59.49
2023-05-15T14:42:42.334Z,58.37
2023-05-15T14:45:46.901Z,58.87
2023-05-15T14:48:49.595Z,58.80
2023-05-15T14:51:52.219Z,60.19
2023-05-15T14:55:07.718Z,60.43
2023-05-15T14:58:12.004Z,60.23
2023-05-15T15:01:15.145Z,59.88
2023-05-15T15:04:18.010Z,59.92
2023-05-15T15:07:20.829Z,59.40
2023-05-15T15:10:23.550Z,57.36
2023-05-15T15:13:27.518Z,55.97
2023-05-15T15:16:30.312Z,56.91
2023-05-15T15:19:34.164Z,56.79
2023-05-15T15:22:36.735Z,58.75
2023-05-15T15:25:39.438Z,60.41
2023-05-15T15:28:42.555Z,60.96
2023-05-15T15:31:45.227Z,59.24
2023-05-15T15:34:47.763Z,58.53
2023-05-15T15:37:50.401Z,56.30
2023-05-15T15:40:54.473Z,52.57
2023-05-15T15:43:57.910Z,52.54
2023-05-15T15:47:01.008Z,50.20
2023-05-15T15:50:03.767Z,49.17
2023-05-15T15:53:06.391Z,50.57
2023-05-15T15:56:09.182Z,49.67
2023-05-15T15:59:11.828Z,52.43
2023-05-15T16:02:16.707Z,53.78
2023-05-15T16:05:19.482Z,54.19
2023-05-15T16:08:22.209Z,56.48
2023-05-15T16:11:25.101Z,56.97
2023-05-15T16:14:28.197Z,56.78
2023-05-15T16:17:30.945Z,57.74
2023-05-15T16:20:35.239Z,57.31
2023-05-15T16:23:38.453Z,58.46
2023-05-15T16:26:41.185Z,58.58
2023-05-15T16:29:46.837Z,58.88
2023-05-15T16:32:50.409Z,58.66
2023-05-15T16:35:53.971Z,58.00
2023-05-15T16:39:00.667Z,59.44
2023-05-15T16:42:04.156Z,59.91
2023-05-15T16:45:07.620Z,60.17
2023-05-15T16:48:10.681Z,60.10
2023-05-15T16:51:13.360Z,60.21
2023-05-15T16:54:16.315Z,60.21
2023-05-15T16:57:18.963Z,60.72
2023-05-15T17:00:23.198Z,61.70
2023-05-15T17:03:26.512Z,61.94
2023-05-15T17:06:29.336Z,62.94
2023-05-15T17:09:32.948Z,63.06
2023-05-15T17:12:36.208Z,63.67
2023-05-15T17:15:39.378Z,64.33
2023-05-15T17:18:42.126Z,65.23
2023-05-15T17:21:46.131Z,65.57
2023-05-15T17:24:51.704Z,66.03
2023-05-15T17:27:55.723Z,66.56
2023-05-15T17:30:58.549Z,67.61
2023-05-15T17:34:01.403Z,68.18
2023-05-15T17:37:04.597Z,68.77
2023-05-15T17:40:07.848Z,68.88
2023-05-15T17:43:10.917Z,69.62
2023-05-15T17:46:13.788Z,69.92
2023-05-15T17:49:16.657Z,70.53
2023-05-15T17:52:19.431Z,71.22
2023-05-15T17:55:22.135Z,72.63
2023-05-15T17:58:24.984Z,73.96
2023-05-15T18:01:27.959Z,75.06
2023-05-15T18:04:30.998Z,76.57
2023-05-15T18:07:33.692Z,78.04
2023-05-15T18:10:36.790Z,78.61
2023-05-15T18:13:39.624Z,79.91
2023-05-15T18:16:42.313Z,82.92
2023-05-15T18:19:45.062Z,85.08
2023-05-15T18:22:47.762Z,86.33
2023-05-15T18:25:50.502Z,87.56
2023-05-15T18:28:53.276Z,88.91
2023-05-15T18:31:55.966Z,89.69
2023-05-15T18:34:59.999Z,90.02
2023-05-15T18:38:02.686Z,90.57
2023-05-15T18:41:05.407Z,91.44
2023-05-15T18:44:08.176Z,92.30
2023-05-15T18:47:11.625Z,92.65
2023-05-15T18:50:15.617Z,93.46
2023-05-15T18:53:18.577Z,94.34
2023-05-15T18:56:22.426Z,95.68
2023-05-15T18:59:25.310Z,96.45
2023-05-15T19:02:28.210Z,96.78
2023-05-15T19:05:33.215Z,97.54
2023-05-15T19:08:35.870Z,98.41
2023-05-15T19:11:38.690Z,99.68
2023-05-15T19:14:41.275Z,99.98
2023-05-15T19:17:44.007Z,100.00
2023-05-15T19:20:52.393Z,100.00
2023-05-15T19:23:55.074Z,100.00
2023-05-15T19:26:57.775Z,100.00
2023-05-15T19:30:00.689Z,100.00
2023-05-15T19:33:03.486Z,100.00
2023-05-15T19:36:06.297Z,100.00
2023-05-15T19:39:10.274Z,100.00
2023-05-15T19:42:16.028Z,100.00
2023-05-15T19:45:18.742Z,100.00
2023-05-15T19:48:21.581Z,100.00
2023-05-15T19:51:24.225Z,100.00
2023-05-15T19:54:29.932Z,100.00
2023-05-15T19:57:34.018Z,100.00
2023-05-15T20:00:40.622Z,100.00
2023-05-15T20:03:43.656Z,100.00
2023-05-15T20:06:49.411Z,100.00
2023-05-15T20:09:52.061Z,100.00
2023-05-15T20:12:57.786Z,100.00
2023-05-15T20:16:04.044Z,100.00
2023-05-15T20:19:11.298Z,100.00
2023-05-15T20:22:14.409Z,100.00
2023-05-15T20:25:17.501Z,100.00
2023-05-15T20:28:21.620Z,100.00
2023-05-15T20:31:24.375Z,100.00
2023-05-15T20:34:28.088Z,100.00
2023-05-15T20:37:34.674Z,100.00
2023-05-15T20:40:43.714Z,100.00
2023-05-15T20:43:46.662Z,100.00
2023-05-15T20:46:49.347Z,100.00
2023-05-15T20:49:52.212Z,100.00
2023-05-15T20:52:54.895Z,100.00
2023-05-15T20:55:57.592Z,100.00
2023-05-15T20:59:00.177Z,100.00
2023-05-15T21:02:02.955Z,100.00
2023-05-15T21:05:06.224Z,100.00
2023-05-15T21:08:10.127Z,100.00
2023-05-15T21:11:15.452Z,100.00
2023-05-15T21:14:18.202Z,100.00
2023-05-15T21:17:21.554Z,100.00
2023-05-15T21:20:24.735Z,100.00
2023-05-15T21:23:27.504Z,100.00
2023-05-15T21:26:30.481Z,100.00
2023-05-15T21:29:33.015Z,100.00
2023-05-15T21:32:35.712Z,100.00
2023-05-15T21:35:39.843Z,100.00
2023-05-15T21:38:42.433Z,100.00
2023-05-15T21:41:45.075Z,100.00
2023-05-15T21:44:47.656Z,100.00
2023-05-15T21:47:50.288Z,100.00
2023-05-15T21:50:58.296Z,100.00
2023-05-15T21:54:00.994Z,100.00
2023-05-15T21:57:03.757Z,100.00
2023-05-15T22:00:08.410Z,100.00
2023-05-15T22:03:11.045Z,100.00
2023-05-15T22:06:13.649Z,100.00
2023-05-15T22:09:16.430Z,100.00
2023-05-15T22:12:19.059Z,100.00
2023-05-15T22:15:21.691Z,100.00
2023-05-15T22:18:24.285Z,100.00
2023-05-15T22:21:29.420Z,100.00
2023-05-15T22:24:32.669Z,100.00
2023-05-15T22:27:35.581Z,100.00
2023-05-15T22:30:38.186Z,100.00
2023-05-15T22:33:40.813Z,100.00
2023-05-15T22:36:43.390Z,100.00
2023-05-15T22:39:46.391Z,100.00
2023-05-15T22:42:50.434Z,100.00
2023-05-15T22:45:53.179Z,100.00
2023-05-15T22:48:55.989Z,100.00
2023-05-15T22:52:00.134Z,100.00
2023-05-15T22:55:02.654Z,100.00
2023-05-15T22:58:05.284Z,100.00
2023-05-15T23:01:07.891Z,100.00
2023-05-15T23:04:10.868Z,100.00
2023-05-15T23:07:13.771Z,100.00
2023-05-15T23:10:16.411Z,100.00
2023-05-15T23:13:22.002Z,100.00
2023-05-15T23:16:25.827Z,100.00
2023-05-15T23:19:28.601Z,100.00
2023-05-15T23:22:31.295Z,100.00
2023-05-15T23:25:33.824Z,100.00
2023-05-15T23:28:36.496Z,100.00
2023-05-15T23:31:39.316Z,100.00
2023-05-15T23:34:42.142Z,100.00
2023-05-15T23:37:44.739Z,100.00
2023-05-15T23:40:50.574Z,100.00
2023-05-15T23:43:53.282Z,100.00
2023-05-15T23:46:56.317Z,100.00
2023-05-15T23:50:01.864Z,100.00
2023-05-15T23:53:04.612Z,100.00
2023-05-15T23:56:08.481Z,100.00
2023-05-15T23:59:11.147Z,100.00
