createdAt,value
2018-07-21T00:00:06.945Z,3.43
2018-07-21T00:02:35.069Z,3.60
2018-07-21T00:05:03.186Z,2.77
2018-07-21T00:07:31.397Z,3.00
2018-07-21T00:09:59.506Z,3.33
2018-07-21T00:12:27.649Z,3.47
2018-07-21T00:14:55.779Z,3.33
2018-07-21T00:17:23.909Z,3.00
2018-07-21T00:19:52.029Z,3.10
2018-07-21T00:22:20.216Z,3.50
2018-07-21T00:24:48.339Z,2.80
2018-07-21T00:27:16.532Z,3.07
2018-07-21T00:29:44.687Z,3.10
2018-07-21T00:32:13.678Z,3.50
2018-07-21T00:34:41.784Z,3.00
2018-07-21T00:37:09.954Z,3.13
2018-07-21T00:39:38.077Z,3.40
2018-07-21T00:42:06.230Z,3.40
2018-07-21T00:44:36.129Z,3.53
2018-07-21T00:47:04.257Z,3.60
2018-07-21T00:49:32.374Z,3.37
2018-07-21T00:52:00.490Z,3.60
2018-07-21T00:54:28.621Z,3.57
2018-07-21T00:56:56.730Z,3.03
2018-07-21T00:59:24.869Z,3.77
2018-07-21T01:01:53.529Z,3.17
2018-07-21T01:04:21.646Z,3.47
2018-07-21T01:06:49.764Z,3.70
2018-07-21T01:09:17.888Z,3.80
2018-07-21T01:11:46.001Z,3.87
2018-07-21T01:14:14.106Z,3.50
2018-07-21T01:16:42.230Z,3.57
2018-07-21T01:19:10.354Z,3.73
2018-07-21T01:21:38.485Z,3.53
2018-07-21T01:24:06.681Z,3.40
2018-07-21T01:26:34.801Z,3.77
2018-07-21T01:29:02.923Z,3.30
2018-07-21T01:31:31.051Z,4.03
2018-07-21T01:33:59.165Z,3.30
2018-07-21T01:36:27.287Z,4.13
2018-07-21T01:38:55.411Z,4.03
2018-07-21T01:41:23.525Z,3.63
2018-07-21T01:43:51.646Z,4.00
2018-07-21T01:46:21.111Z,3.70
2018-07-21T01:48:49.222Z,3.60
2018-07-21T01:51:17.337Z,4.13
2018-07-21T01:53:45.455Z,3.50
2018-07-21T01:56:13.564Z,3.60
2018-07-21T01:58:41.855Z,4.27
2018-07-21T02:01:09.993Z,4.30
2018-07-21T02:03:39.525Z,4.27
2018-07-21T02:06:07.652Z,3.90
2018-07-21T02:08:35.860Z,4.07
2018-07-21T02:11:03.976Z,3.50
2018-07-21T02:13:32.089Z,3.73
2018-07-21T02:16:00.210Z,3.90
2018-07-21T02:18:28.336Z,3.60
2018-07-21T02:20:56.448Z,4.30
2018-07-21T02:23:24.599Z,4.00
2018-07-21T02:25:52.729Z,4.17
2018-07-21T02:28:20.865Z,3.90
2018-07-21T02:30:49.561Z,3.90
2018-07-21T02:33:17.688Z,4.00
2018-07-21T02:35:45.790Z,4.10
2018-07-21T02:38:13.919Z,4.50
2018-07-21T02:40:42.042Z,5.00
2018-07-21T02:43:10.158Z,3.97
2018-07-21T02:45:38.345Z,4.10
2018-07-21T02:48:06.544Z,4.80
2018-07-21T02:50:34.669Z,4.53
2018-07-21T02:53:03.291Z,4.77
2018-07-21T02:55:31.414Z,4.83
2018-07-21T02:57:59.533Z,4.60
2018-07-21T03:00:28.347Z,4.53
2018-07-21T03:02:56.491Z,4.77
2018-07-21T03:05:24.607Z,4.33
2018-07-21T03:07:52.741Z,4.83
2018-07-21T03:10:20.866Z,4.97
2018-07-21T03:12:48.996Z,4.80
2018-07-21T03:15:17.905Z,5.00
2018-07-21T03:17:46.028Z,4.83
2018-07-21T03:20:14.152Z,4.90
2018-07-21T03:22:42.301Z,4.40
2018-07-21T03:25:10.419Z,4.97
2018-07-21T03:27:38.520Z,5.07
2018-07-21T03:30:06.866Z,4.90
2018-07-21T03:32:35.013Z,5.23
2018-07-21T03:35:03.723Z,5.17
2018-07-21T03:37:32.357Z,5.73
2018-07-21T03:40:00.482Z,5.13
2018-07-21T03:42:28.597Z,5.47
2018-07-21T03:44:56.737Z,4.90
2018-07-21T03:47:24.875Z,5.60
2018-07-21T03:49:53.557Z,5.30
2018-07-21T03:52:21.680Z,5.60
2018-07-21T03:54:49.840Z,5.40
2018-07-21T03:57:17.977Z,5.40
2018-07-21T03:59:46.598Z,4.97
2018-07-21T04:02:14.732Z,5.13
2018-07-21T04:04:42.842Z,4.80
2018-07-21T04:07:10.975Z,4.70
2018-07-21T04:09:39.095Z,4.63
2018-07-21T04:12:07.223Z,4.73
2018-07-21T04:14:35.354Z,4.60
2018-07-21T04:17:03.464Z,4.70
2018-07-21T04:19:31.580Z,4.47
2018-07-21T04:21:59.757Z,4.80
2018-07-21T04:24:27.880Z,4.67
2018-07-21T04:26:55.998Z,4.93
2018-07-21T04:29:24.142Z,4.50
2018-07-21T04:31:52.266Z,4.23
2018-07-21T04:34:20.388Z,4.63
2018-07-21T04:36:48.511Z,4.50
2018-07-21T04:39:16.624Z,5.20
2018-07-21T04:41:44.747Z,4.93
2018-07-21T04:44:13.089Z,5.00
2018-07-21T04:46:41.211Z,5.50
2018-07-21T04:49:09.324Z,4.80
2018-07-21T04:51:38.942Z,5.17
2018-07-21T04:54:07.059Z,4.90
2018-07-21T04:56:35.188Z,5.00
2018-07-21T04:59:03.316Z,4.60
2018-07-21T05:01:31.432Z,4.80
2018-07-21T05:03:59.535Z,4.67
2018-07-21T05:06:28.482Z,4.70
2018-07-21T05:08:56.620Z,4.47
2018-07-21T05:11:24.768Z,4.27
2018-07-21T05:13:52.886Z,4.23
2018-07-21T05:16:21.005Z,4.67
2018-07-21T05:18:49.133Z,4.97
2018-07-21T05:21:17.260Z,4.87
2018-07-21T05:23:45.411Z,5.00
2018-07-21T05:26:13.524Z,4.50
2018-07-21T05:28:42.376Z,5.27
2018-07-21T05:31:10.500Z,4.40
2018-07-21T05:33:38.616Z,4.27
2018-07-21T05:36:06.777Z,4.83
2018-07-21T05:38:34.904Z,4.33
2018-07-21T05:41:03.125Z,4.43
2018-07-21T05:43:31.217Z,4.60
2018-07-21T05:45:59.358Z,4.40
2018-07-21T05:48:27.469Z,4.30
2018-07-21T05:50:55.645Z,4.67
2018-07-21T05:53:24.771Z,4.30
2018-07-21T05:55:52.889Z,4.33
2018-07-21T05:58:21.040Z,4.57
2018-07-21T06:00:49.156Z,4.80
2018-07-21T06:03:17.285Z,4.27
2018-07-21T06:05:45.393Z,4.87
2018-07-21T06:08:13.545Z,4.97
2018-07-21T06:10:42.392Z,4.50
2018-07-21T06:13:10.498Z,4.53
2018-07-21T06:15:38.625Z,4.87
2018-07-21T06:18:06.755Z,4.83
2018-07-21T06:20:34.876Z,5.23
2018-07-21T06:23:03.032Z,5.00
2018-07-21T06:25:31.160Z,4.80
2018-07-21T06:27:59.322Z,4.73
2018-07-21T06:30:27.621Z,4.27
2018-07-21T06:32:56.304Z,4.37
2018-07-21T06:35:24.462Z,4.87
2018-07-21T06:37:52.535Z,4.80
2018-07-21T06:40:20.662Z,4.50
2018-07-21T06:42:48.782Z,4.83
2018-07-21T06:45:16.905Z,4.97
2018-07-21T06:47:45.036Z,4.40
2018-07-21T06:50:13.164Z,4.93
2018-07-21T06:52:41.338Z,4.73
2018-07-21T06:55:12.222Z,4.43
2018-07-21T06:57:41.120Z,5.30
2018-07-21T07:00:09.245Z,5.37
2018-07-21T07:02:37.436Z,4.90
2018-07-21T07:05:05.808Z,5.33
2018-07-21T07:07:33.933Z,5.67
2018-07-21T07:10:02.091Z,5.53
2018-07-21T07:12:30.211Z,5.10
2018-07-21T07:14:58.324Z,5.03
2018-07-21T07:17:26.504Z,5.17
2018-07-21T07:19:54.655Z,5.90
2018-07-21T07:22:22.844Z,5.87
2018-07-21T07:24:51.337Z,5.40
2018-07-21T07:27:19.547Z,5.70
2018-07-21T07:29:47.672Z,5.20
2018-07-21T07:32:15.810Z,5.83
2018-07-21T07:34:43.942Z,5.47
2018-07-21T07:37:12.119Z,5.23
2018-07-21T07:39:41.453Z,5.30
2018-07-21T07:42:09.594Z,5.53
2018-07-21T07:44:37.678Z,5.33
2018-07-21T07:47:05.930Z,5.67
2018-07-21T07:49:34.056Z,5.57
2018-07-21T07:52:02.185Z,5.53
2018-07-21T07:54:30.334Z,5.87
2018-07-21T07:57:08.378Z,5.43
2018-07-21T07:59:36.563Z,5.70
2018-07-21T08:02:04.676Z,5.23
2018-07-21T08:04:32.832Z,5.33
2018-07-21T08:07:00.956Z,5.47
2018-07-21T08:09:29.735Z,5.60
2018-07-21T08:11:57.851Z,5.60
2018-07-21T08:14:25.968Z,5.67
2018-07-21T08:16:54.089Z,6.23
2018-07-21T08:19:22.246Z,5.53
2018-07-21T08:21:50.910Z,4.57
2018-07-21T08:24:19.025Z,3.00
2018-07-21T08:26:47.145Z,2.67
2018-07-21T08:29:15.274Z,2.80
2018-07-21T08:31:43.413Z,2.70
2018-07-21T08:34:11.813Z,2.57
2018-07-21T08:36:39.944Z,2.47
2018-07-21T08:39:09.259Z,2.70
2018-07-21T08:41:38.976Z,2.70
2018-07-21T08:44:07.397Z,2.60
2018-07-21T08:46:35.660Z,3.07
2018-07-21T08:49:04.233Z,2.50
2018-07-21T08:51:33.138Z,2.83
2018-07-21T08:54:01.291Z,3.70
2018-07-21T08:56:29.450Z,3.07
2018-07-21T08:59:10.210Z,3.60
2018-07-21T09:01:39.296Z,3.70
2018-07-21T09:04:07.453Z,4.10
2018-07-21T09:06:35.590Z,5.33
2018-07-21T09:09:05.714Z,3.73
2018-07-21T09:11:34.829Z,3.43
2018-07-21T09:14:02.957Z,3.70
2018-07-21T09:16:31.088Z,3.20
2018-07-21T09:18:59.242Z,3.80
2018-07-21T09:21:28.910Z,3.13
2018-07-21T09:23:57.009Z,3.07
2018-07-21T09:26:25.440Z,3.00
2018-07-21T09:28:53.820Z,2.70
2018-07-21T09:31:21.934Z,3.20
2018-07-21T09:33:50.065Z,2.67
2018-07-21T09:36:18.193Z,2.50
2018-07-21T09:38:46.321Z,2.77
2018-07-21T09:41:14.880Z,3.00
2018-07-21T09:43:44.275Z,2.77
2018-07-21T09:46:12.409Z,2.80
2018-07-21T09:48:41.439Z,3.33
2018-07-21T09:51:09.871Z,3.10
2018-07-21T09:53:37.991Z,3.50
2018-07-21T09:56:06.123Z,5.77
2018-07-21T09:58:34.269Z,3.50
2018-07-21T10:01:04.121Z,4.03
2018-07-21T10:03:42.213Z,3.90
2018-07-21T10:06:10.342Z,3.87
2018-07-21T10:08:38.476Z,4.10
2018-07-21T10:11:06.800Z,4.57
2018-07-21T10:13:35.059Z,9.10
2018-07-21T10:16:03.195Z,5.00
2018-07-21T10:18:31.328Z,6.37
2018-07-21T10:20:59.492Z,21.77
2018-07-21T10:23:27.621Z,10.30
2018-07-21T10:26:01.153Z,6.77
2018-07-21T10:28:34.803Z,5.43
2018-07-21T10:31:02.901Z,4.43
2018-07-21T10:33:31.083Z,4.87
2018-07-21T10:35:59.193Z,5.23
2018-07-21T10:38:27.317Z,5.93
2018-07-21T10:40:55.432Z,5.97
2018-07-21T10:43:23.600Z,5.80
2018-07-21T10:45:52.136Z,6.13
2018-07-21T10:48:20.255Z,6.57
2018-07-21T10:50:48.388Z,6.07
2018-07-21T10:53:16.514Z,6.73
2018-07-21T10:55:44.661Z,7.27
2018-07-21T10:58:12.793Z,6.93
2018-07-21T11:00:40.928Z,8.70
2018-07-21T11:03:09.084Z,7.20
2018-07-21T11:05:38.536Z,8.77
2018-07-21T11:08:06.806Z,9.33
2018-07-21T11:10:34.885Z,8.60
2018-07-21T11:13:03.162Z,10.40
2018-07-21T11:15:31.341Z,10.73
2018-07-21T11:17:59.477Z,10.10
2018-07-21T11:20:27.623Z,9.90
2018-07-21T11:22:55.772Z,10.20
2018-07-21T11:25:23.902Z,9.20
2018-07-21T11:27:52.070Z,9.57
2018-07-21T11:30:20.268Z,9.97
2018-07-21T11:32:48.409Z,9.30
2018-07-21T11:35:16.628Z,10.00
2018-07-21T11:37:44.741Z,9.87
2018-07-21T11:40:12.886Z,11.20
2018-07-21T11:42:40.997Z,11.30
2018-07-21T11:45:09.168Z,10.47
2018-07-21T11:47:37.918Z,11.33
2018-07-21T11:50:06.030Z,11.53
2018-07-21T11:52:34.691Z,12.50
2018-07-21T11:55:02.840Z,11.53
2018-07-21T11:57:30.979Z,11.97
2018-07-21T11:59:59.273Z,12.53
2018-07-21T12:02:27.419Z,11.97
2018-07-21T12:04:55.566Z,12.57
2018-07-21T12:07:24.281Z,12.00
2018-07-21T12:09:52.439Z,12.50
2018-07-21T12:12:20.563Z,12.03
2018-07-21T12:14:49.240Z,12.13
2018-07-21T12:17:17.361Z,12.70
2018-07-21T12:19:45.496Z,13.03
2018-07-21T12:22:13.681Z,11.90
2018-07-21T12:24:41.826Z,12.67
2018-07-21T12:27:10.032Z,12.07
2018-07-21T12:29:38.158Z,12.00
2018-07-21T12:32:06.297Z,12.53
2018-07-21T12:34:34.416Z,12.10
2018-07-21T12:37:03.041Z,12.37
2018-07-21T12:39:31.152Z,12.50
2018-07-21T12:41:59.299Z,12.37
2018-07-21T12:44:27.471Z,12.37
2018-07-21T12:46:55.580Z,11.70
2018-07-21T12:49:24.383Z,11.80
2018-07-21T12:51:52.540Z,11.80
2018-07-21T12:54:20.683Z,12.23
2018-07-21T12:56:48.823Z,11.70
2018-07-21T12:59:17.476Z,11.07
2018-07-21T13:01:45.651Z,12.23
2018-07-21T13:04:13.763Z,12.50
2018-07-21T13:06:41.896Z,13.07
2018-07-21T13:09:11.476Z,13.03
2018-07-21T13:11:39.816Z,13.60
2018-07-21T13:14:08.097Z,12.47
2018-07-21T13:16:36.642Z,12.40
2018-07-21T13:19:05.137Z,12.83
2018-07-21T13:21:33.257Z,12.50
2018-07-21T13:24:01.440Z,11.50
2018-07-21T13:26:29.564Z,11.90
2018-07-21T13:28:57.689Z,11.57
2018-07-21T13:31:25.818Z,11.07
2018-07-21T13:33:53.955Z,10.50
2018-07-21T13:36:22.093Z,9.73
2018-07-21T13:38:50.245Z,10.50
2018-07-21T13:43:51.942Z,11.53
2018-07-21T13:46:20.100Z,11.10
2018-07-21T13:48:48.216Z,10.27
2018-07-21T13:51:16.891Z,10.80
2018-07-21T13:53:45.029Z,11.13
2018-07-21T13:56:13.232Z,9.70
2018-07-21T13:58:41.397Z,9.37
2018-07-21T14:01:09.757Z,9.17
2018-07-21T14:03:37.873Z,8.43
2018-07-21T14:06:06.023Z,7.83
2018-07-21T14:08:34.142Z,8.70
2018-07-21T14:11:02.766Z,7.23
2018-07-21T14:13:30.900Z,7.10
2018-07-21T14:15:59.041Z,7.23
2018-07-21T14:18:27.148Z,6.70
2018-07-21T14:20:55.309Z,6.53
2018-07-21T14:23:23.461Z,6.83
2018-07-21T14:25:51.552Z,6.97
2018-07-21T14:28:19.739Z,6.33
2018-07-21T14:30:47.849Z,6.03
2018-07-21T14:33:15.982Z,6.17
2018-07-21T14:35:44.140Z,6.70
2018-07-21T14:38:12.261Z,7.00
2018-07-21T14:40:40.397Z,6.37
2018-07-21T14:43:08.539Z,6.53
2018-07-21T14:45:36.653Z,6.60
2018-07-21T14:48:04.940Z,6.60
2018-07-21T14:50:33.095Z,6.80
2018-07-21T14:53:01.228Z,6.83
2018-07-21T14:55:30.368Z,6.73
2018-07-21T14:57:58.504Z,7.37
2018-07-21T15:00:26.628Z,7.60
2018-07-21T15:02:54.778Z,8.23
2018-07-21T15:05:22.965Z,8.23
2018-07-21T15:07:51.539Z,8.27
2018-07-21T15:10:19.680Z,8.40
2018-07-21T15:12:58.543Z,8.60
2018-07-21T15:15:26.678Z,9.13
2018-07-21T15:17:54.808Z,8.90
2018-07-21T15:20:22.953Z,9.17
2018-07-21T15:22:51.080Z,9.10
2018-07-21T15:25:19.265Z,8.23
2018-07-21T15:27:47.411Z,9.40
2018-07-21T15:30:15.557Z,8.97
2018-07-21T15:32:43.693Z,8.77
2018-07-21T15:35:11.832Z,9.43
2018-07-21T15:37:39.952Z,8.70
2018-07-21T15:40:08.081Z,8.70
2018-07-21T15:42:36.204Z,7.27
2018-07-21T15:45:04.421Z,9.70
2018-07-21T15:47:32.602Z,9.07
2018-07-21T15:50:00.741Z,9.50
2018-07-21T15:52:28.871Z,10.47
2018-07-21T15:54:57.064Z,9.90
2018-07-21T15:57:25.643Z,10.20
2018-07-21T15:59:53.768Z,10.73
2018-07-21T16:02:21.928Z,10.70
2018-07-21T16:04:50.031Z,10.60
2018-07-21T16:07:18.161Z,10.60
2018-07-21T16:09:46.288Z,10.30
2018-07-21T16:12:14.420Z,9.47
2018-07-21T16:14:43.102Z,10.07
2018-07-21T16:17:11.433Z,9.27
2018-07-21T16:19:40.609Z,9.63
2018-07-21T16:22:08.804Z,9.50
2018-07-21T16:24:36.994Z,9.50
2018-07-21T16:27:05.196Z,10.17
2018-07-21T16:29:33.373Z,9.40
2018-07-21T16:32:01.514Z,9.83
2018-07-21T16:34:29.688Z,9.53
2018-07-21T16:36:57.757Z,10.40
2018-07-21T16:39:25.892Z,10.97
2018-07-21T16:41:54.093Z,9.40
2018-07-21T16:44:22.266Z,10.00
2018-07-21T16:46:50.378Z,9.60
2018-07-21T16:49:18.516Z,9.50
2018-07-21T16:51:46.652Z,9.20
2018-07-21T16:54:14.777Z,8.60
2018-07-21T16:56:42.921Z,10.77
2018-07-21T16:59:11.039Z,10.63
2018-07-21T17:01:39.172Z,9.77
2018-07-21T17:04:08.148Z,11.33
2018-07-21T17:06:36.297Z,11.10
2018-07-21T17:09:06.845Z,11.10
2018-07-21T17:11:35.002Z,10.93
2018-07-21T17:14:03.113Z,10.40
2018-07-21T17:16:31.372Z,10.73
2018-07-21T17:18:59.535Z,10.23
2018-07-21T17:21:27.625Z,10.00
2018-07-21T17:23:55.872Z,10.97
2018-07-21T17:26:23.991Z,9.77
2018-07-21T17:28:52.160Z,11.37
2018-07-21T17:31:20.297Z,10.77
2018-07-21T17:33:48.467Z,10.33
2018-07-21T17:36:16.591Z,10.80
2018-07-21T17:38:44.720Z,11.07
2018-07-21T17:41:12.831Z,11.40
2018-07-21T17:43:40.965Z,10.10
2018-07-21T17:46:09.649Z,11.50
2018-07-21T17:48:37.792Z,11.53
2018-07-21T17:51:06.046Z,10.80
2018-07-21T17:53:34.189Z,11.43
2018-07-21T17:56:02.334Z,10.77
2018-07-21T17:58:30.448Z,9.80
2018-07-21T18:00:58.587Z,9.73
2018-07-21T18:03:26.712Z,9.10
2018-07-21T18:05:54.846Z,8.90
2018-07-21T18:08:23.525Z,8.10
2018-07-21T18:10:51.652Z,7.93
2018-07-21T18:13:19.777Z,7.40
2018-07-21T18:15:47.927Z,8.00
2018-07-21T18:18:26.749Z,7.77
2018-07-21T18:20:54.877Z,7.80
2018-07-21T18:23:23.007Z,7.50
2018-07-21T18:25:51.117Z,7.20
2018-07-21T18:28:19.325Z,7.80
2018-07-21T18:30:50.484Z,7.50
2018-07-21T18:33:18.619Z,8.73
2018-07-21T18:35:46.746Z,8.40
2018-07-21T18:38:14.876Z,8.70
2018-07-21T18:40:43.012Z,8.33
2018-07-21T18:43:11.131Z,8.77
2018-07-21T18:45:39.265Z,9.07
2018-07-21T18:48:07.479Z,9.70
2018-07-21T18:50:35.604Z,9.07
2018-07-21T18:53:03.743Z,9.90
2018-07-21T18:55:31.877Z,9.73
2018-07-21T18:58:00.011Z,9.70
2018-07-21T19:00:28.231Z,10.30
2018-07-21T19:02:56.385Z,10.20
2018-07-21T19:05:24.497Z,8.30
2018-07-21T19:07:52.643Z,10.07
2018-07-21T19:10:20.762Z,8.80
2018-07-21T19:12:49.761Z,9.60
2018-07-21T19:17:25.282Z,8.17
2018-07-21T19:19:59.690Z,9.30
2018-07-21T19:22:27.843Z,8.23
2018-07-21T19:24:55.956Z,9.57
2018-07-21T19:27:29.612Z,8.67
2018-07-21T19:29:57.760Z,9.87
2018-07-21T19:32:31.826Z,8.20
2018-07-21T19:34:59.945Z,9.50
2018-07-21T19:37:33.522Z,9.90
2018-07-21T19:40:01.653Z,9.23
2018-07-21T19:42:29.749Z,9.27
2018-07-21T19:44:57.901Z,10.03
2018-07-21T19:47:26.205Z,9.87
2018-07-21T19:49:54.184Z,9.70
2018-07-21T19:52:22.329Z,10.57
2018-07-21T19:54:50.508Z,10.00
2018-07-21T19:57:18.628Z,9.43
2018-07-21T19:59:46.761Z,9.07
2018-07-21T20:02:14.901Z,10.10
2018-07-21T20:04:43.024Z,9.57
2018-07-21T20:07:11.346Z,9.60
2018-07-21T20:09:39.461Z,8.50
2018-07-21T20:12:07.585Z,11.33
2018-07-21T20:14:35.733Z,9.63
2018-07-21T20:17:03.866Z,10.60
2018-07-21T20:19:31.997Z,12.33
2018-07-21T20:22:00.241Z,12.23
2018-07-21T20:24:28.371Z,11.53
2018-07-21T20:26:56.492Z,12.57
2018-07-21T20:29:24.814Z,13.30
2018-07-21T20:31:52.949Z,12.33
2018-07-21T20:34:22.049Z,12.93
2018-07-21T20:36:50.246Z,11.93
2018-07-21T20:39:18.370Z,13.23
2018-07-21T20:41:46.706Z,12.23
2018-07-21T20:44:14.856Z,12.07
2018-07-21T20:46:43.004Z,11.87
2018-07-21T20:49:11.152Z,11.70
2018-07-21T20:51:39.325Z,12.07
2018-07-21T20:54:07.457Z,11.93
2018-07-21T20:56:35.583Z,12.27
2018-07-21T20:59:03.746Z,12.57
2018-07-21T21:01:31.864Z,11.80
2018-07-21T21:04:00.001Z,12.03
2018-07-21T21:06:28.130Z,11.80
2018-07-21T21:08:56.272Z,12.03
2018-07-21T21:11:24.407Z,12.20
2018-07-21T21:13:52.611Z,12.00
2018-07-21T21:16:20.790Z,11.70
2018-07-21T21:18:48.915Z,12.00
2018-07-21T21:21:17.157Z,11.90
2018-07-21T21:23:46.248Z,11.73
2018-07-21T21:26:14.382Z,12.43
2018-07-21T21:28:42.598Z,12.70
2018-07-21T21:31:10.765Z,11.73
2018-07-21T21:33:38.896Z,10.77
2018-07-21T21:36:07.396Z,11.03
2018-07-21T21:38:35.519Z,11.63
2018-07-21T21:41:03.650Z,10.50
2018-07-21T21:43:31.781Z,11.10
2018-07-21T21:45:59.903Z,11.50
2018-07-21T21:48:28.125Z,11.80
2018-07-21T21:50:56.197Z,9.80
2018-07-21T21:53:24.928Z,11.37
2018-07-21T21:55:53.049Z,11.17
2018-07-21T21:58:21.248Z,10.97
2018-07-21T22:01:00.105Z,11.70
2018-07-21T22:03:29.685Z,11.50
2018-07-21T22:05:58.260Z,15.40
2018-07-21T22:08:26.393Z,11.70
2018-07-21T22:10:54.533Z,12.00
2018-07-21T22:13:22.793Z,11.90
2018-07-21T22:15:50.918Z,12.23
2018-07-21T22:18:19.593Z,12.13
2018-07-21T22:20:47.717Z,10.97
2018-07-21T22:23:15.841Z,10.93
2018-07-21T22:25:54.437Z,11.50
2018-07-21T22:28:22.563Z,11.23
2018-07-21T22:30:50.705Z,10.20
2018-07-21T22:33:18.858Z,9.97
2018-07-21T22:35:46.969Z,9.00
2018-07-21T22:38:15.087Z,7.53
2018-07-21T22:40:43.272Z,7.33
2018-07-21T22:43:11.393Z,7.37
2018-07-21T22:45:39.504Z,7.30
2018-07-21T22:48:07.625Z,6.53
2018-07-21T22:50:35.784Z,6.73
2018-07-21T22:53:03.901Z,6.97
2018-07-21T22:55:32.057Z,7.20
2018-07-21T22:58:00.176Z,6.23
2018-07-21T23:00:28.289Z,6.67
2018-07-21T23:02:56.502Z,6.63
2018-07-21T23:05:24.639Z,6.90
2018-07-21T23:07:52.754Z,7.47
2018-07-21T23:10:20.893Z,6.80
2018-07-21T23:12:49.060Z,6.67
2018-07-21T23:15:17.120Z,6.57
2018-07-21T23:17:45.241Z,7.03
2018-07-21T23:20:13.360Z,6.87
2018-07-21T23:22:41.474Z,6.63
2018-07-21T23:25:10.132Z,6.40
2018-07-21T23:27:48.424Z,6.27
2018-07-21T23:30:16.546Z,7.50
2018-07-21T23:32:44.665Z,7.13
2018-07-21T23:35:12.797Z,7.40
2018-07-21T23:37:40.941Z,7.03
2018-07-21T23:40:09.073Z,7.30
2018-07-21T23:42:37.207Z,11.73
2018-07-21T23:45:06.446Z,6.80
2018-07-21T23:47:34.969Z,6.93
2018-07-21T23:50:03.089Z,7.10
2018-07-21T23:52:31.205Z,7.60
2018-07-21T23:54:59.314Z,7.10
2018-07-21T23:57:27.435Z,6.90
2018-07-21T23:59:55.553Z,6.87
