createdAt,value
2023-05-01T00:01:33.586Z,6.42
2023-05-01T00:04:00.879Z,6.39
2023-05-01T00:06:28.399Z,6.36
2023-05-01T00:08:55.297Z,6.33
2023-05-01T00:11:22.922Z,6.31
2023-05-01T00:13:49.923Z,6.31
2023-05-01T00:16:17.913Z,6.33
2023-05-01T00:18:44.888Z,6.36
2023-05-01T00:21:11.695Z,6.39
2023-05-01T00:23:38.600Z,6.44
2023-05-01T00:26:05.482Z,6.50
2023-05-01T00:28:32.836Z,6.56
2023-05-01T00:30:59.779Z,6.63
2023-05-01T00:33:26.656Z,6.67
2023-05-01T00:35:53.573Z,6.70
2023-05-01T00:38:20.479Z,6.71
2023-05-01T00:40:47.571Z,6.74
2023-05-01T00:43:14.377Z,6.73
2023-05-01T00:45:43.924Z,6.73
2023-05-01T00:48:10.971Z,6.72
2023-05-01T00:50:38.230Z,6.71
2023-05-01T00:53:05.142Z,6.71
2023-05-01T00:55:32.272Z,6.73
2023-05-01T00:57:59.365Z,6.74
2023-05-01T01:00:26.645Z,6.75
2023-05-01T01:02:53.598Z,6.76
2023-05-01T01:05:20.549Z,6.75
2023-05-01T01:07:59.705Z,6.72
2023-05-01T01:10:51.692Z,6.68
2023-05-01T01:13:22.453Z,6.60
2023-05-01T01:16:14.371Z,6.55
2023-05-01T01:18:46.863Z,6.50
2023-05-01T01:21:43.194Z,6.46
2023-05-01T01:24:29.253Z,6.42
2023-05-01T01:27:17.969Z,6.40
2023-05-01T01:30:17.182Z,6.38
2023-05-01T01:33:24.052Z,6.34
2023-05-01T01:35:55.816Z,6.31
2023-05-01T01:38:25.003Z,6.28
2023-05-01T01:41:09.305Z,6.24
2023-05-01T01:43:44.916Z,6.21
2023-05-01T01:46:11.993Z,6.20
2023-05-01T01:48:42.274Z,6.17
2023-05-01T01:51:12.313Z,6.15
2023-05-01T01:53:39.529Z,6.11
2023-05-01T01:56:07.257Z,6.09
2023-05-01T01:58:36.019Z,6.05
2023-05-01T02:01:02.910Z,6.04
2023-05-01T02:03:29.855Z,6.03
2023-05-01T02:05:56.921Z,6.00
2023-05-01T02:08:23.792Z,5.98
2023-05-01T02:10:50.988Z,5.98
2023-05-01T02:13:17.828Z,5.99
2023-05-01T02:15:45.107Z,6.01
2023-05-01T02:18:11.924Z,6.05
2023-05-01T02:20:38.793Z,6.09
2023-05-01T02:23:05.794Z,6.15
2023-05-01T02:25:32.674Z,6.20
2023-05-01T02:28:00.918Z,6.24
2023-05-01T02:30:27.986Z,6.27
2023-05-01T02:32:54.987Z,6.28
2023-05-01T02:35:22.354Z,6.28
2023-05-01T02:37:49.141Z,6.30
2023-05-01T02:40:15.990Z,6.32
2023-05-01T02:42:43.560Z,6.34
2023-05-01T02:45:11.054Z,6.35
2023-05-01T02:47:38.692Z,6.35
2023-05-01T02:50:06.034Z,6.35
2023-05-01T02:52:32.917Z,6.35
2023-05-01T02:55:12.596Z,6.35
2023-05-01T02:57:39.554Z,6.35
2023-05-01T03:00:09.488Z,6.34
2023-05-01T03:02:36.428Z,6.32
2023-05-01T03:05:03.511Z,6.33
2023-05-01T03:07:35.242Z,6.31
2023-05-01T03:10:04.183Z,6.29
2023-05-01T03:12:31.556Z,6.29
2023-05-01T03:14:58.612Z,6.28
2023-05-01T03:17:25.698Z,6.27
2023-05-01T03:19:52.747Z,6.30
2023-05-01T03:22:19.683Z,6.31
2023-05-01T03:24:47.762Z,6.34
2023-05-01T03:27:14.705Z,6.36
2023-05-01T03:29:41.469Z,6.37
2023-05-01T03:32:08.338Z,6.38
2023-05-01T03:34:35.930Z,6.38
2023-05-01T03:37:02.764Z,6.39
2023-05-01T03:39:29.585Z,6.40
2023-05-01T03:42:31.495Z,6.40
2023-05-01T03:45:02.460Z,6.42
2023-05-01T03:47:29.920Z,6.42
2023-05-01T03:49:57.087Z,6.46
2023-05-01T03:52:24.509Z,6.55
2023-05-01T03:54:52.039Z,6.67
2023-05-01T03:57:39.122Z,6.80
2023-05-01T04:00:07.296Z,6.92
2023-05-01T04:02:42.474Z,7.06
2023-05-01T04:05:11.686Z,7.19
2023-05-01T04:07:40.336Z,7.31
2023-05-01T04:10:09.755Z,7.43
2023-05-01T04:12:37.412Z,7.56
2023-05-01T04:15:04.712Z,7.69
2023-05-01T04:17:32.376Z,7.81
2023-05-01T04:20:00.295Z,7.93
2023-05-01T04:22:27.277Z,8.05
2023-05-01T04:24:54.506Z,8.18
2023-05-01T04:27:21.766Z,8.32
2023-05-01T04:29:48.719Z,8.43
2023-05-01T04:32:16.725Z,8.56
2023-05-01T04:34:46.460Z,8.69
2023-05-01T04:37:14.578Z,8.83
2023-05-01T04:39:42.189Z,8.99
2023-05-01T04:42:09.066Z,9.11
2023-05-01T04:44:37.363Z,9.23
2023-05-01T04:47:05.804Z,9.34
2023-05-01T04:49:32.902Z,9.43
2023-05-01T04:51:59.796Z,9.51
2023-05-01T04:54:32.794Z,9.61
2023-05-01T04:56:59.606Z,9.74
2023-05-01T04:59:26.835Z,9.90
2023-05-01T05:01:54.717Z,10.08
2023-05-01T05:04:22.292Z,10.18
2023-05-01T05:06:50.536Z,10.24
2023-05-01T05:09:22.161Z,10.33
2023-05-01T05:11:49.079Z,10.42
2023-05-01T05:14:21.991Z,10.54
2023-05-01T05:16:48.997Z,10.68
2023-05-01T05:19:16.729Z,10.82
2023-05-01T05:21:43.744Z,10.98
2023-05-01T05:24:10.642Z,11.09
2023-05-01T05:26:38.338Z,11.18
2023-05-01T05:29:06.277Z,11.27
2023-05-01T05:31:33.199Z,11.31
2023-05-01T05:34:00.294Z,11.36
2023-05-01T05:36:28.145Z,11.42
2023-05-01T05:38:55.109Z,11.51
2023-05-01T05:41:22.010Z,11.59
2023-05-01T05:43:50.499Z,11.67
2023-05-01T05:46:17.366Z,11.77
2023-05-01T05:48:44.707Z,11.91
2023-05-01T05:51:12.234Z,12.04
2023-05-01T05:53:39.705Z,12.14
2023-05-01T05:56:07.370Z,12.21
2023-05-01T05:58:34.371Z,12.29
2023-05-01T06:01:01.241Z,12.36
2023-05-01T06:03:28.624Z,12.43
2023-05-01T06:05:58.837Z,12.52
2023-05-01T06:08:25.796Z,12.61
2023-05-01T06:10:52.789Z,12.67
2023-05-01T06:13:19.539Z,12.75
2023-05-01T06:15:48.371Z,12.77
2023-05-01T06:18:15.412Z,12.84
2023-05-01T06:20:42.910Z,12.87
2023-05-01T06:23:10.137Z,12.89
2023-05-01T06:25:57.282Z,12.98
2023-05-01T06:28:24.190Z,13.12
2023-05-01T06:30:51.071Z,13.29
2023-05-01T06:33:18.730Z,13.36
2023-05-01T06:35:46.341Z,13.42
2023-05-01T06:38:13.149Z,13.51
2023-05-01T06:40:40.607Z,13.59
2023-05-01T06:43:07.399Z,13.70
2023-05-01T06:45:34.315Z,13.83
2023-05-01T06:48:01.162Z,13.82
2023-05-01T06:50:29.179Z,13.86
2023-05-01T06:52:56.062Z,13.99
2023-05-01T06:55:23.126Z,14.13
2023-05-01T06:57:50.386Z,14.21
2023-05-01T07:00:18.198Z,14.22
2023-05-01T07:02:46.254Z,14.20
2023-05-01T07:05:13.434Z,14.19
2023-05-01T07:07:44.620Z,14.22
2023-05-01T07:10:17.272Z,14.26
2023-05-01T07:12:44.228Z,14.31
2023-05-01T07:15:11.232Z,14.35
2023-05-01T07:17:38.328Z,14.39
2023-05-01T07:20:06.059Z,14.44
2023-05-01T07:22:32.844Z,14.50
2023-05-01T07:25:01.340Z,14.61
2023-05-01T07:27:29.033Z,14.76
2023-05-01T07:29:57.442Z,14.93
2023-05-01T07:32:24.673Z,15.07
2023-05-01T07:34:51.773Z,15.13
2023-05-01T07:37:19.030Z,15.22
2023-05-01T07:39:45.935Z,15.28
2023-05-01T07:42:12.820Z,15.29
2023-05-01T07:44:39.671Z,15.34
2023-05-01T07:47:06.485Z,15.38
2023-05-01T07:49:39.890Z,15.47
2023-05-01T07:52:09.833Z,15.55
2023-05-01T07:54:36.861Z,15.70
2023-05-01T07:57:06.025Z,15.80
2023-05-01T07:59:32.871Z,15.87
2023-05-01T08:01:59.862Z,16.01
2023-05-01T08:04:27.927Z,16.10
2023-05-01T08:06:54.851Z,16.12
2023-05-01T08:09:22.130Z,16.18
2023-05-01T08:11:48.974Z,16.26
2023-05-01T08:14:17.891Z,16.33
2023-05-01T08:16:44.929Z,16.35
2023-05-01T08:19:12.061Z,16.33
2023-05-01T08:21:38.869Z,16.40
2023-05-01T08:24:09.014Z,16.46
2023-05-01T08:26:35.928Z,16.48
2023-05-01T08:29:02.952Z,16.55
2023-05-01T08:31:29.744Z,16.62
2023-05-01T08:33:56.855Z,16.69
2023-05-01T08:36:23.700Z,16.77
2023-05-01T08:38:50.487Z,16.86
2023-05-01T08:41:24.025Z,16.89
2023-05-01T08:43:50.984Z,17.00
2023-05-01T08:46:23.994Z,17.00
2023-05-01T08:48:50.879Z,16.98
2023-05-01T08:51:21.251Z,16.99
2023-05-01T08:53:50.791Z,17.09
2023-05-01T08:56:18.234Z,17.10
2023-05-01T08:58:45.493Z,17.13
2023-05-01T09:01:15.197Z,17.30
2023-05-01T09:03:44.700Z,17.49
2023-05-01T09:06:11.688Z,17.65
2023-05-01T09:08:38.644Z,17.72
2023-05-01T09:11:06.437Z,17.75
2023-05-01T09:13:33.452Z,17.79
2023-05-01T09:16:01.139Z,17.89
2023-05-01T09:18:50.596Z,18.00
2023-05-01T09:21:18.762Z,18.03
2023-05-01T09:23:45.568Z,17.99
2023-05-01T09:26:12.502Z,17.88
2023-05-01T09:28:44.018Z,17.89
2023-05-01T09:31:21.796Z,17.91
2023-05-01T09:33:54.557Z,17.88
2023-05-01T09:36:21.877Z,17.98
2023-05-01T09:38:48.629Z,18.13
2023-05-01T09:41:15.596Z,18.24
2023-05-01T09:43:44.066Z,18.33
2023-05-01T09:46:10.936Z,18.38
2023-05-01T09:48:38.143Z,18.39
2023-05-01T09:51:22.812Z,18.35
2023-05-01T09:53:49.915Z,18.46
2023-05-01T09:56:17.454Z,18.51
2023-05-01T09:58:44.750Z,18.54
2023-05-01T10:01:11.744Z,18.45
2023-05-01T10:03:39.023Z,18.32
2023-05-01T10:06:06.042Z,18.30
2023-05-01T10:08:49.412Z,18.26
2023-05-01T10:11:16.438Z,18.25
2023-05-01T10:13:43.402Z,18.23
2023-05-01T10:16:28.757Z,18.16
2023-05-01T10:18:57.408Z,18.04
2023-05-01T10:21:24.480Z,17.92
2023-05-01T10:23:52.711Z,17.92
2023-05-01T10:26:20.710Z,17.90
2023-05-01T10:28:49.202Z,17.84
2023-05-01T10:31:16.852Z,17.78
2023-05-01T10:33:44.392Z,17.67
2023-05-01T10:36:23.957Z,17.51
2023-05-01T10:38:50.820Z,17.32
2023-05-01T10:41:17.803Z,17.20
2023-05-01T10:43:44.660Z,17.07
2023-05-01T10:46:15.640Z,17.06
2023-05-01T10:48:43.897Z,17.08
2023-05-01T10:51:13.097Z,17.04
2023-05-01T10:53:41.060Z,16.98
2023-05-01T10:56:27.055Z,16.83
2023-05-01T10:58:54.012Z,16.91
2023-05-01T11:01:28.206Z,16.97
2023-05-01T11:03:58.972Z,16.97
2023-05-01T11:06:26.025Z,17.01
2023-05-01T11:08:53.452Z,17.13
2023-05-01T11:11:21.244Z,17.17
2023-05-01T11:14:08.776Z,17.14
2023-05-01T11:16:46.360Z,17.20
2023-05-01T11:19:22.653Z,17.30
2023-05-01T11:21:50.658Z,17.30
2023-05-01T11:24:20.591Z,17.22
2023-05-01T11:26:47.457Z,17.20
2023-05-01T11:29:14.292Z,17.30
2023-05-01T11:31:41.530Z,17.37
2023-05-01T11:34:08.414Z,17.37
2023-05-01T11:36:51.516Z,17.38
2023-05-01T11:39:19.025Z,17.44
2023-05-01T11:41:46.676Z,17.45
2023-05-01T11:44:17.649Z,17.44
2023-05-01T11:46:44.743Z,17.48
2023-05-01T11:49:11.682Z,17.51
2023-05-01T11:51:38.611Z,17.38
2023-05-01T11:54:09.888Z,17.14
2023-05-01T11:56:37.439Z,16.99
2023-05-01T11:59:18.101Z,17.02
2023-05-01T12:01:45.957Z,17.14
2023-05-01T12:04:13.996Z,17.15
2023-05-01T12:06:45.970Z,17.04
2023-05-01T12:09:20.435Z,17.02
2023-05-01T12:11:51.192Z,16.93
2023-05-01T12:14:19.534Z,16.93
2023-05-01T12:16:46.606Z,16.94
2023-05-01T12:19:14.409Z,16.91
2023-05-01T12:21:41.373Z,16.83
2023-05-01T12:24:18.373Z,16.82
2023-05-01T12:26:45.644Z,16.89
2023-05-01T12:29:12.657Z,16.95
2023-05-01T12:31:47.516Z,16.98
2023-05-01T12:34:14.418Z,16.94
2023-05-01T12:36:41.254Z,16.96
2023-05-01T12:39:09.803Z,17.00
2023-05-01T12:41:38.373Z,17.01
2023-05-01T12:44:27.949Z,16.98
2023-05-01T12:47:16.151Z,16.97
2023-05-01T12:49:42.926Z,16.86
2023-05-01T12:52:09.764Z,16.67
2023-05-01T12:54:37.878Z,16.59
2023-05-01T12:57:14.669Z,16.55
2023-05-01T12:59:43.168Z,16.54
2023-05-01T13:02:12.536Z,16.50
2023-05-01T13:04:39.528Z,16.47
2023-05-01T13:07:15.130Z,16.48
2023-05-01T13:09:56.024Z,16.41
2023-05-01T13:12:23.566Z,16.36
2023-05-01T13:14:50.332Z,16.28
2023-05-01T13:17:27.970Z,16.31
2023-05-01T13:19:55.014Z,16.43
2023-05-01T13:22:48.460Z,16.42
2023-05-01T13:25:17.498Z,16.42
2023-05-01T13:27:51.313Z,16.44
2023-05-01T13:30:31.077Z,16.55
2023-05-01T13:32:57.916Z,16.66
2023-05-01T13:35:25.712Z,16.66
2023-05-01T13:37:52.866Z,16.62
2023-05-01T13:40:19.861Z,16.56
2023-05-01T13:42:47.043Z,16.55
2023-05-01T13:45:14.832Z,16.56
2023-05-01T13:47:41.849Z,16.56
2023-05-01T13:50:16.260Z,16.53
2023-05-01T13:52:44.333Z,16.58
2023-05-01T13:55:12.123Z,16.60
2023-05-01T13:57:40.614Z,16.62
2023-05-01T14:00:09.299Z,16.61
2023-05-01T14:02:43.925Z,16.54
2023-05-01T14:05:11.096Z,16.47
2023-05-01T14:07:46.491Z,16.39
2023-05-01T14:10:13.447Z,16.23
2023-05-01T14:12:40.850Z,16.07
2023-05-01T14:15:11.717Z,16.00
2023-05-01T14:17:38.985Z,15.96
2023-05-01T14:20:08.888Z,15.93
2023-05-01T14:22:45.477Z,15.96
2023-05-01T14:25:28.799Z,16.03
2023-05-01T14:27:56.131Z,16.07
2023-05-01T14:30:33.489Z,16.11
2023-05-01T14:33:10.296Z,16.08
2023-05-01T14:35:38.154Z,15.98
2023-05-01T14:38:15.220Z,15.91
2023-05-01T14:40:42.331Z,15.82
2023-05-01T14:43:10.570Z,15.77
2023-05-01T14:45:37.529Z,15.72
2023-05-01T14:48:04.665Z,15.69
2023-05-01T14:50:31.902Z,15.70
2023-05-01T14:52:59.574Z,15.72
2023-05-01T14:55:29.320Z,15.75
2023-05-01T14:57:56.403Z,15.73
2023-05-01T15:00:24.340Z,15.73
2023-05-01T15:02:51.541Z,15.77
2023-05-01T15:05:18.733Z,15.75
2023-05-01T15:07:46.101Z,15.68
2023-05-01T15:10:13.025Z,15.60
2023-05-01T15:12:39.809Z,15.55
2023-05-01T15:15:07.657Z,15.52
2023-05-01T15:17:34.551Z,15.48
2023-05-01T15:20:01.487Z,15.44
2023-05-01T15:22:28.406Z,15.40
2023-05-01T15:24:55.157Z,15.37
2023-05-01T15:27:21.968Z,15.37
2023-05-01T15:29:48.868Z,15.34
2023-05-01T15:32:15.865Z,15.27
2023-05-01T15:34:42.971Z,15.20
2023-05-01T15:37:09.864Z,15.15
2023-05-01T15:39:36.945Z,15.10
2023-05-01T15:42:03.837Z,15.09
2023-05-01T15:44:31.965Z,15.06
2023-05-01T15:46:58.942Z,15.02
2023-05-01T15:49:25.862Z,14.98
2023-05-01T15:51:52.734Z,14.94
2023-05-01T15:54:19.683Z,14.90
2023-05-01T15:56:46.484Z,14.85
2023-05-01T15:59:14.540Z,14.81
2023-05-01T16:01:41.496Z,14.77
2023-05-01T16:04:08.491Z,14.75
2023-05-01T16:06:35.392Z,14.70
2023-05-01T16:09:02.629Z,14.63
2023-05-01T16:11:30.710Z,14.58
2023-05-01T16:14:13.053Z,14.50
2023-05-01T16:16:41.666Z,14.46
2023-05-01T16:19:08.677Z,14.43
2023-05-01T16:21:36.488Z,14.42
2023-05-01T16:24:03.693Z,14.40
2023-05-01T16:26:31.524Z,14.37
2023-05-01T16:29:03.062Z,14.32
2023-05-01T16:31:39.071Z,14.27
2023-05-01T16:34:07.222Z,14.22
2023-05-01T16:36:40.090Z,14.17
2023-05-01T16:39:08.974Z,14.13
2023-05-01T16:41:44.785Z,14.10
2023-05-01T16:44:12.765Z,14.06
2023-05-01T16:46:43.583Z,13.99
2023-05-01T16:49:11.447Z,13.92
2023-05-01T16:51:39.541Z,13.87
2023-05-01T16:54:06.586Z,13.81
2023-05-01T16:56:50.363Z,13.78
2023-05-01T16:59:25.041Z,13.72
2023-05-01T17:02:02.131Z,13.64
2023-05-01T17:04:29.083Z,13.56
2023-05-01T17:06:56.451Z,13.50
2023-05-01T17:09:23.502Z,13.43
2023-05-01T17:11:56.891Z,13.37
2023-05-01T17:14:23.983Z,13.31
2023-05-01T17:16:51.087Z,13.23
2023-05-01T17:19:17.990Z,13.16
2023-05-01T17:21:44.812Z,13.11
2023-05-01T17:24:13.143Z,13.06
2023-05-01T17:26:40.077Z,13.00
2023-05-01T17:29:06.964Z,12.96
2023-05-01T17:31:33.948Z,12.90
2023-05-01T17:34:00.998Z,12.86
2023-05-01T17:36:29.283Z,12.81
2023-05-01T17:38:56.468Z,12.76
2023-05-01T17:41:24.883Z,12.71
2023-05-01T17:43:51.704Z,12.65
2023-05-01T17:46:18.634Z,12.59
2023-05-01T17:48:45.639Z,12.52
2023-05-01T17:51:15.317Z,12.46
2023-05-01T17:53:42.354Z,12.40
2023-05-01T17:56:09.159Z,12.34
2023-05-01T17:58:36.469Z,12.28
2023-05-01T18:01:04.930Z,12.24
2023-05-01T18:03:35.135Z,12.19
2023-05-01T18:06:02.852Z,12.14
2023-05-01T18:08:29.802Z,12.10
2023-05-01T18:10:56.770Z,12.06
2023-05-01T18:13:28.662Z,12.02
2023-05-01T18:15:56.062Z,11.99
2023-05-01T18:18:23.399Z,11.94
2023-05-01T18:20:50.442Z,11.89
2023-05-01T18:23:20.507Z,11.83
2023-05-01T18:25:47.655Z,11.79
2023-05-01T18:28:16.646Z,11.71
2023-05-01T18:30:44.072Z,11.65
2023-05-01T18:33:13.554Z,11.59
2023-05-01T18:35:42.020Z,11.54
2023-05-01T18:38:12.390Z,11.49
2023-05-01T18:40:47.921Z,11.44
2023-05-01T18:43:17.183Z,11.37
2023-05-01T18:45:44.102Z,11.30
2023-05-01T18:48:13.236Z,11.26
2023-05-01T18:50:51.301Z,11.19
2023-05-01T18:53:25.876Z,11.14
2023-05-01T18:55:54.723Z,11.09
2023-05-01T18:58:27.609Z,11.03
2023-05-01T19:00:55.378Z,10.97
2023-05-01T19:03:24.371Z,10.91
2023-05-01T19:05:51.192Z,10.85
2023-05-01T19:08:18.085Z,10.79
2023-05-01T19:10:44.994Z,10.74
2023-05-01T19:13:12.436Z,10.70
2023-05-01T19:15:39.367Z,10.69
2023-05-01T19:18:06.323Z,10.68
2023-05-01T19:20:33.292Z,10.67
2023-05-01T19:23:00.127Z,10.65
2023-05-01T19:25:27.138Z,10.65
2023-05-01T19:27:54.041Z,10.63
2023-05-01T19:30:21.083Z,10.60
2023-05-01T19:32:48.181Z,10.58
2023-05-01T19:35:15.142Z,10.56
2023-05-01T19:37:41.958Z,10.55
2023-05-01T19:40:09.134Z,10.53
2023-05-01T19:42:36.595Z,10.46
2023-05-01T19:45:03.672Z,10.36
2023-05-01T19:47:30.720Z,10.19
2023-05-01T19:49:57.832Z,10.03
2023-05-01T19:52:24.982Z,9.92
2023-05-01T19:54:51.947Z,9.84
2023-05-01T19:57:18.834Z,9.79
2023-05-01T19:59:45.773Z,9.74
2023-05-01T20:02:12.661Z,9.71
2023-05-01T20:04:39.626Z,9.67
2023-05-01T20:07:06.535Z,9.65
2023-05-01T20:09:33.354Z,9.63
2023-05-01T20:12:00.187Z,9.60
2023-05-01T20:14:27.166Z,9.56
2023-05-01T20:16:54.178Z,9.52
2023-05-01T20:19:21.245Z,9.49
2023-05-01T20:21:48.737Z,9.46
2023-05-01T20:24:15.577Z,9.44
2023-05-01T20:26:42.373Z,9.40
2023-05-01T20:29:09.554Z,9.37
2023-05-01T20:31:36.604Z,9.35
2023-05-01T20:34:03.551Z,9.32
2023-05-01T20:36:30.440Z,9.29
2023-05-01T20:38:58.144Z,9.26
2023-05-01T20:41:25.718Z,9.21
2023-05-01T20:43:52.742Z,9.15
2023-05-01T20:46:20.058Z,9.11
2023-05-01T20:48:47.610Z,9.08
2023-05-01T20:51:15.955Z,9.03
2023-05-01T20:53:42.737Z,8.98
2023-05-01T20:56:09.566Z,8.93
2023-05-01T20:58:36.557Z,8.87
2023-05-01T21:01:03.407Z,8.80
2023-05-01T21:03:30.319Z,8.77
2023-05-01T21:06:00.982Z,8.72
2023-05-01T21:08:27.902Z,8.66
2023-05-01T21:10:54.955Z,8.62
2023-05-01T21:13:22.872Z,8.60
2023-05-01T21:15:49.740Z,8.57
2023-05-01T21:18:17.602Z,8.52
2023-05-01T21:20:46.284Z,8.45
2023-05-01T21:23:13.725Z,8.39
2023-05-01T21:25:40.528Z,8.34
2023-05-01T21:28:11.569Z,8.32
2023-05-01T21:30:38.388Z,8.29
2023-05-01T21:33:06.513Z,8.27
2023-05-01T21:35:33.381Z,8.25
2023-05-01T21:38:00.137Z,8.23
2023-05-01T21:40:27.596Z,8.19
2023-05-01T21:42:54.620Z,8.18
2023-05-01T21:45:21.504Z,8.16
2023-05-01T21:47:49.637Z,8.12
2023-05-01T21:50:18.049Z,8.09
2023-05-01T21:52:46.139Z,8.04
2023-05-01T21:55:20.795Z,8.00
2023-05-01T21:57:49.871Z,7.94
2023-05-01T22:00:18.231Z,7.87
2023-05-01T22:02:46.672Z,7.84
2023-05-01T22:05:13.914Z,7.82
2023-05-01T22:07:45.216Z,7.78
2023-05-01T22:10:17.133Z,7.73
2023-05-01T22:12:44.771Z,7.69
2023-05-01T22:15:12.219Z,7.67
2023-05-01T22:17:39.531Z,7.63
2023-05-01T22:20:07.311Z,7.59
2023-05-01T22:22:34.807Z,7.53
2023-05-01T22:25:01.661Z,7.47
2023-05-01T22:27:28.502Z,7.41
2023-05-01T22:29:55.305Z,7.36
2023-05-01T22:32:22.130Z,7.31
2023-05-01T22:34:49.139Z,7.28
2023-05-01T22:37:15.983Z,7.27
2023-05-01T22:39:43.002Z,7.24
2023-05-01T22:42:09.833Z,7.22
2023-05-01T22:44:36.732Z,7.19
2023-05-01T22:47:03.511Z,7.16
2023-05-01T22:49:32.852Z,7.13
2023-05-01T22:51:59.907Z,7.09
2023-05-01T22:54:26.640Z,7.05
2023-05-01T22:56:53.613Z,7.02
2023-05-01T22:59:21.838Z,6.98
2023-05-01T23:01:49.004Z,6.97
2023-05-01T23:04:15.953Z,6.96
2023-05-01T23:06:44.428Z,6.94
2023-05-01T23:09:12.000Z,6.91
2023-05-01T23:11:39.607Z,6.87
2023-05-01T23:14:06.405Z,6.83
2023-05-01T23:16:38.749Z,6.81
2023-05-01T23:19:05.679Z,6.80
2023-05-01T23:21:32.439Z,6.78
2023-05-01T23:23:59.253Z,6.75
2023-05-01T23:26:26.836Z,6.73
2023-05-01T23:28:53.859Z,6.70
2023-05-01T23:31:25.738Z,6.68
2023-05-01T23:33:53.414Z,6.67
2023-05-01T23:36:20.512Z,6.67
2023-05-01T23:38:47.495Z,6.67
2023-05-01T23:41:14.747Z,6.67
2023-05-01T23:43:41.565Z,6.66
2023-05-01T23:46:08.443Z,6.66
2023-05-01T23:48:35.378Z,6.66
2023-05-01T23:51:02.253Z,6.66
2023-05-01T23:53:29.079Z,6.69
2023-05-01T23:55:55.920Z,6.69
2023-05-01T23:58:23.594Z,6.69
