createdAt,value
2022-11-29T00:03:02.589Z,63.35
2022-11-29T00:08:05.281Z,64.33
2022-11-29T00:13:07.818Z,64.20
2022-11-29T00:18:10.315Z,64.75
2022-11-29T00:23:12.900Z,64.65
2022-11-29T00:28:15.468Z,64.88
2022-11-29T00:33:17.995Z,65.00
2022-11-29T00:38:20.577Z,64.94
2022-11-29T00:43:23.148Z,64.26
2022-11-29T00:48:25.680Z,64.16
2022-11-29T00:53:29.906Z,64.26
2022-11-29T00:58:33.018Z,63.53
2022-11-29T01:03:35.654Z,63.53
2022-11-29T01:08:39.061Z,63.80
2022-11-29T01:13:41.784Z,63.67
2022-11-29T01:18:44.858Z,63.71
2022-11-29T01:23:47.899Z,63.42
2022-11-29T01:28:52.023Z,63.78
2022-11-29T01:34:00.026Z,63.38
2022-11-29T01:39:04.761Z,63.67
2022-11-29T01:44:07.280Z,63.34
2022-11-29T01:49:17.603Z,63.28
2022-11-29T01:54:22.160Z,62.94
2022-11-29T01:59:28.163Z,63.34
2022-11-29T02:04:35.978Z,62.96
2022-11-29T02:09:38.656Z,63.46
2022-11-29T02:14:47.239Z,63.04
2022-11-29T02:20:27.349Z,63.39
2022-11-29T02:25:59.948Z,63.54
2022-11-29T02:31:26.940Z,63.29
2022-11-29T02:36:52.587Z,63.50
2022-11-29T02:42:24.107Z,63.21
2022-11-29T02:47:38.865Z,63.17
2022-11-29T02:52:55.324Z,63.22
2022-11-29T02:58:26.271Z,62.59
2022-11-29T03:03:43.796Z,63.09
2022-11-29T03:09:11.184Z,63.43
2022-11-29T03:14:48.915Z,63.30
2022-11-29T03:20:04.047Z,63.68
2022-11-29T03:25:22.951Z,63.85
2022-11-29T03:30:25.549Z,63.71
2022-11-29T03:35:38.041Z,63.24
2022-11-29T03:41:01.535Z,63.55
2022-11-29T03:46:11.681Z,63.77
2022-11-29T03:51:23.863Z,63.52
2022-11-29T03:56:29.449Z,63.77
2022-11-29T04:01:37.863Z,63.80
2022-11-29T04:06:59.166Z,63.37
2022-11-29T04:12:40.786Z,63.88
2022-11-29T04:18:07.416Z,63.42
2022-11-29T04:23:31.003Z,63.98
2022-11-29T04:28:54.487Z,63.45
2022-11-29T04:34:11.754Z,63.66
2022-11-29T04:39:26.921Z,63.98
2022-11-29T04:44:50.962Z,63.88
2022-11-29T04:50:10.655Z,63.88
2022-11-29T04:55:27.690Z,64.15
2022-11-29T05:00:46.064Z,64.08
2022-11-29T05:06:01.173Z,63.61
2022-11-29T05:11:27.476Z,63.77
2022-11-29T05:17:02.040Z,63.68
2022-11-29T05:22:55.062Z,63.83
2022-11-29T05:28:10.230Z,63.96
2022-11-29T05:33:31.406Z,63.46
2022-11-29T05:38:39.667Z,63.22
2022-11-29T05:44:13.268Z,62.92
2022-11-29T05:49:30.730Z,62.74
2022-11-29T05:54:41.813Z,62.60
2022-11-29T05:59:47.784Z,61.89
2022-11-29T06:05:13.870Z,62.47
2022-11-29T06:10:19.485Z,61.77
2022-11-29T06:15:52.944Z,61.69
2022-11-29T06:21:07.415Z,61.25
2022-11-29T06:26:34.479Z,61.11
2022-11-29T06:31:43.806Z,61.26
2022-11-29T06:36:54.802Z,60.82
2022-11-29T06:41:57.326Z,60.47
2022-11-29T06:47:26.819Z,59.83
2022-11-29T06:52:29.323Z,60.39
2022-11-29T06:57:50.103Z,60.05
2022-11-29T07:03:20.937Z,59.55
2022-11-29T07:08:24.778Z,59.54
2022-11-29T07:13:27.573Z,58.94
2022-11-29T07:19:04.139Z,58.72
2022-11-29T07:24:06.904Z,58.78
2022-11-29T07:29:33.454Z,57.99
2022-11-29T07:34:41.816Z,57.75
2022-11-29T07:39:52.060Z,57.76
2022-11-29T07:45:06.936Z,57.17
2022-11-29T07:50:14.074Z,57.48
2022-11-29T07:55:21.788Z,56.62
2022-11-29T08:00:24.281Z,56.17
2022-11-29T08:05:27.469Z,56.40
2022-11-29T08:10:29.985Z,55.80
2022-11-29T08:15:32.533Z,56.59
2022-11-29T08:20:35.981Z,55.54
2022-11-29T08:25:39.350Z,55.59
2022-11-29T08:30:41.885Z,55.20
2022-11-29T08:35:44.378Z,55.14
2022-11-29T08:40:47.044Z,55.02
2022-11-29T08:45:52.763Z,54.96
2022-11-29T08:50:56.744Z,55.35
2022-11-29T08:56:00.355Z,54.35
2022-11-29T09:01:03.085Z,54.09
2022-11-29T09:06:12.646Z,53.27
2022-11-29T09:11:18.165Z,53.52
2022-11-29T09:16:25.628Z,53.49
2022-11-29T09:21:30.842Z,52.78
2022-11-29T09:26:36.360Z,52.05
2022-11-29T09:31:38.932Z,52.28
2022-11-29T09:36:43.336Z,51.75
2022-11-29T09:42:01.645Z,51.51
2022-11-29T09:47:22.812Z,51.29
2022-11-29T09:53:13.019Z,50.46
2022-11-29T09:58:25.198Z,51.04
2022-11-29T10:03:36.670Z,50.72
2022-11-29T10:08:46.729Z,49.84
2022-11-29T10:13:54.704Z,49.58
2022-11-29T10:19:05.151Z,49.47
2022-11-29T10:24:20.489Z,49.84
2022-11-29T10:29:24.131Z,49.23
2022-11-29T10:34:28.772Z,48.95
2022-11-29T10:39:40.357Z,48.84
2022-11-29T10:44:42.990Z,48.19
2022-11-29T10:49:45.724Z,48.55
2022-11-29T10:54:50.724Z,47.97
2022-11-29T11:00:13.755Z,47.95
2022-11-29T11:05:26.876Z,47.89
2022-11-29T11:10:33.596Z,48.14
2022-11-29T11:15:37.717Z,47.96
2022-11-29T11:20:42.758Z,47.69
2022-11-29T11:25:46.584Z,47.95
2022-11-29T11:30:59.701Z,48.11
2022-11-29T11:36:20.917Z,47.62
2022-11-29T11:41:48.011Z,47.56
2022-11-29T11:46:52.243Z,47.27
2022-11-29T11:51:54.991Z,47.20
2022-11-29T11:56:58.381Z,46.93
2022-11-29T12:02:01.845Z,47.40
2022-11-29T12:07:51.920Z,47.62
2022-11-29T12:12:52.654Z,47.89
2022-11-29T12:18:31.216Z,48.16
2022-11-29T12:23:45.831Z,48.32
2022-11-29T12:28:48.633Z,48.81
2022-11-29T12:34:03.014Z,48.95
2022-11-29T12:39:17.911Z,49.02
2022-11-29T12:44:38.816Z,49.92
2022-11-29T12:49:55.646Z,50.39
2022-11-29T12:55:17.940Z,50.93
2022-11-29T13:00:21.549Z,51.10
2022-11-29T13:05:34.806Z,51.10
2022-11-29T13:10:43.414Z,52.20
2022-11-29T13:15:50.274Z,52.32
2022-11-29T13:21:05.025Z,53.24
2022-11-29T13:26:12.697Z,53.44
2022-11-29T13:31:19.748Z,54.22
2022-11-29T13:36:22.229Z,54.15
2022-11-29T13:41:43.654Z,54.24
2022-11-29T13:46:49.952Z,55.18
2022-11-29T13:52:05.694Z,55.08
2022-11-29T13:57:10.095Z,55.58
2022-11-29T14:02:32.035Z,55.57
2022-11-29T14:07:41.982Z,56.21
2022-11-29T14:12:55.348Z,55.80
2022-11-29T14:18:02.698Z,56.14
2022-11-29T14:23:05.242Z,56.77
2022-11-29T14:28:29.747Z,56.37
2022-11-29T14:33:47.434Z,56.29
2022-11-29T14:39:02.061Z,56.72
2022-11-29T14:44:20.747Z,56.60
2022-11-29T14:49:25.934Z,57.42
2022-11-29T14:54:28.788Z,57.70
2022-11-29T14:59:43.765Z,57.16
2022-11-29T15:04:48.363Z,57.25
2022-11-29T15:09:51.832Z,57.80
2022-11-29T15:15:00.272Z,58.30
2022-11-29T15:20:44.032Z,58.40
2022-11-29T15:25:50.579Z,58.79
2022-11-29T15:31:11.506Z,58.80
2022-11-29T15:36:17.148Z,58.41
2022-11-29T15:41:31.399Z,58.10
2022-11-29T15:46:35.778Z,58.26
2022-11-29T15:51:39.584Z,58.23
2022-11-29T15:56:49.590Z,58.46
2022-11-29T16:01:56.330Z,57.88
2022-11-29T16:06:59.102Z,58.07
2022-11-29T16:12:02.447Z,57.77
2022-11-29T16:17:05.692Z,58.02
2022-11-29T16:22:11.400Z,58.68
2022-11-29T16:27:15.163Z,58.80
2022-11-29T16:32:32.966Z,58.90
2022-11-29T16:37:45.807Z,58.48
2022-11-29T16:43:20.938Z,59.07
2022-11-29T16:48:23.472Z,59.73
2022-11-29T16:53:37.662Z,59.13
2022-11-29T16:59:25.348Z,59.22
2022-11-29T17:04:03.849Z,59.71
2022-11-29T17:09:06.502Z,59.73
2022-11-29T17:14:09.875Z,59.62
2022-11-29T17:19:13.978Z,59.67
2022-11-29T17:24:19.317Z,59.79
2022-11-29T17:29:21.939Z,60.09
2022-11-29T17:34:24.509Z,60.02
2022-11-29T17:39:27.272Z,59.91
2022-11-29T17:44:29.932Z,59.90
2022-11-29T17:49:32.601Z,60.28
2022-11-29T17:54:36.298Z,60.30
2022-11-29T17:59:39.028Z,59.82
2022-11-29T18:04:42.997Z,60.07
2022-11-29T18:09:47.058Z,60.20
2022-11-29T18:14:51.157Z,60.61
2022-11-29T18:19:53.679Z,60.59
2022-11-29T18:25:10.021Z,60.34
2022-11-29T18:30:18.700Z,60.37
2022-11-29T18:35:21.219Z,60.57
2022-11-29T18:40:23.816Z,60.69
2022-11-29T18:45:26.320Z,60.80
2022-11-29T18:50:28.822Z,60.79
2022-11-29T18:55:31.424Z,61.28
2022-11-29T19:00:33.966Z,61.20
2022-11-29T19:05:36.478Z,61.87
2022-11-29T19:10:38.989Z,61.62
2022-11-29T19:15:41.538Z,61.41
2022-11-29T19:20:44.041Z,61.45
2022-11-29T19:25:46.689Z,60.94
2022-11-29T19:30:55.815Z,61.12
2022-11-29T19:36:04.721Z,61.45
2022-11-29T19:41:15.288Z,61.66
2022-11-29T19:46:21.027Z,61.08
2022-11-29T19:51:24.737Z,60.96
2022-11-29T19:56:28.061Z,60.87
2022-11-29T20:01:39.777Z,60.85
2022-11-29T20:06:44.843Z,61.17
2022-11-29T20:11:47.298Z,60.58
2022-11-29T20:16:50.936Z,60.76
2022-11-29T20:21:53.373Z,60.37
2022-11-29T20:26:56.003Z,60.41
2022-11-29T20:31:58.988Z,60.76
2022-11-29T20:37:36.488Z,60.78
2022-11-29T20:42:57.571Z,61.00
2022-11-29T20:48:22.453Z,60.28
2022-11-29T20:53:43.422Z,60.43
2022-11-29T20:58:45.888Z,60.49
2022-11-29T21:03:48.550Z,60.47
2022-11-29T21:08:51.478Z,60.27
2022-11-29T21:13:54.356Z,60.04
2022-11-29T21:19:02.646Z,60.46
2022-11-29T21:24:14.332Z,60.26
2022-11-29T21:29:20.115Z,59.81
2022-11-29T21:34:22.778Z,60.01
2022-11-29T21:39:33.406Z,60.25
2022-11-29T21:44:36.054Z,60.45
2022-11-29T21:49:38.900Z,60.36
2022-11-29T21:54:41.383Z,60.66
2022-11-29T21:59:43.855Z,60.71
2022-11-29T22:04:46.621Z,61.13
2022-11-29T22:09:49.658Z,61.23
2022-11-29T22:14:52.311Z,61.44
2022-11-29T22:19:54.789Z,61.68
2022-11-29T22:24:57.312Z,61.89
2022-11-29T22:29:59.836Z,61.33
2022-11-29T22:35:02.367Z,61.90
2022-11-29T22:40:06.634Z,62.11
2022-11-29T22:45:09.402Z,62.21
2022-11-29T22:50:12.342Z,62.50
2022-11-29T22:55:14.813Z,62.52
2022-11-29T23:00:17.423Z,62.87
2022-11-29T23:05:19.895Z,62.37
2022-11-29T23:10:22.365Z,62.87
2022-11-29T23:15:24.991Z,62.17
2022-11-29T23:20:27.527Z,62.43
2022-11-29T23:25:30.282Z,62.42
2022-11-29T23:30:33.035Z,62.10
2022-11-29T23:35:35.562Z,62.20
2022-11-29T23:40:38.058Z,61.95
2022-11-29T23:45:40.678Z,62.02
2022-11-29T23:50:43.988Z,62.41
2022-11-29T23:55:55.355Z,62.41
