createdAt,value
2023-04-07T00:02:11.592Z,20.30
2023-04-07T00:04:44.069Z,20.27
2023-04-07T00:07:13.954Z,23.33
2023-04-07T00:09:43.825Z,21.00
2023-04-07T00:12:13.677Z,23.40
2023-04-07T00:14:43.516Z,22.50
2023-04-07T00:17:13.284Z,22.80
2023-04-07T00:19:45.659Z,23.27
2023-04-07T00:22:15.665Z,23.53
2023-04-07T00:24:45.459Z,26.50
2023-04-07T00:27:15.250Z,25.93
2023-04-07T00:29:46.950Z,23.60
2023-04-07T00:32:16.834Z,25.00
2023-04-07T00:34:49.238Z,22.57
2023-04-07T00:37:19.596Z,24.87
2023-04-07T00:39:51.559Z,24.23
2023-04-07T00:42:21.595Z,21.87
2023-04-07T00:44:51.720Z,23.63
2023-04-07T00:47:21.612Z,26.73
2023-04-07T00:49:54.148Z,25.43
2023-04-07T00:52:29.036Z,24.43
2023-04-07T00:54:58.899Z,25.67
2023-04-07T00:57:29.121Z,27.43
2023-04-07T00:59:59.357Z,24.63
2023-04-07T01:02:37.203Z,27.13
2023-04-07T01:05:17.950Z,25.80
2023-04-07T01:07:56.524Z,25.63
2023-04-07T01:10:34.756Z,24.43
2023-04-07T01:13:09.210Z,23.97
2023-04-07T01:15:42.086Z,27.50
2023-04-07T01:18:16.513Z,26.60
2023-04-07T01:20:52.868Z,27.07
2023-04-07T01:23:36.276Z,26.33
2023-04-07T01:26:20.990Z,30.63
2023-04-07T01:29:11.456Z,26.30
2023-04-07T01:31:45.031Z,26.20
2023-04-07T01:34:16.127Z,29.87
2023-04-07T01:36:46.923Z,29.30
2023-04-07T01:39:18.005Z,29.67
2023-04-07T01:41:48.296Z,25.57
2023-04-07T01:44:18.993Z,22.17
2023-04-07T01:46:51.897Z,25.20
2023-04-07T01:49:22.661Z,23.90
2023-04-07T01:51:53.631Z,20.70
2023-04-07T01:54:24.695Z,25.93
2023-04-07T01:56:54.514Z,27.60
2023-04-07T01:59:24.366Z,24.77
2023-04-07T02:01:57.784Z,24.73
2023-04-07T02:04:33.857Z,23.43
2023-04-07T02:07:09.351Z,24.30
2023-04-07T02:09:43.305Z,25.03
2023-04-07T02:12:17.451Z,31.63
2023-04-07T02:14:47.775Z,28.90
2023-04-07T02:17:21.991Z,29.67
2023-04-07T02:19:54.488Z,28.33
2023-04-07T02:22:24.337Z,26.60
2023-04-07T02:24:54.143Z,36.87
2023-04-07T02:27:23.978Z,26.70
2023-04-07T02:29:54.594Z,31.67
2023-04-07T02:32:27.000Z,34.83
2023-04-07T02:34:57.322Z,33.03
2023-04-07T02:37:27.131Z,30.23
2023-04-07T02:39:56.967Z,33.20
2023-04-07T02:42:27.244Z,30.43
2023-04-07T02:44:57.057Z,33.73
2023-04-07T02:47:29.738Z,33.40
2023-04-07T02:49:59.644Z,29.17
2023-04-07T02:52:29.602Z,32.10
2023-04-07T02:54:59.440Z,33.10
2023-04-07T02:57:29.246Z,28.30
2023-04-07T02:59:59.034Z,29.30
2023-04-07T03:02:31.658Z,23.70
2023-04-07T03:05:02.146Z,28.03
2023-04-07T03:07:32.244Z,26.93
2023-04-07T03:10:02.073Z,32.67
2023-04-07T03:12:31.891Z,27.73
2023-04-07T03:15:01.654Z,27.27
2023-04-07T03:17:34.439Z,31.33
2023-04-07T03:20:04.929Z,27.20
2023-04-07T03:22:34.771Z,28.57
2023-04-07T03:25:04.594Z,28.10
2023-04-07T03:27:34.480Z,25.67
2023-04-07T03:30:04.272Z,26.97
2023-04-07T03:32:36.746Z,28.90
2023-04-07T03:35:06.889Z,27.73
2023-04-07T03:37:36.885Z,27.40
2023-04-07T03:40:06.994Z,28.67
2023-04-07T03:42:36.884Z,28.30
2023-04-07T03:45:07.158Z,33.23
2023-04-07T03:47:39.630Z,33.17
2023-04-07T03:50:10.601Z,28.07
2023-04-07T03:52:40.460Z,30.87
2023-04-07T03:55:11.600Z,32.23
2023-04-07T03:57:41.539Z,31.83
2023-04-07T04:00:12.976Z,34.07
2023-04-07T04:02:45.574Z,35.43
2023-04-07T04:05:15.619Z,33.73
2023-04-07T04:07:45.432Z,35.03
2023-04-07T04:10:16.367Z,36.97
2023-04-07T04:12:46.510Z,38.23
2023-04-07T04:15:16.516Z,43.67
2023-04-07T04:17:48.943Z,43.27
2023-04-07T04:20:20.029Z,42.03
2023-04-07T04:22:49.821Z,39.57
2023-04-07T04:25:19.998Z,41.70
2023-04-07T04:27:49.840Z,46.77
2023-04-07T04:30:19.746Z,45.20
2023-04-07T04:32:52.544Z,48.53
2023-04-07T04:35:22.396Z,43.50
2023-04-07T04:37:52.221Z,49.77
2023-04-07T04:40:22.702Z,54.67
2023-04-07T04:42:52.585Z,49.20
2023-04-07T04:45:22.459Z,43.50
2023-04-07T04:47:54.889Z,40.83
2023-04-07T04:50:24.732Z,52.67
2023-04-07T04:52:54.596Z,47.43
2023-04-07T04:55:24.562Z,47.23
2023-04-07T04:57:54.362Z,33.17
2023-04-07T05:00:24.666Z,29.07
2023-04-07T05:02:58.179Z,43.83
2023-04-07T05:05:28.136Z,34.57
2023-04-07T05:07:58.194Z,33.17
2023-04-07T05:10:28.057Z,37.70
2023-04-07T05:12:57.877Z,30.03
2023-04-07T05:15:27.641Z,35.50
2023-04-07T05:18:00.124Z,33.27
2023-04-07T05:20:29.982Z,27.40
2023-04-07T05:22:59.802Z,32.13
2023-04-07T05:25:29.616Z,38.13
2023-04-07T05:28:00.966Z,34.03
2023-04-07T05:30:30.895Z,28.17
2023-04-07T05:33:03.420Z,21.00
2023-04-07T05:35:33.293Z,22.90
2023-04-07T05:38:03.209Z,21.03
2023-04-07T05:40:34.091Z,24.07
2023-04-07T05:43:04.922Z,19.27
2023-04-07T05:45:34.860Z,21.33
2023-04-07T05:48:08.923Z,21.73
2023-04-07T05:50:38.885Z,20.33
2023-04-07T05:53:08.731Z,23.00
2023-04-07T05:55:38.556Z,16.43
2023-04-07T05:58:08.401Z,21.13
2023-04-07T06:00:38.252Z,21.93
2023-04-07T06:03:10.971Z,21.57
2023-04-07T06:05:44.164Z,22.40
2023-04-07T06:08:14.073Z,21.60
2023-04-07T06:10:44.462Z,28.07
2023-04-07T06:13:14.324Z,34.10
2023-04-07T06:15:44.130Z,30.40
2023-04-07T06:18:16.652Z,33.50
2023-04-07T06:20:46.419Z,30.10
2023-04-07T06:23:16.262Z,30.33
2023-04-07T06:25:46.341Z,29.93
2023-04-07T06:28:16.244Z,30.53
2023-04-07T06:30:46.200Z,31.00
2023-04-07T06:33:18.969Z,40.67
2023-04-07T06:35:48.837Z,29.20
2023-04-07T06:38:19.044Z,33.20
2023-04-07T06:40:48.903Z,32.20
2023-04-07T06:43:18.716Z,29.57
2023-04-07T06:45:48.828Z,26.63
2023-04-07T06:48:21.400Z,25.10
2023-04-07T06:50:52.794Z,28.33
2023-04-07T06:53:22.618Z,34.70
2023-04-07T06:55:52.527Z,32.50
2023-04-07T06:58:22.391Z,31.47
2023-04-07T07:00:52.227Z,35.73
2023-04-07T07:03:27.382Z,38.93
2023-04-07T07:05:57.706Z,35.90
2023-04-07T07:08:27.741Z,33.33
2023-04-07T07:10:57.766Z,30.97
2023-04-07T07:13:29.209Z,31.97
2023-04-07T07:15:59.445Z,32.77
2023-04-07T07:18:32.037Z,29.23
2023-04-07T07:21:01.898Z,32.87
2023-04-07T07:23:31.717Z,33.00
2023-04-07T07:26:01.567Z,32.53
2023-04-07T07:28:31.880Z,32.97
2023-04-07T07:31:01.829Z,33.13
2023-04-07T07:33:34.266Z,36.47
2023-04-07T07:36:04.104Z,30.90
2023-04-07T07:38:36.012Z,26.00
2023-04-07T07:41:06.788Z,27.80
2023-04-07T07:43:37.440Z,24.13
2023-04-07T07:46:07.423Z,26.63
2023-04-07T07:48:39.939Z,22.17
2023-04-07T07:51:09.819Z,22.23
2023-04-07T07:53:39.730Z,21.20
2023-04-07T07:56:09.597Z,18.50
2023-04-07T07:58:39.655Z,23.17
2023-04-07T08:01:09.578Z,20.43
2023-04-07T08:03:42.174Z,22.40
2023-04-07T08:06:13.234Z,22.07
2023-04-07T08:08:43.119Z,22.73
2023-04-07T08:11:13.174Z,24.40
2023-04-07T08:13:45.725Z,31.67
2023-04-07T08:16:15.889Z,22.73
2023-04-07T08:18:48.630Z,27.37
2023-04-07T08:21:20.203Z,23.47
2023-04-07T08:23:50.450Z,25.97
2023-04-07T08:26:21.424Z,23.63
2023-04-07T08:28:52.126Z,22.50
2023-04-07T08:31:22.399Z,22.67
2023-04-07T08:33:58.374Z,30.47
2023-04-07T08:36:30.415Z,22.10
2023-04-07T08:39:02.131Z,23.13
2023-04-07T08:41:36.367Z,22.53
2023-04-07T08:44:06.708Z,24.77
2023-04-07T08:46:37.478Z,22.53
2023-04-07T08:49:14.159Z,22.17
2023-04-07T08:51:49.138Z,23.07
2023-04-07T08:54:23.014Z,25.57
2023-04-07T08:56:53.815Z,20.67
2023-04-07T08:59:27.089Z,19.90
2023-04-07T09:01:57.943Z,19.00
2023-04-07T09:04:30.641Z,17.33
2023-04-07T09:07:02.308Z,15.17
2023-04-07T09:09:32.624Z,18.33
2023-04-07T09:12:02.491Z,19.83
2023-04-07T09:14:32.335Z,15.47
2023-04-07T09:17:03.042Z,14.43
2023-04-07T09:19:36.719Z,17.60
2023-04-07T09:22:06.709Z,18.87
2023-04-07T09:24:37.081Z,19.97
2023-04-07T09:27:17.049Z,20.80
2023-04-07T09:29:49.105Z,18.90
2023-04-07T09:32:39.756Z,23.40
2023-04-07T09:35:12.650Z,22.07
2023-04-07T09:37:42.857Z,22.63
2023-04-07T09:40:13.150Z,23.23
2023-04-07T09:42:49.671Z,24.90
2023-04-07T09:45:34.425Z,18.17
2023-04-07T09:48:09.157Z,19.50
2023-04-07T09:50:46.032Z,23.40
2023-04-07T09:53:16.102Z,22.70
2023-04-07T09:55:46.433Z,26.53
2023-04-07T09:58:17.163Z,23.20
2023-04-07T10:00:48.448Z,20.87
2023-04-07T10:03:18.880Z,25.83
2023-04-07T10:05:52.173Z,20.43
2023-04-07T10:08:22.062Z,22.77
2023-04-07T10:10:52.790Z,24.60
2023-04-07T10:13:24.528Z,25.40
2023-04-07T10:15:55.499Z,21.17
2023-04-07T10:18:29.607Z,21.70
2023-04-07T10:21:04.890Z,23.03
2023-04-07T10:23:52.259Z,31.67
2023-04-07T10:26:26.785Z,24.80
2023-04-07T10:29:07.304Z,26.53
2023-04-07T10:31:37.802Z,26.97
2023-04-07T10:34:07.914Z,25.23
2023-04-07T10:37:18.045Z,21.83
2023-04-07T10:39:47.904Z,15.77
2023-04-07T10:42:48.322Z,20.03
2023-04-07T10:45:18.085Z,18.83
2023-04-07T10:48:15.311Z,16.30
2023-04-07T10:50:45.428Z,14.90
2023-04-07T10:53:18.949Z,15.47
2023-04-07T10:55:49.620Z,15.30
2023-04-07T10:58:22.208Z,11.50
2023-04-07T11:01:27.900Z,14.43
2023-04-07T11:04:05.113Z,14.83
2023-04-07T11:06:34.999Z,13.77
2023-04-07T11:09:07.793Z,12.80
2023-04-07T11:11:43.343Z,13.23
2023-04-07T11:14:13.266Z,14.17
2023-04-07T11:16:46.045Z,14.27
2023-04-07T11:19:16.047Z,14.60
2023-04-07T11:21:45.886Z,10.87
2023-04-07T11:24:39.688Z,13.03
2023-04-07T11:27:15.241Z,13.57
2023-04-07T11:29:45.942Z,11.43
2023-04-07T11:32:16.805Z,11.03
2023-04-07T11:34:48.668Z,12.30
2023-04-07T11:37:26.432Z,12.53
2023-04-07T11:40:00.596Z,11.03
2023-04-07T11:42:37.061Z,10.70
2023-04-07T11:45:08.515Z,14.07
2023-04-07T11:47:39.493Z,10.63
2023-04-07T11:50:12.122Z,11.90
2023-04-07T11:52:47.219Z,10.77
2023-04-07T11:55:26.977Z,9.33
2023-04-07T11:57:57.370Z,12.03
2023-04-07T12:00:27.569Z,14.73
2023-04-07T12:02:58.126Z,11.30
2023-04-07T12:05:28.161Z,12.93
2023-04-07T12:07:58.594Z,14.40
2023-04-07T12:10:31.021Z,10.63
2023-04-07T12:13:02.591Z,10.83
2023-04-07T12:15:32.445Z,13.07
2023-04-07T12:18:03.203Z,11.87
2023-04-07T12:20:33.298Z,12.80
2023-04-07T12:23:03.198Z,14.90
2023-04-07T12:25:35.621Z,13.03
2023-04-07T12:28:05.464Z,13.90
2023-04-07T12:30:35.374Z,14.90
2023-04-07T12:33:05.316Z,13.70
2023-04-07T12:35:35.617Z,12.47
2023-04-07T12:38:05.884Z,12.80
2023-04-07T12:40:38.499Z,13.70
2023-04-07T12:43:09.047Z,13.53
2023-04-07T12:45:38.861Z,13.37
2023-04-07T12:48:08.989Z,12.73
2023-04-07T12:50:39.412Z,14.10
2023-04-07T12:53:09.469Z,14.40
2023-04-07T12:55:42.303Z,19.67
2023-04-07T12:58:13.739Z,15.10
2023-04-07T13:00:44.201Z,19.43
2023-04-07T13:03:14.147Z,21.63
2023-04-07T13:05:44.140Z,25.03
2023-04-07T13:08:14.097Z,22.40
2023-04-07T13:10:46.611Z,20.20
2023-04-07T13:13:16.616Z,24.40
2023-04-07T13:15:46.761Z,20.27
2023-04-07T13:18:16.994Z,22.50
2023-04-07T13:20:55.194Z,22.00
2023-04-07T13:23:42.602Z,21.30
2023-04-07T13:26:16.015Z,20.23
2023-04-07T13:28:46.289Z,17.63
2023-04-07T13:31:16.564Z,18.30
2023-04-07T13:33:47.081Z,21.00
2023-04-07T13:36:17.089Z,20.40
2023-04-07T13:38:47.043Z,17.70
2023-04-07T13:41:19.520Z,18.90
2023-04-07T13:43:49.576Z,23.43
2023-04-07T13:48:52.345Z,18.20
2023-04-07T13:51:22.372Z,24.50
2023-04-07T13:53:52.461Z,21.63
2023-04-07T13:56:25.207Z,17.30
2023-04-07T13:58:55.078Z,14.97
2023-04-07T14:01:25.194Z,12.77
2023-04-07T14:03:55.178Z,19.63
2023-04-07T14:06:26.818Z,19.90
2023-04-07T14:08:56.951Z,17.13
2023-04-07T14:11:29.607Z,22.13
2023-04-07T14:13:59.522Z,19.77
2023-04-07T14:16:29.661Z,19.37
2023-04-07T14:18:59.786Z,21.67
2023-04-07T14:21:31.581Z,18.63
2023-04-07T14:24:01.398Z,24.93
2023-04-07T14:26:33.874Z,21.03
2023-04-07T14:29:04.047Z,23.23
2023-04-07T14:31:34.081Z,21.70
2023-04-07T14:34:04.059Z,20.40
2023-04-07T14:36:34.652Z,26.60
2023-04-07T14:39:04.522Z,23.97
2023-04-07T14:41:36.957Z,25.20
2023-04-07T14:44:06.765Z,27.20
2023-04-07T14:46:38.375Z,19.97
2023-04-07T14:49:08.258Z,24.43
2023-04-07T14:51:38.746Z,23.87
2023-04-07T14:54:08.645Z,29.50
2023-04-07T14:56:41.569Z,31.10
2023-04-07T14:59:11.481Z,29.47
2023-04-07T15:01:41.383Z,29.50
2023-04-07T15:04:11.563Z,23.20
2023-04-07T15:06:45.603Z,28.10
2023-04-07T15:09:16.704Z,24.43
2023-04-07T15:11:49.129Z,18.97
2023-04-07T15:14:19.025Z,27.40
2023-04-07T15:16:50.584Z,30.83
2023-04-07T15:19:20.561Z,24.50
2023-04-07T15:21:50.548Z,19.20
2023-04-07T15:24:22.366Z,22.23
2023-04-07T15:26:54.946Z,24.70
2023-04-07T15:29:24.922Z,22.57
2023-04-07T15:31:54.971Z,22.37
2023-04-07T15:34:24.937Z,26.47
2023-04-07T15:36:54.918Z,25.50
2023-04-07T15:39:24.734Z,22.03
2023-04-07T15:41:57.247Z,20.63
2023-04-07T15:44:27.171Z,29.70
2023-04-07T15:46:57.028Z,19.30
2023-04-07T15:49:26.999Z,18.97
2023-04-07T15:51:57.081Z,22.30
2023-04-07T15:54:27.001Z,20.47
2023-04-07T15:56:59.783Z,17.30
2023-04-07T15:59:31.351Z,24.60
2023-04-07T16:02:01.572Z,21.37
2023-04-07T16:04:31.444Z,18.53
2023-04-07T16:07:01.306Z,19.63
2023-04-07T16:09:31.228Z,24.57
2023-04-07T16:12:03.761Z,16.57
2023-04-07T16:14:33.634Z,18.27
2023-04-07T16:17:03.661Z,19.93
2023-04-07T16:19:33.485Z,19.80
2023-04-07T16:22:03.522Z,16.03
2023-04-07T16:24:33.410Z,13.03
2023-04-07T16:27:05.949Z,15.70
2023-04-07T16:29:36.132Z,15.63
2023-04-07T16:32:06.260Z,12.07
2023-04-07T16:34:36.230Z,15.07
2023-04-07T16:37:06.112Z,14.30
2023-04-07T16:39:35.989Z,15.07
2023-04-07T16:42:08.486Z,11.33
2023-04-07T16:44:38.477Z,14.00
2023-04-07T16:47:08.369Z,13.00
2023-04-07T16:49:38.276Z,14.00
2023-04-07T16:52:08.345Z,13.27
2023-04-07T16:54:38.245Z,12.93
2023-04-07T16:57:12.195Z,14.57
2023-04-07T16:59:43.622Z,15.00
2023-04-07T17:02:16.966Z,15.37
2023-04-07T17:04:47.333Z,13.60
2023-04-07T17:07:17.159Z,16.47
2023-04-07T17:09:47.024Z,19.10
2023-04-07T17:12:19.423Z,11.97
2023-04-07T17:14:49.246Z,14.87
2023-04-07T17:17:19.187Z,13.13
2023-04-07T17:19:48.998Z,16.43
2023-04-07T17:22:18.852Z,14.67
2023-04-07T17:24:48.729Z,14.20
2023-04-07T17:27:21.262Z,15.33
2023-04-07T17:29:51.130Z,14.93
2023-04-07T17:32:21.123Z,15.23
2023-04-07T17:34:51.023Z,16.50
2023-04-07T17:37:20.944Z,17.70
2023-04-07T17:39:50.777Z,15.53
2023-04-07T17:42:23.370Z,14.93
2023-04-07T17:44:56.106Z,16.83
2023-04-07T17:47:28.508Z,17.13
2023-04-07T17:49:58.372Z,15.33
2023-04-07T17:52:29.686Z,21.53
2023-04-07T17:54:59.638Z,17.77
2023-04-07T17:57:32.146Z,21.17
2023-04-07T18:00:02.281Z,16.37
2023-04-07T18:02:32.462Z,18.80
2023-04-07T18:05:03.019Z,19.07
2023-04-07T18:07:33.469Z,17.57
2023-04-07T18:10:03.580Z,19.50
2023-04-07T18:12:36.055Z,20.30
2023-04-07T18:15:06.354Z,17.47
2023-04-07T18:17:37.724Z,17.73
2023-04-07T18:20:08.661Z,21.57
2023-04-07T18:22:38.525Z,16.90
2023-04-07T18:25:09.789Z,21.23
2023-04-07T18:27:42.449Z,20.23
2023-04-07T18:30:12.816Z,21.63
2023-04-07T18:32:42.591Z,26.13
2023-04-07T18:35:12.948Z,21.90
2023-04-07T18:37:44.179Z,20.30
2023-04-07T18:40:15.173Z,19.67
2023-04-07T18:42:47.662Z,21.97
2023-04-07T18:45:17.675Z,22.67
2023-04-07T18:47:47.986Z,20.40
2023-04-07T18:50:42.189Z,24.60
2023-04-07T18:53:15.825Z,21.73
2023-04-07T18:55:46.126Z,30.17
2023-04-07T18:58:19.504Z,27.43
2023-04-07T19:00:50.585Z,26.53
2023-04-07T19:03:20.933Z,31.67
2023-04-07T19:05:52.812Z,28.70
2023-04-07T19:08:22.728Z,30.77
2023-04-07T19:10:52.865Z,24.27
2023-04-07T19:13:25.353Z,29.13
2023-04-07T19:15:55.480Z,26.77
2023-04-07T19:18:25.403Z,27.17
2023-04-07T19:20:55.263Z,26.63
2023-04-07T19:23:25.691Z,29.60
2023-04-07T19:25:55.736Z,27.63
2023-04-07T19:28:28.195Z,29.70
2023-04-07T19:30:58.028Z,26.67
2023-04-07T19:33:27.973Z,32.70
2023-04-07T19:35:58.623Z,24.70
2023-04-07T19:38:28.506Z,27.63
2023-04-07T19:40:58.313Z,26.30
2023-04-07T19:43:30.994Z,24.10
2023-04-07T19:46:00.956Z,21.80
2023-04-07T19:48:30.893Z,23.43
2023-04-07T19:51:00.869Z,22.50
2023-04-07T19:53:30.881Z,20.40
2023-04-07T19:56:00.744Z,23.83
2023-04-07T19:58:34.516Z,25.47
2023-04-07T20:01:04.754Z,21.40
2023-04-07T20:03:34.726Z,23.13
2023-04-07T20:06:04.572Z,24.43
2023-04-07T20:08:34.422Z,19.77
2023-04-07T20:11:04.276Z,22.70
2023-04-07T20:13:37.095Z,19.83
2023-04-07T20:16:08.106Z,23.13
2023-04-07T20:18:38.223Z,22.83
2023-04-07T20:21:10.045Z,23.50
2023-04-07T20:23:39.964Z,20.03
2023-04-07T20:26:09.859Z,22.70
2023-04-07T20:28:42.357Z,20.93
2023-04-07T20:31:12.269Z,19.53
2023-04-07T20:33:42.358Z,19.63
2023-04-07T20:36:12.484Z,23.00
2023-04-07T20:38:43.929Z,22.73
2023-04-07T20:41:15.263Z,23.23
2023-04-07T20:43:48.123Z,22.23
2023-04-07T20:46:19.592Z,22.57
2023-04-07T20:48:49.760Z,21.57
2023-04-07T20:51:19.948Z,21.50
2023-04-07T20:53:51.571Z,22.83
2023-04-07T20:56:21.832Z,22.87
2023-04-07T20:58:54.325Z,31.33
2023-04-07T21:01:24.361Z,28.37
2023-04-07T21:03:54.948Z,32.17
2023-04-07T21:06:25.148Z,33.53
2023-04-07T21:08:55.317Z,30.43
2023-04-07T21:11:25.174Z,27.37
2023-04-07T21:13:57.681Z,30.33
2023-04-07T21:16:27.636Z,33.77
2023-04-07T21:18:57.598Z,30.97
2023-04-07T21:21:27.887Z,41.47
2023-04-07T21:23:57.781Z,32.50
2023-04-07T21:26:27.633Z,26.33
2023-04-07T21:29:00.416Z,27.53
2023-04-07T21:31:30.281Z,24.57
2023-04-07T21:34:00.246Z,22.20
2023-04-07T21:36:31.725Z,23.40
2023-04-07T21:39:04.667Z,22.97
2023-04-07T21:41:34.475Z,21.27
2023-04-07T21:44:07.493Z,24.87
2023-04-07T21:46:38.132Z,22.10
2023-04-07T21:49:08.240Z,22.00
2023-04-07T21:51:38.108Z,22.33
2023-04-07T21:54:07.970Z,21.20
2023-04-07T21:56:37.831Z,21.00
2023-04-07T21:59:10.287Z,21.67
2023-04-07T22:01:40.129Z,21.60
2023-04-07T22:04:10.222Z,22.50
2023-04-07T22:06:40.153Z,21.37
2023-04-07T22:09:11.295Z,19.53
2023-04-07T22:11:41.159Z,25.63
2023-04-07T22:14:13.638Z,21.23
2023-04-07T22:16:43.626Z,24.83
2023-04-07T22:19:13.433Z,21.50
2023-04-07T22:21:43.219Z,22.37
2023-04-07T22:24:13.261Z,22.47
2023-04-07T22:26:43.059Z,23.10
2023-04-07T22:29:15.819Z,25.23
2023-04-07T22:31:46.121Z,21.67
2023-04-07T22:34:15.982Z,22.20
2023-04-07T22:36:46.140Z,21.80
2023-04-07T22:39:16.019Z,23.47
2023-04-07T22:41:46.028Z,24.80
2023-04-07T22:44:18.539Z,27.60
2023-04-07T22:46:48.449Z,25.00
2023-04-07T22:49:18.311Z,24.70
2023-04-07T22:51:50.222Z,25.20
2023-04-07T22:54:20.854Z,24.10
2023-04-07T22:56:50.652Z,22.57
2023-04-07T22:59:23.268Z,23.47
2023-04-07T23:01:53.826Z,24.63
2023-04-07T23:04:24.755Z,23.83
2023-04-07T23:06:55.861Z,22.27
2023-04-07T23:09:25.822Z,25.00
2023-04-07T23:11:57.096Z,21.53
2023-04-07T23:14:29.598Z,23.63
2023-04-07T23:17:02.332Z,24.37
2023-04-07T23:19:32.255Z,22.00
2023-04-07T23:22:02.316Z,22.83
2023-04-07T23:24:32.146Z,24.60
2023-04-07T23:27:02.355Z,21.13
2023-04-07T23:29:35.168Z,23.93
2023-04-07T23:32:05.686Z,23.60
2023-04-07T23:34:35.852Z,21.67
2023-04-07T23:37:05.751Z,20.77
2023-04-07T23:39:35.892Z,26.47
2023-04-07T23:42:05.698Z,23.93
2023-04-07T23:44:38.276Z,27.33
2023-04-07T23:47:08.101Z,26.27
2023-04-07T23:49:38.226Z,25.83
2023-04-07T23:52:08.044Z,21.63
2023-04-07T23:54:38.022Z,22.77
2023-04-07T23:57:07.979Z,21.17
2023-04-07T23:59:40.524Z,22.50
