createdAt,value
2018-01-08T00:00:44.122Z,959.26
2018-01-08T00:01:44.138Z,959.2
2018-01-08T00:02:44.194Z,959.15
2018-01-08T00:03:44.173Z,959.21
2018-01-08T00:04:44.178Z,959.19
2018-01-08T00:05:44.205Z,959.11
2018-01-08T00:06:44.210Z,959.12
2018-01-08T00:07:44.227Z,959.19
2018-01-08T00:08:44.246Z,959.25
2018-01-08T00:09:44.264Z,959.28
2018-01-08T00:10:44.277Z,959.26
2018-01-08T00:11:44.295Z,959.3
2018-01-08T00:12:44.310Z,959.27
2018-01-08T00:13:44.335Z,959.26
2018-01-08T00:14:44.343Z,959.27
2018-01-08T00:15:44.362Z,959.21
2018-01-08T00:16:44.376Z,959.32
2018-01-08T00:17:44.447Z,959.38
2018-01-08T00:18:44.411Z,959.35
2018-01-08T00:19:44.429Z,959.41
2018-01-08T00:20:44.450Z,959.42
2018-01-08T00:21:44.462Z,959.44
2018-01-08T00:22:44.478Z,959.45
2018-01-08T00:23:44.493Z,959.46
2018-01-08T00:24:44.509Z,959.44
2018-01-08T00:25:44.526Z,959.39
2018-01-08T00:26:44.544Z,959.35
2018-01-08T00:27:44.560Z,959.33
2018-01-08T00:28:44.577Z,959.25
2018-01-08T00:29:44.594Z,959.24
2018-01-08T00:30:44.613Z,959.17
2018-01-08T00:31:44.630Z,959.22
2018-01-08T00:32:44.658Z,959.27
2018-01-08T00:33:44.660Z,959.35
2018-01-08T00:34:44.726Z,959.42
2018-01-08T00:35:44.693Z,959.45
2018-01-08T00:36:44.710Z,959.48
2018-01-08T00:37:44.731Z,959.47
2018-01-08T00:38:44.742Z,959.44
2018-01-08T00:39:44.761Z,959.39
2018-01-08T00:40:44.777Z,959.35
2018-01-08T00:41:44.792Z,959.32
2018-01-08T00:42:44.809Z,959.39
2018-01-08T00:43:44.827Z,959.35
2018-01-08T00:44:44.843Z,959.41
2018-01-08T00:45:44.859Z,959.4
2018-01-08T00:46:44.876Z,959.43
2018-01-08T00:47:44.893Z,959.44
2018-01-08T00:48:44.908Z,959.41
2018-01-08T00:49:45.075Z,959.42
2018-01-08T00:50:44.942Z,959.45
2018-01-08T00:51:44.960Z,959.42
2018-01-08T00:52:44.974Z,959.39
2018-01-08T00:53:44.991Z,959.37
2018-01-08T00:54:45.011Z,959.4
2018-01-08T00:55:45.024Z,959.41
2018-01-08T00:56:45.041Z,959.42
2018-01-08T00:57:45.060Z,959.44
2018-01-08T00:58:45.075Z,959.42
2018-01-08T00:59:45.092Z,959.46
2018-01-08T01:00:45.107Z,959.53
2018-01-08T01:01:45.124Z,959.51
2018-01-08T01:02:45.140Z,959.5
2018-01-08T01:03:45.155Z,959.5
2018-01-08T01:04:45.274Z,959.51
2018-01-08T01:05:45.189Z,959.52
2018-01-08T01:06:45.207Z,959.58
2018-01-08T01:07:45.222Z,959.53
2018-01-08T01:08:45.240Z,959.54
2018-01-08T01:09:45.260Z,959.48
2018-01-08T01:10:45.274Z,959.46
2018-01-08T01:11:45.289Z,959.45
2018-01-08T01:12:45.315Z,959.46
2018-01-08T01:13:45.322Z,959.41
2018-01-08T01:14:45.339Z,959.42
2018-01-08T01:15:45.356Z,959.43
2018-01-08T01:16:45.372Z,959.45
2018-01-08T01:17:45.390Z,959.46
2018-01-08T01:18:45.408Z,959.43
2018-01-08T01:19:45.472Z,959.44
2018-01-08T01:20:45.440Z,959.47
2018-01-08T01:21:45.457Z,959.48
2018-01-08T01:22:45.472Z,959.45
2018-01-08T01:23:45.490Z,959.43
2018-01-08T01:24:45.519Z,959.43
2018-01-08T01:25:45.521Z,959.48
2018-01-08T01:26:45.541Z,959.42
2018-01-08T01:27:45.556Z,959.39
2018-01-08T01:28:45.571Z,959.38
2018-01-08T01:29:45.589Z,959.36
2018-01-08T01:30:45.605Z,959.39
2018-01-08T01:31:45.623Z,959.38
2018-01-08T01:32:45.637Z,959.33
2018-01-08T01:33:45.654Z,959.35
2018-01-08T01:34:45.733Z,959.35
2018-01-08T01:35:45.688Z,959.33
2018-01-08T01:36:45.703Z,959.33
2018-01-08T01:37:45.720Z,959.32
2018-01-08T01:38:45.737Z,959.33
2018-01-08T01:39:45.753Z,959.33
2018-01-08T01:40:45.769Z,959.33
2018-01-08T01:41:45.786Z,959.33
2018-01-08T01:42:45.803Z,959.37
2018-01-08T01:43:45.819Z,959.4
2018-01-08T01:44:45.936Z,959.34
2018-01-08T01:45:45.853Z,959.32
2018-01-08T01:46:45.869Z,959.35
2018-01-08T01:47:45.885Z,959.37
2018-01-08T01:48:45.901Z,959.32
2018-01-08T01:49:45.917Z,959.35
2018-01-08T01:50:45.933Z,959.33
2018-01-08T01:51:45.950Z,959.36
2018-01-08T01:52:45.966Z,959.36
2018-01-08T01:53:45.997Z,959.31
2018-01-08T01:54:45.998Z,959.34
2018-01-08T01:55:46.017Z,959.39
2018-01-08T01:56:46.033Z,959.44
2018-01-08T01:57:46.049Z,959.47
2018-01-08T01:58:46.065Z,959.44
2018-01-08T01:59:46.131Z,959.48
2018-01-08T02:00:46.097Z,959.44
2018-01-08T02:01:46.114Z,959.46
2018-01-08T02:02:46.129Z,959.49
2018-01-08T02:03:46.150Z,959.54
2018-01-08T02:04:46.163Z,959.53
2018-01-08T02:05:46.183Z,959.57
2018-01-08T02:06:46.197Z,959.61
2018-01-08T02:07:46.215Z,959.67
2018-01-08T02:08:46.229Z,959.74
2018-01-08T02:09:46.246Z,959.71
2018-01-08T02:10:46.266Z,959.74
2018-01-08T02:11:46.279Z,959.77
2018-01-08T02:12:46.296Z,959.78
2018-01-08T02:13:46.313Z,959.77
2018-01-08T02:14:46.380Z,959.78
2018-01-08T02:15:46.350Z,959.83
2018-01-08T02:16:46.360Z,959.77
2018-01-08T02:17:46.377Z,959.8
2018-01-08T02:18:46.396Z,959.79
2018-01-08T02:19:46.411Z,959.77
2018-01-08T02:20:46.427Z,959.75
2018-01-08T02:21:46.444Z,959.8
2018-01-08T02:22:46.460Z,959.82
2018-01-08T02:23:46.477Z,959.8
2018-01-08T02:24:46.495Z,959.87
2018-01-08T02:25:46.515Z,959.81
2018-01-08T02:26:46.527Z,959.76
2018-01-08T02:27:46.543Z,959.78
2018-01-08T02:28:46.559Z,959.83
2018-01-08T02:29:46.627Z,959.81
2018-01-08T02:30:46.594Z,959.81
2018-01-08T02:31:46.609Z,959.78
2018-01-08T02:32:46.626Z,959.76
2018-01-08T02:33:46.642Z,959.77
2018-01-08T02:34:46.662Z,959.76
2018-01-08T02:35:46.676Z,959.77
2018-01-08T02:36:46.695Z,959.81
2018-01-08T02:37:46.717Z,959.84
2018-01-08T02:38:46.724Z,959.8
2018-01-08T02:39:46.742Z,959.76
2018-01-08T02:40:46.761Z,959.79
2018-01-08T02:41:46.775Z,959.78
2018-01-08T02:42:46.794Z,959.78
2018-01-08T02:43:46.809Z,959.81
2018-01-08T02:44:46.876Z,959.78
2018-01-08T02:45:46.841Z,959.77
2018-01-08T02:46:46.858Z,959.77
2018-01-08T02:47:46.874Z,959.73
2018-01-08T02:48:46.892Z,959.7
2018-01-08T02:49:46.907Z,959.72
2018-01-08T02:50:46.923Z,959.69
2018-01-08T02:51:46.941Z,959.74
2018-01-08T02:52:46.958Z,959.76
2018-01-08T02:53:46.973Z,959.78
2018-01-08T02:54:46.990Z,959.71
2018-01-08T02:55:47.008Z,959.78
2018-01-08T02:56:47.025Z,959.79
2018-01-08T02:57:47.041Z,959.81
2018-01-08T02:58:47.057Z,959.82
2018-01-08T02:59:47.124Z,959.84
2018-01-08T03:00:47.090Z,959.88
2018-01-08T03:01:47.106Z,959.83
2018-01-08T03:02:47.124Z,959.83
2018-01-08T03:03:47.139Z,959.79
2018-01-08T03:04:47.203Z,959.78
2018-01-08T03:05:47.172Z,959.83
2018-01-08T03:06:47.190Z,959.86
2018-01-08T03:07:47.206Z,959.85
2018-01-08T03:08:47.221Z,959.87
2018-01-08T03:09:47.289Z,959.87
2018-01-08T03:10:47.255Z,959.92
2018-01-08T03:11:47.272Z,959.94
2018-01-08T03:12:47.288Z,959.97
2018-01-08T03:13:47.305Z,959.98
2018-01-08T03:14:47.421Z,960.01
2018-01-08T03:15:47.337Z,959.99
2018-01-08T03:16:47.354Z,960.01
2018-01-08T03:17:47.370Z,960.02
2018-01-08T03:18:47.387Z,959.98
2018-01-08T03:19:47.403Z,960
2018-01-08T03:20:47.420Z,959.97
2018-01-08T03:21:47.442Z,959.96
2018-01-08T03:22:47.453Z,959.96
2018-01-08T03:23:47.469Z,959.98
2018-01-08T03:24:47.537Z,960
2018-01-08T03:25:47.502Z,960
2018-01-08T03:26:47.519Z,960
2018-01-08T03:27:47.534Z,960.04
2018-01-08T03:28:47.551Z,960.09
2018-01-08T03:29:47.568Z,960.1
2018-01-08T03:30:47.585Z,960.15
2018-01-08T03:31:47.602Z,960.11
2018-01-08T03:32:47.616Z,960.17
2018-01-08T03:33:47.632Z,960.17
2018-01-08T03:34:47.650Z,960.18
2018-01-08T03:35:47.669Z,960.2
2018-01-08T03:36:47.688Z,960.23
2018-01-08T03:37:47.698Z,960.19
2018-01-08T03:38:47.715Z,960.2
2018-01-08T03:39:47.782Z,960.24
2018-01-08T03:40:47.748Z,960.24
2018-01-08T03:41:47.764Z,960.28
2018-01-08T03:42:47.781Z,960.26
2018-01-08T03:43:47.799Z,960.25
2018-01-08T03:44:47.813Z,960.26
2018-01-08T03:45:47.830Z,960.26
2018-01-08T03:46:47.847Z,960.22
2018-01-08T03:47:47.865Z,960.26
2018-01-08T03:48:47.878Z,960.26
2018-01-08T03:49:47.896Z,960.28
2018-01-08T03:50:47.912Z,960.34
2018-01-08T03:51:47.929Z,960.32
2018-01-08T03:52:47.945Z,960.33
2018-01-08T03:53:47.962Z,960.32
2018-01-08T03:54:48.033Z,960.28
2018-01-08T03:55:47.995Z,960.21
2018-01-08T03:56:48.012Z,960.22
2018-01-08T03:57:48.028Z,960.21
2018-01-08T03:58:48.045Z,960.19
2018-01-08T03:59:48.061Z,960.21
2018-01-08T04:00:48.076Z,960.21
2018-01-08T04:01:48.094Z,960.26
2018-01-08T04:02:48.110Z,960.28
2018-01-08T04:03:48.126Z,960.29
2018-01-08T04:04:48.143Z,960.27
2018-01-08T04:05:48.159Z,960.24
2018-01-08T04:06:48.176Z,960.23
2018-01-08T04:07:48.192Z,960.23
2018-01-08T04:08:48.207Z,960.22
2018-01-08T04:09:48.274Z,960.27
2018-01-08T04:10:48.239Z,960.17
2018-01-08T04:11:48.259Z,960.23
2018-01-08T04:12:48.273Z,960.21
2018-01-08T04:13:48.290Z,960.24
2018-01-08T04:14:48.304Z,960.28
2018-01-08T04:15:48.324Z,960.28
2018-01-08T04:16:48.341Z,960.3
2018-01-08T04:17:48.355Z,960.3
2018-01-08T04:18:48.372Z,960.3
2018-01-08T04:19:48.389Z,960.32
2018-01-08T04:20:48.407Z,960.27
2018-01-08T04:21:48.426Z,960.35
2018-01-08T04:22:48.437Z,960.27
2018-01-08T04:23:48.454Z,960.27
2018-01-08T04:24:48.520Z,960.3
2018-01-08T04:25:48.486Z,960.29
2018-01-08T04:26:48.504Z,960.34
2018-01-08T04:27:48.519Z,960.32
2018-01-08T04:28:48.535Z,960.33
2018-01-08T04:29:48.555Z,960.33
2018-01-08T04:30:48.574Z,960.29
2018-01-08T04:31:48.588Z,960.29
2018-01-08T04:32:48.601Z,960.3
2018-01-08T04:33:48.616Z,960.33
2018-01-08T04:34:48.632Z,960.41
2018-01-08T04:35:48.650Z,960.43
2018-01-08T04:36:48.664Z,960.43
2018-01-08T04:37:48.686Z,960.44
2018-01-08T04:38:48.699Z,960.39
2018-01-08T04:39:48.764Z,960.35
2018-01-08T04:40:48.730Z,960.31
2018-01-08T04:41:48.747Z,960.28
2018-01-08T04:42:48.764Z,960.28
2018-01-08T04:43:48.778Z,960.3
2018-01-08T04:44:48.796Z,960.33
2018-01-08T04:45:48.811Z,960.37
2018-01-08T04:46:48.829Z,960.31
2018-01-08T04:47:48.844Z,960.4
2018-01-08T04:48:48.860Z,960.43
2018-01-08T04:49:48.877Z,960.46
2018-01-08T04:50:48.891Z,960.46
2018-01-08T04:51:48.909Z,960.45
2018-01-08T04:52:48.925Z,960.41
2018-01-08T04:53:48.942Z,960.36
2018-01-08T04:54:48.958Z,960.38
2018-01-08T04:55:48.973Z,960.39
2018-01-08T04:56:48.990Z,960.37
2018-01-08T04:57:49.029Z,960.39
2018-01-08T04:58:49.072Z,960.37
2018-01-08T04:59:49.039Z,960.37
2018-01-08T05:00:49.056Z,960.4
2018-01-08T05:01:49.070Z,960.46
2018-01-08T05:02:49.088Z,960.48
2018-01-08T05:03:49.104Z,960.51
2018-01-08T05:04:49.118Z,960.41
2018-01-08T05:05:49.134Z,960.41
2018-01-08T05:06:49.153Z,960.41
2018-01-08T05:07:49.168Z,960.38
2018-01-08T05:08:49.186Z,960.39
2018-01-08T05:09:49.207Z,960.3
2018-01-08T05:10:49.220Z,960.34
2018-01-08T05:11:49.234Z,960.36
2018-01-08T05:12:49.251Z,960.37
2018-01-08T05:13:49.317Z,960.46
2018-01-08T05:14:49.283Z,960.41
2018-01-08T05:15:49.299Z,960.41
2018-01-08T05:16:49.316Z,960.41
2018-01-08T05:17:49.333Z,960.44
2018-01-08T05:18:49.350Z,960.41
2018-01-08T05:19:49.381Z,960.41
2018-01-08T05:20:49.381Z,960.46
2018-01-08T05:21:49.398Z,960.43
2018-01-08T05:22:49.415Z,960.47
2018-01-08T05:23:49.530Z,960.48
2018-01-08T05:24:49.446Z,960.49
2018-01-08T05:25:49.462Z,960.5
2018-01-08T05:26:49.478Z,960.51
2018-01-08T05:27:49.494Z,960.53
2018-01-08T05:28:49.561Z,960.5
2018-01-08T05:29:49.528Z,960.57
2018-01-08T05:30:49.543Z,960.55
2018-01-08T05:31:49.560Z,960.56
2018-01-08T05:32:49.616Z,960.51
2018-01-08T05:33:49.592Z,960.57
2018-01-08T05:34:49.608Z,960.53
2018-01-08T05:35:49.624Z,960.59
2018-01-08T05:36:49.642Z,960.57
2018-01-08T05:37:49.655Z,960.56
2018-01-08T05:38:49.674Z,960.57
2018-01-08T05:39:49.691Z,960.64
2018-01-08T05:40:49.707Z,960.6
2018-01-08T05:41:49.731Z,960.63
2018-01-08T05:42:49.738Z,960.6
2018-01-08T05:43:49.805Z,960.65
2018-01-08T05:44:49.771Z,960.64
2018-01-08T05:45:49.787Z,960.68
2018-01-08T05:46:49.818Z,960.65
2018-01-08T05:47:49.818Z,960.68
2018-01-08T05:48:49.835Z,960.63
2018-01-08T05:49:49.850Z,960.65
2018-01-08T05:50:49.869Z,960.7
2018-01-08T05:51:49.887Z,960.69
2018-01-08T05:52:49.901Z,960.71
2018-01-08T05:53:49.918Z,960.74
2018-01-08T05:54:49.934Z,960.73
2018-01-08T05:55:49.951Z,960.72
2018-01-08T05:56:49.966Z,960.72
2018-01-08T05:57:49.982Z,960.74
2018-01-08T05:58:50.049Z,960.72
2018-01-08T05:59:50.013Z,960.72
2018-01-08T06:00:50.032Z,960.68
2018-01-08T06:01:50.047Z,960.69
2018-01-08T06:02:50.063Z,960.68
2018-01-08T06:03:50.084Z,960.74
2018-01-08T06:04:50.094Z,960.7
2018-01-08T06:05:50.109Z,960.68
2018-01-08T06:06:50.126Z,960.67
2018-01-08T06:07:50.142Z,960.7
2018-01-08T06:08:50.158Z,960.68
2018-01-08T06:09:50.175Z,960.65
2018-01-08T06:10:50.220Z,960.7
2018-01-08T06:11:50.206Z,960.73
2018-01-08T06:12:50.222Z,960.7
2018-01-08T06:13:50.290Z,960.71
2018-01-08T06:14:50.254Z,960.72
2018-01-08T06:15:50.271Z,960.72
2018-01-08T06:16:50.287Z,960.71
2018-01-08T06:17:50.303Z,960.68
2018-01-08T06:18:50.326Z,960.69
2018-01-08T06:19:50.336Z,960.63
2018-01-08T06:20:50.352Z,960.61
2018-01-08T06:21:50.367Z,960.57
2018-01-08T06:22:50.385Z,960.54
2018-01-08T06:23:50.400Z,960.54
2018-01-08T06:24:50.419Z,960.49
2018-01-08T06:25:50.435Z,960.52
2018-01-08T06:26:50.452Z,960.51
2018-01-08T06:27:50.466Z,960.55
2018-01-08T06:28:50.532Z,960.6
2018-01-08T06:29:50.500Z,960.61
2018-01-08T06:30:50.516Z,960.59
2018-01-08T06:31:50.533Z,960.64
2018-01-08T06:32:50.549Z,960.67
2018-01-08T06:33:50.567Z,960.67
2018-01-08T06:34:50.731Z,960.63
2018-01-08T06:35:50.597Z,960.63
2018-01-08T06:36:50.613Z,960.56
2018-01-08T06:37:50.629Z,960.53
2018-01-08T06:38:50.644Z,960.55
2018-01-08T06:39:50.661Z,960.58
2018-01-08T06:40:50.677Z,960.58
2018-01-08T06:41:50.693Z,960.62
2018-01-08T06:42:50.709Z,960.65
2018-01-08T06:43:50.725Z,960.64
2018-01-08T06:44:50.741Z,960.69
2018-01-08T06:45:50.756Z,960.71
2018-01-08T06:46:50.774Z,960.65
2018-01-08T06:47:50.790Z,960.64
2018-01-08T06:48:50.806Z,960.67
2018-01-08T06:49:50.823Z,960.68
2018-01-08T06:50:50.837Z,960.69
2018-01-08T06:51:50.853Z,960.69
2018-01-08T06:52:50.870Z,960.68
2018-01-08T06:53:50.886Z,960.7
2018-01-08T06:54:50.905Z,960.71
2018-01-08T06:55:50.918Z,960.71
2018-01-08T06:56:50.934Z,960.74
2018-01-08T06:57:50.958Z,960.72
2018-01-08T06:58:50.967Z,960.72
2018-01-08T06:59:50.983Z,960.71
2018-01-08T07:00:50.999Z,960.71
2018-01-08T07:01:51.014Z,960.73
2018-01-08T07:02:51.030Z,960.73
2018-01-08T07:03:51.047Z,960.76
2018-01-08T07:04:51.064Z,960.81
2018-01-08T07:05:51.179Z,960.88
2018-01-08T07:06:51.095Z,960.9
2018-01-08T07:07:51.117Z,960.92
2018-01-08T07:08:51.127Z,960.91
2018-01-08T07:09:51.142Z,960.96
2018-01-08T07:10:51.160Z,960.97
2018-01-08T07:11:51.175Z,960.94
2018-01-08T07:12:51.191Z,960.91
2018-01-08T07:13:51.208Z,960.98
2018-01-08T07:14:51.227Z,960.93
2018-01-08T07:15:51.289Z,960.92
2018-01-08T07:16:51.256Z,960.96
2018-01-08T07:17:51.272Z,960.96
2018-01-08T07:18:51.288Z,960.93
2018-01-08T07:19:51.305Z,960.92
2018-01-08T07:20:51.320Z,960.91
2018-01-08T07:21:51.336Z,960.93
2018-01-08T07:22:51.353Z,960.89
2018-01-08T07:23:51.368Z,960.87
2018-01-08T07:24:51.385Z,960.84
2018-01-08T07:25:51.401Z,960.87
2018-01-08T07:26:51.417Z,960.83
2018-01-08T07:27:51.433Z,960.83
2018-01-08T07:28:51.455Z,960.81
2018-01-08T07:29:51.465Z,960.81
2018-01-08T07:30:51.533Z,960.82
2018-01-08T07:31:51.503Z,960.81
2018-01-08T07:32:51.515Z,960.9
2018-01-08T07:33:51.531Z,960.86
2018-01-08T07:34:51.546Z,960.88
2018-01-08T07:35:51.562Z,960.91
2018-01-08T07:36:51.579Z,960.87
2018-01-08T07:37:51.598Z,960.83
2018-01-08T07:38:51.610Z,960.8
2018-01-08T07:39:51.627Z,960.82
2018-01-08T07:40:51.643Z,960.78
2018-01-08T07:41:51.660Z,960.84
2018-01-08T07:42:51.674Z,960.82
2018-01-08T07:43:51.693Z,960.77
2018-01-08T07:44:51.708Z,960.79
2018-01-08T07:45:51.774Z,960.78
2018-01-08T07:46:51.740Z,960.79
2018-01-08T07:47:51.757Z,960.81
2018-01-08T07:48:51.774Z,960.8
2018-01-08T07:49:51.788Z,960.8
2018-01-08T07:50:51.805Z,960.75
2018-01-08T07:51:51.822Z,960.79
2018-01-08T07:52:51.838Z,960.79
2018-01-08T07:53:51.853Z,960.8
2018-01-08T07:54:51.870Z,960.74
2018-01-08T07:55:51.886Z,960.8
2018-01-08T07:56:51.901Z,960.78
2018-01-08T07:57:51.917Z,960.78
2018-01-08T07:58:51.933Z,960.75
2018-01-08T07:59:51.950Z,960.76
2018-01-08T08:00:52.017Z,960.78
2018-01-08T08:01:51.983Z,960.84
2018-01-08T08:02:52.000Z,960.84
2018-01-08T08:03:52.017Z,960.84
2018-01-08T08:04:52.033Z,960.83
2018-01-08T08:05:52.054Z,960.9
2018-01-08T08:06:52.064Z,960.93
2018-01-08T08:07:52.078Z,960.89
2018-01-08T08:08:52.094Z,960.97
2018-01-08T08:09:52.113Z,960.88
2018-01-08T08:10:52.127Z,960.88
2018-01-08T08:11:52.142Z,960.86
2018-01-08T08:12:52.159Z,960.82
2018-01-08T08:13:52.173Z,960.82
2018-01-08T08:14:52.189Z,960.85
2018-01-08T08:15:52.256Z,960.81
2018-01-08T08:16:52.222Z,960.76
2018-01-08T08:17:52.238Z,960.75
2018-01-08T08:18:52.252Z,960.77
2018-01-08T08:19:52.270Z,960.75
2018-01-08T08:20:52.286Z,960.7
2018-01-08T08:21:52.302Z,960.74
2018-01-08T08:22:52.317Z,960.72
2018-01-08T08:23:52.333Z,960.7
2018-01-08T08:24:52.350Z,960.72
2018-01-08T08:25:52.364Z,960.72
2018-01-08T08:26:52.384Z,960.74
2018-01-08T08:27:52.397Z,960.78
2018-01-08T08:28:52.412Z,960.78
2018-01-08T08:29:52.428Z,960.8
2018-01-08T08:30:52.594Z,960.8
2018-01-08T08:31:52.462Z,960.79
2018-01-08T08:32:52.504Z,960.86
2018-01-08T08:33:52.492Z,960.83
2018-01-08T08:34:52.506Z,960.8
2018-01-08T08:35:52.536Z,960.8
2018-01-08T08:36:52.537Z,960.75
2018-01-08T08:37:52.553Z,960.76
2018-01-08T08:38:52.569Z,960.7
2018-01-08T08:39:52.588Z,960.72
2018-01-08T08:40:52.605Z,960.68
2018-01-08T08:41:52.621Z,960.69
2018-01-08T08:42:52.637Z,960.74
2018-01-08T08:43:52.653Z,960.68
2018-01-08T08:44:52.668Z,960.71
2018-01-08T08:45:52.685Z,960.81
2018-01-08T08:46:52.700Z,960.8
2018-01-08T08:47:53.968Z,960.83
2018-01-08T08:48:52.733Z,960.88
2018-01-08T08:49:52.752Z,960.83
2018-01-08T08:50:52.765Z,960.84
2018-01-08T08:51:52.781Z,960.79
2018-01-08T08:52:52.798Z,960.82
2018-01-08T08:53:52.813Z,960.81
2018-01-08T08:54:52.831Z,960.8
2018-01-08T08:55:52.845Z,960.88
2018-01-08T08:56:52.862Z,960.84
2018-01-08T08:57:52.878Z,960.88
2018-01-08T08:58:52.894Z,960.88
2018-01-08T08:59:52.914Z,960.95
2018-01-08T09:00:52.928Z,960.91
2018-01-08T09:01:52.943Z,960.9
2018-01-08T09:02:52.959Z,960.81
2018-01-08T09:03:52.977Z,960.83
2018-01-08T09:04:52.992Z,960.87
2018-01-08T09:05:53.010Z,960.81
2018-01-08T09:06:53.024Z,960.93
2018-01-08T09:07:54.116Z,960.92
2018-01-08T09:08:53.056Z,960.95
2018-01-08T09:09:53.072Z,960.92
2018-01-08T09:10:53.089Z,960.92
2018-01-08T09:11:53.108Z,960.92
2018-01-08T09:12:53.122Z,960.95
2018-01-08T09:13:53.138Z,960.95
2018-01-08T09:14:53.155Z,960.96
2018-01-08T09:15:53.172Z,960.93
2018-01-08T09:16:53.188Z,960.94
2018-01-08T09:17:53.205Z,960.93
2018-01-08T09:18:53.219Z,960.92
2018-01-08T09:19:53.237Z,960.99
2018-01-08T09:20:53.253Z,961.01
2018-01-08T09:21:53.268Z,961
2018-01-08T09:22:53.287Z,960.94
2018-01-08T09:23:53.352Z,960.96
2018-01-08T09:24:53.318Z,960.94
2018-01-08T09:25:53.336Z,960.93
2018-01-08T09:26:53.352Z,960.97
2018-01-08T09:27:53.368Z,960.92
2018-01-08T09:28:53.384Z,960.95
2018-01-08T09:29:53.401Z,960.94
2018-01-08T09:30:53.416Z,960.93
2018-01-08T09:31:53.432Z,960.97
2018-01-08T09:32:53.450Z,960.96
2018-01-08T09:33:53.567Z,960.93
2018-01-08T09:34:53.482Z,960.93
2018-01-08T09:35:53.499Z,960.89
2018-01-08T09:36:53.531Z,960.95
2018-01-08T09:37:53.532Z,960.94
2018-01-08T09:38:53.600Z,960.91
2018-01-08T09:39:53.566Z,960.94
2018-01-08T09:40:53.585Z,960.97
2018-01-08T09:41:53.600Z,960.97
2018-01-08T09:42:53.616Z,960.98
2018-01-08T09:43:53.635Z,960.89
2018-01-08T09:44:53.651Z,960.88
2018-01-08T09:45:53.666Z,960.92
2018-01-08T09:46:53.683Z,960.88
2018-01-08T09:47:53.701Z,960.9
2018-01-08T09:48:53.721Z,960.87
2018-01-08T09:49:53.733Z,960.87
2018-01-08T09:50:53.750Z,960.85
2018-01-08T09:51:53.770Z,960.9
2018-01-08T09:52:53.794Z,960.95
2018-01-08T09:53:53.852Z,960.9
2018-01-08T09:54:53.816Z,960.96
2018-01-08T09:55:53.834Z,960.95
2018-01-08T09:56:53.851Z,961.01
2018-01-08T09:57:53.867Z,961.02
2018-01-08T09:58:53.885Z,960.96
2018-01-08T09:59:53.901Z,960.98
2018-01-08T10:00:53.920Z,961.01
2018-01-08T10:01:53.935Z,960.92
2018-01-08T10:02:53.952Z,960.95
2018-01-08T10:03:54.020Z,960.87
2018-01-08T10:04:53.986Z,960.85
2018-01-08T10:05:54.004Z,960.8
2018-01-08T10:06:54.020Z,960.82
2018-01-08T10:07:54.039Z,960.82
2018-01-08T10:08:54.105Z,960.81
2018-01-08T10:09:54.074Z,960.88
2018-01-08T10:10:54.091Z,960.8
2018-01-08T10:11:54.107Z,960.82
2018-01-08T10:12:54.125Z,960.82
2018-01-08T10:13:54.142Z,960.76
2018-01-08T10:14:54.161Z,960.83
2018-01-08T10:15:54.176Z,960.82
2018-01-08T10:16:54.196Z,960.77
2018-01-08T10:17:54.212Z,960.77
2018-01-08T10:18:54.231Z,960.72
2018-01-08T10:19:54.247Z,960.65
2018-01-08T10:20:54.266Z,960.63
2018-01-08T10:21:54.281Z,960.61
2018-01-08T10:22:54.302Z,960.66
2018-01-08T10:23:54.368Z,960.68
2018-01-08T10:24:54.334Z,960.61
2018-01-08T10:25:54.352Z,960.61
2018-01-08T10:26:54.368Z,960.61
2018-01-08T10:27:54.385Z,960.59
2018-01-08T10:28:54.403Z,960.6
2018-01-08T10:29:54.420Z,960.61
2018-01-08T10:30:54.436Z,960.58
2018-01-08T10:31:54.453Z,960.61
2018-01-08T10:32:54.471Z,960.56
2018-01-08T10:33:54.487Z,960.64
2018-01-08T10:34:54.505Z,960.63
2018-01-08T10:35:54.522Z,960.62
2018-01-08T10:36:54.539Z,960.57
2018-01-08T10:37:54.556Z,960.53
2018-01-08T10:38:54.623Z,960.55
2018-01-08T10:39:54.591Z,960.53
2018-01-08T10:40:54.608Z,960.52
2018-01-08T10:41:54.627Z,960.52
2018-01-08T10:42:54.640Z,960.53
2018-01-08T10:43:54.659Z,960.54
2018-01-08T10:44:54.675Z,960.52
2018-01-08T10:45:54.691Z,960.46
2018-01-08T10:46:54.713Z,960.47
2018-01-08T10:47:54.727Z,960.47
2018-01-08T10:48:54.748Z,960.48
2018-01-08T10:49:54.761Z,960.41
2018-01-08T10:50:54.778Z,960.4
2018-01-08T10:51:54.796Z,960.41
2018-01-08T10:52:54.811Z,960.37
2018-01-08T10:53:54.828Z,960.34
2018-01-08T10:54:54.896Z,960.36
2018-01-08T10:55:54.862Z,960.31
2018-01-08T10:56:54.880Z,960.3
2018-01-08T10:57:54.897Z,960.28
2018-01-08T10:58:54.914Z,960.28
2018-01-08T10:59:54.935Z,960.26
2018-01-08T11:00:54.948Z,960.24
2018-01-08T11:01:54.965Z,960.17
2018-01-08T11:02:54.986Z,960.21
2018-01-08T11:03:55.000Z,960.22
2018-01-08T11:04:55.068Z,960.23
2018-01-08T11:05:55.039Z,960.19
2018-01-08T11:06:55.051Z,960.13
2018-01-08T11:07:55.068Z,960.13
2018-01-08T11:08:55.086Z,960.12
2018-01-08T11:09:55.154Z,960.12
2018-01-08T11:10:55.120Z,960.09
2018-01-08T11:11:55.145Z,960.03
2018-01-08T11:12:55.158Z,960.1
2018-01-08T11:13:55.180Z,960.06
2018-01-08T11:14:55.190Z,960.05
2018-01-08T11:15:55.209Z,960.06
2018-01-08T11:16:55.228Z,960.03
2018-01-08T11:17:55.243Z,960.04
2018-01-08T11:18:55.260Z,959.98
2018-01-08T11:19:55.278Z,959.99
2018-01-08T11:20:55.297Z,959.96
2018-01-08T11:21:55.312Z,959.92
2018-01-08T11:22:55.331Z,959.98
2018-01-08T11:23:55.385Z,959.97
2018-01-08T11:24:55.415Z,959.99
2018-01-08T11:25:55.382Z,959.93
2018-01-08T11:26:55.401Z,959.95
2018-01-08T11:27:55.486Z,959.91
2018-01-08T11:28:55.435Z,959.87
2018-01-08T11:29:55.453Z,959.85
2018-01-08T11:30:55.471Z,959.87
2018-01-08T11:31:55.487Z,959.88
2018-01-08T11:32:55.506Z,959.84
2018-01-08T11:33:55.523Z,959.89
2018-01-08T11:34:55.542Z,959.87
2018-01-08T11:35:55.559Z,959.86
2018-01-08T11:36:55.579Z,959.88
2018-01-08T11:37:55.592Z,959.85
2018-01-08T11:38:55.611Z,959.84
2018-01-08T11:39:55.678Z,959.78
2018-01-08T11:40:55.645Z,959.75
2018-01-08T11:41:55.663Z,959.77
2018-01-08T11:42:55.680Z,959.73
2018-01-08T11:43:55.698Z,959.72
2018-01-08T11:44:55.716Z,959.75
2018-01-08T11:45:55.734Z,959.75
2018-01-08T11:46:55.751Z,959.75
2018-01-08T11:47:55.768Z,959.79
2018-01-08T11:48:55.786Z,959.77
2018-01-08T11:49:55.806Z,959.77
2018-01-08T11:50:55.822Z,959.83
2018-01-08T11:51:55.843Z,959.73
2018-01-08T11:52:55.868Z,959.7
2018-01-08T11:53:55.880Z,959.75
2018-01-08T11:54:55.943Z,959.67
2018-01-08T11:55:55.913Z,959.7
2018-01-08T11:56:55.931Z,959.67
2018-01-08T11:57:55.946Z,959.68
2018-01-08T11:58:55.965Z,959.69
2018-01-08T11:59:55.984Z,959.68
2018-01-08T12:00:56.007Z,959.68
2018-01-08T12:01:56.020Z,959.64
2018-01-08T12:02:56.037Z,959.63
2018-01-08T12:03:56.062Z,959.63
2018-01-08T12:04:56.075Z,959.64
2018-01-08T12:05:56.092Z,959.62
2018-01-08T12:06:56.109Z,959.67
2018-01-08T12:07:56.128Z,959.59
2018-01-08T12:08:56.146Z,959.56
2018-01-08T12:09:56.563Z,959.56
2018-01-08T12:10:56.181Z,959.52
2018-01-08T12:11:56.200Z,959.49
2018-01-08T12:12:56.217Z,959.46
2018-01-08T12:13:56.235Z,959.51
2018-01-08T12:14:56.254Z,959.5
2018-01-08T12:15:56.271Z,959.48
2018-01-08T12:16:56.289Z,959.56
2018-01-08T12:17:56.307Z,959.49
2018-01-08T12:18:56.325Z,959.52
2018-01-08T12:19:56.361Z,959.44
2018-01-08T12:20:56.361Z,959.46
2018-01-08T12:21:56.379Z,959.45
2018-01-08T12:22:56.397Z,959.41
2018-01-08T12:23:56.414Z,959.43
2018-01-08T12:24:56.481Z,959.47
2018-01-08T12:25:56.449Z,959.45
2018-01-08T12:26:56.469Z,959.4
2018-01-08T12:27:56.484Z,959.41
2018-01-08T12:28:56.502Z,959.37
2018-01-08T12:29:56.519Z,959.36
2018-01-08T12:30:56.537Z,959.3
2018-01-08T12:31:56.556Z,959.32