createdAt,value
2019-05-19T00:02:48.111Z,23.50
2019-05-19T00:06:03.860Z,23.40
2019-05-19T00:09:20.032Z,23.40
2019-05-19T00:12:38.860Z,23.40
2019-05-19T00:19:26.188Z,23.40
2019-05-19T00:22:34.407Z,23.40
2019-05-19T00:25:50.257Z,23.40
2019-05-19T00:29:05.880Z,23.40
2019-05-19T00:32:21.904Z,23.40
2019-05-19T00:35:37.640Z,23.40
2019-05-19T00:38:53.755Z,23.40
2019-05-19T00:42:09.234Z,23.40
2019-05-19T00:45:25.304Z,23.40
2019-05-19T00:48:41.238Z,23.40
2019-05-19T00:51:57.041Z,23.40
2019-05-19T00:55:12.677Z,23.40
2019-05-19T00:58:28.221Z,23.40
2019-05-19T01:01:44.068Z,23.40
2019-05-19T01:05:00.198Z,23.40
2019-05-19T01:11:40.359Z,23.40
2019-05-19T01:14:56.175Z,23.40
2019-05-19T01:18:12.095Z,23.40
2019-05-19T01:21:28.023Z,23.40
2019-05-19T01:24:43.611Z,23.40
2019-05-19T01:27:59.299Z,23.40
2019-05-19T01:31:15.334Z,23.40
2019-05-19T01:34:31.150Z,23.40
2019-05-19T01:37:47.084Z,23.30
2019-05-19T01:41:03.170Z,23.40
2019-05-19T01:44:19.276Z,23.30
2019-05-19T01:47:35.296Z,23.30
2019-05-19T01:50:51.141Z,23.30
2019-05-19T01:54:06.813Z,23.30
2019-05-19T01:57:22.553Z,23.30
2019-05-19T02:00:38.039Z,23.30
2019-05-19T02:03:53.748Z,23.30
2019-05-19T02:07:09.447Z,23.30
2019-05-19T02:10:25.555Z,23.30
2019-05-19T02:13:41.567Z,23.30
2019-05-19T02:16:57.458Z,23.30
2019-05-19T02:20:12.609Z,23.30
2019-05-19T02:23:28.628Z,23.30
2019-05-19T02:26:44.580Z,23.30
2019-05-19T02:30:00.345Z,23.30
2019-05-19T02:33:18.020Z,23.30
2019-05-19T02:36:33.228Z,23.30
2019-05-19T02:39:49.303Z,23.30
2019-05-19T02:43:05.015Z,23.30
2019-05-19T02:46:20.711Z,23.30
2019-05-19T02:49:35.993Z,23.30
2019-05-19T02:52:51.680Z,23.30
2019-05-19T02:56:07.794Z,23.30
2019-05-19T02:59:23.588Z,23.30
2019-05-19T03:05:56.829Z,23.30
2019-05-19T03:09:12.991Z,23.30
2019-05-19T03:12:28.976Z,23.30
2019-05-19T03:15:44.236Z,23.30
2019-05-19T03:19:00.267Z,23.30
2019-05-19T03:22:15.676Z,23.20
2019-05-19T03:25:31.305Z,23.20
2019-05-19T03:32:13.536Z,23.30
2019-05-19T03:35:31.689Z,23.30
2019-05-19T03:38:47.140Z,23.30
2019-05-19T03:42:03.255Z,23.30
2019-05-19T03:45:18.880Z,23.20
2019-05-19T03:48:34.718Z,23.30
2019-05-19T03:51:50.461Z,23.20
2019-05-19T03:55:06.268Z,23.20
2019-05-19T03:58:22.202Z,23.20
2019-05-19T04:01:38.088Z,23.20
2019-05-19T04:04:56.176Z,23.20
2019-05-19T04:08:12.052Z,23.20
2019-05-19T04:11:27.314Z,23.20
2019-05-19T04:14:43.168Z,23.20
2019-05-19T04:17:56.780Z,23.20
2019-05-19T04:21:12.136Z,23.20
2019-05-19T04:24:28.044Z,23.20
2019-05-19T04:27:43.713Z,23.20
2019-05-19T04:30:59.356Z,23.20
2019-05-19T04:34:14.571Z,23.20
2019-05-19T04:37:30.012Z,23.20
2019-05-19T04:40:45.188Z,23.20
2019-05-19T04:44:01.136Z,23.20
2019-05-19T04:50:34.144Z,23.20
2019-05-19T04:53:49.390Z,23.20
2019-05-19T04:57:05.214Z,23.20
2019-05-19T05:00:20.933Z,23.20
2019-05-19T05:03:36.989Z,23.20
2019-05-19T05:06:52.843Z,23.20
2019-05-19T05:10:08.504Z,23.20
2019-05-19T05:13:24.249Z,23.20
2019-05-19T05:16:39.928Z,23.20
2019-05-19T05:19:55.664Z,23.20
2019-05-19T05:23:11.267Z,23.20
2019-05-19T05:26:27.099Z,23.20
2019-05-19T05:29:43.062Z,23.20
2019-05-19T05:36:05.404Z,23.20
2019-05-19T05:39:28.121Z,23.20
2019-05-19T05:42:52.029Z,23.30
2019-05-19T05:46:05.627Z,23.20
2019-05-19T05:49:28.295Z,23.20
2019-05-19T05:52:44.329Z,23.30
2019-05-19T05:56:00.066Z,23.20
2019-05-19T05:59:15.931Z,23.20
2019-05-19T06:02:31.805Z,23.30
2019-05-19T06:05:47.907Z,23.20
2019-05-19T06:09:04.851Z,23.30
2019-05-19T06:12:20.311Z,23.30
2019-05-19T06:15:36.007Z,23.30
2019-05-19T06:18:51.966Z,23.30
2019-05-19T06:22:07.815Z,23.30
2019-05-19T06:25:23.847Z,23.20
2019-05-19T06:28:39.810Z,23.20
2019-05-19T06:35:19.491Z,23.20
2019-05-19T06:38:33.150Z,23.30
2019-05-19T06:41:48.353Z,23.20
2019-05-19T06:45:03.743Z,23.20
2019-05-19T06:48:19.921Z,23.30
2019-05-19T06:58:24.829Z,23.30
2019-05-19T07:01:40.855Z,23.30
2019-05-19T07:04:44.085Z,23.30
2019-05-19T07:08:06.773Z,23.30
2019-05-19T07:11:29.514Z,23.30
2019-05-19T07:18:03.342Z,23.30
2019-05-19T07:21:19.562Z,23.30
2019-05-19T07:24:35.660Z,23.30
2019-05-19T07:31:15.609Z,23.30
2019-05-19T07:34:38.320Z,23.30
2019-05-19T07:41:18.826Z,23.40
2019-05-19T07:44:34.430Z,23.40
2019-05-19T07:54:44.836Z,23.40
2019-05-19T07:58:00.272Z,23.40
2019-05-19T08:01:16.323Z,23.40
2019-05-19T08:04:32.497Z,23.40
2019-05-19T08:07:48.494Z,23.40
2019-05-19T08:11:04.433Z,23.40
2019-05-19T08:14:19.705Z,23.40
2019-05-19T08:17:35.016Z,23.40
2019-05-19T08:20:51.062Z,23.40
2019-05-19T08:24:07.052Z,23.40
2019-05-19T08:27:23.306Z,23.40
2019-05-19T08:30:39.260Z,23.40
2019-05-19T08:37:38.656Z,23.40
2019-05-19T08:40:54.694Z,23.50
2019-05-19T08:44:10.198Z,23.50
2019-05-19T08:47:26.022Z,23.50
2019-05-19T08:50:42.095Z,23.50
2019-05-19T08:53:58.006Z,23.50
2019-05-19T08:57:14.225Z,23.40
2019-05-19T09:00:30.261Z,23.50
2019-05-19T09:07:10.015Z,23.50
2019-05-19T09:10:26.021Z,23.50
2019-05-19T09:13:39.701Z,23.50
2019-05-19T09:17:02.447Z,23.50
2019-05-19T09:20:18.409Z,23.50
2019-05-19T09:23:34.482Z,23.50
2019-05-19T09:26:50.477Z,23.50
2019-05-19T09:30:05.781Z,23.50
2019-05-19T09:33:22.004Z,23.50
2019-05-19T09:36:38.123Z,23.50
2019-05-19T09:39:53.664Z,23.50
2019-05-19T09:43:09.222Z,23.50
2019-05-19T09:46:25.294Z,23.50
2019-05-19T09:49:41.117Z,23.50
2019-05-19T09:52:57.012Z,23.60
2019-05-19T09:56:13.087Z,23.60
2019-05-19T09:59:29.024Z,23.60
2019-05-19T10:02:45.220Z,23.60
2019-05-19T10:06:01.214Z,23.60
2019-05-19T10:09:17.031Z,23.60
2019-05-19T10:12:30.632Z,23.60
2019-05-19T10:15:46.450Z,23.70
2019-05-19T10:19:02.464Z,23.70
2019-05-19T10:22:18.298Z,23.70
2019-05-19T10:25:34.135Z,23.70
2019-05-19T10:28:50.210Z,23.70
2019-05-19T10:32:05.945Z,23.70
2019-05-19T10:35:22.094Z,23.70
2019-05-19T10:38:38.023Z,23.70
2019-05-19T10:41:51.632Z,23.70
2019-05-19T10:45:07.651Z,23.70
2019-05-19T10:48:23.543Z,23.80
2019-05-19T10:51:39.487Z,23.80
2019-05-19T10:54:55.302Z,23.80
2019-05-19T10:58:10.507Z,23.80
2019-05-19T11:01:26.044Z,23.80
2019-05-19T11:04:42.083Z,23.80
2019-05-19T11:07:57.672Z,23.80
2019-05-19T11:11:16.328Z,23.80
2019-05-19T11:14:32.262Z,23.80
2019-05-19T11:17:47.844Z,23.80
2019-05-19T11:21:03.837Z,23.80
2019-05-19T11:27:43.771Z,23.90
2019-05-19T11:30:59.628Z,23.90
2019-05-19T11:34:15.522Z,23.90
2019-05-19T11:37:31.259Z,23.90
2019-05-19T11:40:47.412Z,23.90
2019-05-19T11:44:03.066Z,23.90
2019-05-19T11:47:18.954Z,23.90
2019-05-19T11:50:34.442Z,23.90
2019-05-19T11:53:50.208Z,23.90
2019-05-19T11:57:05.717Z,23.90
2019-05-19T12:00:21.583Z,23.90
2019-05-19T12:03:37.539Z,23.90
2019-05-19T12:06:53.595Z,23.90
2019-05-19T12:10:09.594Z,23.90
2019-05-19T12:13:25.344Z,23.90
2019-05-19T12:16:41.243Z,23.90
2019-05-19T12:19:44.527Z,23.90
2019-05-19T12:23:07.199Z,24.00
2019-05-19T12:26:23.861Z,23.90
2019-05-19T12:29:39.123Z,24.00
2019-05-19T12:32:42.407Z,24.00
2019-05-19T12:36:05.488Z,24.00
2019-05-19T12:39:30.966Z,24.00
2019-05-19T12:42:47.103Z,24.00
2019-05-19T12:46:03.110Z,24.00
2019-05-19T12:49:18.511Z,24.00
2019-05-19T12:52:35.619Z,24.00
2019-05-19T12:55:51.225Z,24.10
2019-05-19T12:59:06.785Z,24.10
2019-05-19T13:02:22.026Z,24.10
2019-05-19T13:05:38.055Z,24.10
2019-05-19T13:08:53.761Z,24.10
2019-05-19T13:12:09.845Z,24.10
2019-05-19T13:15:25.970Z,24.20
2019-05-19T13:18:41.565Z,24.20
2019-05-19T13:21:57.622Z,24.20
2019-05-19T13:25:13.109Z,24.20
2019-05-19T13:28:28.829Z,24.20
2019-05-19T13:31:44.795Z,24.20
2019-05-19T13:35:00.769Z,24.20
2019-05-19T13:38:14.330Z,24.20
2019-05-19T13:41:37.010Z,24.30
2019-05-19T13:44:53.044Z,24.30
2019-05-19T13:48:10.516Z,24.30
2019-05-19T13:51:30.239Z,24.30
2019-05-19T13:57:59.913Z,24.30
2019-05-19T14:01:28.329Z,24.40
2019-05-19T14:04:33.035Z,24.40
2019-05-19T14:07:36.361Z,24.40
2019-05-19T14:10:59.055Z,24.40
2019-05-19T14:14:41.139Z,24.40
2019-05-19T14:21:20.923Z,24.40
2019-05-19T14:24:36.781Z,24.40
2019-05-19T14:27:52.196Z,24.40
2019-05-19T14:30:55.563Z,24.40
2019-05-19T14:34:18.283Z,24.50
2019-05-19T14:37:40.958Z,24.50
2019-05-19T14:40:56.522Z,24.40
2019-05-19T14:44:12.388Z,24.50
2019-05-19T14:50:52.632Z,24.50
2019-05-19T14:54:08.570Z,24.50
2019-05-19T14:57:24.050Z,24.50
2019-05-19T15:00:40.091Z,24.50
2019-05-19T15:03:43.336Z,24.50
2019-05-19T15:07:06.017Z,24.50
2019-05-19T15:10:28.682Z,24.50
2019-05-19T15:13:44.735Z,24.50
2019-05-19T15:17:00.624Z,24.50
2019-05-19T15:20:15.902Z,24.50
2019-05-19T15:23:31.648Z,24.60
2019-05-19T15:26:48.598Z,24.60
2019-05-19T15:33:22.036Z,24.60
2019-05-19T15:39:43.280Z,24.60
2019-05-19T15:43:05.955Z,24.60
2019-05-19T15:46:24.130Z,24.60
2019-05-19T15:49:40.263Z,24.60
2019-05-19T15:52:59.880Z,24.60
2019-05-19T15:59:32.597Z,24.60
2019-05-19T16:02:48.818Z,24.60
2019-05-19T16:06:04.786Z,24.60
2019-05-19T16:09:20.313Z,24.60
2019-05-19T16:12:36.136Z,24.60
2019-05-19T16:15:51.434Z,24.60
2019-05-19T16:19:07.197Z,24.60
2019-05-19T16:22:22.442Z,24.60
2019-05-19T16:25:39.868Z,24.60
2019-05-19T16:28:55.896Z,24.60
2019-05-19T16:31:59.164Z,24.60
2019-05-19T16:35:21.852Z,24.70
2019-05-19T16:38:44.524Z,24.70
2019-05-19T16:42:00.548Z,24.70
2019-05-19T16:45:16.517Z,24.60
2019-05-19T16:48:32.578Z,24.60
2019-05-19T16:51:49.355Z,24.60
2019-05-19T16:55:23.805Z,24.60
2019-05-19T16:58:45.457Z,24.60
2019-05-19T17:05:14.916Z,24.60
2019-05-19T17:08:30.187Z,24.60
2019-05-19T17:11:46.189Z,24.60
2019-05-19T17:15:02.629Z,24.60
2019-05-19T17:18:18.571Z,24.60
2019-05-19T17:21:34.460Z,24.60
2019-05-19T17:28:06.077Z,24.60
2019-05-19T17:31:28.743Z,24.60
2019-05-19T17:34:44.089Z,24.60
2019-05-19T17:38:00.079Z,24.60
2019-05-19T17:41:16.029Z,24.60
2019-05-19T17:44:32.120Z,24.60
2019-05-19T17:47:48.162Z,24.60
2019-05-19T17:51:01.723Z,24.60
2019-05-19T17:54:26.566Z,24.60
2019-05-19T17:57:41.903Z,24.60
2019-05-19T18:00:57.289Z,24.50
2019-05-19T18:04:13.174Z,24.60
2019-05-19T18:07:29.271Z,24.50
2019-05-19T18:10:45.061Z,24.50
2019-05-19T18:14:01.248Z,24.50
2019-05-19T18:17:17.323Z,24.50
2019-05-19T18:20:33.155Z,24.50
2019-05-19T18:23:48.447Z,24.50
2019-05-19T18:27:04.164Z,24.50
2019-05-19T18:30:20.249Z,24.50
2019-05-19T18:33:36.382Z,24.50
2019-05-19T18:36:51.586Z,24.50
2019-05-19T18:39:54.904Z,24.50
2019-05-19T18:42:58.179Z,24.60
2019-05-19T18:46:14.246Z,24.50
2019-05-19T18:49:30.149Z,24.50
2019-05-19T18:52:47.540Z,24.50
2019-05-19T18:56:03.447Z,24.50
2019-05-19T18:59:19.538Z,24.50
2019-05-19T19:02:34.954Z,24.50
2019-05-19T19:05:50.760Z,24.50
2019-05-19T19:09:06.685Z,24.50
2019-05-19T19:12:22.455Z,24.50
2019-05-19T19:15:41.315Z,24.60
2019-05-19T19:18:56.998Z,24.60
2019-05-19T19:22:00.316Z,24.50
2019-05-19T19:32:55.426Z,24.50
2019-05-19T19:36:11.094Z,24.50
2019-05-19T19:42:44.763Z,24.50
2019-05-19T19:46:00.020Z,24.50
2019-05-19T19:49:16.184Z,24.50
2019-05-19T19:56:02.883Z,24.50
2019-05-19T19:59:18.508Z,24.50
2019-05-19T20:02:34.443Z,24.50
2019-05-19T20:05:50.584Z,24.60
2019-05-19T20:09:06.763Z,24.60
2019-05-19T20:12:22.577Z,24.60
2019-05-19T20:15:38.325Z,24.60
2019-05-19T20:22:13.687Z,24.50
2019-05-19T20:25:29.316Z,24.50
2019-05-19T20:28:42.907Z,24.60
2019-05-19T20:31:58.386Z,24.50
2019-05-19T20:35:14.564Z,24.50
2019-05-19T20:38:30.629Z,24.50
2019-05-19T20:41:45.867Z,24.50
2019-05-19T20:45:02.005Z,24.50
2019-05-19T20:48:17.826Z,24.50
2019-05-19T20:51:33.776Z,24.50
2019-05-19T20:54:49.808Z,24.50
2019-05-19T20:58:05.689Z,24.50
2019-05-19T21:01:21.774Z,24.50
2019-05-19T21:04:37.451Z,24.50
2019-05-19T21:07:52.824Z,24.50
2019-05-19T21:11:08.678Z,24.50
2019-05-19T21:14:24.769Z,24.50
2019-05-19T21:17:40.468Z,24.50
2019-05-19T21:20:56.520Z,24.50
2019-05-19T21:24:12.180Z,24.50
2019-05-19T21:27:28.034Z,24.50
2019-05-19T21:30:43.279Z,24.50
2019-05-19T21:33:58.575Z,24.50
2019-05-19T21:37:14.585Z,24.50
2019-05-19T21:40:30.195Z,24.50
2019-05-19T21:43:45.855Z,24.40
2019-05-19T21:47:01.781Z,24.40
2019-05-19T21:50:17.946Z,24.40
2019-05-19T21:53:33.714Z,24.40
2019-05-19T21:56:49.868Z,24.40
2019-05-19T22:00:05.074Z,24.40
2019-05-19T22:03:20.916Z,24.40
2019-05-19T22:06:38.571Z,24.40
2019-05-19T22:09:54.815Z,24.40
2019-05-19T22:13:10.906Z,24.40
2019-05-19T22:16:26.767Z,24.40
2019-05-19T22:19:42.718Z,24.40
2019-05-19T22:22:58.765Z,24.40
2019-05-19T22:26:14.795Z,24.40
2019-05-19T22:29:30.939Z,24.40
2019-05-19T22:32:46.658Z,24.40
2019-05-19T22:36:02.703Z,24.40
2019-05-19T22:39:18.435Z,24.40
2019-05-19T22:46:05.678Z,24.40
2019-05-19T22:49:21.224Z,24.30
2019-05-19T22:52:36.938Z,24.30
2019-05-19T22:59:19.435Z,24.30
2019-05-19T23:02:27.412Z,24.30
2019-05-19T23:09:01.024Z,24.30
2019-05-19T23:12:16.961Z,24.30
2019-05-19T23:15:33.087Z,24.30
2019-05-19T23:18:48.782Z,24.30
2019-05-19T23:22:04.779Z,24.30
2019-05-19T23:25:20.824Z,24.30
2019-05-19T23:28:36.976Z,24.30
2019-05-19T23:31:50.519Z,24.30
2019-05-19T23:35:05.879Z,24.30
2019-05-19T23:38:21.815Z,24.30
2019-05-19T23:41:37.056Z,24.30
2019-05-19T23:44:50.594Z,24.30
2019-05-19T23:48:06.010Z,24.30
2019-05-19T23:51:21.894Z,24.30
2019-05-19T23:54:37.935Z,24.30
2019-05-19T23:57:53.427Z,24.30
